createdAt,value
2023-03-29T18:37:46.124Z,21.6589
2023-03-29T18:38:47.948Z,20.9830
2023-03-29T18:39:49.582Z,20.8142
2023-03-29T18:40:51.333Z,20.8524
2023-03-29T18:41:53.020Z,20.9635
2023-03-29T18:42:54.761Z,21.1013
2023-03-29T18:43:56.402Z,21.2640
2023-03-29T18:44:58.162Z,21.3957
2023-03-29T18:45:59.945Z,21.5154
2023-03-29T18:47:01.702Z,21.6514
2023-03-29T18:48:03.352Z,21.7808
2023-03-29T18:49:05.066Z,21.8796
2023-03-29T18:50:06.717Z,21.9567
2023-03-29T18:51:08.522Z,22.0567
2023-03-29T18:52:10.130Z,22.1271
2023-03-29T18:53:11.875Z,22.2023
2023-03-29T18:54:13.590Z,22.2939
2023-03-29T18:55:15.297Z,22.3640
2023-03-29T18:56:17.024Z,22.4260
2023-03-29T18:57:18.840Z,22.4761
2023-03-29T18:58:20.453Z,22.5595
2023-03-29T18:59:22.161Z,22.6236
2023-03-29T19:00:23.867Z,22.7076
2023-03-29T19:01:25.722Z,22.7625
2023-03-29T19:02:27.350Z,22.8335
2023-03-29T19:03:29.212Z,22.9184
2023-03-29T19:18:48.734Z,24.8059
2023-03-29T19:19:50.500Z,23.8507
2023-03-29T19:20:52.205Z,23.4594
2023-03-29T19:21:53.918Z,23.3290
2023-03-29T19:22:55.639Z,23.2883
2023-03-29T19:23:57.386Z,23.3308
2023-03-29T19:24:59.045Z,23.3319
2023-03-29T19:26:00.855Z,23.3386
2023-03-29T19:27:02.532Z,23.3518
2023-03-29T19:28:04.258Z,23.3974
2023-03-29T19:29:05.931Z,23.3963
2023-03-29T19:30:07.676Z,23.4033
2023-03-29T19:31:09.382Z,23.4678
2023-03-29T19:32:11.123Z,23.4908
2023-03-29T19:33:12.857Z,23.5356
2023-03-29T19:34:14.510Z,23.5962
2023-03-29T19:35:16.203Z,23.6445
2023-03-29T19:36:17.979Z,23.6211
2023-03-29T19:37:19.692Z,23.6550
2023-03-29T19:38:21.393Z,23.6537
2023-03-29T19:39:23.173Z,23.6975
2023-03-29T19:40:24.789Z,23.7145
2023-03-29T19:41:26.509Z,23.7622
2023-03-29T19:42:28.235Z,23.7798
2023-03-29T19:43:29.953Z,23.8022
2023-03-29T19:44:31.653Z,23.8037
