createdAt,value
2017-04-15T00:00:51.825Z,6.90
2017-04-15T00:01:50.040Z,6.90
2017-04-15T00:02:49.249Z,6.90
2017-04-15T00:03:47.486Z,7.00
2017-04-15T00:04:45.675Z,7.00
2017-04-15T00:05:44.133Z,7.00
2017-04-15T00:06:43.100Z,7.00
2017-04-15T00:07:41.292Z,7.00
2017-04-15T00:08:39.492Z,7.00
2017-04-15T00:09:37.727Z,7.00
2017-04-15T00:10:36.180Z,7.00
2017-04-15T00:11:34.365Z,7.10
2017-04-15T00:12:32.648Z,7.00
2017-04-15T00:13:30.848Z,7.10
2017-04-15T00:14:29.052Z,7.10
2017-04-15T00:15:27.257Z,7.10
2017-04-15T00:16:25.448Z,7.10
2017-04-15T00:17:24.440Z,7.10
2017-04-15T00:18:22.668Z,7.20
2017-04-15T00:19:20.865Z,7.20
2017-04-15T00:20:19.086Z,7.20
2017-04-15T00:21:17.293Z,7.20
2017-04-15T00:22:15.501Z,7.20
2017-04-15T00:23:13.727Z,7.30
2017-04-15T00:24:12.063Z,7.30
2017-04-15T00:25:10.239Z,7.30
2017-04-15T00:26:08.445Z,7.30
2017-04-15T00:27:07.776Z,7.30
2017-04-15T00:28:05.972Z,7.40
2017-04-15T00:29:04.308Z,7.40
2017-04-15T00:30:02.542Z,7.40
2017-04-15T00:31:00.740Z,7.40
2017-04-15T00:31:59.247Z,7.50
2017-04-15T00:32:57.464Z,7.50
2017-04-15T00:33:55.721Z,7.50
2017-04-15T00:34:53.915Z,7.50
2017-04-15T00:35:52.145Z,7.60
2017-04-15T00:36:50.349Z,7.60
2017-04-15T00:37:48.561Z,7.60
2017-04-15T00:38:46.768Z,7.70
2017-04-15T00:39:44.993Z,7.70
2017-04-15T00:40:44.004Z,7.60
2017-04-15T00:41:42.608Z,7.70
2017-04-15T00:42:40.813Z,7.70
2017-04-15T00:43:39.034Z,7.60
2017-04-15T00:44:37.240Z,7.70
2017-04-15T00:45:35.462Z,7.70
2017-04-15T00:46:33.669Z,7.70
2017-04-15T00:47:32.009Z,7.70
2017-04-15T00:48:30.218Z,7.70
2017-04-15T00:49:28.508Z,7.70
2017-04-15T00:50:26.734Z,7.70
2017-04-15T00:51:24.933Z,7.70
2017-04-15T00:52:23.181Z,7.70
2017-04-15T00:53:21.425Z,7.70
2017-04-15T00:54:19.624Z,7.70
2017-04-15T00:55:17.884Z,7.70
2017-04-15T00:56:16.080Z,7.70
2017-04-15T00:57:14.290Z,7.70
2017-04-15T00:58:12.493Z,7.70
2017-04-15T00:59:11.005Z,7.80
2017-04-15T01:00:09.511Z,7.80
2017-04-15T01:01:08.464Z,7.70
2017-04-15T01:02:06.944Z,7.70
2017-04-15T01:03:05.153Z,7.80
2017-04-15T01:04:03.357Z,7.80
2017-04-15T01:05:02.328Z,7.80
2017-04-15T01:06:00.544Z,7.80
2017-04-15T01:06:59.496Z,7.80
2017-04-15T01:07:57.712Z,7.80
2017-04-15T01:08:55.937Z,7.80
2017-04-15T01:09:54.141Z,7.80
2017-04-15T01:10:52.360Z,7.80
2017-04-15T01:11:50.601Z,7.90
2017-04-15T01:12:48.816Z,7.90
2017-04-15T01:13:47.032Z,7.90
2017-04-15T01:14:45.241Z,7.90
2017-04-15T01:15:43.689Z,7.90
2017-04-15T01:16:41.919Z,8.00
2017-04-15T01:17:40.117Z,8.00
2017-04-15T01:18:39.073Z,8.00
2017-04-15T01:19:37.317Z,8.00
2017-04-15T01:20:35.533Z,8.00
2017-04-15T01:21:33.999Z,8.00
2017-04-15T01:22:32.240Z,8.10
2017-04-15T01:23:30.445Z,8.00
2017-04-15T01:24:28.649Z,8.00
2017-04-15T01:25:26.853Z,8.10
2017-04-15T01:26:25.409Z,8.10
2017-04-15T01:27:23.612Z,8.10
2017-04-15T01:28:22.218Z,8.10
2017-04-15T01:29:20.424Z,8.10
2017-04-15T01:30:18.637Z,8.10
2017-04-15T01:31:17.593Z,8.10
2017-04-15T01:32:15.805Z,8.10
2017-04-15T01:33:14.016Z,8.10
2017-04-15T01:34:12.268Z,8.20
2017-04-15T01:35:10.480Z,8.20
2017-04-15T01:36:09.419Z,8.20
2017-04-15T01:37:07.635Z,8.20
2017-04-15T01:38:06.627Z,8.20
2017-04-15T01:39:04.877Z,8.20
2017-04-15T01:40:03.088Z,8.20
2017-04-15T01:41:01.287Z,8.20
2017-04-15T01:41:59.502Z,8.20
2017-04-15T01:42:57.710Z,8.30
2017-04-15T01:43:55.916Z,8.30
2017-04-15T01:44:54.122Z,8.30
2017-04-15T01:45:52.357Z,8.30
2017-04-15T01:46:50.596Z,8.30
2017-04-15T01:47:49.542Z,8.30
2017-04-15T01:48:47.735Z,8.30
2017-04-15T01:49:45.958Z,8.40
2017-04-15T01:50:44.171Z,8.40
2017-04-15T01:51:42.404Z,8.40
2017-04-15T01:52:40.612Z,8.40
2017-04-15T01:53:38.894Z,8.40
2017-04-15T01:54:37.429Z,8.40
2017-04-15T01:55:35.654Z,8.40
2017-04-15T01:56:33.860Z,8.40
2017-04-15T01:57:32.074Z,8.40
2017-04-15T01:58:30.281Z,8.40
2017-04-15T01:59:29.336Z,8.40
2017-04-15T02:00:27.547Z,8.40
2017-04-15T02:01:25.752Z,8.40
2017-04-15T02:02:23.959Z,8.40
2017-04-15T02:03:22.195Z,8.40
2017-04-15T02:04:20.436Z,8.40
2017-04-15T02:05:18.632Z,8.40
2017-04-15T02:06:16.827Z,8.40
2017-04-15T02:07:15.054Z,8.50
2017-04-15T02:08:13.257Z,8.40
2017-04-15T02:09:11.861Z,8.40
2017-04-15T02:10:10.068Z,8.40
2017-04-15T02:11:08.281Z,8.40
2017-04-15T02:12:06.492Z,8.40
2017-04-15T02:13:04.689Z,8.40
2017-04-15T02:14:04.193Z,8.40
2017-04-15T02:15:02.432Z,8.40
2017-04-15T02:16:00.640Z,8.50
2017-04-15T02:16:59.573Z,8.50
2017-04-15T02:17:57.773Z,8.50
2017-04-15T02:18:55.968Z,8.50
2017-04-15T02:19:54.176Z,8.50
2017-04-15T02:20:53.153Z,8.50
2017-04-15T02:21:51.616Z,8.50
2017-04-15T02:22:49.839Z,8.50
2017-04-15T02:23:48.045Z,8.50
2017-04-15T02:24:46.249Z,8.50
2017-04-15T02:25:44.457Z,8.60
2017-04-15T02:26:42.741Z,8.50
2017-04-15T02:27:41.002Z,8.60
2017-04-15T02:28:39.200Z,8.60
2017-04-15T02:29:37.511Z,8.50
2017-04-15T02:30:35.810Z,8.50
2017-04-15T02:31:34.024Z,8.60
2017-04-15T02:32:32.259Z,8.60
2017-04-15T02:33:30.733Z,8.50
2017-04-15T02:34:28.951Z,8.50
2017-04-15T02:35:27.214Z,8.50
2017-04-15T02:36:25.564Z,8.50
2017-04-15T02:37:24.027Z,8.40
2017-04-15T02:38:22.261Z,8.40
2017-04-15T02:39:20.487Z,8.40
2017-04-15T02:40:18.732Z,8.40
2017-04-15T02:41:16.942Z,8.40
2017-04-15T02:42:15.447Z,8.40
2017-04-15T02:43:13.801Z,8.40
2017-04-15T02:44:12.037Z,8.40
2017-04-15T02:45:10.378Z,8.40
2017-04-15T02:46:09.376Z,8.40
2017-04-15T02:47:07.575Z,8.40
2017-04-15T02:48:05.807Z,8.50
2017-04-15T02:49:04.004Z,8.40
2017-04-15T02:50:02.272Z,8.40
2017-04-15T02:51:00.472Z,8.40
2017-04-15T02:51:58.671Z,8.40
2017-04-15T02:52:56.883Z,8.30
2017-04-15T02:53:55.116Z,8.30
2017-04-15T02:54:53.329Z,8.20
2017-04-15T02:55:51.576Z,8.30
2017-04-15T02:56:49.785Z,8.20
2017-04-15T02:57:48.733Z,8.20
2017-04-15T02:58:46.937Z,8.20
2017-04-15T02:59:45.135Z,8.20
2017-04-15T03:00:43.483Z,8.20
2017-04-15T03:01:41.713Z,8.20
2017-04-15T03:02:39.928Z,8.20
2017-04-15T03:03:38.115Z,8.20
2017-04-15T03:04:36.321Z,8.20
2017-04-15T03:05:35.257Z,8.20
2017-04-15T03:06:33.510Z,8.20
2017-04-15T03:07:31.719Z,8.20
2017-04-15T03:08:30.013Z,8.30
2017-04-15T03:09:28.446Z,8.30
2017-04-15T03:10:26.652Z,8.20
2017-04-15T03:11:24.860Z,8.20
2017-04-15T03:12:23.298Z,8.20
2017-04-15T03:13:21.523Z,8.20
2017-04-15T03:14:19.715Z,8.20
2017-04-15T03:15:17.925Z,8.20
2017-04-15T03:16:16.128Z,8.10
2017-04-15T03:17:14.334Z,8.10
2017-04-15T03:18:12.581Z,8.10
2017-04-15T03:19:11.784Z,8.10
2017-04-15T03:20:09.993Z,8.00
2017-04-15T03:21:08.331Z,8.00
2017-04-15T03:22:06.639Z,8.00
2017-04-15T03:23:04.858Z,8.00
2017-04-15T03:24:03.061Z,8.00
2017-04-15T03:25:01.290Z,7.90
2017-04-15T03:25:59.486Z,7.90
2017-04-15T03:26:57.697Z,7.90
2017-04-15T03:27:55.896Z,7.90
2017-04-15T03:28:54.368Z,7.90
2017-04-15T03:29:52.577Z,7.90
2017-04-15T03:30:50.800Z,7.90
2017-04-15T03:31:49.014Z,7.80
2017-04-15T03:32:47.295Z,7.80
2017-04-15T03:33:45.505Z,7.80
2017-04-15T03:34:44.012Z,7.80
2017-04-15T03:35:42.222Z,7.80
2017-04-15T03:36:40.447Z,7.80
2017-04-15T03:37:38.709Z,7.80
2017-04-15T03:38:36.936Z,7.80
2017-04-15T03:39:35.165Z,7.80
2017-04-15T03:40:33.386Z,7.90
2017-04-15T03:41:31.592Z,7.90
2017-04-15T03:42:29.817Z,7.90
2017-04-15T03:43:28.018Z,7.90
2017-04-15T03:44:26.232Z,7.90
2017-04-15T03:45:24.449Z,7.90
2017-04-15T03:46:22.639Z,7.90
2017-04-15T03:47:20.943Z,7.90
2017-04-15T03:48:19.174Z,7.90
2017-04-15T03:49:17.435Z,7.90
2017-04-15T03:50:15.641Z,7.90
2017-04-15T03:51:13.848Z,7.80
2017-04-15T03:52:12.369Z,7.90
2017-04-15T03:53:10.573Z,7.90
2017-04-15T03:54:08.817Z,7.90
2017-04-15T03:55:07.020Z,7.90
2017-04-15T03:56:05.217Z,7.90
2017-04-15T03:57:03.432Z,7.80
2017-04-15T03:58:02.404Z,7.90
2017-04-15T03:59:00.653Z,7.90
2017-04-15T03:59:58.885Z,7.90
2017-04-15T04:00:57.419Z,7.90
2017-04-15T04:01:56.604Z,7.90
2017-04-15T04:02:54.807Z,7.90
2017-04-15T04:03:53.004Z,7.90
2017-04-15T04:04:51.216Z,7.90
2017-04-15T04:05:49.443Z,7.90
2017-04-15T04:06:47.896Z,7.90
2017-04-15T04:07:46.085Z,7.90
2017-04-15T04:08:44.296Z,7.90
2017-04-15T04:09:42.501Z,7.90
2017-04-15T04:10:40.719Z,7.90
2017-04-15T04:11:38.949Z,7.90
2017-04-15T04:12:37.162Z,7.90
2017-04-15T04:13:36.116Z,7.90
2017-04-15T04:14:34.317Z,7.90
2017-04-15T04:15:32.518Z,7.90
2017-04-15T04:16:30.729Z,7.90
2017-04-15T04:17:28.967Z,7.90
2017-04-15T04:18:27.936Z,7.90
2017-04-15T04:19:26.131Z,7.90
2017-04-15T04:20:24.328Z,7.90
2017-04-15T04:21:22.541Z,7.90
2017-04-15T04:22:20.747Z,7.90
2017-04-15T04:23:18.972Z,7.90
2017-04-15T04:24:17.236Z,7.90
2017-04-15T04:25:15.440Z,8.00
2017-04-15T04:26:14.065Z,8.00
2017-04-15T04:27:12.259Z,8.00
2017-04-15T04:28:10.484Z,7.90
2017-04-15T04:29:08.721Z,8.00
2017-04-15T04:30:06.935Z,7.90
2017-04-15T04:31:05.142Z,7.90
2017-04-15T04:32:03.418Z,8.00
2017-04-15T04:33:01.671Z,8.00
2017-04-15T04:33:59.875Z,8.00
2017-04-15T04:34:58.216Z,8.00
2017-04-15T04:35:56.717Z,8.00
2017-04-15T04:36:54.924Z,8.00
2017-04-15T04:37:53.124Z,8.10
2017-04-15T04:38:51.617Z,8.10
2017-04-15T04:39:49.835Z,8.10
2017-04-15T04:40:48.075Z,8.10
2017-04-15T04:41:46.288Z,8.10
2017-04-15T04:42:44.494Z,8.10
2017-04-15T04:43:42.687Z,8.10
2017-04-15T04:44:40.887Z,8.10
2017-04-15T04:45:39.137Z,8.10
2017-04-15T04:46:37.371Z,8.10
2017-04-15T04:47:36.328Z,8.10
2017-04-15T04:48:34.536Z,8.10
2017-04-15T04:49:32.781Z,8.10
2017-04-15T04:50:31.224Z,8.10
2017-04-15T04:51:29.423Z,8.10
2017-04-15T04:52:28.399Z,8.10
2017-04-15T04:53:26.612Z,8.10
2017-04-15T04:54:24.826Z,8.20
2017-04-15T04:55:23.023Z,8.20
2017-04-15T04:56:21.287Z,8.20
2017-04-15T04:57:19.528Z,8.20
2017-04-15T04:58:17.853Z,8.20
2017-04-15T04:59:16.375Z,8.20
2017-04-15T05:00:14.579Z,8.30
2017-04-15T05:01:12.789Z,8.30
2017-04-15T05:02:10.983Z,8.30
2017-04-15T05:03:09.276Z,8.30
2017-04-15T05:04:07.814Z,8.30
2017-04-15T05:05:06.044Z,8.30
2017-04-15T05:06:04.240Z,8.30
2017-04-15T05:07:02.445Z,8.30
2017-04-15T05:08:00.639Z,8.30
2017-04-15T05:08:58.868Z,8.40
2017-04-15T05:09:58.774Z,8.40
2017-04-15T05:10:57.028Z,8.40
2017-04-15T05:11:55.276Z,8.50
2017-04-15T05:12:53.553Z,8.50
2017-04-15T05:13:51.759Z,8.40
2017-04-15T05:14:50.219Z,8.50
2017-04-15T05:15:48.458Z,8.50
2017-04-15T05:16:47.675Z,8.50
2017-04-15T05:17:45.885Z,8.50
2017-04-15T05:18:44.089Z,8.60
2017-04-15T05:19:42.303Z,8.60
2017-04-15T05:20:40.508Z,8.60
2017-04-15T05:21:38.760Z,8.60
2017-04-15T05:22:36.960Z,8.60
2017-04-15T05:23:35.168Z,8.60
2017-04-15T05:24:33.621Z,8.60
2017-04-15T05:25:31.048Z,8.60
2017-04-15T05:26:29.247Z,8.60
2017-04-15T05:27:27.501Z,8.60
2017-04-15T05:28:25.703Z,8.60
2017-04-15T05:29:23.903Z,8.60
2017-04-15T05:30:22.117Z,8.70
2017-04-15T05:31:20.318Z,8.70
2017-04-15T05:32:18.529Z,8.60
2017-04-15T05:33:17.048Z,8.70
2017-04-15T05:34:15.253Z,8.70
2017-04-15T05:35:14.200Z,9.80
2017-04-15T05:36:12.407Z,8.70
2017-04-15T05:37:10.884Z,8.70
2017-04-15T05:38:09.091Z,8.60
2017-04-15T05:39:07.568Z,8.70
2017-04-15T05:40:05.777Z,8.70
2017-04-15T05:41:03.992Z,8.70
2017-04-15T05:42:02.253Z,8.70
2017-04-15T05:43:00.493Z,8.70
2017-04-15T05:43:58.785Z,8.70
2017-04-15T05:44:57.028Z,8.70
2017-04-15T05:45:55.449Z,8.70
2017-04-15T05:46:53.647Z,8.70
2017-04-15T05:47:51.862Z,8.70
2017-04-15T05:48:50.062Z,8.60
2017-04-15T05:59:32.513Z,8.70
2017-04-15T06:00:29.913Z,8.50
2017-04-15T06:01:27.296Z,8.60
2017-04-15T06:02:24.733Z,8.60
2017-04-15T06:03:22.268Z,8.60
2017-04-15T06:04:20.404Z,8.60
2017-04-15T06:05:17.802Z,8.60
2017-04-15T06:06:15.257Z,8.60
2017-04-15T06:07:12.720Z,8.60
2017-04-15T06:08:10.125Z,8.60
2017-04-15T06:09:07.569Z,8.60
2017-04-15T06:10:04.968Z,8.60
2017-04-15T06:11:02.369Z,8.60
2017-04-15T06:11:59.767Z,8.60
2017-04-15T06:12:57.189Z,8.60
2017-04-15T06:13:54.584Z,8.60
2017-04-15T06:14:52.013Z,8.70
2017-04-15T06:15:49.399Z,8.70
2017-04-15T06:16:46.830Z,8.70
2017-04-15T06:17:44.237Z,8.70
2017-04-15T06:18:41.642Z,8.70
2017-04-15T06:19:39.058Z,8.70
2017-04-15T06:20:36.520Z,8.70
2017-04-15T06:21:33.952Z,8.70
2017-04-15T06:22:31.371Z,8.70
2017-04-15T06:23:28.773Z,8.70
2017-04-15T06:24:26.189Z,8.80
2017-04-15T06:25:23.596Z,8.70
2017-04-15T06:26:21.040Z,8.70
2017-04-15T06:27:18.433Z,8.70
2017-04-15T06:28:15.839Z,8.70
2017-04-15T06:29:13.268Z,8.70
2017-04-15T06:30:10.660Z,8.70
2017-04-15T06:31:08.049Z,8.70
2017-04-15T06:32:05.486Z,8.70
2017-04-15T06:33:02.896Z,8.80
2017-04-15T06:34:00.294Z,8.80
2017-04-15T06:34:57.684Z,8.80
2017-04-15T06:35:55.827Z,8.70
2017-04-15T06:36:53.216Z,8.70
2017-04-15T06:37:50.645Z,8.80
2017-04-15T06:38:48.052Z,8.80
2017-04-15T06:39:45.445Z,8.70
2017-04-15T06:40:42.854Z,8.80
2017-04-15T06:41:40.293Z,8.80
2017-04-15T06:42:37.705Z,8.80
2017-04-15T06:43:35.110Z,8.80
2017-04-15T06:44:32.539Z,8.70
2017-04-15T06:45:29.966Z,8.70
2017-04-15T06:46:27.365Z,8.70
2017-04-15T06:47:24.764Z,8.70
2017-04-15T06:48:22.169Z,8.70
2017-04-15T06:49:19.613Z,8.70
2017-04-15T06:50:17.028Z,8.80
2017-04-15T06:51:14.424Z,8.80
2017-04-15T06:52:12.585Z,8.80
2017-04-15T06:53:10.728Z,8.80
2017-04-15T06:54:08.130Z,8.80
2017-04-15T06:55:05.571Z,8.80
2017-04-15T06:56:02.979Z,8.80
2017-04-15T06:57:00.367Z,8.90
2017-04-15T06:57:57.781Z,8.80
2017-04-15T06:58:55.929Z,8.80
2017-04-15T06:59:53.369Z,8.90
2017-04-15T07:00:50.871Z,8.90
2017-04-15T07:01:48.271Z,8.90
2017-04-15T07:02:46.485Z,8.90
2017-04-15T07:03:44.215Z,8.90
2017-04-15T07:04:41.702Z,8.90
2017-04-15T07:05:39.153Z,8.90
2017-04-15T07:06:36.637Z,8.90
2017-04-15T07:07:34.352Z,8.90
2017-04-15T07:08:31.758Z,9.00
2017-04-15T07:09:29.209Z,9.00
2017-04-15T07:10:26.632Z,9.00
2017-04-15T07:11:24.114Z,9.00
2017-04-15T07:12:21.557Z,9.00
2017-04-15T07:13:18.985Z,9.00
2017-04-15T07:14:17.459Z,9.00
2017-04-15T07:15:15.616Z,9.00
2017-04-15T07:16:13.025Z,9.00
2017-04-15T07:17:10.444Z,9.00
2017-04-15T07:18:07.849Z,9.00
2017-04-15T07:19:05.253Z,9.00
2017-04-15T07:20:02.759Z,9.00
2017-04-15T07:21:00.216Z,9.00
2017-04-15T07:21:57.664Z,9.00
2017-04-15T07:22:55.873Z,9.00
2017-04-15T07:23:53.280Z,9.10
2017-04-15T07:24:50.724Z,9.10
2017-04-15T07:25:48.463Z,9.10
2017-04-15T07:26:46.600Z,9.10
2017-04-15T07:27:44.045Z,9.10
2017-04-15T07:28:41.497Z,9.20
2017-04-15T07:30:36.984Z,9.20
2017-04-15T07:31:34.394Z,9.10
2017-04-15T07:32:31.856Z,9.10
2017-04-15T07:33:29.278Z,9.10
2017-04-15T07:34:26.716Z,9.20
2017-04-15T07:35:24.878Z,9.20
2017-04-15T07:36:22.386Z,9.20
2017-04-15T07:37:19.791Z,9.20
2017-04-15T07:38:17.199Z,9.20
2017-04-15T07:39:14.925Z,9.20
2017-04-15T07:40:12.369Z,9.20
2017-04-15T07:41:09.768Z,9.20
2017-04-15T07:42:07.978Z,9.20
2017-04-15T07:43:05.431Z,9.20
2017-04-15T07:44:02.859Z,9.20
2017-04-15T07:45:00.261Z,9.20
2017-04-15T07:45:57.684Z,9.30
2017-04-15T07:46:55.109Z,9.30
2017-04-15T07:47:52.570Z,9.30
2017-04-15T07:48:50.277Z,9.30
2017-04-15T07:49:47.741Z,9.40
2017-04-15T07:50:45.146Z,9.40
2017-04-15T07:51:42.563Z,9.50
2017-04-15T07:52:39.978Z,9.50
2017-04-15T07:53:37.733Z,9.60
2017-04-15T07:54:35.163Z,9.70
2017-04-15T07:55:33.395Z,9.80
2017-04-15T07:56:30.806Z,10.00
2017-04-15T07:57:28.228Z,10.30
2017-04-15T07:58:25.631Z,10.70
2017-04-15T07:59:23.050Z,11.30
2017-04-15T08:00:20.491Z,11.70
2017-04-15T08:01:17.888Z,12.10
2017-04-15T08:02:15.308Z,12.50
2017-04-15T08:03:12.724Z,12.80
2017-04-15T08:04:10.260Z,13.10
2017-04-15T08:05:07.677Z,13.20
2017-04-15T08:06:05.104Z,13.30
2017-04-15T08:07:02.575Z,13.70
2017-04-15T08:08:00.339Z,13.80
2017-04-15T08:08:57.751Z,13.80
2017-04-15T08:09:55.148Z,13.70
2017-04-15T08:10:52.889Z,13.50
2017-04-15T08:11:51.047Z,13.30
2017-04-15T08:12:48.489Z,13.20
2017-04-15T08:13:45.896Z,12.90
2017-04-15T08:14:43.333Z,12.90
2017-04-15T08:15:40.788Z,12.90
2017-04-15T08:16:38.229Z,12.60
2017-04-15T08:17:35.639Z,12.30
2017-04-15T08:18:33.389Z,12.00
2017-04-15T08:19:30.833Z,11.90
2017-04-15T08:20:28.227Z,11.70
2017-04-15T08:21:25.705Z,11.70
2017-04-15T08:22:23.114Z,11.60
2017-04-15T08:23:20.514Z,11.70
2017-04-15T08:24:18.340Z,12.50
2017-04-15T08:25:16.496Z,13.10
2017-04-15T08:26:14.881Z,13.20
2017-04-15T08:27:13.700Z,13.20
2017-04-15T08:28:12.862Z,13.20
2017-04-15T08:29:11.074Z,13.60
2017-04-15T08:30:08.528Z,13.60
2017-04-15T08:31:05.939Z,13.60
2017-04-15T08:32:04.064Z,13.40
2017-04-15T08:33:01.549Z,13.10
2017-04-15T08:33:58.961Z,12.90
2017-04-15T08:34:56.393Z,12.90
2017-04-15T08:35:53.803Z,12.90
2017-04-15T08:36:51.217Z,12.80
2017-04-15T08:37:48.723Z,12.70
2017-04-15T08:38:46.163Z,12.60
2017-04-15T08:39:43.600Z,12.60
2017-04-15T08:40:40.996Z,12.50
2017-04-15T08:41:38.615Z,12.50
2017-04-15T08:42:36.088Z,12.30
2017-04-15T08:43:33.493Z,12.20
2017-04-15T08:44:30.954Z,12.10
2017-04-15T08:45:28.364Z,11.90
2017-04-15T08:46:26.789Z,11.90
2017-04-15T08:47:25.199Z,11.70
2017-04-15T08:48:23.336Z,11.70
2017-04-15T08:49:20.772Z,11.60
2017-04-15T08:50:18.523Z,11.60
2017-04-15T08:51:15.928Z,11.50
2017-04-15T08:52:13.342Z,11.50
2017-04-15T08:53:10.760Z,11.40
2017-04-15T08:54:08.167Z,11.50
2017-04-15T08:55:05.585Z,11.50
2017-04-15T08:56:03.039Z,11.40
2017-04-15T08:57:00.460Z,11.40
2017-04-15T08:57:57.860Z,11.40
2017-04-15T08:58:55.257Z,11.40
2017-04-15T08:59:52.652Z,11.50
2017-04-15T09:00:50.133Z,11.30
2017-04-15T09:01:47.581Z,11.30
2017-04-15T09:02:44.983Z,11.30
2017-04-15T09:03:42.395Z,11.40
2017-04-15T09:04:39.791Z,11.40
2017-04-15T09:05:37.204Z,11.30
2017-04-15T09:06:34.599Z,11.30
2017-04-15T09:07:32.055Z,11.20
2017-04-15T09:08:29.470Z,11.20
2017-04-15T09:09:27.124Z,11.20
2017-04-15T09:10:24.532Z,11.20
2017-04-15T09:11:21.940Z,11.00
2017-04-15T09:12:19.372Z,11.00
2017-04-15T09:13:16.808Z,11.00
2017-04-15T09:14:14.249Z,11.10
2017-04-15T09:15:11.651Z,11.20
2017-04-15T09:16:09.061Z,11.30
2017-04-15T09:17:06.495Z,11.40
2017-04-15T09:18:03.903Z,11.50
2017-04-15T09:19:01.353Z,11.50
2017-04-15T09:19:58.753Z,11.40
2017-04-15T09:20:56.172Z,11.40
2017-04-15T09:21:54.337Z,11.40
2017-04-15T09:22:51.745Z,11.40
2017-04-15T09:23:49.157Z,11.40
2017-04-15T09:24:46.600Z,11.50
2017-04-15T09:25:44.013Z,11.50
2017-04-15T09:26:42.461Z,11.50
2017-04-15T09:27:39.859Z,11.50
2017-04-15T09:28:37.281Z,11.60
2017-04-15T09:29:34.672Z,11.60
2017-04-15T09:30:32.115Z,11.70
2017-04-15T09:31:29.984Z,11.70
2017-04-15T09:32:27.405Z,11.70
2017-04-15T09:33:25.113Z,11.90
2017-04-15T09:34:23.310Z,11.90
2017-04-15T09:35:21.127Z,12.10
2017-04-15T09:36:18.555Z,12.00
2017-04-15T09:37:16.129Z,12.30
2017-04-15T09:38:13.528Z,12.90
2017-04-15T09:39:10.937Z,13.10
2017-04-15T09:40:08.360Z,13.40
2017-04-15T09:41:05.789Z,13.50
2017-04-15T09:42:03.266Z,13.70
2017-04-15T09:43:00.683Z,13.80
2017-04-15T09:43:58.125Z,13.20
2017-04-15T09:44:55.571Z,13.00
2017-04-15T09:45:53.007Z,13.00
2017-04-15T09:46:50.426Z,12.80
2017-04-15T09:47:47.910Z,12.80
2017-04-15T09:48:45.366Z,12.60
2017-04-15T09:49:42.804Z,12.40
2017-04-15T09:50:40.234Z,12.20
2017-04-15T09:51:37.662Z,12.10
2017-04-15T09:52:35.109Z,11.90
2017-04-15T09:53:32.800Z,11.90
2017-04-15T09:54:30.237Z,11.90
2017-04-15T09:55:27.652Z,11.90
2017-04-15T09:56:25.081Z,11.80
2017-04-15T09:57:22.491Z,11.80
2017-04-15T09:58:19.901Z,11.90
2017-04-15T09:59:17.343Z,12.00
2017-04-15T10:00:14.837Z,12.30
2017-04-15T10:01:12.263Z,13.00
2017-04-15T10:02:09.729Z,13.90
2017-04-15T10:03:07.895Z,14.50
2017-04-15T10:04:05.346Z,14.70
2017-04-15T10:05:02.801Z,14.90
2017-04-15T10:06:00.585Z,15.00
2017-04-15T10:06:58.765Z,15.20
2017-04-15T10:07:56.175Z,15.40
2017-04-15T10:08:53.621Z,15.60
2017-04-15T10:09:51.041Z,15.60
2017-04-15T10:10:48.528Z,15.40
2017-04-15T10:11:45.951Z,15.40
2017-04-15T10:12:43.375Z,15.60
2017-04-15T10:13:40.795Z,15.60
2017-04-15T10:14:38.204Z,15.70
2017-04-15T10:15:35.616Z,15.40
2017-04-15T10:16:33.042Z,15.10
2017-04-15T10:17:30.573Z,15.00
2017-04-15T10:18:27.972Z,14.80
2017-04-15T10:19:25.376Z,14.70
2017-04-15T10:20:22.783Z,14.40
2017-04-15T10:21:20.252Z,14.20
2017-04-15T10:22:18.444Z,13.90
2017-04-15T10:23:15.889Z,13.60
2017-04-15T10:24:13.296Z,13.30
2017-04-15T10:25:10.704Z,13.20
2017-04-15T10:26:08.143Z,12.90
2017-04-15T10:27:05.540Z,12.80
2017-04-15T10:28:03.731Z,12.70
2017-04-15T10:29:01.156Z,12.40
2017-04-15T10:29:58.564Z,12.30
2017-04-15T10:30:55.993Z,12.20
2017-04-15T10:31:53.415Z,12.10
2017-04-15T10:32:50.847Z,12.10
2017-04-15T10:33:48.362Z,12.00
2017-04-15T10:34:45.814Z,12.10
2017-04-15T10:35:43.212Z,12.10
2017-04-15T10:36:40.662Z,12.10
2017-04-15T10:37:38.393Z,12.10
2017-04-15T10:38:36.569Z,12.10
2017-04-15T10:39:34.013Z,12.10
2017-04-15T10:40:31.419Z,12.10
2017-04-15T10:41:29.114Z,12.10
2017-04-15T10:42:27.278Z,12.10
2017-04-15T10:43:24.693Z,12.10
2017-04-15T10:44:22.103Z,12.10
2017-04-15T10:45:19.642Z,12.30
2017-04-15T10:46:17.047Z,12.40
2017-04-15T10:47:14.592Z,12.60
2017-04-15T10:48:12.240Z,13.10
2017-04-15T10:49:09.644Z,13.60
2017-04-15T10:50:07.066Z,13.90
2017-04-15T10:51:04.555Z,14.10
2017-04-15T10:52:02.713Z,14.10
2017-04-15T10:53:00.117Z,14.10
2017-04-15T10:53:57.758Z,13.90
2017-04-15T10:54:55.905Z,13.90
2017-04-15T10:55:53.322Z,13.80
2017-04-15T10:56:50.765Z,14.00
2017-04-15T10:57:48.197Z,14.10
2017-04-15T10:58:45.606Z,14.20
2017-04-15T10:59:43.744Z,14.10
2017-04-15T11:00:41.165Z,14.10
2017-04-15T11:01:38.569Z,14.10
2017-04-15T11:02:36.992Z,14.20
2017-04-15T11:03:34.458Z,14.30
2017-04-15T11:04:31.867Z,14.70
2017-04-15T11:05:29.286Z,15.00
2017-04-15T11:06:26.699Z,15.30
2017-04-15T11:07:24.095Z,15.60
2017-04-15T11:08:21.527Z,15.40
2017-04-15T11:09:18.968Z,15.00
2017-04-15T11:10:16.384Z,15.30
2017-04-15T11:11:13.873Z,15.20
2017-04-15T11:12:11.297Z,15.30
2017-04-15T11:13:08.699Z,15.80
2017-04-15T11:14:06.137Z,16.20
2017-04-15T11:15:03.545Z,16.50
2017-04-15T11:16:01.693Z,16.20
2017-04-15T11:16:59.105Z,15.70
2017-04-15T11:17:56.493Z,15.30
2017-04-15T11:18:53.892Z,15.00
2017-04-15T11:19:51.339Z,14.50
2017-04-15T11:20:49.088Z,14.20
2017-04-15T11:21:46.492Z,14.00
2017-04-15T11:22:43.893Z,14.00
2017-04-15T11:23:41.304Z,13.90
2017-04-15T11:24:38.704Z,13.70
2017-04-15T11:25:36.156Z,13.50
2017-04-15T11:26:34.007Z,13.60
2017-04-15T11:27:31.736Z,13.60
2017-04-15T11:28:29.145Z,13.70
2017-04-15T11:29:26.610Z,13.90
2017-04-15T11:30:24.420Z,13.90
2017-04-15T11:31:26.095Z,14.00
2017-04-15T11:34:32.188Z,14.20
2017-04-15T11:35:29.597Z,14.30
2017-04-15T11:36:27.817Z,14.50
2017-04-15T11:37:25.216Z,14.80
2017-04-15T11:38:24.163Z,14.80
2017-04-15T11:39:24.045Z,14.60
2017-04-15T11:41:23.763Z,14.30
2017-04-15T11:42:21.265Z,14.20
2017-04-15T11:43:18.900Z,14.10
2017-04-15T11:44:17.050Z,14.10
2017-04-15T11:45:14.482Z,14.20
2017-04-15T11:46:11.888Z,14.40
2017-04-15T11:47:09.311Z,14.70
2017-04-15T11:48:06.745Z,15.00
2017-04-15T11:49:04.153Z,15.30
2017-04-15T11:50:01.556Z,15.60
2017-04-15T11:50:58.968Z,15.20
2017-04-15T11:51:56.371Z,15.00
2017-04-15T11:52:53.836Z,15.20
2017-04-15T11:53:51.273Z,15.20
2017-04-15T11:54:48.720Z,15.60
2017-04-15T11:55:46.120Z,15.50
2017-04-15T11:56:43.528Z,15.40
2017-04-15T11:57:40.944Z,15.40
2017-04-15T11:58:38.588Z,15.60
2017-04-15T11:59:36.035Z,15.90
2017-04-15T12:00:33.447Z,16.00
2017-04-15T12:01:31.110Z,16.00
2017-04-15T12:02:28.508Z,16.20
2017-04-15T12:03:26.229Z,16.50
2017-04-15T12:04:23.636Z,16.60
2017-04-15T12:05:21.151Z,16.80
2017-04-15T12:06:18.557Z,16.80
2017-04-15T12:07:16.745Z,16.50
2017-04-15T12:08:14.144Z,16.20
2017-04-15T12:09:11.557Z,16.10
2017-04-15T12:10:08.972Z,15.90
2017-04-15T12:11:06.425Z,15.70
2017-04-15T12:12:03.828Z,15.70
2017-04-15T12:13:01.240Z,15.50
2017-04-15T12:13:58.649Z,15.30
2017-04-15T12:14:56.784Z,15.30
2017-04-15T12:15:54.208Z,15.50
2017-04-15T12:16:51.653Z,15.40
2017-04-15T12:17:49.066Z,15.20
2017-04-15T12:18:46.493Z,15.00
2017-04-15T12:19:43.899Z,15.00
2017-04-15T12:20:41.310Z,14.90
2017-04-15T12:21:38.749Z,14.80
2017-04-15T12:22:36.408Z,14.70
2017-04-15T12:23:33.800Z,14.70
2017-04-15T12:24:31.204Z,14.60
2017-04-15T12:25:28.635Z,14.50
2017-04-15T12:26:26.057Z,14.40
2017-04-15T12:27:23.467Z,14.20
2017-04-15T12:28:20.895Z,14.00
2017-04-15T12:29:18.308Z,13.70
2017-04-15T12:30:15.720Z,13.50
2017-04-15T12:31:13.127Z,13.30
2017-04-15T12:32:10.609Z,13.20
2017-04-15T12:33:08.023Z,12.90
2017-04-15T12:34:05.458Z,12.80
2017-04-15T12:35:03.016Z,12.70
2017-04-15T12:36:01.118Z,12.60
2017-04-15T12:36:58.515Z,12.30
2017-04-15T12:37:55.954Z,12.10
2017-04-15T12:38:53.368Z,11.80
2017-04-15T12:39:51.550Z,11.70
2017-04-15T12:40:49.158Z,11.80
2017-04-15T12:41:46.584Z,11.80
2017-04-15T12:42:44.000Z,11.80
2017-04-15T12:43:41.663Z,11.90
2017-04-15T12:44:39.876Z,12.00
2017-04-15T12:45:37.321Z,12.10
2017-04-15T12:46:34.731Z,12.10
2017-04-15T12:47:32.161Z,12.30
2017-04-15T12:48:29.614Z,12.60
2017-04-15T12:49:27.837Z,12.80
2017-04-15T12:50:25.243Z,13.10
2017-04-15T12:51:22.679Z,13.20
2017-04-15T12:52:20.848Z,13.50
2017-04-15T12:53:18.275Z,13.90
2017-04-15T12:54:15.680Z,14.20
2017-04-15T12:55:13.083Z,14.50