createdAt,value
2018-09-25T00:01:08.316Z,5.40
2018-09-25T00:03:40.888Z,5.30
2018-09-25T00:06:13.474Z,5.30
2018-09-25T00:08:46.002Z,5.30
2018-09-25T00:11:18.540Z,5.30
2018-09-25T00:13:51.075Z,5.30
2018-09-25T00:16:23.605Z,5.20
2018-09-25T00:18:56.135Z,5.10
2018-09-25T00:21:28.644Z,5.10
2018-09-25T00:24:01.258Z,5.20
2018-09-25T00:26:33.805Z,5.20
2018-09-25T00:29:06.365Z,5.20
2018-09-25T00:31:39.003Z,5.00
2018-09-25T00:34:11.606Z,5.00
2018-09-25T00:36:44.203Z,4.90
2018-09-25T00:39:16.842Z,4.90
2018-09-25T00:41:49.395Z,4.90
2018-09-25T00:44:21.975Z,4.90
2018-09-25T00:46:54.671Z,4.90
2018-09-25T00:49:27.134Z,4.90
2018-09-25T00:51:59.685Z,4.80
2018-09-25T00:54:32.373Z,4.80
2018-09-25T00:57:04.959Z,4.80
2018-09-25T00:59:37.496Z,4.70
2018-09-25T01:02:10.021Z,4.70
2018-09-25T01:04:42.548Z,4.70
2018-09-25T01:07:15.143Z,4.70
2018-09-25T01:09:47.943Z,4.60
2018-09-25T01:12:20.499Z,4.50
2018-09-25T01:14:53.048Z,4.50
2018-09-25T01:17:25.649Z,4.50
2018-09-25T01:19:58.226Z,4.40
2018-09-25T01:22:30.785Z,4.30
2018-09-25T01:25:03.422Z,4.40
2018-09-25T01:27:35.965Z,4.60
2018-09-25T01:30:09.186Z,4.50
2018-09-25T01:32:41.715Z,4.50
2018-09-25T01:35:14.363Z,4.50
2018-09-25T01:37:47.224Z,4.40
2018-09-25T01:40:19.787Z,4.20
2018-09-25T01:42:52.326Z,4.20
2018-09-25T01:45:24.873Z,4.10
2018-09-25T01:47:57.509Z,4.20
2018-09-25T01:50:30.012Z,4.30
2018-09-25T01:53:02.715Z,4.40
2018-09-25T01:55:35.217Z,4.40
2018-09-25T01:58:07.869Z,4.40
2018-09-25T02:00:43.541Z,4.50
2018-09-25T02:03:16.806Z,4.50
2018-09-25T02:05:49.690Z,4.50
2018-09-25T02:08:22.269Z,4.50
2018-09-25T02:10:54.876Z,4.50
2018-09-25T02:13:27.417Z,4.50
2018-09-25T02:16:00.036Z,4.50
2018-09-25T02:18:32.591Z,4.50
2018-09-25T02:21:05.085Z,4.60
2018-09-25T02:23:37.771Z,4.60
2018-09-25T02:26:10.576Z,4.70
2018-09-25T02:28:43.212Z,4.60
2018-09-25T02:31:17.097Z,4.50
2018-09-25T02:33:49.635Z,4.50
2018-09-25T02:36:22.495Z,4.50
2018-09-25T02:38:55.034Z,4.50
2018-09-25T02:41:27.628Z,4.50
2018-09-25T02:44:00.380Z,4.50
2018-09-25T02:46:32.909Z,4.50
2018-09-25T02:49:05.448Z,4.40
2018-09-25T02:51:38.019Z,4.40
2018-09-25T02:54:10.896Z,4.40
2018-09-25T02:56:43.487Z,4.30
2018-09-25T02:59:16.033Z,4.30
2018-09-25T03:01:48.625Z,4.30
2018-09-25T03:04:21.190Z,4.30
2018-09-25T03:06:53.922Z,4.30
2018-09-25T03:09:26.623Z,4.40
2018-09-25T03:11:59.190Z,4.40
2018-09-25T03:14:31.979Z,4.40
2018-09-25T03:17:04.509Z,4.40
2018-09-25T03:19:37.063Z,4.40
2018-09-25T03:22:09.755Z,4.30
2018-09-25T03:24:42.307Z,4.20
2018-09-25T03:27:14.868Z,4.30
2018-09-25T03:29:47.420Z,4.40
2018-09-25T03:32:20.091Z,4.40
2018-09-25T03:34:52.751Z,4.40
2018-09-25T03:37:25.320Z,4.40
2018-09-25T03:39:57.839Z,4.50
2018-09-25T03:42:30.313Z,4.50
2018-09-25T03:45:02.810Z,4.50
2018-09-25T03:47:35.379Z,4.60
2018-09-25T03:50:08.058Z,4.60
2018-09-25T03:52:40.631Z,4.60
2018-09-25T03:55:13.244Z,4.60
2018-09-25T03:57:45.771Z,4.60
2018-09-25T04:00:18.374Z,4.60
2018-09-25T04:02:50.880Z,4.50
2018-09-25T04:05:23.441Z,4.50
2018-09-25T04:07:55.961Z,4.50
2018-09-25T04:10:28.478Z,4.50
2018-09-25T04:13:01.062Z,4.40
2018-09-25T04:15:33.571Z,4.40
2018-09-25T04:18:06.183Z,4.30
2018-09-25T04:20:38.680Z,4.40
2018-09-25T04:23:11.330Z,4.40
2018-09-25T04:25:43.873Z,4.30
2018-09-25T04:28:16.405Z,4.40
2018-09-25T04:30:49.255Z,4.40
2018-09-25T04:33:21.913Z,4.30
2018-09-25T04:35:54.415Z,4.30
2018-09-25T04:38:26.997Z,4.40
2018-09-25T04:40:59.580Z,4.40
2018-09-25T04:43:32.037Z,4.30
2018-09-25T04:46:04.623Z,4.20
2018-09-25T04:48:37.197Z,4.20
2018-09-25T04:51:09.803Z,4.10
2018-09-25T04:53:42.372Z,4.10
2018-09-25T04:56:14.862Z,4.10
2018-09-25T04:58:47.416Z,4.10
2018-09-25T05:01:19.941Z,4.00
2018-09-25T05:03:52.391Z,3.90
2018-09-25T05:06:24.921Z,3.90
2018-09-25T05:08:57.483Z,3.90
2018-09-25T05:11:30.328Z,3.90
2018-09-25T05:14:02.917Z,3.90
2018-09-25T05:16:35.417Z,3.90
2018-09-25T05:19:08.076Z,3.90
2018-09-25T05:21:40.606Z,4.00
2018-09-25T05:24:13.156Z,4.10
2018-09-25T05:26:45.679Z,4.10
2018-09-25T05:29:18.159Z,4.10
2018-09-25T05:31:50.738Z,4.10
2018-09-25T05:34:23.270Z,4.10
2018-09-25T05:36:56.162Z,4.20
2018-09-25T05:39:28.771Z,4.30
2018-09-25T05:42:01.339Z,4.30
2018-09-25T05:44:33.931Z,4.40
2018-09-25T05:47:06.403Z,4.40
2018-09-25T05:49:38.979Z,4.40
2018-09-25T05:52:11.513Z,4.50
2018-09-25T05:54:44.079Z,4.60
2018-09-25T05:57:16.608Z,4.90
2018-09-25T05:59:49.202Z,5.40
2018-09-25T06:02:21.666Z,6.00
2018-09-25T06:04:54.133Z,6.40
2018-09-25T06:07:27.799Z,6.70
2018-09-25T06:10:00.343Z,7.20
2018-09-25T06:12:32.844Z,7.60
2018-09-25T06:15:05.485Z,7.70
2018-09-25T06:17:37.944Z,7.50
2018-09-25T06:20:10.520Z,6.90
2018-09-25T06:22:43.052Z,6.70
2018-09-25T06:25:15.554Z,6.70
2018-09-25T06:27:48.217Z,7.40
2018-09-25T06:30:21.206Z,8.20
2018-09-25T06:32:53.669Z,8.90
2018-09-25T06:35:26.194Z,9.40
2018-09-25T06:37:58.693Z,9.90
2018-09-25T06:40:31.228Z,10.40
2018-09-25T06:43:03.766Z,11.00
2018-09-25T06:45:36.297Z,11.50
2018-09-25T06:48:08.855Z,11.70
2018-09-25T06:50:41.607Z,12.40
2018-09-25T06:53:14.081Z,12.90
2018-09-25T06:55:46.650Z,13.10
2018-09-25T06:58:19.213Z,13.00
2018-09-25T07:00:51.806Z,13.20
2018-09-25T07:03:24.269Z,13.70
2018-09-25T07:05:57.044Z,14.30
2018-09-25T07:08:29.546Z,14.50
2018-09-25T07:11:02.111Z,14.80
2018-09-25T07:13:34.754Z,14.90
2018-09-25T07:16:07.336Z,14.50
2018-09-25T07:18:39.904Z,14.10
2018-09-25T07:21:08.891Z,14.20
2018-09-25T07:23:41.355Z,14.30
2018-09-25T07:26:13.835Z,14.60
2018-09-25T07:28:46.367Z,14.70
2018-09-25T07:31:19.006Z,15.00
2018-09-25T07:33:51.789Z,15.30
2018-09-25T07:36:24.307Z,15.40
2018-09-25T07:38:56.887Z,15.90
2018-09-25T07:41:29.510Z,16.00
2018-09-25T07:44:02.063Z,15.90
2018-09-25T07:46:34.669Z,15.90
2018-09-25T07:49:07.209Z,16.50
2018-09-25T07:51:40.281Z,16.60
2018-09-25T07:54:12.907Z,16.50
2018-09-25T07:56:45.510Z,16.50
2018-09-25T07:59:18.237Z,16.50
2018-09-25T08:01:50.879Z,16.50
2018-09-25T08:04:23.424Z,16.20
2018-09-25T08:06:55.967Z,16.30
2018-09-25T08:09:28.535Z,16.30
2018-09-25T08:12:01.076Z,16.10
2018-09-25T08:14:33.641Z,16.40
2018-09-25T08:17:06.207Z,16.80
2018-09-25T08:19:38.747Z,17.30
2018-09-25T08:22:11.679Z,17.40
2018-09-25T08:24:44.467Z,17.50
2018-09-25T08:27:17.134Z,18.00
2018-09-25T08:29:49.772Z,18.00
2018-09-25T08:32:22.269Z,18.60
2018-09-25T08:34:55.166Z,19.10
2018-09-25T08:37:27.730Z,19.50
2018-09-25T08:40:00.325Z,19.60
2018-09-25T08:42:32.828Z,19.70
2018-09-25T08:45:05.376Z,19.60
2018-09-25T08:47:38.038Z,19.70
2018-09-25T08:50:10.657Z,19.30
2018-09-25T08:52:43.632Z,19.20
2018-09-25T08:55:16.313Z,19.40
2018-09-25T08:57:48.890Z,19.60
2018-09-25T09:00:21.461Z,19.80
2018-09-25T09:02:54.077Z,19.70
2018-09-25T09:05:26.624Z,19.60
2018-09-25T09:07:59.297Z,19.30
2018-09-25T09:10:31.960Z,19.80
2018-09-25T09:13:04.588Z,20.50
2018-09-25T09:15:37.132Z,21.20
2018-09-25T09:18:09.765Z,21.30
2018-09-25T09:20:42.470Z,21.20
2018-09-25T09:23:15.051Z,22.10
2018-09-25T09:25:47.655Z,21.70
2018-09-25T09:28:20.197Z,21.10
2018-09-25T09:30:53.068Z,21.10
2018-09-25T09:33:26.094Z,21.00
2018-09-25T09:35:58.728Z,21.10
2018-09-25T09:38:31.259Z,21.10
2018-09-25T09:41:03.956Z,20.90
2018-09-25T09:43:36.437Z,20.70
2018-09-25T09:46:09.074Z,19.70
2018-09-25T09:48:41.874Z,19.10
2018-09-25T09:51:14.440Z,19.30
2018-09-25T09:53:46.937Z,19.70
2018-09-25T09:56:19.428Z,19.90
2018-09-25T09:58:52.088Z,20.40
2018-09-25T10:01:24.660Z,20.30
2018-09-25T10:03:57.660Z,19.70
2018-09-25T10:06:30.630Z,18.90
2018-09-25T10:09:03.304Z,19.00
2018-09-25T10:11:35.941Z,18.00
2018-09-25T10:14:08.479Z,17.10
2018-09-25T10:16:41.040Z,16.80
2018-09-25T10:19:13.644Z,16.60
2018-09-25T10:21:46.235Z,16.30
2018-09-25T10:24:18.705Z,16.00
2018-09-25T10:26:51.300Z,15.70
2018-09-25T10:29:23.880Z,15.30
2018-09-25T10:31:56.555Z,15.10
2018-09-25T10:34:32.392Z,14.90
2018-09-25T10:37:05.031Z,14.90
2018-09-25T10:39:37.546Z,15.30
2018-09-25T10:42:10.965Z,16.00
2018-09-25T10:44:43.560Z,16.70
2018-09-25T10:47:16.055Z,17.60
2018-09-25T10:49:44.698Z,18.30
2018-09-25T10:52:17.339Z,18.70
2018-09-25T10:54:49.939Z,18.80
2018-09-25T10:57:22.516Z,18.80
2018-09-25T10:59:55.100Z,19.00
2018-09-25T11:02:27.641Z,19.60
2018-09-25T11:05:00.121Z,19.90
2018-09-25T11:07:32.828Z,19.20
2018-09-25T11:10:06.305Z,18.30
2018-09-25T11:12:38.859Z,18.00
2018-09-25T11:15:11.430Z,17.40
2018-09-25T11:17:44.241Z,17.00
2018-09-25T11:20:16.824Z,17.40
2018-09-25T11:22:49.500Z,18.10
2018-09-25T11:25:22.104Z,18.80
2018-09-25T11:27:54.733Z,19.00
2018-09-25T11:30:27.516Z,19.30
2018-09-25T11:33:00.591Z,19.20
2018-09-25T11:35:33.616Z,18.90
2018-09-25T11:38:06.109Z,18.70
2018-09-25T11:40:38.606Z,18.40
2018-09-25T11:43:11.274Z,18.00
2018-09-25T11:45:43.845Z,17.80
2018-09-25T11:48:19.284Z,17.60
2018-09-25T11:50:52.069Z,17.70
2018-09-25T11:53:24.913Z,18.30
2018-09-25T11:55:57.469Z,19.30
2018-09-25T11:58:30.199Z,19.70
2018-09-25T12:01:02.748Z,19.80
2018-09-25T12:03:35.456Z,18.80
2018-09-25T12:06:08.601Z,19.10
2018-09-25T12:08:41.231Z,19.60
2018-09-25T12:11:13.978Z,19.60
2018-09-25T12:13:46.660Z,19.80
2018-09-25T12:16:19.434Z,19.00
2018-09-25T12:18:52.395Z,17.90
2018-09-25T12:21:24.858Z,17.70
2018-09-25T12:23:57.422Z,17.40
2018-09-25T12:26:30.288Z,17.20
2018-09-25T12:29:02.837Z,16.90
2018-09-25T12:31:35.841Z,16.70
2018-09-25T12:34:08.649Z,16.60
2018-09-25T12:36:41.303Z,16.70
2018-09-25T12:39:13.979Z,16.80
2018-09-25T12:41:46.689Z,16.90
2018-09-25T12:44:19.322Z,16.80
2018-09-25T12:46:48.057Z,16.90
2018-09-25T12:49:20.731Z,17.00
2018-09-25T12:51:53.326Z,17.10
2018-09-25T12:54:26.197Z,17.20
2018-09-25T12:56:58.783Z,17.40
2018-09-25T12:59:31.361Z,17.60
2018-09-25T13:02:03.997Z,18.20
2018-09-25T13:04:36.572Z,18.70
2018-09-25T13:07:09.249Z,18.90
2018-09-25T13:09:41.915Z,19.00
2018-09-25T13:12:14.537Z,19.70
2018-09-25T13:14:47.467Z,19.90
2018-09-25T13:17:20.038Z,20.70
2018-09-25T13:20:01.675Z,21.10
2018-09-25T13:22:34.235Z,21.50
2018-09-25T13:25:07.605Z,21.50
2018-09-25T13:27:40.201Z,20.90
2018-09-25T13:30:12.925Z,20.20
2018-09-25T13:32:45.407Z,18.90
2018-09-25T13:35:18.247Z,18.50
2018-09-25T13:37:50.861Z,18.30
2018-09-25T13:40:23.498Z,17.30
2018-09-25T13:42:56.023Z,16.80
2018-09-25T13:45:28.530Z,16.70
2018-09-25T13:48:01.132Z,16.50
2018-09-25T13:50:33.656Z,16.10
2018-09-25T13:53:06.242Z,15.80
2018-09-25T13:55:38.895Z,15.60
2018-09-25T13:58:11.441Z,15.40
2018-09-25T14:00:43.968Z,15.30
2018-09-25T14:03:16.765Z,15.30
2018-09-25T14:05:49.259Z,15.60
2018-09-25T14:08:21.749Z,15.70
2018-09-25T14:10:54.351Z,15.80
2018-09-25T14:13:26.975Z,16.00
2018-09-25T14:15:59.464Z,15.90
2018-09-25T14:18:31.989Z,15.70
2018-09-25T14:21:04.500Z,15.80
2018-09-25T14:23:37.070Z,15.90
2018-09-25T14:26:09.924Z,15.80
2018-09-25T14:28:42.484Z,15.50
2018-09-25T14:31:15.273Z,15.20
2018-09-25T14:33:47.812Z,15.00
2018-09-25T14:36:20.436Z,14.90
2018-09-25T14:38:53.146Z,14.90
2018-09-25T14:41:26.546Z,14.90
2018-09-25T14:43:59.170Z,15.00
2018-09-25T14:46:31.857Z,15.10
2018-09-25T14:49:04.436Z,15.10
2018-09-25T14:51:38.023Z,15.00
2018-09-25T14:54:10.573Z,15.00
2018-09-25T14:56:43.139Z,15.10
2018-09-25T14:59:15.854Z,15.00
2018-09-25T15:01:48.936Z,15.00
2018-09-25T15:04:21.458Z,15.10
2018-09-25T15:06:54.034Z,15.10
2018-09-25T15:09:26.635Z,15.10
2018-09-25T15:11:59.253Z,15.20
2018-09-25T15:14:31.839Z,15.30
2018-09-25T15:17:04.322Z,15.40
2018-09-25T15:19:36.890Z,15.40
2018-09-25T15:22:09.743Z,15.30
2018-09-25T15:24:41.969Z,15.20
2018-09-25T15:27:15.605Z,15.30
2018-09-25T15:29:48.134Z,15.30
2018-09-25T15:32:23.704Z,15.20
2018-09-25T15:34:56.268Z,15.10
2018-09-25T15:37:28.941Z,15.10
2018-09-25T15:40:01.488Z,15.10
2018-09-25T15:42:34.020Z,15.10
2018-09-25T15:45:06.565Z,15.10
2018-09-25T15:47:39.232Z,15.00
2018-09-25T15:50:11.698Z,14.90
2018-09-25T15:52:44.356Z,14.80
2018-09-25T15:55:17.008Z,14.70
2018-09-25T15:57:49.615Z,14.70
2018-09-25T16:00:22.321Z,14.60
2018-09-25T16:02:54.845Z,14.50
2018-09-25T16:05:27.291Z,14.40
2018-09-25T16:07:59.877Z,14.30
2018-09-25T16:10:32.479Z,14.30
2018-09-25T16:13:05.200Z,14.20
2018-09-25T16:15:37.781Z,14.10
2018-09-25T16:18:10.589Z,14.10
2018-09-25T16:20:43.192Z,14.00
2018-09-25T16:23:15.762Z,14.00
2018-09-25T16:25:49.021Z,13.80
2018-09-25T16:28:24.863Z,13.70
2018-09-25T16:30:57.545Z,13.60
2018-09-25T16:33:30.232Z,13.60
2018-09-25T16:36:02.799Z,13.50
2018-09-25T16:38:35.626Z,13.40
2018-09-25T16:41:08.243Z,13.30
2018-09-25T16:43:40.908Z,13.20
2018-09-25T16:46:13.505Z,13.10
2018-09-25T16:48:46.080Z,12.90
2018-09-25T16:51:18.798Z,12.80
2018-09-25T16:53:51.406Z,12.90
2018-09-25T16:56:23.852Z,12.90
2018-09-25T16:58:56.337Z,13.00
2018-09-25T17:01:28.914Z,12.90
2018-09-25T17:04:01.755Z,12.90
2018-09-25T17:06:34.481Z,12.70
2018-09-25T17:09:07.108Z,12.70
2018-09-25T17:11:40.596Z,12.50
2018-09-25T17:14:13.226Z,12.40
2018-09-25T17:16:45.983Z,12.30
2018-09-25T17:19:18.590Z,12.20
2018-09-25T17:21:51.233Z,12.00
2018-09-25T17:24:23.759Z,11.80
2018-09-25T17:26:56.288Z,11.60
2018-09-25T17:29:29.043Z,11.40
2018-09-25T17:32:01.642Z,11.20
2018-09-25T17:34:34.344Z,11.00
2018-09-25T17:37:07.429Z,10.90
2018-09-25T17:39:40.348Z,10.90
2018-09-25T17:42:12.872Z,10.90
2018-09-25T17:44:45.458Z,10.90
2018-09-25T17:47:18.786Z,11.00
2018-09-25T17:49:51.468Z,10.90
2018-09-25T17:52:24.059Z,10.90
2018-09-25T17:54:56.660Z,10.80
2018-09-25T17:57:29.216Z,10.60
2018-09-25T18:00:01.763Z,10.60
2018-09-25T18:02:34.583Z,10.60
2018-09-25T18:05:07.647Z,10.50
2018-09-25T18:07:45.400Z,10.60
2018-09-25T18:10:20.230Z,10.60
2018-09-25T18:12:55.669Z,10.70
2018-09-25T18:15:29.485Z,10.70
2018-09-25T18:18:02.073Z,10.60
2018-09-25T18:20:34.723Z,10.60
2018-09-25T18:23:07.291Z,10.60
2018-09-25T18:25:39.845Z,10.50
2018-09-25T18:28:12.648Z,10.50
2018-09-25T18:30:45.214Z,10.40
2018-09-25T18:33:19.092Z,10.40
2018-09-25T18:35:51.963Z,10.30
2018-09-25T18:38:24.722Z,10.20
2018-09-25T18:40:57.474Z,10.00
2018-09-25T18:43:30.972Z,9.90
2018-09-25T18:46:03.486Z,9.60
2018-09-25T18:48:36.139Z,9.40
2018-09-25T18:51:08.796Z,9.30
2018-09-25T18:53:41.482Z,9.10
2018-09-25T18:56:14.655Z,9.00
2018-09-25T18:58:47.692Z,9.00
2018-09-25T19:01:20.587Z,9.00
2018-09-25T19:03:53.524Z,9.10
2018-09-25T19:06:26.183Z,9.00
2018-09-25T19:08:59.571Z,9.00
2018-09-25T19:11:32.240Z,8.90
2018-09-25T19:14:04.811Z,8.80
2018-09-25T19:16:37.416Z,8.60
2018-09-25T19:19:10.258Z,8.50
2018-09-25T19:21:42.883Z,8.40
2018-09-25T19:24:15.346Z,8.30
2018-09-25T19:26:48.730Z,8.20
2018-09-25T19:29:22.061Z,8.10
2018-09-25T19:31:55.213Z,8.00
2018-09-25T19:34:31.761Z,8.00
2018-09-25T19:37:04.644Z,8.00
2018-09-25T19:39:38.268Z,7.90
2018-09-25T19:42:11.083Z,7.90
2018-09-25T19:44:43.647Z,7.80
2018-09-25T19:47:20.034Z,7.70
2018-09-25T19:49:53.011Z,7.60
2018-09-25T19:52:26.251Z,7.60
2018-09-25T19:54:58.886Z,7.80
2018-09-25T19:57:31.565Z,7.70
2018-09-25T20:00:04.676Z,7.70
2018-09-25T20:02:38.170Z,7.80
2018-09-25T20:05:11.498Z,7.90
2018-09-25T20:07:44.166Z,7.90
2018-09-25T20:10:17.974Z,8.00
2018-09-25T20:12:50.608Z,7.90
2018-09-25T20:15:23.826Z,7.90
2018-09-25T20:17:56.669Z,7.90
2018-09-25T20:20:29.315Z,7.80
2018-09-25T20:23:02.822Z,7.90
2018-09-25T20:25:35.448Z,8.00
2018-09-25T20:28:08.979Z,7.90
2018-09-25T20:30:42.033Z,7.90
2018-09-25T20:33:14.725Z,7.90
2018-09-25T20:35:47.636Z,7.90
2018-09-25T20:38:20.979Z,7.80
2018-09-25T20:40:53.686Z,7.70
2018-09-25T20:43:27.644Z,7.70
2018-09-25T20:46:00.328Z,7.60
2018-09-25T20:48:33.018Z,7.50
2018-09-25T20:51:06.053Z,7.50
2018-09-25T20:53:38.886Z,7.50
2018-09-25T20:56:11.778Z,7.40
2018-09-25T20:58:44.527Z,7.40
2018-09-25T21:01:17.435Z,7.40
2018-09-25T21:03:50.219Z,7.30
2018-09-25T21:06:24.016Z,7.20
2018-09-25T21:08:56.785Z,7.20
2018-09-25T21:11:31.187Z,7.20
2018-09-25T21:14:04.284Z,7.10
2018-09-25T21:16:39.710Z,7.00
2018-09-25T21:19:12.449Z,6.90
2018-09-25T21:21:45.040Z,6.80
2018-09-25T21:24:17.912Z,6.80
2018-09-25T21:26:51.454Z,6.80
2018-09-25T21:29:23.954Z,6.60
2018-09-25T21:31:56.958Z,6.50
2018-09-25T21:34:29.824Z,6.50
2018-09-25T21:37:02.354Z,6.50
2018-09-25T21:39:35.321Z,6.60
2018-09-25T21:42:08.125Z,6.70
2018-09-25T21:44:41.477Z,6.70
2018-09-25T21:47:14.151Z,6.70
2018-09-25T21:49:46.874Z,6.80
2018-09-25T21:52:20.437Z,6.90
2018-09-25T21:54:53.291Z,7.20
2018-09-25T21:57:26.108Z,7.30
2018-09-25T21:59:59.780Z,7.50
2018-09-25T22:02:32.480Z,7.70
2018-09-25T22:05:05.136Z,7.90
2018-09-25T22:07:37.985Z,8.00
2018-09-25T22:10:10.436Z,7.90
2018-09-25T22:12:43.310Z,8.00
2018-09-25T22:15:15.815Z,8.00
2018-09-25T22:17:48.768Z,8.00
2018-09-25T22:20:21.420Z,8.00
2018-09-25T22:22:54.164Z,7.90
2018-09-25T22:25:27.056Z,7.90
2018-09-25T22:27:59.699Z,7.80
2018-09-25T22:30:32.636Z,7.60
2018-09-25T22:33:05.400Z,7.50
2018-09-25T22:35:38.110Z,7.40
2018-09-25T22:38:10.801Z,7.30
2018-09-25T22:40:43.488Z,7.30
2018-09-25T22:43:15.942Z,7.30
2018-09-25T22:45:48.683Z,7.10
2018-09-25T22:48:21.271Z,7.00
2018-09-25T22:50:53.767Z,6.90
2018-09-25T22:53:26.599Z,6.80
2018-09-25T22:55:59.192Z,6.80
2018-09-25T22:58:32.039Z,6.70
2018-09-25T23:01:06.407Z,6.80
2018-09-25T23:03:39.439Z,6.80
2018-09-25T23:06:12.173Z,6.70
2018-09-25T23:08:46.030Z,6.70
2018-09-25T23:11:19.264Z,6.60
2018-09-25T23:13:55.521Z,6.50
2018-09-25T23:16:28.113Z,6.40
2018-09-25T23:19:00.819Z,6.30
2018-09-25T23:21:34.418Z,6.20
2018-09-25T23:24:07.830Z,6.20
2018-09-25T23:26:40.372Z,6.20
2018-09-25T23:29:13.036Z,6.30
2018-09-25T23:31:47.649Z,6.30
2018-09-25T23:34:20.300Z,6.20
2018-09-25T23:36:53.065Z,6.00
2018-09-25T23:39:25.737Z,6.00
2018-09-25T23:41:58.524Z,5.90
2018-09-25T23:44:31.155Z,5.90
2018-09-25T23:47:03.763Z,5.80
2018-09-25T23:49:36.596Z,5.90
2018-09-25T23:52:09.272Z,5.90
2018-09-25T23:54:42.729Z,5.90
2018-09-25T23:57:15.215Z,6.00
2018-09-25T23:59:48.103Z,6.00
