createdAt,value
2023-05-24T00:00:08.124Z,66.72
2023-05-24T00:01:10.489Z,66.84
2023-05-24T00:02:12.609Z,66.87
2023-05-24T00:03:14.805Z,66.77
2023-05-24T00:04:17.253Z,66.99
2023-05-24T00:05:19.631Z,66.87
2023-05-24T00:06:21.981Z,67.14
2023-05-24T00:07:24.272Z,66.85
2023-05-24T00:08:26.942Z,66.70
2023-05-24T00:10:40.163Z,67.05
2023-05-24T00:11:42.541Z,67.87
2023-05-24T00:12:45.184Z,67.85
2023-05-24T00:13:48.482Z,67.56
2023-05-24T00:14:51.353Z,67.65
2023-05-24T00:15:53.571Z,67.79
2023-05-24T00:16:55.981Z,67.62
2023-05-24T00:17:58.442Z,67.55
2023-05-24T00:19:00.719Z,67.35
2023-05-24T00:20:05.185Z,67.39
2023-05-24T00:21:07.778Z,67.28
2023-05-24T00:22:10.033Z,67.97
2023-05-24T00:23:12.745Z,67.68
2023-05-24T00:24:15.041Z,67.65
2023-05-24T00:25:17.323Z,67.76
2023-05-24T00:26:19.583Z,67.98
2023-05-24T00:27:23.794Z,68.05
2023-05-24T00:28:28.499Z,68.23
2023-05-24T00:29:32.303Z,68.27
2023-05-24T00:30:35.782Z,68.06
2023-05-24T00:31:38.537Z,68.34
2023-05-24T00:32:41.030Z,68.54
2023-05-24T00:33:43.183Z,68.42
2023-05-24T00:34:45.602Z,68.07
2023-05-24T00:35:47.966Z,68.02
2023-05-24T00:36:50.188Z,68.12
2023-05-24T00:37:52.616Z,68.09
2023-05-24T00:38:54.901Z,68.22
2023-05-24T00:39:57.077Z,68.46
2023-05-24T00:40:59.386Z,68.43
2023-05-24T00:42:02.435Z,68.64
2023-05-24T00:43:04.877Z,68.59
2023-05-24T00:44:07.807Z,68.77
2023-05-24T00:45:10.458Z,68.72
2023-05-24T00:46:20.132Z,68.69
2023-05-24T00:47:23.403Z,68.74
2023-05-24T00:48:26.320Z,68.65
2023-05-24T00:49:29.369Z,68.52
2023-05-24T00:50:31.955Z,68.49
2023-05-24T00:51:35.524Z,68.70
2023-05-24T00:52:38.151Z,68.94
2023-05-24T00:53:43.781Z,68.85
2023-05-24T00:54:46.430Z,68.82
2023-05-24T00:55:49.209Z,68.70
2023-05-24T00:56:52.206Z,68.64
2023-05-24T00:57:58.583Z,68.61
2023-05-24T00:59:01.408Z,68.98
2023-05-24T01:00:07.419Z,68.96
2023-05-24T01:01:09.971Z,69.26
2023-05-24T01:02:13.108Z,69.05
2023-05-24T01:03:16.266Z,68.80
2023-05-24T01:04:19.817Z,68.72
2023-05-24T01:05:22.895Z,68.67
2023-05-24T01:06:25.661Z,69.13
2023-05-24T01:07:31.513Z,68.87
2023-05-24T01:10:25.718Z,68.71
2023-05-24T01:11:37.070Z,69.03
2023-05-24T01:13:03.108Z,69.07
2023-05-24T01:14:33.767Z,69.18
2023-05-24T01:16:02.778Z,68.96
2023-05-24T01:17:33.451Z,68.63
2023-05-24T01:18:42.938Z,68.60
2023-05-24T01:20:01.237Z,68.63
2023-05-24T01:21:13.136Z,68.93
2023-05-24T01:22:19.425Z,69.01
2023-05-24T01:23:48.908Z,68.84
2023-05-24T01:25:20.828Z,68.90
2023-05-24T01:26:38.754Z,68.81
2023-05-24T01:27:43.941Z,68.64
2023-05-24T01:28:48.076Z,68.64
2023-05-24T01:29:50.959Z,68.81
2023-05-24T01:30:55.208Z,68.75
2023-05-24T01:31:59.425Z,68.56
2023-05-24T01:33:02.277Z,68.76
2023-05-24T01:34:04.667Z,68.82
2023-05-24T01:35:07.644Z,69.07
2023-05-24T01:36:12.417Z,69.12
2023-05-24T01:37:15.028Z,69.11
2023-05-24T01:38:17.193Z,69.33
2023-05-24T01:39:21.143Z,69.29
2023-05-24T01:40:24.151Z,69.15
2023-05-24T01:44:08.866Z,69.34
2023-05-24T01:45:35.845Z,69.74
2023-05-24T01:46:38.750Z,69.81
2023-05-24T01:47:46.755Z,69.67
2023-05-24T01:48:59.709Z,69.60
2023-05-24T01:50:17.739Z,69.54
2023-05-24T01:51:23.765Z,69.93
2023-05-24T01:52:29.935Z,70.05
2023-05-24T01:54:50.667Z,69.99
2023-05-24T01:55:58.293Z,69.99
2023-05-24T01:57:04.673Z,69.61
2023-05-24T01:58:09.314Z,69.51
2023-05-24T01:59:13.222Z,69.71
2023-05-24T02:00:19.065Z,70.08
2023-05-24T02:01:22.251Z,70.15
2023-05-24T02:02:24.972Z,69.86
2023-05-24T02:03:27.522Z,69.71
2023-05-24T02:04:31.042Z,69.84
2023-05-24T02:05:33.500Z,69.85
2023-05-24T02:06:37.843Z,70.14
2023-05-24T02:07:42.026Z,70.12
2023-05-24T02:08:44.224Z,70.07
2023-05-24T02:09:46.407Z,70.05
2023-05-24T02:10:49.146Z,70.08
2023-05-24T02:11:53.317Z,70.04
2023-05-24T02:12:55.503Z,70.04
2023-05-24T02:13:57.679Z,70.08
2023-05-24T02:14:59.979Z,70.00
2023-05-24T02:16:02.386Z,70.08
2023-05-24T02:17:04.968Z,70.06
2023-05-24T02:18:07.130Z,70.35
2023-05-24T02:19:10.856Z,69.89
2023-05-24T02:20:15.012Z,70.01
2023-05-24T02:21:17.723Z,69.73
2023-05-24T02:22:20.365Z,69.76
2023-05-24T02:23:22.667Z,70.01
2023-05-24T02:24:25.135Z,69.90
2023-05-24T02:25:28.029Z,69.58
2023-05-24T02:26:30.972Z,69.20
2023-05-24T02:27:33.946Z,68.83
2023-05-24T02:28:37.697Z,68.87
2023-05-24T02:29:40.004Z,68.72
2023-05-24T02:30:42.667Z,68.86
2023-05-24T02:31:45.782Z,69.16
2023-05-24T02:32:48.118Z,69.26
2023-05-24T02:33:50.880Z,69.59
2023-05-24T02:34:53.238Z,69.63
2023-05-24T02:35:56.112Z,69.18
2023-05-24T02:36:58.483Z,69.10
2023-05-24T02:38:00.901Z,69.19
2023-05-24T02:39:03.256Z,69.22
2023-05-24T02:40:06.918Z,69.26
2023-05-24T02:41:09.320Z,69.35
2023-05-24T02:42:11.781Z,69.47
2023-05-24T02:43:14.597Z,69.60
2023-05-24T02:44:16.813Z,69.74
2023-05-24T02:45:19.224Z,69.95
2023-05-24T02:46:21.548Z,69.87
2023-05-24T02:47:23.969Z,69.83
2023-05-24T02:48:26.517Z,69.86
2023-05-24T02:49:28.731Z,69.79
2023-05-24T02:50:31.076Z,69.77
2023-05-24T02:51:33.465Z,70.16
2023-05-24T02:52:35.777Z,70.68
2023-05-24T02:53:37.977Z,70.19
2023-05-24T02:54:40.219Z,69.87
2023-05-24T02:55:42.364Z,70.06
2023-05-24T02:56:44.688Z,70.21
2023-05-24T02:57:48.982Z,69.63
2023-05-24T02:58:51.435Z,69.30
2023-05-24T02:59:53.584Z,69.51
2023-05-24T03:00:56.086Z,69.73
2023-05-24T03:01:58.690Z,69.97
2023-05-24T03:03:01.183Z,70.02
2023-05-24T03:04:04.214Z,69.86
2023-05-24T03:05:07.234Z,69.80
2023-05-24T03:06:10.252Z,69.98
2023-05-24T03:07:12.789Z,70.32
2023-05-24T03:08:15.346Z,70.37
2023-05-24T03:09:17.731Z,70.50
2023-05-24T03:10:20.866Z,70.40
2023-05-24T03:11:23.666Z,70.11
2023-05-24T03:12:26.452Z,70.50
2023-05-24T03:13:28.944Z,70.31
2023-05-24T03:14:31.464Z,70.31
2023-05-24T03:15:34.140Z,70.21
2023-05-24T03:16:37.556Z,70.18
2023-05-24T03:17:39.782Z,70.08
2023-05-24T03:18:42.171Z,69.57
2023-05-24T03:19:45.637Z,69.05
2023-05-24T03:20:48.320Z,68.94
2023-05-24T03:21:51.028Z,69.22
2023-05-24T03:22:53.400Z,69.05
2023-05-24T03:23:55.812Z,69.08
2023-05-24T03:24:58.006Z,69.42
2023-05-24T03:26:00.969Z,69.65
2023-05-24T03:27:05.970Z,69.56
2023-05-24T03:28:08.210Z,69.33
2023-05-24T03:29:10.357Z,69.34
2023-05-24T03:30:15.332Z,69.62
2023-05-24T03:31:20.118Z,69.71
2023-05-24T03:32:23.308Z,69.45
2023-05-24T03:33:25.709Z,70.21
2023-05-24T03:34:28.097Z,70.09
2023-05-24T03:35:30.540Z,69.56
2023-05-24T03:36:33.260Z,69.54
2023-05-24T03:37:35.478Z,69.79
2023-05-24T03:38:37.672Z,69.88
2023-05-24T03:39:39.951Z,69.77
2023-05-24T03:40:49.924Z,69.74
2023-05-24T03:41:53.588Z,69.78
2023-05-24T03:42:56.017Z,69.90
2023-05-24T03:44:00.544Z,69.60
2023-05-24T03:45:05.446Z,69.40
2023-05-24T03:46:08.125Z,69.06
2023-05-24T03:47:10.475Z,69.00
2023-05-24T03:48:12.856Z,68.98
2023-05-24T03:49:15.091Z,68.81
2023-05-24T03:50:18.158Z,68.60
2023-05-24T03:51:20.453Z,68.87
2023-05-24T03:52:23.996Z,69.19
2023-05-24T03:53:26.223Z,69.55
2023-05-24T03:54:29.668Z,69.18
2023-05-24T03:55:32.019Z,68.96
2023-05-24T03:56:34.414Z,69.39
2023-05-24T03:57:37.144Z,69.78
2023-05-24T03:58:39.881Z,69.90
2023-05-24T03:59:42.376Z,69.59
2023-05-24T04:00:44.635Z,69.12
2023-05-24T04:01:48.335Z,69.04
2023-05-24T04:02:50.695Z,69.68
2023-05-24T04:03:53.178Z,69.62
2023-05-24T04:04:55.467Z,69.49
2023-05-24T04:05:57.904Z,69.42
2023-05-24T04:07:00.137Z,69.25
2023-05-24T04:08:03.119Z,69.19
2023-05-24T04:09:05.333Z,69.16
2023-05-24T04:10:08.254Z,69.81
2023-05-24T04:11:10.694Z,69.78
2023-05-24T04:12:12.903Z,69.55
2023-05-24T04:13:17.044Z,69.38
2023-05-24T04:14:19.473Z,68.99
2023-05-24T04:15:22.870Z,68.58
2023-05-24T04:16:25.697Z,68.85
2023-05-24T04:17:28.300Z,68.84
2023-05-24T04:18:30.930Z,68.94
2023-05-24T04:19:33.257Z,69.44
2023-05-24T04:20:35.485Z,69.41
2023-05-24T04:21:38.470Z,69.38
2023-05-24T04:22:41.282Z,69.85
2023-05-24T04:23:43.619Z,69.49
2023-05-24T04:24:46.660Z,69.24
2023-05-24T04:25:49.833Z,69.25
2023-05-24T04:26:52.300Z,69.24
2023-05-24T04:27:54.456Z,69.06
2023-05-24T04:28:57.094Z,69.13
2023-05-24T04:29:59.430Z,69.19
2023-05-24T04:31:01.902Z,69.07
2023-05-24T04:32:04.362Z,69.08
2023-05-24T04:33:06.677Z,69.25
2023-05-24T04:34:10.155Z,69.19
2023-05-24T04:35:12.353Z,69.06
2023-05-24T04:36:15.031Z,69.09
2023-05-24T04:37:19.110Z,69.28
2023-05-24T04:38:22.771Z,69.42
2023-05-24T04:39:25.342Z,69.23
2023-05-24T04:40:28.092Z,69.41
2023-05-24T04:41:30.858Z,69.48
2023-05-24T04:42:34.424Z,69.67
2023-05-24T04:43:36.766Z,69.71
2023-05-24T04:44:42.721Z,69.58
2023-05-24T04:45:44.858Z,69.32
2023-05-24T04:46:47.133Z,69.45
2023-05-24T04:47:49.902Z,69.59
2023-05-24T04:48:52.583Z,69.59
2023-05-24T04:49:55.472Z,69.48
2023-05-24T04:50:57.958Z,69.03
2023-05-24T04:52:00.088Z,69.21
2023-05-24T04:53:02.304Z,69.05
2023-05-24T04:54:05.330Z,69.49
2023-05-24T04:55:08.102Z,69.23
2023-05-24T04:56:10.434Z,68.83
2023-05-24T04:57:12.651Z,68.81
2023-05-24T04:58:16.091Z,68.71
2023-05-24T04:59:18.561Z,68.58
2023-05-24T05:00:21.424Z,68.28
2023-05-24T05:01:23.783Z,68.60
2023-05-24T05:02:26.134Z,68.52
2023-05-24T05:03:28.934Z,68.92
2023-05-24T05:04:32.291Z,69.02
2023-05-24T05:05:34.569Z,68.91
2023-05-24T05:06:36.825Z,68.50
2023-05-24T05:07:39.184Z,68.47
2023-05-24T05:08:41.621Z,68.24
2023-05-24T05:09:43.820Z,68.20
2023-05-24T05:10:47.297Z,68.46
2023-05-24T05:11:49.900Z,68.71
2023-05-24T05:12:52.917Z,68.65
2023-05-24T05:13:55.648Z,68.97
2023-05-24T05:14:57.790Z,69.08
2023-05-24T05:16:00.088Z,68.94
2023-05-24T05:17:02.555Z,69.53
2023-05-24T05:18:04.632Z,69.21
2023-05-24T05:19:06.969Z,68.67
2023-05-24T05:20:09.633Z,68.59
2023-05-24T05:21:11.934Z,68.06
2023-05-24T05:22:14.187Z,67.40
2023-05-24T05:23:16.481Z,67.71
2023-05-24T05:24:18.830Z,68.03
2023-05-24T05:25:21.301Z,68.16
2023-05-24T05:26:23.541Z,68.16
2023-05-24T05:27:27.080Z,68.15
2023-05-24T05:28:29.311Z,68.53
2023-05-24T05:29:32.203Z,68.72
2023-05-24T05:30:34.357Z,68.64
2023-05-24T05:31:36.591Z,68.41
2023-05-24T05:32:38.963Z,67.88
2023-05-24T05:33:41.292Z,68.05
2023-05-24T05:34:43.761Z,68.25
2023-05-24T05:35:45.972Z,68.68
2023-05-24T05:36:48.895Z,68.72
2023-05-24T05:37:51.905Z,69.56
2023-05-24T05:38:54.154Z,68.96
2023-05-24T05:39:56.504Z,69.41
2023-05-24T05:40:58.806Z,68.95
2023-05-24T05:42:01.778Z,68.81
2023-05-24T05:43:04.231Z,68.37
2023-05-24T05:44:06.549Z,67.73
2023-05-24T05:45:09.477Z,67.66
2023-05-24T05:46:12.031Z,67.44
2023-05-24T05:47:14.743Z,67.24
2023-05-24T05:48:17.001Z,67.21
2023-05-24T05:49:19.292Z,67.59
2023-05-24T05:50:21.486Z,67.26
2023-05-24T05:51:23.692Z,67.21
2023-05-24T05:52:26.334Z,67.64
2023-05-24T05:53:29.056Z,67.86
2023-05-24T05:54:32.219Z,67.57
2023-05-24T05:55:34.581Z,67.08
2023-05-24T05:56:36.942Z,66.58
2023-05-24T05:57:39.581Z,67.06
2023-05-24T05:58:42.283Z,66.58
2023-05-24T05:59:44.748Z,66.48
2023-05-24T06:00:47.618Z,66.29
2023-05-24T06:01:50.925Z,66.17
2023-05-24T06:02:53.366Z,65.60
2023-05-24T06:03:55.763Z,65.50
2023-05-24T06:04:58.222Z,65.74
2023-05-24T06:06:00.581Z,65.38
2023-05-24T06:07:03.772Z,65.00
2023-05-24T06:08:06.051Z,65.27
2023-05-24T06:09:08.292Z,65.69
2023-05-24T06:10:12.283Z,65.25
2023-05-24T06:11:15.111Z,64.76
2023-05-24T06:12:17.898Z,65.03
2023-05-24T06:13:20.196Z,64.90
2023-05-24T06:14:22.735Z,64.91
2023-05-24T06:15:25.162Z,65.03
2023-05-24T06:16:28.109Z,64.10
2023-05-24T06:17:30.868Z,63.62
2023-05-24T06:18:33.128Z,63.29
2023-05-24T06:19:35.417Z,62.87
2023-05-24T06:20:37.882Z,63.19
2023-05-24T06:21:40.573Z,62.43
2023-05-24T06:22:46.256Z,61.56
2023-05-24T06:23:53.732Z,61.48
2023-05-24T06:24:59.220Z,62.54
2023-05-24T06:26:04.912Z,63.01
2023-05-24T06:27:13.380Z,62.30
2023-05-24T06:28:20.581Z,60.24
2023-05-24T06:29:28.798Z,61.00
2023-05-24T06:30:32.545Z,62.02
2023-05-24T06:31:37.454Z,60.80
2023-05-24T06:32:44.510Z,60.50
2023-05-24T06:34:02.746Z,60.84
2023-05-24T06:34:58.397Z,60.99
2023-05-24T06:36:01.774Z,60.58
2023-05-24T06:37:06.355Z,60.34
2023-05-24T06:38:10.899Z,60.44
2023-05-24T06:39:15.049Z,60.07
2023-05-24T06:40:21.247Z,60.55
2023-05-24T06:41:24.613Z,60.18
2023-05-24T06:42:31.885Z,60.48
2023-05-24T06:43:37.527Z,60.02
2023-05-24T06:44:43.698Z,59.28
2023-05-24T06:45:49.772Z,60.65
2023-05-24T06:46:57.272Z,59.73
2023-05-24T06:48:02.053Z,58.92
2023-05-24T06:49:07.338Z,57.80
2023-05-24T06:50:22.097Z,58.85
2023-05-24T06:51:27.152Z,58.58
2023-05-24T06:52:38.959Z,58.46
2023-05-24T06:53:45.705Z,58.89
2023-05-24T06:54:51.016Z,57.76
2023-05-24T06:55:57.737Z,57.85
2023-05-24T06:56:59.994Z,56.97
2023-05-24T06:58:07.484Z,57.16
2023-05-24T06:59:15.277Z,56.48
2023-05-24T07:00:25.888Z,56.24
2023-05-24T07:01:30.299Z,57.79
2023-05-24T07:02:35.550Z,57.39
2023-05-24T07:03:39.082Z,56.89
2023-05-24T07:04:49.635Z,56.82
2023-05-24T07:05:56.812Z,56.01
2023-05-24T07:07:03.024Z,57.48
2023-05-24T07:08:11.386Z,56.55
2023-05-24T07:09:15.072Z,56.04
2023-05-24T07:10:21.286Z,55.94
2023-05-24T07:11:30.908Z,55.02
2023-05-24T07:12:43.879Z,55.75
2023-05-24T07:13:46.568Z,55.35
2023-05-24T07:14:50.007Z,55.50
2023-05-24T07:15:55.931Z,54.98
2023-05-24T07:17:03.272Z,56.00
2023-05-24T07:18:08.562Z,53.42
2023-05-24T07:19:17.916Z,52.82
2023-05-24T07:20:22.708Z,52.80
2023-05-24T07:21:29.023Z,52.42
2023-05-24T07:22:35.241Z,51.70
2023-05-24T07:23:39.614Z,51.29
2023-05-24T07:24:46.560Z,50.73
2023-05-24T07:25:53.063Z,50.02
2023-05-24T07:26:59.060Z,50.18
2023-05-24T07:28:19.040Z,51.16
2023-05-24T07:29:25.757Z,50.83
2023-05-24T07:30:46.726Z,52.11
2023-05-24T07:31:35.401Z,52.04
2023-05-24T07:32:40.254Z,50.89
2023-05-24T07:33:48.226Z,51.66
2023-05-24T07:34:52.837Z,51.58
2023-05-24T07:35:58.560Z,51.57
2023-05-24T07:37:09.910Z,50.86
2023-05-24T07:38:13.367Z,50.94
2023-05-24T07:39:20.774Z,50.96
2023-05-24T07:40:28.084Z,51.23
2023-05-24T07:41:36.433Z,51.49
2023-05-24T07:42:44.656Z,51.43
2023-05-24T07:43:52.405Z,51.13
2023-05-24T07:45:00.665Z,52.46
2023-05-24T07:46:04.744Z,52.38
2023-05-24T07:47:10.607Z,53.50
2023-05-24T07:48:15.490Z,51.79
2023-05-24T07:49:22.261Z,51.30
2023-05-24T07:50:29.305Z,50.49
2023-05-24T07:51:32.568Z,51.03
2023-05-24T07:52:36.887Z,50.71
2023-05-24T07:55:06.457Z,50.92
2023-05-24T07:56:17.245Z,51.19
2023-05-24T07:57:21.209Z,51.28
2023-05-24T07:58:27.648Z,51.41
2023-05-24T07:59:34.592Z,51.49
2023-05-24T08:00:39.563Z,51.71
2023-05-24T08:01:49.037Z,52.25
2023-05-24T08:02:56.428Z,51.08
2023-05-24T08:04:03.557Z,47.75
2023-05-24T08:05:07.917Z,48.53
2023-05-24T08:06:13.032Z,50.10
2023-05-24T08:07:23.698Z,49.87
2023-05-24T08:08:28.704Z,49.14
2023-05-24T08:09:41.879Z,51.15
2023-05-24T08:10:48.916Z,50.05
2023-05-24T08:11:56.229Z,50.61
2023-05-24T08:13:00.616Z,50.96
2023-05-24T08:14:11.218Z,50.61
2023-05-24T08:15:14.112Z,50.25
2023-05-24T08:16:19.133Z,50.12
2023-05-24T08:17:24.247Z,49.18
2023-05-24T08:18:31.181Z,49.30
2023-05-24T08:19:36.893Z,49.62
2023-05-24T08:20:41.499Z,49.71
2023-05-24T08:21:46.502Z,49.60
2023-05-24T08:22:52.487Z,49.50
2023-05-24T08:23:58.820Z,49.78
2023-05-24T08:25:20.476Z,50.17
2023-05-24T08:26:32.078Z,50.21
2023-05-24T08:29:03.052Z,50.70
2023-05-24T08:30:12.132Z,51.06
2023-05-24T08:31:19.671Z,50.80
2023-05-24T08:32:27.306Z,50.80
2023-05-24T08:33:36.227Z,50.01
2023-05-24T08:34:42.686Z,50.77
2023-05-24T08:35:47.653Z,51.26
2023-05-24T08:36:52.773Z,49.50
2023-05-24T08:37:58.601Z,48.67
2023-05-24T08:39:05.380Z,50.28
2023-05-24T08:41:47.531Z,49.42
2023-05-24T08:42:57.360Z,50.05
2023-05-24T08:44:04.194Z,50.53
2023-05-24T08:45:16.405Z,50.51
2023-05-24T08:46:22.536Z,49.01
2023-05-24T08:47:31.779Z,50.01
2023-05-24T08:48:39.714Z,49.19
2023-05-24T08:49:46.613Z,49.02
2023-05-24T08:50:57.461Z,48.36
2023-05-24T08:52:06.629Z,47.96
2023-05-24T08:53:12.389Z,47.77
2023-05-24T08:54:18.039Z,47.82
2023-05-24T08:55:33.944Z,47.83
2023-05-24T08:56:39.344Z,47.67
2023-05-24T08:57:49.340Z,47.23
2023-05-24T08:58:57.052Z,47.48
2023-05-24T09:00:03.972Z,48.33
2023-05-24T09:01:10.674Z,47.52
2023-05-24T09:02:20.413Z,47.78
2023-05-24T09:03:26.248Z,47.41
2023-05-24T09:04:34.279Z,47.80
2023-05-24T09:05:42.328Z,46.87
2023-05-24T09:06:47.556Z,46.56
2023-05-24T09:07:56.143Z,47.52
2023-05-24T09:09:06.779Z,47.08
2023-05-24T09:10:14.313Z,47.68
2023-05-24T09:11:22.726Z,46.54
2023-05-24T09:12:38.085Z,47.14
2023-05-24T09:13:45.721Z,46.86
2023-05-24T09:15:02.371Z,46.25
2023-05-24T09:30:48.326Z,45.72
2023-05-24T09:31:54.248Z,45.83
2023-05-24T09:32:58.847Z,44.94
2023-05-24T09:34:02.227Z,45.45
2023-05-24T09:35:10.115Z,44.10
2023-05-24T09:36:16.460Z,45.14
2023-05-24T09:37:22.749Z,45.00
2023-05-24T09:38:26.017Z,44.30
2023-05-24T09:39:28.745Z,45.31
2023-05-24T09:40:31.080Z,44.78
2023-05-24T09:41:33.811Z,44.49
2023-05-24T09:42:36.122Z,44.42
2023-05-24T09:43:49.604Z,44.31
2023-05-24T09:45:07.037Z,43.23
2023-05-24T09:46:10.946Z,43.78
2023-05-24T09:47:14.621Z,45.31
2023-05-24T09:48:17.048Z,45.20
2023-05-24T09:49:20.968Z,44.19
2023-05-24T09:50:23.524Z,43.76
2023-05-24T09:51:26.829Z,43.94
2023-05-24T09:52:29.274Z,44.53
2023-05-24T09:53:32.954Z,43.17
2023-05-24T09:54:36.146Z,44.04
2023-05-24T09:55:39.110Z,42.57
2023-05-24T09:56:41.609Z,43.33
2023-05-24T09:57:44.978Z,43.94
2023-05-24T09:58:47.886Z,44.67
2023-05-24T09:59:50.678Z,44.79
2023-05-24T10:00:56.689Z,45.25
2023-05-24T10:02:09.863Z,44.34
2023-05-24T10:03:13.481Z,45.59
2023-05-24T10:04:16.339Z,46.27
2023-05-24T10:05:18.873Z,46.94
2023-05-24T10:06:21.097Z,46.70
2023-05-24T10:07:24.662Z,46.35
2023-05-24T10:08:27.368Z,46.24
2023-05-24T10:09:30.973Z,46.80
2023-05-24T10:10:33.494Z,47.21
2023-05-24T10:11:36.596Z,47.68
2023-05-24T10:12:40.507Z,47.87
2023-05-24T10:13:43.454Z,48.20
2023-05-24T10:14:45.787Z,47.37
2023-05-24T10:15:48.479Z,46.03
2023-05-24T10:16:50.825Z,47.38
2023-05-24T10:17:57.249Z,46.76
2023-05-24T10:18:59.757Z,45.67
2023-05-24T10:20:02.574Z,45.45
2023-05-24T10:21:10.059Z,46.60
2023-05-24T10:22:14.848Z,46.36
2023-05-24T10:23:19.977Z,45.74
2023-05-24T10:24:25.991Z,45.38
2023-05-24T10:25:29.877Z,45.07
2023-05-24T10:26:32.754Z,44.42
2023-05-24T10:27:36.313Z,44.96
2023-05-24T10:28:44.951Z,44.94
2023-05-24T10:31:21.572Z,43.83
2023-05-24T10:32:25.172Z,43.12
2023-05-24T10:33:29.294Z,42.93
2023-05-24T10:34:32.265Z,43.70
2023-05-24T10:35:35.362Z,43.90
2023-05-24T10:36:38.819Z,42.85
2023-05-24T10:37:42.541Z,43.18
2023-05-24T10:38:48.260Z,42.81
2023-05-24T10:39:50.623Z,42.92
2023-05-24T10:40:53.294Z,43.49
2023-05-24T10:41:56.122Z,44.44
2023-05-24T10:42:58.389Z,42.96
2023-05-24T10:44:08.408Z,42.37
2023-05-24T10:45:26.604Z,42.49
2023-05-24T10:46:28.975Z,41.86
2023-05-24T10:47:31.315Z,41.80
2023-05-24T10:49:54.055Z,40.94
2023-05-24T10:50:56.561Z,41.41
2023-05-24T10:52:04.096Z,41.88
2023-05-24T10:53:16.796Z,42.06
2023-05-24T10:54:21.447Z,42.69
2023-05-24T10:55:25.071Z,42.24
2023-05-24T10:56:27.408Z,42.48
2023-05-24T10:57:29.705Z,43.08
2023-05-24T10:58:56.601Z,43.56
2023-05-24T11:00:02.443Z,43.82
2023-05-24T11:01:08.469Z,43.60
2023-05-24T11:02:11.416Z,43.26
2023-05-24T11:03:14.053Z,43.76
2023-05-24T11:04:18.414Z,44.42
2023-05-24T11:05:21.231Z,44.89
2023-05-24T11:06:27.853Z,45.23
2023-05-24T11:07:30.293Z,45.24
2023-05-24T11:08:34.514Z,45.55
2023-05-24T11:09:38.352Z,45.65
2023-05-24T11:10:40.828Z,45.66
2023-05-24T11:11:47.380Z,46.06
2023-05-24T11:14:30.569Z,45.54
2023-05-24T11:15:33.393Z,45.64
2023-05-24T11:16:40.043Z,45.98
2023-05-24T11:18:09.480Z,44.65
2023-05-24T11:19:26.404Z,45.04
2023-05-24T11:20:29.064Z,44.54
2023-05-24T11:21:31.528Z,45.22
2023-05-24T11:22:34.832Z,44.76
2023-05-24T11:23:38.300Z,44.85
2023-05-24T11:24:42.011Z,45.21
2023-05-24T11:25:47.493Z,45.12
2023-05-24T11:26:50.533Z,45.44
2023-05-24T11:27:53.162Z,46.12
2023-05-24T11:28:55.766Z,46.42
2023-05-24T11:29:58.803Z,44.96
2023-05-24T11:31:05.938Z,45.87
2023-05-24T11:32:08.671Z,45.66
2023-05-24T11:33:22.362Z,45.05
2023-05-24T11:34:24.815Z,45.00
2023-05-24T11:35:27.101Z,43.36
2023-05-24T11:36:30.416Z,42.40
2023-05-24T11:37:45.456Z,42.73
2023-05-24T11:38:37.743Z,42.00
2023-05-24T11:39:40.313Z,41.51
2023-05-24T11:41:55.351Z,42.01
2023-05-24T11:42:58.271Z,42.27
2023-05-24T11:44:00.685Z,42.27
2023-05-24T11:45:04.461Z,42.47
2023-05-24T11:46:07.445Z,43.24
2023-05-24T11:47:09.878Z,44.15
2023-05-24T11:48:12.253Z,42.88
2023-05-24T11:49:27.163Z,42.64
2023-05-24T11:50:33.103Z,43.17
2023-05-24T11:51:35.120Z,41.99
2023-05-24T11:52:40.584Z,42.15
2023-05-24T11:53:44.619Z,43.63
2023-05-24T11:54:47.903Z,42.54
2023-05-24T11:55:52.109Z,42.45
2023-05-24T11:56:55.021Z,42.23
2023-05-24T11:57:58.488Z,41.58
2023-05-24T11:59:09.434Z,42.77
2023-05-24T12:00:15.437Z,41.68
2023-05-24T12:01:25.132Z,41.99
2023-05-24T12:02:29.716Z,43.04
2023-05-24T12:03:32.741Z,42.49
2023-05-24T12:04:35.761Z,42.65
2023-05-24T12:05:38.419Z,42.89
2023-05-24T12:06:42.888Z,40.22
2023-05-24T12:07:45.291Z,40.21
2023-05-24T12:08:48.325Z,40.08
2023-05-24T12:09:51.250Z,40.20
2023-05-24T12:10:53.914Z,41.20
2023-05-24T12:11:56.667Z,41.75
2023-05-24T12:12:59.086Z,40.93
2023-05-24T12:14:02.040Z,41.24
2023-05-24T12:15:07.162Z,39.93
2023-05-24T12:16:11.283Z,39.83
2023-05-24T12:17:14.663Z,40.46
2023-05-24T12:18:23.634Z,40.17
2023-05-24T12:19:33.901Z,39.79
2023-05-24T12:20:37.902Z,39.25
2023-05-24T12:21:43.248Z,38.98
2023-05-24T12:22:53.142Z,39.38
2023-05-24T12:23:55.839Z,39.44
2023-05-24T12:24:58.606Z,41.05
2023-05-24T12:26:04.632Z,40.33
2023-05-24T12:27:08.522Z,41.09
2023-05-24T12:28:13.075Z,41.23
2023-05-24T12:29:16.913Z,41.43
2023-05-24T12:30:24.876Z,41.11
2023-05-24T12:31:27.606Z,41.16
2023-05-24T12:32:30.760Z,40.81
2023-05-24T12:33:33.537Z,40.95
2023-05-24T12:34:35.773Z,42.35
2023-05-24T12:35:42.627Z,41.31
2023-05-24T12:36:45.910Z,41.95
2023-05-24T12:37:49.646Z,42.07
2023-05-24T12:38:52.299Z,43.11
2023-05-24T12:39:54.912Z,42.68
2023-05-24T12:41:08.154Z,42.99
2023-05-24T12:42:04.303Z,42.95
2023-05-24T12:43:07.689Z,42.84
2023-05-24T12:44:11.199Z,42.56
2023-05-24T12:45:13.568Z,42.61
2023-05-24T12:46:16.280Z,42.47
2023-05-24T12:47:18.514Z,42.09
2023-05-24T12:48:21.004Z,42.18
2023-05-24T12:49:25.093Z,43.19
2023-05-24T12:50:28.065Z,43.21
2023-05-24T12:51:31.057Z,43.48
2023-05-24T12:52:33.330Z,44.13
2023-05-24T12:53:36.050Z,43.66
2023-05-24T12:54:38.079Z,42.36
2023-05-24T12:55:40.760Z,42.88
2023-05-24T12:56:42.961Z,43.04
2023-05-24T12:57:46.317Z,43.03
2023-05-24T12:58:48.914Z,42.46
2023-05-24T12:59:51.090Z,43.23
2023-05-24T13:00:53.311Z,43.17
2023-05-24T13:01:56.019Z,42.81
2023-05-24T13:02:58.413Z,43.71
2023-05-24T13:04:00.800Z,43.03
2023-05-24T13:05:03.378Z,43.40
2023-05-24T13:06:06.733Z,44.73
2023-05-24T13:07:09.525Z,44.38
2023-05-24T13:08:12.202Z,43.76
2023-05-24T13:09:14.835Z,43.09
2023-05-24T13:10:18.676Z,43.02
2023-05-24T13:11:21.022Z,43.27
2023-05-24T13:12:23.839Z,43.44
2023-05-24T13:13:26.255Z,43.67
2023-05-24T13:14:28.404Z,43.39
2023-05-24T13:15:31.175Z,42.59
2023-05-24T13:16:33.628Z,43.03
2023-05-24T13:17:36.018Z,43.84
2023-05-24T13:18:39.659Z,42.93
2023-05-24T13:19:42.292Z,43.51
2023-05-24T13:20:45.085Z,43.16
2023-05-24T13:21:48.255Z,43.13
2023-05-24T13:22:51.171Z,43.95
2023-05-24T13:23:53.949Z,43.57
2023-05-24T13:24:56.673Z,42.87
2023-05-24T13:25:59.293Z,42.81
2023-05-24T13:27:02.278Z,42.94
2023-05-24T13:28:04.774Z,43.17
2023-05-24T13:30:13.636Z,42.80
2023-05-24T13:31:16.216Z,43.01
2023-05-24T13:32:18.509Z,42.75
2023-05-24T13:33:22.006Z,42.62
2023-05-24T13:34:24.635Z,42.72
2023-05-24T13:35:26.795Z,42.40
2023-05-24T13:36:29.103Z,42.03
2023-05-24T13:37:31.417Z,40.67
2023-05-24T13:38:33.853Z,39.49
2023-05-24T13:39:43.077Z,39.30
2023-05-24T13:40:46.042Z,38.58
2023-05-24T13:41:48.741Z,38.12
2023-05-24T13:42:52.146Z,37.65
2023-05-24T13:43:54.544Z,37.78
2023-05-24T13:44:56.844Z,36.64
2023-05-24T13:45:59.556Z,35.37
2023-05-24T13:47:02.001Z,35.35
2023-05-24T13:48:04.587Z,34.91
2023-05-24T13:49:07.973Z,34.28
2023-05-24T13:50:10.997Z,34.10
2023-05-24T13:51:13.300Z,34.34
2023-05-24T13:52:15.644Z,35.07
2023-05-24T13:53:18.379Z,34.71
2023-05-24T13:54:20.708Z,35.13
2023-05-24T13:55:22.767Z,35.43
2023-05-24T13:56:26.358Z,35.70
2023-05-24T13:57:39.667Z,35.55
2023-05-24T13:58:32.824Z,36.03
2023-05-24T13:59:34.947Z,35.93
2023-05-24T14:00:37.197Z,36.09
2023-05-24T14:01:39.531Z,36.44
2023-05-24T14:02:42.191Z,36.22
2023-05-24T14:03:44.884Z,37.00
2023-05-24T14:04:47.275Z,36.82
2023-05-24T14:05:49.811Z,36.06
2023-05-24T14:06:52.345Z,36.23
2023-05-24T14:07:58.141Z,36.69
2023-05-24T14:09:05.170Z,36.24
2023-05-24T14:10:11.606Z,36.63
2023-05-24T14:11:14.398Z,36.67
2023-05-24T14:12:17.583Z,37.04
2023-05-24T14:13:55.741Z,36.88
2023-05-24T14:15:31.575Z,36.83
2023-05-24T14:16:34.477Z,36.17
2023-05-24T14:17:37.393Z,36.10
2023-05-24T14:18:40.229Z,36.29
2023-05-24T14:19:42.547Z,35.76
2023-05-24T14:20:45.427Z,36.03
2023-05-24T14:21:48.020Z,36.55
2023-05-24T14:22:50.490Z,37.32
2023-05-24T14:23:52.864Z,37.12