createdAt,value
2018-12-23T00:01:20.315Z,98457.83
2018-12-23T00:03:49.568Z,98461.09
2018-12-23T00:06:19.047Z,98455.17
2018-12-23T00:08:48.337Z,98463.62
2018-12-23T00:11:17.731Z,98457.55
2018-12-23T00:13:46.976Z,98459.00
2018-12-23T00:16:16.322Z,98456.03
2018-12-23T00:18:45.600Z,98466.20
2018-12-23T00:21:14.930Z,98469.09
2018-12-23T00:23:44.158Z,98472.19
2018-12-23T00:26:13.428Z,98478.69
2018-12-23T00:28:42.683Z,98478.69
2018-12-23T00:31:12.122Z,98482.67
2018-12-23T00:33:41.401Z,98491.34
2018-12-23T00:36:10.795Z,98487.16
2018-12-23T00:38:40.093Z,98489.81
2018-12-23T00:41:09.425Z,98506.19
2018-12-23T00:43:38.897Z,98502.33
2018-12-23T00:46:08.256Z,98497.33
2018-12-23T00:48:37.577Z,98505.28
2018-12-23T00:51:06.873Z,98506.55
2018-12-23T00:53:36.292Z,98488.38
2018-12-23T00:56:05.976Z,98502.09
2018-12-23T00:58:36.412Z,98508.97
2018-12-23T01:01:05.796Z,98513.22
2018-12-23T01:03:35.338Z,98505.23
2018-12-23T01:06:04.681Z,98504.31
2018-12-23T01:08:34.088Z,98512.89
2018-12-23T01:11:03.359Z,98506.05
2018-12-23T01:13:32.649Z,98518.06
2018-12-23T01:16:01.888Z,98523.81
2018-12-23T01:18:31.265Z,98524.41
2018-12-23T01:21:00.579Z,98522.48
2018-12-23T01:23:29.880Z,98516.49
2018-12-23T01:25:59.160Z,98518.16
2018-12-23T01:28:28.469Z,98523.16
2018-12-23T01:30:57.752Z,98521.25
2018-12-23T01:33:27.041Z,98525.23
2018-12-23T01:35:56.319Z,98522.78
2018-12-23T01:38:25.580Z,98528.86
2018-12-23T01:40:54.952Z,98521.95
2018-12-23T01:43:24.284Z,98529.30
2018-12-23T01:45:53.631Z,98530.17
2018-12-23T01:48:22.996Z,98534.68
2018-12-23T01:50:52.261Z,98532.77
2018-12-23T01:53:21.512Z,98540.60
2018-12-23T01:55:50.779Z,98531.13
2018-12-23T01:58:20.038Z,98531.71
2018-12-23T02:00:49.264Z,98544.48
2018-12-23T02:03:18.711Z,98540.50
2018-12-23T02:05:48.013Z,98527.73
2018-12-23T02:08:18.312Z,98533.97
2018-12-23T02:10:47.560Z,98535.42
2018-12-23T02:14:41.331Z,98536.73
2018-12-23T02:17:10.571Z,98535.10
2018-12-23T02:19:39.856Z,98540.29
2018-12-23T02:22:09.230Z,98541.92
2018-12-23T02:24:38.572Z,98548.55
2018-12-23T02:27:07.906Z,98537.95
2018-12-23T02:29:37.128Z,98542.87
2018-12-23T02:32:06.379Z,98549.88
2018-12-23T02:34:35.704Z,98541.11
2018-12-23T02:37:05.096Z,98532.64
2018-12-23T02:39:34.474Z,98539.62
2018-12-23T02:42:04.046Z,98539.62
2018-12-23T02:44:33.376Z,98534.42
2018-12-23T02:47:02.685Z,98533.34
2018-12-23T02:49:32.006Z,98542.20
2018-12-23T02:52:01.493Z,98539.55
2018-12-23T02:54:30.802Z,98540.86
2018-12-23T02:57:00.084Z,98536.58
2018-12-23T02:59:29.348Z,98535.38
2018-12-23T03:01:58.631Z,98542.70
2018-12-23T03:04:27.885Z,98538.84
2018-12-23T03:06:57.150Z,98539.98
2018-12-23T03:09:26.435Z,98532.68
2018-12-23T03:11:55.778Z,98531.59
2018-12-23T03:14:25.182Z,98540.59
2018-12-23T03:16:54.544Z,98532.41
2018-12-23T03:19:23.984Z,98533.54
2018-12-23T03:21:53.375Z,98524.57
2018-12-23T03:24:22.644Z,98526.48
2018-12-23T03:26:52.947Z,98525.89
2018-12-23T03:29:22.309Z,98543.95
2018-12-23T03:31:51.666Z,98531.84
2018-12-23T03:34:21.130Z,98528.38
2018-12-23T03:36:50.495Z,98525.34
2018-12-23T03:39:19.804Z,98523.52
2018-12-23T03:41:49.283Z,98528.70
2018-12-23T03:44:18.645Z,98532.28
2018-12-23T03:46:48.013Z,98529.02
2018-12-23T03:49:17.376Z,98530.69
2018-12-23T03:51:46.958Z,98535.19
2018-12-23T03:54:16.233Z,98534.36
2018-12-23T03:56:45.519Z,98529.57
2018-12-23T03:59:14.823Z,98529.80
2018-12-23T04:01:44.082Z,98532.77
2018-12-23T04:04:13.451Z,98538.46
2018-12-23T04:06:42.708Z,98535.92
2018-12-23T04:09:12.002Z,98535.61
2018-12-23T04:11:41.452Z,98536.55
2018-12-23T04:14:10.760Z,98542.36
2018-12-23T04:16:40.028Z,98543.06
2018-12-23T04:19:09.372Z,98545.83
2018-12-23T04:21:38.604Z,98543.95
2018-12-23T04:24:07.831Z,98542.39
2018-12-23T04:26:37.130Z,98534.33
2018-12-23T04:29:06.503Z,98528.64
2018-12-23T04:31:36.893Z,98538.66
2018-12-23T04:34:06.126Z,98540.06
2018-12-23T04:36:35.348Z,98544.73
2018-12-23T04:39:06.686Z,98544.07
2018-12-23T04:41:35.918Z,98541.81
2018-12-23T04:44:05.224Z,98537.33
2018-12-23T04:46:34.498Z,98533.63
2018-12-23T04:49:03.856Z,98536.00
2018-12-23T04:51:33.151Z,98542.31
2018-12-23T04:54:02.400Z,98534.25
2018-12-23T04:56:31.709Z,98541.70
2018-12-23T04:59:00.946Z,98543.41
2018-12-23T05:01:30.230Z,98537.80
2018-12-23T05:03:59.508Z,98535.15
2018-12-23T05:06:28.828Z,98539.86
2018-12-23T05:08:58.084Z,98532.46
2018-12-23T05:11:27.328Z,98530.58
2018-12-23T05:13:56.586Z,98534.33
2018-12-23T05:16:25.888Z,98534.02
2018-12-23T05:18:55.179Z,98535.45
2018-12-23T05:21:24.717Z,98540.53
2018-12-23T05:23:53.993Z,98533.23
2018-12-23T05:26:23.296Z,98538.93
2018-12-23T05:28:52.628Z,98538.53
2018-12-23T05:31:21.949Z,98543.10
2018-12-23T05:33:51.317Z,98539.98
2018-12-23T05:36:20.630Z,98543.61
2018-12-23T05:38:49.931Z,98547.62
2018-12-23T05:41:19.262Z,98547.81
2018-12-23T05:43:48.539Z,98546.72
2018-12-23T05:46:17.858Z,98540.37
2018-12-23T05:48:47.257Z,98544.23
2018-12-23T05:51:16.618Z,98539.27
2018-12-23T05:53:45.913Z,98549.95
2018-12-23T05:56:15.240Z,98559.03
2018-12-23T05:58:44.555Z,98555.38
2018-12-23T06:01:13.854Z,98547.16
2018-12-23T06:03:43.111Z,98543.61
2018-12-23T06:06:12.381Z,98552.80
2018-12-23T06:08:41.653Z,98564.45
2018-12-23T06:11:10.945Z,98568.31
2018-12-23T06:13:40.212Z,98564.84
2018-12-23T06:16:09.567Z,98557.52
2018-12-23T06:18:38.830Z,98544.15
2018-12-23T06:21:08.171Z,98542.32
2018-12-23T06:23:37.516Z,98542.55
2018-12-23T06:26:06.801Z,98544.60
2018-12-23T06:28:36.044Z,98539.13
2018-12-23T06:31:05.322Z,98539.13
2018-12-23T06:33:36.239Z,98537.98
2018-12-23T06:36:05.627Z,98546.35
2018-12-23T06:38:34.888Z,98548.97
2018-12-23T06:41:04.244Z,98548.35
2018-12-23T06:43:33.511Z,98550.50
2018-12-23T06:46:02.784Z,98562.50
2018-12-23T06:48:32.085Z,98563.13
2018-12-23T06:51:01.396Z,98570.98
2018-12-23T06:53:30.741Z,98563.58
2018-12-23T06:55:59.998Z,98560.31
2018-12-23T06:58:29.294Z,98563.20
2018-12-23T07:00:58.672Z,98571.13
2018-12-23T07:03:28.001Z,98574.61
2018-12-23T07:05:57.257Z,98573.48
2018-12-23T07:08:26.581Z,98588.13
2018-12-23T07:10:55.864Z,98581.11
2018-12-23T07:13:25.198Z,98584.80
2018-12-23T07:15:54.598Z,98582.36
2018-12-23T07:18:23.947Z,98586.31
2018-12-23T07:20:55.292Z,98593.54
2018-12-23T07:23:24.659Z,98581.63
2018-12-23T07:25:54.025Z,98578.98
2018-12-23T07:28:23.354Z,98569.11
2018-12-23T07:30:52.668Z,98578.98
2018-12-23T07:33:22.024Z,98577.97
2018-12-23T07:35:51.315Z,98563.52
2018-12-23T07:38:20.591Z,98565.25
2018-12-23T07:40:49.962Z,98568.69
2018-12-23T07:43:19.244Z,98576.25
2018-12-23T07:45:48.584Z,98574.70
2018-12-23T07:48:17.851Z,98570.94
2018-12-23T07:50:47.103Z,98569.22
2018-12-23T07:53:16.372Z,98566.44
2018-12-23T07:55:45.688Z,98560.95
2018-12-23T07:58:15.222Z,98565.64
2018-12-23T08:00:44.557Z,98562.97
2018-12-23T08:03:13.939Z,98563.56
2018-12-23T08:05:43.225Z,98555.09
2018-12-23T08:08:12.473Z,98567.66
2018-12-23T08:10:41.751Z,98570.39
2018-12-23T08:13:10.986Z,98567.43
2018-12-23T08:15:40.286Z,98569.66
2018-12-23T08:18:09.700Z,98573.92
2018-12-23T08:20:39.147Z,98564.25
2018-12-23T08:23:08.525Z,98568.20
2018-12-23T08:25:37.785Z,98570.84
2018-12-23T08:28:07.137Z,98568.59
2018-12-23T08:30:36.397Z,98563.69
2018-12-23T08:33:05.724Z,98560.53
2018-12-23T08:35:35.101Z,98566.33
2018-12-23T08:38:04.410Z,98572.84
2018-12-23T08:40:33.711Z,98561.70
2018-12-23T08:43:02.977Z,98564.73
2018-12-23T08:45:32.349Z,98570.54
2018-12-23T08:48:01.677Z,98566.64
2018-12-23T08:50:30.948Z,98567.09
2018-12-23T08:53:00.347Z,98567.56
2018-12-23T08:55:29.651Z,98563.30
2018-12-23T08:58:00.011Z,98563.02
2018-12-23T09:00:29.356Z,98569.60
2018-12-23T09:02:58.672Z,98556.21
2018-12-23T09:05:27.982Z,98563.10
2018-12-23T09:07:57.329Z,98562.55
2018-12-23T09:10:26.685Z,98560.30
2018-12-23T09:12:56.002Z,98557.39
2018-12-23T09:15:25.287Z,98550.78
2018-12-23T09:17:54.592Z,98551.09
2018-12-23T09:20:23.848Z,98553.52
2018-12-23T09:22:53.197Z,98548.17
2018-12-23T09:25:22.525Z,98555.42
2018-12-23T09:27:51.793Z,98543.86
2018-12-23T09:30:21.016Z,98539.48
2018-12-23T09:32:50.186Z,98534.78
2018-12-23T09:35:19.550Z,98536.31
2018-12-23T09:37:48.894Z,98529.80
2018-12-23T09:40:18.188Z,98530.38
2018-12-23T09:42:47.500Z,98525.66
2018-12-23T09:45:16.813Z,98518.43
2018-12-23T09:47:46.158Z,98515.94
2018-12-23T09:50:15.427Z,98512.02
2018-12-23T09:52:44.930Z,98505.75
2018-12-23T09:55:14.312Z,98507.30
2018-12-23T09:57:43.729Z,98500.45
2018-12-23T10:00:13.334Z,98492.35
2018-12-23T10:02:42.657Z,98484.17
2018-12-23T10:05:12.008Z,98488.38
2018-12-23T10:07:41.313Z,98488.23
2018-12-23T10:10:11.619Z,98487.69
2018-12-23T10:12:40.977Z,98493.36
2018-12-23T10:15:10.259Z,98483.18
2018-12-23T10:17:39.574Z,98475.05
2018-12-23T10:20:09.201Z,98476.98
2018-12-23T10:22:38.635Z,98471.16
2018-12-23T10:25:08.205Z,98469.89
2018-12-23T10:27:37.543Z,98469.88
2018-12-23T10:30:07.264Z,98463.64
2018-12-23T10:32:36.663Z,98461.24
2018-12-23T10:35:06.059Z,98462.32
2018-12-23T10:37:35.365Z,98460.42
2018-12-23T10:40:05.225Z,98460.23
2018-12-23T10:42:34.483Z,98458.11
2018-12-23T10:45:04.032Z,98458.91
2018-12-23T10:47:38.819Z,98451.45
2018-12-23T10:50:08.220Z,98445.11
2018-12-23T10:52:37.523Z,98439.84
2018-12-23T10:55:07.116Z,98434.39
2018-12-23T10:57:36.460Z,98436.59
2018-12-23T11:00:09.187Z,98429.02
2018-12-23T11:02:38.697Z,98427.14
2018-12-23T11:05:10.256Z,98429.91
2018-12-23T11:07:39.697Z,98419.81
2018-12-23T11:10:09.894Z,98406.13
2018-12-23T11:12:39.270Z,98404.76
2018-12-23T11:15:08.931Z,98406.63
2018-12-23T11:17:38.401Z,98402.70
2018-12-23T11:20:09.461Z,98400.02
2018-12-23T11:22:39.629Z,98394.84
2018-12-23T11:25:09.213Z,98389.65
2018-12-23T11:27:38.544Z,98380.20
2018-12-23T11:30:09.251Z,98378.03
2018-12-23T11:32:38.619Z,98370.68
2018-12-23T11:35:09.155Z,98374.98
2018-12-23T11:37:39.523Z,98369.33
2018-12-23T11:40:09.430Z,98365.48
2018-12-23T11:42:38.744Z,98367.86
2018-12-23T11:45:08.433Z,98360.05
2018-12-23T11:47:37.992Z,98352.23
2018-12-23T11:50:07.413Z,98348.71
2018-12-23T11:52:37.146Z,98332.77
2018-12-23T11:55:06.703Z,98330.72
2018-12-23T11:57:36.105Z,98323.72
2018-12-23T12:00:06.227Z,98318.61
2018-12-23T12:02:35.616Z,98312.18
2018-12-23T12:05:05.383Z,98305.70
2018-12-23T12:07:34.776Z,98304.01
2018-12-23T12:10:05.037Z,98299.05
2018-12-23T12:12:34.592Z,98299.21
2018-12-23T12:15:04.355Z,98295.94
2018-12-23T12:17:33.701Z,98283.12
2018-12-23T12:20:03.065Z,98282.70
2018-12-23T12:22:32.368Z,98279.84
2018-12-23T12:25:01.788Z,98271.33
2018-12-23T12:27:31.211Z,98264.22
2018-12-23T12:30:00.610Z,98259.06
2018-12-23T12:32:29.899Z,98257.13
2018-12-23T12:34:59.309Z,98254.86
2018-12-23T12:37:28.958Z,98223.06
2018-12-23T12:39:58.376Z,98247.11
2018-12-23T12:42:27.780Z,98243.48
2018-12-23T12:44:57.182Z,98245.70
2018-12-23T12:47:28.589Z,98238.55
2018-12-23T12:49:57.989Z,98232.79
2018-12-23T12:52:27.295Z,98221.90
2018-12-23T12:54:56.762Z,98218.65
2018-12-23T12:57:26.114Z,98214.40
2018-12-23T12:59:55.612Z,98211.50
2018-12-23T13:02:25.019Z,98211.23
2018-12-23T13:04:54.312Z,98202.01
2018-12-23T13:07:23.737Z,98196.55
2018-12-23T13:09:53.154Z,98185.88
2018-12-23T13:12:22.468Z,98186.55
2018-12-23T13:14:52.884Z,98185.52
2018-12-23T13:17:22.211Z,98186.09
2018-12-23T13:19:51.516Z,98171.22
2018-12-23T13:22:20.880Z,98164.30
2018-12-23T13:24:50.425Z,98167.70
2018-12-23T13:27:19.784Z,98162.24
2018-12-23T13:29:49.366Z,98159.45
2018-12-23T13:32:18.791Z,98146.32
2018-12-23T13:34:48.097Z,98132.62
2018-12-23T13:37:17.454Z,98127.83
2018-12-23T13:39:46.974Z,98121.89
2018-12-23T13:42:30.071Z,98113.92
2018-12-23T13:48:54.981Z,98096.02
2018-12-23T13:52:11.428Z,98089.03
2018-12-23T13:55:19.044Z,98046.00
2018-12-23T13:58:31.964Z,98063.59
2018-12-23T14:01:33.029Z,98063.38
2018-12-23T14:05:00.928Z,98054.67
2018-12-23T14:08:05.381Z,98036.94
2018-12-23T14:11:19.701Z,98009.34
2018-12-23T14:14:01.844Z,98021.10
2018-12-23T14:16:51.935Z,98012.28
2018-12-23T14:19:34.717Z,97996.02
2018-12-23T14:22:05.603Z,97997.23
2018-12-23T14:24:55.502Z,97993.05
2018-12-23T14:27:45.439Z,97983.64
2018-12-23T14:30:27.758Z,97936.25
2018-12-23T14:33:17.661Z,97919.80
2018-12-23T14:35:59.826Z,97962.53
2018-12-23T14:38:49.695Z,97949.13
2018-12-23T14:41:20.483Z,97918.09
2018-12-23T14:43:51.632Z,97940.38
2018-12-23T14:46:22.961Z,97933.84
2018-12-23T14:48:54.157Z,97928.23
2018-12-23T14:51:25.387Z,97924.11
2018-12-23T14:53:56.600Z,97916.30
2018-12-23T14:56:27.705Z,97907.15
2018-12-23T14:58:58.851Z,97906.27
2018-12-23T15:01:29.933Z,97904.84
2018-12-23T15:04:01.019Z,97898.28
2018-12-23T15:06:31.902Z,97892.53
2018-12-23T15:09:02.735Z,97883.66
2018-12-23T15:11:33.763Z,97884.73
2018-12-23T15:14:04.701Z,97877.84
2018-12-23T15:16:35.643Z,97878.92
2018-12-23T15:19:07.696Z,97869.65
2018-12-23T15:21:38.500Z,97861.53
2018-12-23T15:24:09.331Z,97862.00
2018-12-23T15:26:40.162Z,97856.86
2018-12-23T15:29:11.133Z,97847.23
2018-12-23T15:31:41.977Z,97845.72
2018-12-23T15:34:12.775Z,97842.26
2018-12-23T15:36:43.725Z,97833.36
2018-12-23T15:39:14.468Z,97826.73
2018-12-23T15:41:45.277Z,97826.22
2018-12-23T15:44:16.127Z,97815.41
2018-12-23T15:46:46.984Z,97807.30
2018-12-23T15:49:17.767Z,97798.02
2018-12-23T15:51:48.618Z,97792.55
2018-12-23T15:54:19.472Z,97792.25
2018-12-23T15:56:50.197Z,97796.24
2018-12-23T15:59:21.103Z,97792.48
2018-12-23T16:01:52.047Z,97785.13
2018-12-23T16:04:22.907Z,97780.86
2018-12-23T16:06:53.783Z,97776.88
2018-12-23T16:09:24.606Z,97778.75
2018-12-23T16:11:55.459Z,97769.25
2018-12-23T16:14:26.286Z,97766.20
2018-12-23T16:16:57.193Z,97761.83
2018-12-23T16:19:28.281Z,97760.55
2018-12-23T16:21:59.080Z,97761.41
2018-12-23T16:24:30.170Z,97760.79
2018-12-23T16:27:01.128Z,97751.25
2018-12-23T16:29:32.068Z,97760.24
2018-12-23T16:32:03.049Z,97752.29
2018-12-23T16:34:33.995Z,97742.50
2018-12-23T16:37:04.881Z,97743.31
2018-12-23T16:39:35.747Z,97745.55
2018-12-23T16:42:06.150Z,97738.88
2018-12-23T16:44:36.875Z,97737.63
2018-12-23T16:47:07.732Z,97739.97
2018-12-23T16:49:38.510Z,97745.72
2018-12-23T16:52:09.376Z,97739.56
2018-12-23T16:54:40.287Z,97739.51
2018-12-23T16:57:11.044Z,97738.98
2018-12-23T16:59:42.144Z,97733.77
2018-12-23T17:02:13.009Z,97715.66
2018-12-23T17:04:43.942Z,97714.80
2018-12-23T17:07:14.868Z,97709.61
2018-12-23T17:09:45.566Z,97713.40
2018-12-23T17:12:16.299Z,97719.33
2018-12-23T17:14:47.015Z,97710.77
2018-12-23T17:17:17.932Z,97703.41
2018-12-23T17:19:48.645Z,97703.92
2018-12-23T17:22:19.440Z,97699.97
2018-12-23T17:24:50.149Z,97696.65
2018-12-23T17:27:20.984Z,97701.88
2018-12-23T17:29:51.852Z,97705.28
2018-12-23T17:32:22.758Z,97709.44
2018-12-23T17:34:53.559Z,97700.96
2018-12-23T17:37:24.288Z,97703.52
2018-12-23T17:39:55.183Z,97695.88
2018-12-23T17:42:26.087Z,97696.77
2018-12-23T17:44:56.927Z,97698.93
2018-12-23T17:47:27.907Z,97695.95
2018-12-23T17:49:58.730Z,97702.92
2018-12-23T17:52:29.710Z,97707.87
2018-12-23T17:55:00.422Z,97708.72
2018-12-23T17:57:30.710Z,97704.42
2018-12-23T18:00:01.599Z,97709.01
2018-12-23T18:02:32.380Z,97701.02
2018-12-23T18:05:03.195Z,97697.61
2018-12-23T18:07:33.972Z,97694.17
2018-12-23T18:10:04.926Z,97684.63
2018-12-23T18:12:35.922Z,97692.92
2018-12-23T18:15:06.974Z,97682.77
2018-12-23T18:17:37.924Z,97682.84
2018-12-23T18:20:09.029Z,97682.79
2018-12-23T18:22:39.924Z,97685.23
2018-12-23T18:25:10.728Z,97690.23
2018-12-23T18:27:41.754Z,97685.50
2018-12-23T18:30:12.581Z,97684.32
2018-12-23T18:32:43.383Z,97687.73
2018-12-23T18:35:14.169Z,97691.16
2018-12-23T18:37:44.926Z,97686.92
2018-12-23T18:40:15.876Z,97698.45
2018-12-23T18:42:46.666Z,97693.81
2018-12-23T18:45:17.429Z,97688.05
2018-12-23T18:47:48.266Z,97687.24
2018-12-23T18:50:19.313Z,97693.90
2018-12-23T18:52:50.049Z,97698.55
2018-12-23T18:55:20.988Z,97700.11
2018-12-23T18:57:52.278Z,97701.21
2018-12-23T19:00:23.264Z,97714.52
2018-12-23T19:02:59.571Z,97704.16
2018-12-23T19:05:30.440Z,97710.02
2018-12-23T19:08:11.197Z,97709.22
2018-12-23T19:11:36.280Z,97709.27
2018-12-23T19:14:39.563Z,97707.04
2018-12-23T19:18:12.391Z,97700.92
2018-12-23T19:21:30.682Z,97706.47
2018-12-23T19:24:45.892Z,97716.22
2018-12-23T19:28:23.223Z,97712.47
2018-12-23T19:31:51.072Z,97704.03
2018-12-23T19:35:10.502Z,97698.19
2018-12-23T19:38:42.363Z,97697.93
2018-12-23T19:42:07.297Z,97710.14
2018-12-23T19:45:56.089Z,97707.33
2018-12-23T19:49:25.892Z,97706.23
2018-12-23T19:53:08.058Z,97716.08
2018-12-23T19:56:36.198Z,97712.89
2018-12-23T19:59:58.194Z,97708.91
2018-12-23T20:03:10.067Z,97700.09
2018-12-23T20:06:31.859Z,97695.42
2018-12-23T20:10:01.893Z,97694.84
2018-12-23T20:13:49.947Z,97706.80
2018-12-23T20:17:01.433Z,97696.47
2018-12-23T20:21:02.660Z,97698.92
2018-12-23T20:24:32.588Z,97691.50
2018-12-23T20:27:40.541Z,97687.80
2018-12-23T20:31:32.186Z,97679.97
2018-12-23T20:34:58.942Z,97682.63
2018-12-23T20:37:53.306Z,97683.27
2018-12-23T20:41:07.643Z,97678.59
2018-12-23T20:45:00.856Z,97676.44
2018-12-23T20:48:11.407Z,97682.52
2018-12-23T20:51:31.761Z,97663.41
2018-12-23T20:54:47.834Z,97659.69
2018-12-23T20:58:23.181Z,97671.92
2018-12-23T21:01:51.960Z,97666.42
2018-12-23T21:04:59.615Z,97662.19
2018-12-23T21:08:53.840Z,97661.66
2018-12-23T21:12:20.293Z,97662.70
2018-12-23T21:15:58.654Z,97670.25
2018-12-23T21:19:19.675Z,97655.02
2018-12-23T21:22:47.516Z,97654.81
2018-12-23T21:26:23.510Z,97647.14
2018-12-23T21:29:51.964Z,97647.42
2018-12-23T21:33:08.550Z,97634.90
2018-12-23T21:37:05.919Z,97636.48
2018-12-23T21:40:51.721Z,97636.23
2018-12-23T21:44:27.320Z,97637.33
2018-12-23T21:47:52.672Z,97643.88
2018-12-23T21:51:10.138Z,97644.69
2018-12-23T21:55:05.093Z,97638.53
2018-12-23T21:58:21.421Z,97632.39
2018-12-23T22:01:26.968Z,97629.15
2018-12-23T22:04:40.798Z,97634.91
2018-12-23T22:08:21.977Z,97640.52
2018-12-23T22:11:34.338Z,97638.33
2018-12-23T22:14:05.466Z,97636.17
2018-12-23T22:16:39.992Z,97639.08
2018-12-23T22:19:12.173Z,97631.37
2018-12-23T22:21:48.933Z,97627.08
2018-12-23T22:24:19.698Z,97619.33
2018-12-23T22:26:53.715Z,97623.62
2018-12-23T22:29:35.043Z,97613.19
2018-12-23T22:32:06.634Z,97607.81
2018-12-23T22:34:38.013Z,97601.42
2018-12-23T22:37:14.774Z,97593.66
2018-12-23T22:39:46.940Z,97593.66
2018-12-23T22:42:20.603Z,97604.67
2018-12-23T22:44:51.771Z,97599.92
2018-12-23T22:47:23.986Z,97596.69
2018-12-23T22:49:58.198Z,97591.92
2018-12-23T22:52:29.255Z,97588.69
2018-12-23T22:55:00.519Z,97587.07
2018-12-23T22:57:34.861Z,97590.02
2018-12-23T23:00:06.930Z,97587.11
2018-12-23T23:02:38.279Z,97583.17
2018-12-23T23:05:11.709Z,97589.56
2018-12-23T23:07:42.884Z,97593.25
2018-12-23T23:10:13.841Z,97587.36
2018-12-23T23:12:45.586Z,97585.22
2018-12-23T23:15:17.473Z,97585.50
2018-12-23T23:17:50.362Z,97583.88
2018-12-23T23:20:21.377Z,97590.77
2018-12-23T23:22:53.988Z,97573.46
2018-12-23T23:25:26.969Z,97566.51
2018-12-23T23:27:57.869Z,97560.61
2018-12-23T23:30:29.167Z,97564.65
2018-12-23T23:33:00.555Z,97556.91
2018-12-23T23:35:31.627Z,97562.23
2018-12-23T23:38:02.931Z,97554.77
2018-12-23T23:40:35.063Z,97560.66
2018-12-23T23:43:06.910Z,97554.28
2018-12-23T23:45:37.899Z,97544.91
2018-12-23T23:48:09.017Z,97539.34
2018-12-23T23:50:41.345Z,97527.64
2018-12-23T23:53:12.311Z,97527.59
2018-12-23T23:55:43.726Z,97515.09
2018-12-23T23:58:14.677Z,97502.86
