createdAt,value
2023-01-06T00:01:41.912Z,10.40
2023-01-06T00:04:10.322Z,10.50
2023-01-06T00:06:41.405Z,10.50
2023-01-06T00:09:10.909Z,10.50
2023-01-06T00:11:39.274Z,10.60
2023-01-06T00:14:07.709Z,10.80
2023-01-06T00:16:37.139Z,10.70
2023-01-06T00:19:06.998Z,10.60
2023-01-06T00:21:35.354Z,10.70
2023-01-06T00:24:03.769Z,10.50
2023-01-06T00:26:32.113Z,10.30
2023-01-06T00:29:00.520Z,10.30
2023-01-06T00:31:28.984Z,10.30
2023-01-06T00:33:58.005Z,10.40
2023-01-06T00:36:27.849Z,10.30
2023-01-06T00:38:56.257Z,10.30
2023-01-06T00:41:41.941Z,10.50
2023-01-06T00:44:12.724Z,10.50
2023-01-06T00:46:41.163Z,10.60
2023-01-06T00:49:09.533Z,10.50
2023-01-06T00:51:40.337Z,10.70
2023-01-06T00:54:09.079Z,10.70
2023-01-06T00:56:38.326Z,10.60
2023-01-06T00:59:06.825Z,10.70
2023-01-06T01:01:35.693Z,10.70
2023-01-06T01:04:04.465Z,10.80
2023-01-06T01:06:33.284Z,10.80
2023-01-06T01:09:03.220Z,10.80
2023-01-06T01:11:49.305Z,10.80
2023-01-06T01:14:18.754Z,10.70
2023-01-06T01:16:47.352Z,10.60
2023-01-06T01:19:16.199Z,10.50
2023-01-06T01:21:44.610Z,10.50
2023-01-06T01:24:14.555Z,10.50
2023-01-06T01:26:42.915Z,10.60
2023-01-06T01:29:12.241Z,10.60
2023-01-06T01:31:40.781Z,10.60
2023-01-06T01:34:09.387Z,10.70
2023-01-06T01:36:37.840Z,10.70
2023-01-06T01:39:06.223Z,10.70
2023-01-06T01:41:36.239Z,10.70
2023-01-06T01:44:24.739Z,10.60
2023-01-06T01:46:53.143Z,10.60
2023-01-06T01:49:22.822Z,10.60
2023-01-06T01:51:52.027Z,10.50
2023-01-06T01:54:22.290Z,10.40
2023-01-06T01:56:54.894Z,10.40
2023-01-06T01:59:24.659Z,10.30
2023-01-06T02:01:53.327Z,10.30
2023-01-06T02:04:22.337Z,10.20
2023-01-06T02:06:51.378Z,10.20
2023-01-06T02:09:22.918Z,10.20
2023-01-06T02:11:52.846Z,10.30
2023-01-06T02:14:22.529Z,10.20
2023-01-06T02:17:06.798Z,10.20
2023-01-06T02:19:50.056Z,10.20
2023-01-06T02:22:27.823Z,10.30
2023-01-06T02:25:11.113Z,10.40
2023-01-06T02:27:55.973Z,10.40
2023-01-06T02:30:44.995Z,10.40
2023-01-06T02:33:22.612Z,10.40
2023-01-06T02:35:56.013Z,10.50
2023-01-06T02:38:28.852Z,10.60
2023-01-06T02:41:06.775Z,10.40
2023-01-06T02:43:40.881Z,10.40
2023-01-06T02:46:11.537Z,10.50
2023-01-06T02:48:45.248Z,10.50
2023-01-06T02:51:17.422Z,10.60
2023-01-06T02:53:52.366Z,10.60
2023-01-06T02:56:23.111Z,10.60
2023-01-06T02:58:54.731Z,10.50
2023-01-06T03:01:25.607Z,10.50
2023-01-06T03:03:56.760Z,10.60
2023-01-06T03:06:26.744Z,10.60
2023-01-06T03:08:56.284Z,10.40
2023-01-06T03:11:25.404Z,10.40
2023-01-06T03:13:57.399Z,10.30
2023-01-06T03:16:25.853Z,10.30
2023-01-06T03:18:55.919Z,10.30
2023-01-06T03:21:25.646Z,10.30
2023-01-06T03:23:54.154Z,10.30
2023-01-06T03:26:22.697Z,10.30
2023-01-06T03:28:51.040Z,10.40
2023-01-06T03:31:23.289Z,10.40
2023-01-06T03:33:57.849Z,10.40
2023-01-06T03:36:31.056Z,10.40
2023-01-06T03:39:02.472Z,10.40
2023-01-06T03:41:48.029Z,10.40
2023-01-06T03:44:20.193Z,10.40
2023-01-06T03:46:51.589Z,10.50
2023-01-06T03:49:23.327Z,10.50
2023-01-06T03:51:55.762Z,10.40
2023-01-06T03:54:29.825Z,10.40
2023-01-06T03:57:03.330Z,10.30
2023-01-06T03:59:33.734Z,10.30
2023-01-06T04:02:02.159Z,10.20
2023-01-06T04:04:32.083Z,10.10
2023-01-06T04:07:00.458Z,10.20
2023-01-06T04:09:28.820Z,10.20
2023-01-06T04:12:14.824Z,10.30
2023-01-06T04:14:43.212Z,10.20
2023-01-06T04:17:13.634Z,10.20
2023-01-06T04:19:43.515Z,10.20
2023-01-06T04:22:11.872Z,10.30
2023-01-06T04:24:40.364Z,10.30
2023-01-06T04:27:08.780Z,10.30
2023-01-06T04:29:37.097Z,10.40
2023-01-06T04:32:05.972Z,10.40
2023-01-06T04:34:34.519Z,10.30
2023-01-06T04:37:04.368Z,10.30
2023-01-06T04:39:32.795Z,10.30
2023-01-06T04:42:01.143Z,10.30
2023-01-06T04:44:29.549Z,10.40
2023-01-06T04:46:57.942Z,10.40
2023-01-06T04:49:26.339Z,10.20
2023-01-06T04:51:54.737Z,10.30
2023-01-06T04:54:24.595Z,10.10
2023-01-06T04:56:53.020Z,10.10
2023-01-06T04:59:21.489Z,10.20
2023-01-06T05:01:49.934Z,10.30
2023-01-06T05:04:18.373Z,10.40
2023-01-06T05:06:46.777Z,10.40
2023-01-06T05:09:15.199Z,10.40
2023-01-06T05:11:44.988Z,10.40
2023-01-06T05:14:13.460Z,10.50
2023-01-06T05:16:41.892Z,10.50
2023-01-06T05:19:10.404Z,10.50
2023-01-06T05:21:38.826Z,10.50
2023-01-06T05:24:07.534Z,10.60
2023-01-06T05:26:35.929Z,10.40
2023-01-06T05:29:05.743Z,10.40
2023-01-06T05:31:34.186Z,10.30
2023-01-06T05:34:02.651Z,10.20
2023-01-06T05:36:30.989Z,10.20
2023-01-06T05:38:59.392Z,10.10
2023-01-06T05:41:27.811Z,10.20
2023-01-06T05:43:56.181Z,10.20
2023-01-06T05:46:25.959Z,10.30
2023-01-06T05:48:54.424Z,10.30
2023-01-06T05:51:23.030Z,10.20
2023-01-06T05:53:51.380Z,10.20
2023-01-06T05:56:20.561Z,10.20
2023-01-06T05:58:50.166Z,10.40
2023-01-06T06:01:19.962Z,10.40
2023-01-06T06:03:49.875Z,10.30
2023-01-06T06:06:19.456Z,10.20
2023-01-06T06:08:47.896Z,10.20
2023-01-06T06:11:17.606Z,10.20
2023-01-06T06:13:46.934Z,10.10
2023-01-06T06:16:16.245Z,10.00
2023-01-06T06:18:44.999Z,9.80
2023-01-06T06:21:15.707Z,9.80
2023-01-06T06:23:44.156Z,9.80
2023-01-06T06:26:12.791Z,9.70
2023-01-06T06:28:41.794Z,9.80
2023-01-06T06:31:11.051Z,9.70
2023-01-06T06:33:39.426Z,9.70
2023-01-06T06:36:11.995Z,9.70
2023-01-06T06:38:41.732Z,9.70
2023-01-06T06:41:10.185Z,9.60
2023-01-06T06:43:38.700Z,9.50
2023-01-06T06:46:07.409Z,9.40
2023-01-06T06:48:36.150Z,9.40
2023-01-06T06:51:06.015Z,9.30
2023-01-06T06:53:34.933Z,9.30
2023-01-06T06:56:04.986Z,9.40
2023-01-06T06:58:33.492Z,9.40
2023-01-06T07:01:04.535Z,9.40
2023-01-06T07:03:33.034Z,9.50
2023-01-06T07:06:03.201Z,9.50
2023-01-06T07:08:33.271Z,9.50
2023-01-06T07:11:01.850Z,9.50
2023-01-06T07:13:31.676Z,9.50
2023-01-06T07:16:00.145Z,9.60
2023-01-06T07:18:28.525Z,9.50
2023-01-06T07:20:56.902Z,9.50
2023-01-06T07:23:25.568Z,9.50
2023-01-06T07:25:54.454Z,9.50
2023-01-06T07:28:23.092Z,9.50
2023-01-06T07:30:53.146Z,9.50
2023-01-06T07:33:22.201Z,9.50
2023-01-06T07:35:53.273Z,9.50
2023-01-06T07:38:21.622Z,9.50
2023-01-06T07:40:49.972Z,9.40
2023-01-06T07:43:18.488Z,9.50
2023-01-06T07:45:47.717Z,9.40
2023-01-06T07:48:18.017Z,9.50
2023-01-06T07:50:46.437Z,9.50
2023-01-06T07:53:14.774Z,9.60
2023-01-06T07:55:43.327Z,9.70
2023-01-06T07:58:11.730Z,9.70
2023-01-06T08:00:40.176Z,9.70
2023-01-06T08:03:08.769Z,9.70
2023-01-06T08:05:41.471Z,9.70
2023-01-06T08:08:09.857Z,9.80
2023-01-06T08:10:39.888Z,9.90
2023-01-06T08:13:08.388Z,10.00
2023-01-06T08:15:37.262Z,10.10
2023-01-06T08:18:06.001Z,10.20
2023-01-06T08:20:34.838Z,10.30
2023-01-06T08:23:04.699Z,10.40
2023-01-06T08:25:33.109Z,10.50
2023-01-06T08:28:01.636Z,10.60
2023-01-06T08:30:30.118Z,10.70
2023-01-06T08:32:58.922Z,10.70
2023-01-06T08:35:27.416Z,10.80
2023-01-06T08:37:55.815Z,10.90
2023-01-06T08:40:25.817Z,11.00
2023-01-06T08:42:54.292Z,11.00
2023-01-06T08:45:22.664Z,11.10
2023-01-06T08:47:51.098Z,11.10
2023-01-06T08:50:19.547Z,11.20
2023-01-06T08:52:48.079Z,11.20
2023-01-06T08:55:16.454Z,11.20
2023-01-06T08:57:46.354Z,11.30
2023-01-06T09:00:18.871Z,11.30
2023-01-06T09:02:47.342Z,11.30
2023-01-06T09:05:15.952Z,11.30
2023-01-06T09:07:44.494Z,11.30
2023-01-06T09:10:13.178Z,11.40
2023-01-06T09:12:42.042Z,11.40
2023-01-06T09:15:12.338Z,11.40
2023-01-06T09:17:40.771Z,11.50
2023-01-06T09:20:09.752Z,11.50
2023-01-06T09:22:38.185Z,11.60
2023-01-06T09:25:07.100Z,11.60
2023-01-06T09:27:35.579Z,11.60
2023-01-06T09:30:04.693Z,11.70
2023-01-06T09:32:34.571Z,11.70
2023-01-06T09:35:02.921Z,11.70
2023-01-06T09:37:31.284Z,11.90
2023-01-06T09:39:59.656Z,11.90
2023-01-06T09:42:36.203Z,11.90
2023-01-06T09:45:06.041Z,12.00
2023-01-06T09:47:38.200Z,12.10
2023-01-06T09:50:09.184Z,12.20
2023-01-06T09:52:39.215Z,12.30
2023-01-06T09:55:09.280Z,12.30
2023-01-06T09:57:39.459Z,12.40
2023-01-06T10:00:12.509Z,12.40
2023-01-06T10:02:42.557Z,12.40
2023-01-06T10:05:19.776Z,12.50
2023-01-06T10:07:51.673Z,12.60
2023-01-06T10:10:24.040Z,12.60
2023-01-06T10:12:59.910Z,12.70
2023-01-06T10:15:36.481Z,12.80
2023-01-06T10:18:10.976Z,12.80
2023-01-06T10:20:45.185Z,12.90
2023-01-06T10:23:24.286Z,13.00
2023-01-06T10:25:55.145Z,13.00
2023-01-06T10:28:31.209Z,13.10
2023-01-06T10:31:00.881Z,13.20
2023-01-06T10:33:32.241Z,13.20
2023-01-06T10:36:00.941Z,13.30
2023-01-06T10:38:31.612Z,13.30
2023-01-06T10:41:03.833Z,13.40
2023-01-06T10:43:32.262Z,13.40
2023-01-06T10:46:01.301Z,13.50
2023-01-06T10:48:31.871Z,13.60
2023-01-06T10:51:02.018Z,13.80
2023-01-06T10:53:30.399Z,13.80
2023-01-06T10:55:59.963Z,13.90
2023-01-06T10:58:32.420Z,13.90
2023-01-06T11:01:02.441Z,14.00
2023-01-06T11:03:34.242Z,14.00
2023-01-06T11:06:05.508Z,14.00
2023-01-06T11:08:34.498Z,14.00
2023-01-06T11:11:03.017Z,14.00
2023-01-06T11:13:34.506Z,14.10
2023-01-06T11:16:04.386Z,14.10
2023-01-06T11:18:35.321Z,14.20
2023-01-06T11:21:05.724Z,14.20
2023-01-06T11:23:34.402Z,14.20
2023-01-06T11:26:17.673Z,14.30
2023-01-06T11:28:46.909Z,14.50
2023-01-06T11:31:22.343Z,14.70
2023-01-06T11:33:54.128Z,14.70
2023-01-06T11:36:23.650Z,14.60
2023-01-06T11:38:54.370Z,14.50
2023-01-06T11:41:25.991Z,14.50
2023-01-06T11:43:56.316Z,14.30
2023-01-06T11:46:26.441Z,14.40
2023-01-06T11:48:59.769Z,14.30
2023-01-06T11:51:46.193Z,14.20
2023-01-06T11:54:26.133Z,14.10
2023-01-06T11:56:58.717Z,14.10
2023-01-06T11:59:34.205Z,14.10
2023-01-06T12:02:02.659Z,14.00
2023-01-06T12:04:35.151Z,14.00
2023-01-06T12:07:09.920Z,14.00
2023-01-06T12:09:40.088Z,14.10
2023-01-06T12:12:11.171Z,14.20
2023-01-06T12:14:40.658Z,14.20
2023-01-06T12:17:11.907Z,14.30
2023-01-06T12:19:44.945Z,14.20
2023-01-06T12:22:20.650Z,14.00
2023-01-06T12:24:50.948Z,14.00
2023-01-06T12:27:23.207Z,13.90
2023-01-06T12:29:53.020Z,13.80
2023-01-06T12:32:22.524Z,13.70
2023-01-06T12:34:53.393Z,13.90
2023-01-06T12:37:23.514Z,13.80
2023-01-06T12:39:55.057Z,13.80
2023-01-06T12:42:26.552Z,13.70
2023-01-06T12:44:56.872Z,13.80
2023-01-06T12:47:27.789Z,13.70
2023-01-06T12:50:00.064Z,13.70
2023-01-06T12:52:32.211Z,13.70
2023-01-06T12:55:01.403Z,13.80
2023-01-06T12:57:41.119Z,13.70
2023-01-06T13:00:19.254Z,13.70
2023-01-06T13:02:53.881Z,13.70
2023-01-06T13:05:31.016Z,13.60
2023-01-06T13:08:07.163Z,13.60
2023-01-06T13:10:37.678Z,13.60
2023-01-06T13:13:29.830Z,13.60
2023-01-06T13:15:59.595Z,13.60
2023-01-06T13:18:31.038Z,13.60
2023-01-06T13:21:04.126Z,13.50
2023-01-06T13:23:37.907Z,13.60
2023-01-06T13:26:18.526Z,13.50
2023-01-06T13:28:52.559Z,13.50
2023-01-06T13:31:32.303Z,13.50
2023-01-06T13:34:18.382Z,13.40
2023-01-06T13:37:01.597Z,13.50
2023-01-06T13:39:34.143Z,13.40
2023-01-06T13:42:03.939Z,13.50
2023-01-06T13:44:33.970Z,13.40
2023-01-06T13:47:03.583Z,13.30
2023-01-06T13:49:32.889Z,13.30
2023-01-06T13:52:01.476Z,13.30
2023-01-06T13:54:48.340Z,13.30
2023-01-06T13:57:32.154Z,13.30
2023-01-06T14:00:15.777Z,13.40
2023-01-06T14:03:01.032Z,13.40
2023-01-06T14:05:53.509Z,13.40
2023-01-06T14:08:22.767Z,13.50
2023-01-06T14:10:58.534Z,13.50
2023-01-06T14:13:32.227Z,13.40
2023-01-06T14:16:02.674Z,13.40
2023-01-06T14:18:32.479Z,13.40
2023-01-06T14:21:02.538Z,13.50
2023-01-06T14:23:31.128Z,13.40
2023-01-06T14:25:59.635Z,13.40
2023-01-06T14:28:31.114Z,13.40
2023-01-06T14:31:18.000Z,13.40
2023-01-06T14:33:46.668Z,13.30
2023-01-06T14:36:15.949Z,13.30
2023-01-06T14:38:45.588Z,13.40
2023-01-06T14:41:23.235Z,13.40
2023-01-06T14:43:55.196Z,13.40
2023-01-06T14:46:26.004Z,13.30
2023-01-06T14:48:59.946Z,13.30
2023-01-06T14:51:28.514Z,13.30
2023-01-06T14:53:59.093Z,13.40
2023-01-06T14:56:29.032Z,13.40
2023-01-06T14:59:05.427Z,13.30
2023-01-06T15:01:35.984Z,13.30
2023-01-06T15:04:05.581Z,13.20
2023-01-06T15:06:33.975Z,13.20
2023-01-06T15:09:11.800Z,13.20
2023-01-06T15:11:42.112Z,13.10
2023-01-06T15:14:25.825Z,13.10
2023-01-06T15:16:56.225Z,13.10
2023-01-06T15:19:24.641Z,13.00
2023-01-06T15:21:54.025Z,13.10
2023-01-06T15:24:23.712Z,13.10
2023-01-06T15:26:52.836Z,13.10
2023-01-06T15:29:21.653Z,13.10
2023-01-06T15:31:51.411Z,13.00
2023-01-06T15:34:22.007Z,13.00
2023-01-06T15:36:51.824Z,13.10
2023-01-06T15:39:23.649Z,13.00
2023-01-06T15:41:52.182Z,13.00
2023-01-06T15:44:26.378Z,12.90
2023-01-06T15:46:56.713Z,12.90
2023-01-06T15:49:28.888Z,12.90
2023-01-06T15:51:58.892Z,12.90
2023-01-06T15:54:27.927Z,12.90
2023-01-06T15:56:58.624Z,12.90
2023-01-06T15:59:29.011Z,12.80
2023-01-06T16:01:57.631Z,12.80
2023-01-06T16:04:27.515Z,12.80
2023-01-06T16:06:57.800Z,12.80
2023-01-06T16:09:30.737Z,12.80
2023-01-06T16:12:06.458Z,12.70
2023-01-06T16:14:36.202Z,12.70
2023-01-06T16:17:06.730Z,12.60
2023-01-06T16:19:37.787Z,12.60
2023-01-06T16:22:08.138Z,12.60
2023-01-06T16:24:36.715Z,12.60
2023-01-06T16:27:06.007Z,12.50
2023-01-06T16:29:35.565Z,12.50
2023-01-06T16:32:18.866Z,12.50
2023-01-06T16:34:52.377Z,12.40
2023-01-06T16:37:20.932Z,12.50
2023-01-06T16:39:49.321Z,12.40
2023-01-06T16:42:48.003Z,12.40
2023-01-06T16:45:22.862Z,12.40
2023-01-06T16:47:51.642Z,12.40
2023-01-06T16:50:25.657Z,12.40
2023-01-06T16:53:01.817Z,12.30
2023-01-06T16:55:30.367Z,12.40
2023-01-06T16:57:59.967Z,12.30
2023-01-06T17:00:29.019Z,12.30
2023-01-06T17:02:57.428Z,12.20
2023-01-06T17:05:28.801Z,12.20
2023-01-06T17:07:58.739Z,12.20
2023-01-06T17:10:27.246Z,12.20
2023-01-06T17:13:14.936Z,12.20
2023-01-06T17:15:43.494Z,12.20
2023-01-06T17:18:24.887Z,12.20
2023-01-06T17:20:59.220Z,12.20
2023-01-06T17:23:27.576Z,12.10
2023-01-06T17:25:58.143Z,12.10
2023-01-06T17:28:26.601Z,12.10
2023-01-06T17:30:54.953Z,12.20
2023-01-06T17:33:23.350Z,12.20
2023-01-06T17:35:53.974Z,12.20
2023-01-06T17:38:25.109Z,12.20
2023-01-06T17:40:54.923Z,12.20
2023-01-06T17:43:25.760Z,12.20
2023-01-06T17:45:54.189Z,12.20
2023-01-06T17:48:22.759Z,12.30
2023-01-06T17:50:52.378Z,12.30
2023-01-06T17:53:41.062Z,12.30
2023-01-06T17:56:13.126Z,12.30
2023-01-06T17:58:43.126Z,12.30
2023-01-06T18:01:15.198Z,12.30
2023-01-06T18:03:44.302Z,12.30
2023-01-06T18:06:19.161Z,12.30
2023-01-06T18:08:48.934Z,12.30
2023-01-06T18:11:44.225Z,12.30
2023-01-06T18:14:25.209Z,12.30
2023-01-06T18:16:56.694Z,12.30
2023-01-06T18:19:26.956Z,12.30
2023-01-06T18:21:55.382Z,12.20
2023-01-06T18:24:25.880Z,12.20
2023-01-06T18:26:55.713Z,12.20
2023-01-06T18:29:26.735Z,12.20
2023-01-06T18:31:55.743Z,12.10
2023-01-06T18:34:33.669Z,12.10
2023-01-06T18:37:02.575Z,12.10
2023-01-06T18:39:31.805Z,12.10
2023-01-06T18:42:08.781Z,12.10
2023-01-06T18:44:38.552Z,12.10
2023-01-06T18:47:13.112Z,12.10
2023-01-06T18:49:41.497Z,12.10
2023-01-06T18:52:24.757Z,12.20
2023-01-06T18:54:55.390Z,12.10
2023-01-06T18:57:28.522Z,12.10
2023-01-06T18:59:59.894Z,12.10
2023-01-06T19:02:34.892Z,12.10
2023-01-06T19:05:09.074Z,12.00
2023-01-06T19:07:37.486Z,12.00
2023-01-06T19:10:09.455Z,12.00
2023-01-06T19:12:39.235Z,12.00
2023-01-06T19:15:16.620Z,12.00
2023-01-06T19:17:45.828Z,11.90
2023-01-06T19:20:15.473Z,11.90
2023-01-06T19:22:44.054Z,12.00
2023-01-06T19:25:17.159Z,12.00
2023-01-06T19:27:46.884Z,12.00
2023-01-06T19:30:36.075Z,12.00
2023-01-06T19:33:14.917Z,12.00
2023-01-06T19:35:43.316Z,12.00
2023-01-06T19:38:19.468Z,12.00
2023-01-06T19:40:47.885Z,12.00
2023-01-06T19:43:17.727Z,12.00
2023-01-06T19:45:46.480Z,12.00
2023-01-06T19:48:20.458Z,12.00
2023-01-06T19:50:48.905Z,11.90
2023-01-06T19:53:29.613Z,11.80
2023-01-06T19:55:58.096Z,11.70
2023-01-06T19:58:34.085Z,11.70
2023-01-06T20:01:02.561Z,11.60
2023-01-06T20:03:34.172Z,11.60
2023-01-06T20:06:02.810Z,11.60
2023-01-06T20:08:31.226Z,11.60
2023-01-06T20:10:59.633Z,11.60
2023-01-06T20:13:28.990Z,11.60
2023-01-06T20:15:57.385Z,11.60
2023-01-06T20:18:25.766Z,11.60
2023-01-06T20:20:55.610Z,11.60
2023-01-06T20:23:24.106Z,11.60
2023-01-06T20:25:52.531Z,11.60
2023-01-06T20:28:20.995Z,11.70
2023-01-06T20:30:49.441Z,11.60
2023-01-06T20:33:17.950Z,11.70
2023-01-06T20:35:46.379Z,11.70
2023-01-06T20:38:16.111Z,11.60
2023-01-06T20:40:44.537Z,11.70
2023-01-06T20:43:12.971Z,11.70
2023-01-06T20:45:41.398Z,11.70
2023-01-06T20:48:09.888Z,11.60
2023-01-06T20:50:39.164Z,11.50
2023-01-06T20:53:07.527Z,11.50
2023-01-06T20:55:37.408Z,11.40
2023-01-06T20:58:05.809Z,11.50
2023-01-06T21:00:34.239Z,11.50
2023-01-06T21:03:02.673Z,11.40
2023-01-06T21:05:31.215Z,11.30
2023-01-06T21:07:59.609Z,11.30
2023-01-06T21:10:27.984Z,11.20
2023-01-06T21:12:58.680Z,11.30
2023-01-06T21:15:27.149Z,11.30
2023-01-06T21:17:55.526Z,11.30
2023-01-06T21:20:23.875Z,11.20
2023-01-06T21:22:52.277Z,11.20
2023-01-06T21:25:20.671Z,11.20
2023-01-06T21:27:49.062Z,11.20
2023-01-06T21:30:18.943Z,11.10
2023-01-06T21:32:47.375Z,11.10
2023-01-06T21:35:15.756Z,11.00
2023-01-06T21:37:44.136Z,11.10
2023-01-06T21:40:14.990Z,11.10
2023-01-06T21:43:01.110Z,11.00
2023-01-06T21:45:30.936Z,11.00
2023-01-06T21:47:59.352Z,11.10
2023-01-06T21:50:27.745Z,11.10
2023-01-06T21:52:56.189Z,11.10
2023-01-06T21:55:24.673Z,11.10
2023-01-06T21:57:53.020Z,11.10
2023-01-06T22:00:21.448Z,11.10
2023-01-06T22:02:53.097Z,11.00
2023-01-06T22:05:21.694Z,10.90
2023-01-06T22:07:51.560Z,10.90
2023-01-06T22:10:21.739Z,10.80
2023-01-06T22:12:52.107Z,10.90
2023-01-06T22:15:21.224Z,10.90
2023-01-06T22:17:51.216Z,10.90
2023-01-06T22:20:19.724Z,10.90
2023-01-06T22:22:48.448Z,10.80
2023-01-06T22:25:17.021Z,10.70
2023-01-06T22:27:45.417Z,10.70
2023-01-06T22:30:13.923Z,10.60
2023-01-06T22:32:45.527Z,10.70
2023-01-06T22:35:16.263Z,10.60
2023-01-06T22:37:44.807Z,10.70
2023-01-06T22:40:14.675Z,10.70
2023-01-06T22:42:43.334Z,10.70
2023-01-06T22:45:12.537Z,10.60
2023-01-06T22:47:40.954Z,10.70
2023-01-06T22:50:09.712Z,10.60
2023-01-06T22:52:39.408Z,10.60
2023-01-06T22:55:08.479Z,10.60
2023-01-06T22:57:36.858Z,10.50
2023-01-06T23:00:08.605Z,10.50
2023-01-06T23:02:37.138Z,10.50
2023-01-06T23:05:05.830Z,10.40
2023-01-06T23:07:37.664Z,10.40
2023-01-06T23:10:08.439Z,10.40
2023-01-06T23:12:37.317Z,10.40
2023-01-06T23:15:06.301Z,10.50
2023-01-06T23:17:34.677Z,10.60
2023-01-06T23:20:03.091Z,10.60
2023-01-06T23:22:31.443Z,10.60
2023-01-06T23:24:59.827Z,10.70
2023-01-06T23:27:31.291Z,10.70
2023-01-06T23:30:00.030Z,10.70
2023-01-06T23:32:28.490Z,10.80
2023-01-06T23:34:56.901Z,10.90
2023-01-06T23:37:25.319Z,10.90
2023-01-06T23:39:54.361Z,10.90
2023-01-06T23:42:22.789Z,10.90
2023-01-06T23:44:52.646Z,10.90
2023-01-06T23:47:21.065Z,11.00
2023-01-06T23:49:49.583Z,11.00
2023-01-06T23:52:17.985Z,11.00
2023-01-06T23:54:46.408Z,11.10
2023-01-06T23:57:16.164Z,11.10
2023-01-06T23:59:44.748Z,11.20
