createdAt,value
2018-11-02T00:01:33.454Z,69.60
2018-11-02T00:04:01.060Z,69.60
2018-11-02T00:06:28.716Z,69.90
2018-11-02T00:08:56.316Z,69.10
2018-11-02T00:11:24.696Z,69.00
2018-11-02T00:13:52.675Z,69.10
2018-11-02T00:16:20.894Z,69.40
2018-11-02T00:18:48.454Z,69.20
2018-11-02T00:21:16.016Z,69.70
2018-11-02T00:23:43.574Z,69.70
2018-11-02T00:26:11.150Z,69.40
2018-11-02T00:28:38.766Z,68.70
2018-11-02T00:31:06.345Z,69.10
2018-11-02T00:33:33.992Z,69.30
2018-11-02T00:36:01.581Z,69.60
2018-11-02T00:38:29.189Z,69.40
2018-11-02T00:40:56.783Z,69.70
2018-11-02T00:43:24.370Z,69.90
2018-11-02T00:45:51.972Z,70.30
2018-11-02T00:48:19.567Z,70.40
2018-11-02T00:50:47.121Z,70.90
2018-11-02T00:53:14.731Z,71.00
2018-11-02T00:55:42.306Z,70.90
2018-11-02T00:58:09.875Z,70.60
2018-11-02T01:00:37.431Z,70.60
2018-11-02T01:03:05.181Z,70.60
2018-11-02T01:05:32.737Z,70.40
2018-11-02T01:08:00.352Z,70.00
2018-11-02T01:10:27.959Z,69.80
2018-11-02T01:12:55.528Z,70.20
2018-11-02T01:15:23.102Z,70.20
2018-11-02T01:17:50.999Z,70.30
2018-11-02T01:20:18.573Z,70.70
2018-11-02T01:22:47.185Z,70.70
2018-11-02T01:25:14.772Z,70.90
2018-11-02T01:27:42.307Z,71.00
2018-11-02T01:30:09.900Z,70.90
2018-11-02T01:32:37.480Z,70.10
2018-11-02T01:35:06.296Z,70.10
2018-11-02T01:37:33.853Z,70.00
2018-11-02T01:40:01.434Z,70.10
2018-11-02T01:42:28.973Z,69.80
2018-11-02T01:44:56.689Z,69.80
2018-11-02T01:47:24.230Z,69.80
2018-11-02T01:49:51.825Z,70.00
2018-11-02T01:52:19.373Z,69.90
2018-11-02T01:54:46.952Z,69.60
2018-11-02T01:57:14.511Z,69.00
2018-11-02T01:59:42.049Z,69.20
2018-11-02T02:02:09.571Z,69.30
2018-11-02T02:04:37.116Z,69.30
2018-11-02T02:07:05.050Z,69.70
2018-11-02T02:09:32.622Z,69.80
2018-11-02T02:12:00.209Z,69.70
2018-11-02T02:14:27.757Z,69.90
2018-11-02T02:16:55.308Z,70.10
2018-11-02T02:19:22.936Z,70.00
2018-11-02T02:21:50.457Z,69.90
2018-11-02T02:24:18.051Z,69.80
2018-11-02T02:26:45.577Z,69.60
2018-11-02T02:29:13.114Z,69.60
2018-11-02T02:31:40.701Z,69.70
2018-11-02T02:34:08.249Z,70.10
2018-11-02T02:36:35.756Z,69.80
2018-11-02T02:39:04.377Z,69.60
2018-11-02T02:41:31.936Z,69.80
2018-11-02T02:43:59.447Z,69.40
2018-11-02T02:46:27.064Z,69.60
2018-11-02T02:48:54.613Z,69.80
2018-11-02T02:51:22.162Z,69.60
2018-11-02T02:53:49.722Z,70.10
2018-11-02T02:56:17.270Z,70.10
2018-11-02T02:58:44.784Z,70.10
2018-11-02T03:01:12.345Z,69.40
2018-11-02T03:03:39.853Z,69.60
2018-11-02T03:06:07.424Z,69.30
2018-11-02T03:08:34.919Z,69.80
2018-11-02T03:11:02.679Z,70.70
2018-11-02T03:13:29.995Z,71.00
2018-11-02T03:15:57.577Z,70.70
2018-11-02T03:18:25.189Z,70.10
2018-11-02T03:20:52.682Z,70.60
2018-11-02T03:23:20.234Z,70.60
2018-11-02T03:25:47.809Z,70.50
2018-11-02T03:28:15.334Z,70.50
2018-11-02T03:30:42.845Z,70.20
2018-11-02T03:33:10.372Z,70.20
2018-11-02T03:35:37.944Z,70.20
2018-11-02T03:38:05.474Z,70.40
2018-11-02T03:40:33.062Z,70.50
2018-11-02T03:43:00.615Z,70.70
2018-11-02T03:45:28.176Z,70.40
2018-11-02T03:47:55.729Z,70.30
2018-11-02T03:50:23.295Z,70.50
2018-11-02T03:52:50.832Z,70.60
2018-11-02T03:55:18.376Z,70.60
2018-11-02T03:57:45.951Z,70.90
2018-11-02T04:00:13.702Z,70.90
2018-11-02T04:02:41.293Z,70.80
2018-11-02T04:05:09.728Z,70.60
2018-11-02T04:07:37.263Z,70.90
2018-11-02T04:10:07.238Z,70.60
2018-11-02T04:12:34.775Z,70.40
2018-11-02T04:15:02.486Z,70.40
2018-11-02T04:17:30.120Z,70.50
2018-11-02T04:19:57.704Z,70.40
2018-11-02T04:22:25.240Z,70.30
2018-11-02T04:24:52.848Z,70.20
2018-11-02T04:27:20.423Z,70.40
2018-11-02T04:29:47.919Z,70.80
2018-11-02T04:32:15.478Z,71.10
2018-11-02T04:34:43.017Z,71.30
2018-11-02T04:37:10.568Z,71.50
2018-11-02T04:39:38.142Z,71.50
2018-11-02T04:42:05.656Z,71.60
2018-11-02T04:44:33.216Z,71.40
2018-11-02T04:47:00.751Z,71.20
2018-11-02T04:49:28.318Z,71.20
2018-11-02T04:51:55.925Z,71.40
2018-11-02T04:54:23.474Z,71.30
2018-11-02T04:56:51.041Z,71.40
2018-11-02T04:59:18.563Z,71.60
2018-11-02T05:01:46.114Z,71.50
2018-11-02T05:04:13.645Z,71.30
2018-11-02T05:06:41.247Z,71.00
2018-11-02T05:09:08.905Z,71.00
2018-11-02T05:11:36.597Z,71.00
2018-11-02T05:14:04.436Z,71.10
2018-11-02T05:16:31.942Z,70.90
2018-11-02T05:18:59.475Z,71.10
2018-11-02T05:21:27.134Z,71.10
2018-11-02T05:23:54.594Z,71.20
2018-11-02T05:26:22.175Z,71.20
2018-11-02T05:28:49.723Z,71.40
2018-11-02T05:31:17.253Z,71.60
2018-11-02T05:33:44.856Z,71.50
2018-11-02T05:36:12.428Z,71.60
2018-11-02T05:38:39.956Z,71.80
2018-11-02T05:43:41.607Z,71.50
2018-11-02T05:46:09.189Z,71.70
2018-11-02T05:48:36.668Z,71.70
2018-11-02T05:51:04.354Z,71.60
2018-11-02T05:53:31.897Z,71.60
2018-11-02T05:55:59.420Z,71.60
2018-11-02T05:58:27.021Z,71.50
2018-11-02T06:00:54.602Z,71.50
2018-11-02T06:03:22.148Z,71.40
2018-11-02T06:05:49.676Z,71.30
2018-11-02T06:08:17.237Z,71.40
2018-11-02T06:10:44.794Z,71.20
2018-11-02T06:13:12.379Z,71.20
2018-11-02T06:15:39.956Z,71.00
2018-11-02T06:18:07.494Z,71.10
2018-11-02T06:20:35.009Z,71.20
2018-11-02T06:23:02.560Z,71.40
2018-11-02T06:25:30.130Z,71.10
2018-11-02T06:27:57.695Z,71.00
2018-11-02T06:30:25.312Z,70.80
2018-11-02T06:32:53.009Z,70.80
2018-11-02T06:35:20.476Z,70.70
2018-11-02T06:37:48.066Z,70.80
2018-11-02T06:40:15.665Z,71.00
2018-11-02T06:42:43.245Z,70.50
2018-11-02T06:45:11.055Z,70.60
2018-11-02T06:47:38.757Z,70.80
2018-11-02T06:50:06.472Z,70.90
2018-11-02T06:52:34.004Z,71.00
2018-11-02T06:55:02.216Z,71.10
2018-11-02T06:57:31.594Z,71.00
2018-11-02T06:59:59.410Z,71.10
2018-11-02T07:02:26.822Z,71.20
2018-11-02T07:04:54.509Z,71.00
2018-11-02T07:07:22.163Z,71.00
2018-11-02T07:09:49.643Z,71.60
2018-11-02T07:12:17.207Z,72.00
2018-11-02T07:14:45.413Z,71.60
2018-11-02T07:17:12.937Z,71.50
2018-11-02T07:19:40.496Z,71.40
2018-11-02T07:22:08.039Z,71.40
2018-11-02T07:24:35.780Z,71.00
2018-11-02T07:27:03.330Z,71.10
2018-11-02T07:29:30.907Z,71.00
2018-11-02T07:31:58.467Z,70.70
2018-11-02T07:34:26.087Z,70.70
2018-11-02T07:36:53.617Z,70.80
2018-11-02T07:39:21.169Z,71.00
2018-11-02T07:41:48.770Z,71.00
2018-11-02T07:44:16.322Z,71.20
2018-11-02T07:46:43.881Z,71.20
2018-11-02T07:49:11.478Z,71.50
2018-11-02T07:51:39.218Z,71.80
2018-11-02T07:54:06.811Z,71.90
2018-11-02T07:56:34.397Z,71.70
2018-11-02T07:59:02.030Z,71.50
2018-11-02T08:01:29.581Z,71.30
2018-11-02T08:03:57.198Z,71.20
2018-11-02T08:06:24.801Z,70.90
2018-11-02T08:08:52.348Z,70.40
2018-11-02T08:11:19.990Z,70.20
2018-11-02T08:13:47.559Z,70.50
2018-11-02T08:16:15.141Z,70.80
2018-11-02T08:18:42.722Z,70.90
2018-11-02T08:21:10.448Z,70.90
2018-11-02T08:23:38.065Z,71.10
2018-11-02T08:26:05.698Z,71.40
2018-11-02T08:28:33.299Z,70.70
2018-11-02T08:31:00.932Z,70.90
2018-11-02T08:33:28.521Z,70.70
2018-11-02T08:35:56.176Z,70.20
2018-11-02T08:38:23.775Z,70.10
2018-11-02T08:40:51.370Z,70.00
2018-11-02T08:43:18.945Z,70.00
2018-11-02T08:45:46.548Z,70.60
2018-11-02T08:48:14.129Z,70.30
2018-11-02T08:50:41.719Z,70.30
2018-11-02T08:53:09.250Z,69.90
2018-11-02T08:55:36.804Z,69.90
2018-11-02T08:58:04.544Z,70.30
2018-11-02T09:00:31.992Z,70.20
2018-11-02T09:02:59.558Z,70.50
2018-11-02T09:05:27.159Z,70.50
2018-11-02T09:07:54.796Z,70.20
2018-11-02T09:10:22.510Z,70.20
2018-11-02T09:12:50.129Z,70.00
2018-11-02T09:15:17.703Z,70.10
2018-11-02T09:17:45.305Z,70.20
2018-11-02T09:20:12.916Z,70.40
2018-11-02T09:22:40.491Z,70.50
2018-11-02T09:25:08.901Z,70.50
2018-11-02T09:27:36.644Z,70.50
2018-11-02T09:30:07.011Z,70.40
2018-11-02T09:32:34.727Z,70.20
2018-11-02T09:35:02.386Z,70.30
2018-11-02T09:37:30.034Z,70.40
2018-11-02T09:39:57.590Z,70.40
2018-11-02T09:42:25.394Z,70.50
2018-11-02T09:44:52.959Z,70.50
2018-11-02T09:47:20.590Z,70.40
2018-11-02T09:49:48.325Z,70.20
2018-11-02T09:52:16.990Z,70.20
2018-11-02T09:54:45.460Z,70.80
2018-11-02T09:57:13.157Z,70.10
2018-11-02T09:59:40.836Z,70.00
2018-11-02T10:02:08.633Z,69.50
2018-11-02T10:04:36.182Z,69.10
2018-11-02T10:07:03.854Z,68.70
2018-11-02T10:09:31.499Z,68.10
2018-11-02T10:11:59.134Z,68.40
2018-11-02T10:14:26.789Z,67.50
2018-11-02T10:16:54.443Z,67.50
2018-11-02T10:19:22.136Z,66.90
2018-11-02T10:21:49.748Z,66.80
2018-11-02T10:24:17.430Z,66.20
2018-11-02T10:26:45.183Z,64.70
2018-11-02T10:29:12.972Z,64.70
2018-11-02T10:31:40.701Z,64.60
2018-11-02T10:34:08.346Z,64.90
2018-11-02T10:36:36.909Z,65.60
2018-11-02T10:39:08.366Z,66.70
2018-11-02T10:41:41.986Z,66.00
2018-11-02T10:44:10.107Z,64.50
2018-11-02T10:46:37.957Z,61.90
2018-11-02T10:49:05.799Z,60.80
2018-11-02T10:51:33.412Z,60.80
2018-11-02T10:54:01.042Z,61.70
2018-11-02T10:56:28.668Z,62.70
2018-11-02T10:58:56.308Z,62.00
2018-11-02T11:01:29.592Z,62.60
2018-11-02T11:03:57.208Z,62.70
2018-11-02T11:06:24.822Z,62.90
2018-11-02T11:08:52.411Z,63.30
2018-11-02T11:11:20.039Z,63.30
2018-11-02T11:13:48.042Z,64.20
2018-11-02T11:16:15.404Z,64.70
2018-11-02T11:21:17.323Z,65.10
2018-11-02T11:23:44.962Z,65.40
2018-11-02T11:26:12.670Z,65.40
2018-11-02T11:28:40.287Z,66.00
2018-11-02T11:31:07.898Z,65.80
2018-11-02T11:33:35.528Z,65.70
2018-11-02T11:36:03.248Z,65.30
2018-11-02T11:38:33.082Z,65.40
2018-11-02T11:41:00.746Z,64.60
2018-11-02T11:43:28.504Z,64.00
2018-11-02T11:45:56.064Z,63.60
2018-11-02T11:48:23.723Z,63.00
2018-11-02T11:50:51.343Z,62.90
2018-11-02T11:53:18.963Z,62.40
2018-11-02T11:55:46.686Z,62.00
2018-11-02T11:58:14.264Z,61.60
2018-11-02T12:00:41.854Z,61.60
2018-11-02T12:03:09.505Z,61.20
2018-11-02T12:05:37.203Z,60.80
2018-11-02T12:08:04.948Z,61.60
2018-11-02T12:10:32.708Z,60.90
2018-11-02T12:13:00.307Z,61.60
2018-11-02T12:15:27.950Z,61.60
2018-11-02T12:17:55.612Z,60.70
2018-11-02T12:20:25.867Z,61.30
2018-11-02T12:22:55.929Z,61.30
2018-11-02T12:25:23.628Z,60.70
2018-11-02T12:27:51.316Z,60.40
2018-11-02T12:30:19.258Z,59.60
2018-11-02T12:32:46.954Z,59.80
2018-11-02T12:35:15.650Z,59.70
2018-11-02T12:37:43.292Z,59.30
2018-11-02T12:40:15.546Z,59.90
2018-11-02T12:42:43.668Z,60.10
2018-11-02T12:45:12.568Z,59.00
2018-11-02T12:47:40.605Z,59.50
2018-11-02T12:50:10.934Z,59.50
2018-11-02T12:52:38.486Z,60.90
2018-11-02T12:55:06.170Z,61.00
2018-11-02T12:57:33.852Z,60.80
2018-11-02T13:00:01.456Z,59.90
2018-11-02T13:02:29.086Z,60.60
2018-11-02T13:04:56.682Z,60.90
2018-11-02T13:07:24.279Z,60.40
2018-11-02T13:09:51.997Z,60.20
2018-11-02T13:12:19.696Z,60.80
2018-11-02T13:14:47.328Z,61.20
2018-11-02T13:17:14.981Z,61.20
2018-11-02T13:19:42.696Z,60.90
2018-11-02T13:22:10.334Z,61.60
2018-11-02T13:24:37.995Z,62.20
2018-11-02T13:27:05.713Z,61.50
2018-11-02T13:29:33.369Z,62.40
2018-11-02T13:32:01.085Z,62.10
2018-11-02T13:34:28.689Z,62.40
2018-11-02T13:36:56.407Z,63.30
2018-11-02T13:39:24.067Z,62.70
2018-11-02T13:41:51.734Z,63.00
2018-11-02T13:44:19.365Z,63.60
2018-11-02T13:46:46.989Z,62.40
2018-11-02T13:49:14.583Z,61.10
2018-11-02T13:51:42.283Z,61.20
2018-11-02T13:54:09.891Z,60.90
2018-11-02T13:56:37.578Z,60.90
2018-11-02T13:59:05.329Z,61.30
2018-11-02T14:01:32.942Z,62.30
2018-11-02T14:04:00.595Z,62.10
2018-11-02T14:06:28.263Z,63.40
2018-11-02T14:08:55.898Z,63.10
2018-11-02T14:11:23.505Z,64.00
2018-11-02T14:13:51.190Z,64.00
2018-11-02T14:16:18.867Z,64.30
2018-11-02T14:18:46.491Z,64.10
2018-11-02T14:21:14.198Z,64.20
2018-11-02T14:23:41.870Z,63.80
2018-11-02T14:26:09.540Z,64.10
2018-11-02T14:28:37.686Z,64.80
2018-11-02T14:31:05.814Z,64.90
2018-11-02T14:33:33.453Z,65.50
2018-11-02T14:36:01.107Z,65.30
2018-11-02T14:38:28.725Z,64.80
2018-11-02T14:40:56.489Z,65.40
2018-11-02T14:43:24.026Z,65.00
2018-11-02T14:45:51.760Z,65.40
2018-11-02T14:48:19.426Z,64.90
2018-11-02T14:50:47.133Z,65.40
2018-11-02T14:53:14.735Z,65.70
2018-11-02T14:55:42.335Z,65.50
2018-11-02T14:58:09.970Z,65.50
2018-11-02T15:00:37.639Z,65.40
2018-11-02T15:03:05.318Z,66.10
2018-11-02T15:05:32.995Z,67.20
2018-11-02T15:08:00.600Z,67.70
2018-11-02T15:10:28.287Z,66.80
2018-11-02T15:12:55.892Z,67.00
2018-11-02T15:15:23.500Z,67.00
2018-11-02T15:17:51.144Z,67.00
2018-11-02T15:20:18.726Z,67.20
2018-11-02T15:22:46.351Z,67.60
2018-11-02T15:25:13.981Z,68.00
2018-11-02T15:27:41.630Z,67.80
2018-11-02T15:30:10.893Z,67.90
2018-11-02T15:32:38.579Z,68.00
2018-11-02T15:35:06.980Z,67.70
2018-11-02T15:37:34.611Z,67.70
2018-11-02T15:40:02.221Z,67.60
2018-11-02T15:42:29.857Z,67.90
2018-11-02T15:44:57.423Z,68.10
2018-11-02T15:47:25.044Z,68.20
2018-11-02T15:49:52.714Z,68.20
2018-11-02T15:52:20.360Z,68.50
2018-11-02T15:54:47.976Z,68.70
2018-11-02T15:57:15.608Z,68.70
2018-11-02T15:59:43.215Z,68.50
2018-11-02T16:02:10.831Z,68.70
2018-11-02T16:04:38.455Z,69.00
2018-11-02T16:07:06.116Z,68.90
2018-11-02T16:09:33.718Z,69.20
2018-11-02T16:12:01.319Z,69.10
2018-11-02T16:14:29.055Z,69.40
2018-11-02T16:16:56.641Z,69.30
2018-11-02T16:19:24.496Z,69.20
2018-11-02T16:21:52.067Z,69.50
2018-11-02T16:24:19.710Z,69.50
2018-11-02T16:26:47.454Z,69.40
2018-11-02T16:29:15.123Z,69.60
2018-11-02T16:31:42.783Z,69.70
2018-11-02T16:34:10.513Z,69.70
2018-11-02T16:36:38.020Z,69.80
2018-11-02T16:39:09.357Z,69.80
2018-11-02T16:41:37.013Z,69.70
2018-11-02T16:44:04.836Z,69.90
2018-11-02T16:46:32.400Z,70.00
2018-11-02T16:49:00.104Z,69.80
2018-11-02T16:51:28.018Z,69.80
2018-11-02T16:53:55.657Z,70.10
2018-11-02T16:56:23.334Z,70.10
2018-11-02T16:58:51.005Z,69.90
2018-11-02T17:01:18.642Z,69.70
2018-11-02T17:03:46.285Z,69.70
2018-11-02T17:06:14.080Z,69.90
2018-11-02T17:08:41.733Z,69.80
2018-11-02T17:11:09.442Z,69.80
2018-11-02T17:13:37.055Z,69.50
2018-11-02T17:16:04.864Z,69.70
2018-11-02T17:18:33.057Z,69.70
2018-11-02T17:21:01.128Z,69.60
2018-11-02T17:23:28.849Z,69.80
2018-11-02T17:25:56.520Z,70.00
2018-11-02T17:28:24.184Z,69.90
2018-11-02T17:30:51.797Z,70.10
2018-11-02T17:33:19.704Z,70.20
2018-11-02T17:35:47.447Z,70.10
2018-11-02T17:38:15.097Z,70.10
2018-11-02T17:40:42.730Z,70.20
2018-11-02T17:43:10.415Z,70.20
2018-11-02T17:45:38.098Z,70.30
2018-11-02T17:48:05.816Z,70.40
2018-11-02T17:50:33.525Z,70.20
2018-11-02T17:53:01.204Z,70.40
2018-11-02T17:55:28.937Z,70.60
2018-11-02T17:57:56.676Z,70.50
2018-11-02T18:00:24.421Z,70.60
2018-11-02T18:02:52.065Z,70.50
2018-11-02T18:05:19.760Z,70.50
2018-11-02T18:07:48.096Z,70.50
2018-11-02T18:10:17.221Z,70.80
2018-11-02T18:12:44.861Z,70.60
2018-11-02T18:15:13.186Z,70.60
2018-11-02T18:17:40.947Z,70.70
2018-11-02T18:20:11.471Z,70.70
2018-11-02T18:22:39.185Z,70.60
2018-11-02T18:25:07.401Z,70.60
2018-11-02T18:27:35.047Z,70.60
2018-11-02T18:30:02.768Z,70.60
2018-11-02T18:32:30.391Z,70.60
2018-11-02T18:34:58.250Z,70.70
2018-11-02T18:37:25.791Z,70.50
2018-11-02T18:39:53.442Z,70.40
2018-11-02T18:42:21.155Z,70.40
2018-11-02T18:44:48.695Z,70.50
2018-11-02T18:47:16.310Z,70.30
2018-11-02T18:49:43.871Z,70.40
2018-11-02T18:52:11.470Z,70.60
2018-11-02T18:54:39.114Z,70.30
2018-11-02T18:57:06.679Z,70.50
2018-11-02T18:59:34.364Z,70.30
2018-11-02T19:02:02.072Z,70.10
2018-11-02T19:04:29.652Z,70.20
2018-11-02T19:06:57.227Z,70.20
2018-11-02T19:09:24.988Z,70.40
2018-11-02T19:11:52.704Z,70.40
2018-11-02T19:14:20.303Z,70.40
2018-11-02T19:16:47.978Z,70.50
2018-11-02T19:19:15.580Z,70.30
2018-11-02T19:21:43.431Z,70.50
2018-11-02T19:24:10.976Z,70.50
2018-11-02T19:26:38.613Z,70.30
2018-11-02T19:29:06.438Z,70.40
2018-11-02T19:31:34.058Z,70.50
2018-11-02T19:34:01.831Z,70.40
2018-11-02T19:36:29.422Z,70.40
2018-11-02T19:38:57.055Z,70.60
2018-11-02T19:41:24.771Z,70.40
2018-11-02T19:43:52.444Z,70.50
2018-11-02T19:46:20.132Z,70.50
2018-11-02T19:48:47.841Z,70.30
2018-11-02T19:51:15.542Z,70.60
2018-11-02T19:53:43.298Z,70.50
2018-11-02T19:56:10.875Z,70.40
2018-11-02T19:58:39.664Z,70.40
2018-11-02T20:01:07.522Z,70.40
2018-11-02T20:03:35.216Z,70.40
2018-11-02T20:06:02.897Z,70.20
2018-11-02T20:08:30.561Z,70.30
2018-11-02T20:10:58.282Z,70.30
2018-11-02T20:13:26.137Z,70.30
2018-11-02T20:15:54.189Z,70.30
2018-11-02T20:18:22.079Z,70.20
2018-11-02T20:20:49.796Z,70.30
2018-11-02T20:23:17.526Z,70.20
2018-11-02T20:25:45.272Z,70.30
2018-11-02T20:28:13.031Z,70.30
2018-11-02T20:30:40.724Z,70.40
2018-11-02T20:33:08.468Z,70.60
2018-11-02T20:35:36.122Z,70.50
2018-11-02T20:38:05.053Z,70.40
2018-11-02T20:40:32.747Z,70.30
2018-11-02T20:43:00.416Z,70.40
2018-11-02T20:45:28.146Z,70.50
2018-11-02T20:47:55.954Z,70.60
2018-11-02T20:50:24.950Z,70.50
2018-11-02T20:52:53.741Z,70.40
2018-11-02T20:55:21.481Z,70.60
2018-11-02T20:57:49.329Z,70.60
2018-11-02T21:00:18.463Z,70.60
2018-11-02T21:02:46.372Z,70.70
2018-11-02T21:05:15.296Z,70.70
2018-11-02T21:07:43.466Z,70.70
2018-11-02T21:10:12.683Z,70.80
2018-11-02T21:12:40.562Z,70.60
2018-11-02T21:15:11.856Z,70.70
2018-11-02T21:17:39.672Z,70.80
2018-11-02T21:20:10.094Z,70.60
2018-11-02T21:22:38.021Z,70.80
2018-11-02T21:25:07.057Z,70.90
2018-11-02T21:27:34.758Z,71.00
2018-11-02T21:30:02.650Z,70.90
2018-11-02T21:32:30.405Z,71.00
2018-11-02T21:34:58.132Z,71.00
2018-11-02T21:37:25.815Z,70.90
2018-11-02T21:39:53.485Z,70.90
2018-11-02T21:42:21.121Z,71.00
2018-11-02T21:44:48.807Z,71.00
2018-11-02T21:47:16.528Z,71.00
2018-11-02T21:49:44.095Z,71.00
2018-11-02T21:52:11.843Z,71.00
2018-11-02T21:54:39.566Z,70.90
2018-11-02T21:57:07.126Z,71.20
2018-11-02T21:59:34.829Z,71.00
2018-11-02T22:02:02.533Z,70.90
2018-11-02T22:04:30.183Z,71.00
2018-11-02T22:06:57.844Z,70.90
2018-11-02T22:09:25.511Z,71.10
2018-11-02T22:11:53.164Z,71.10
2018-11-02T22:14:20.807Z,71.00
2018-11-02T22:16:48.451Z,71.00
2018-11-02T22:19:16.171Z,70.90
2018-11-02T22:21:43.748Z,70.90
2018-11-02T22:24:11.434Z,71.00
2018-11-02T22:26:39.038Z,70.90
2018-11-02T22:29:06.700Z,70.80
2018-11-02T22:31:34.336Z,70.90
2018-11-02T22:34:01.970Z,70.60
2018-11-02T22:36:29.615Z,70.70
2018-11-02T22:38:57.267Z,70.90
2018-11-02T22:41:26.254Z,70.70
2018-11-02T22:43:53.919Z,70.70
2018-11-02T22:46:21.590Z,70.90
2018-11-02T22:48:49.274Z,71.10
2018-11-02T22:51:16.978Z,71.10
2018-11-02T22:53:44.584Z,71.40
2018-11-02T22:56:12.287Z,71.30
2018-11-02T22:58:39.989Z,71.30
2018-11-02T23:01:13.279Z,71.40
2018-11-02T23:03:40.972Z,71.40
2018-11-02T23:06:08.583Z,71.50
2018-11-02T23:08:36.206Z,71.80
2018-11-02T23:11:03.901Z,71.80
2018-11-02T23:13:31.601Z,71.70
2018-11-02T23:15:59.228Z,71.70
2018-11-02T23:18:26.847Z,71.80
2018-11-02T23:20:54.400Z,71.70
2018-11-02T23:23:22.050Z,71.50
2018-11-02T23:25:49.707Z,71.50
2018-11-02T23:28:17.382Z,71.40
2018-11-02T23:30:44.984Z,71.30
2018-11-02T23:33:12.630Z,71.50
2018-11-02T23:35:40.241Z,71.50
2018-11-02T23:38:07.913Z,71.50
2018-11-02T23:40:35.486Z,71.60
2018-11-02T23:43:03.084Z,71.40
2018-11-02T23:45:30.696Z,71.30
2018-11-02T23:48:03.824Z,71.40
2018-11-02T23:50:31.450Z,71.40
2018-11-02T23:52:59.063Z,71.50
2018-11-02T23:55:26.657Z,71.50
2018-11-02T23:57:54.410Z,71.60
