createdAt,value
2023-04-15T00:00:45.406Z,1.14
2023-04-15T00:01:48.180Z,1.14
2023-04-15T00:02:51.009Z,0.99
2023-04-15T00:03:54.480Z,1.01
2023-04-15T00:04:57.222Z,1.15
2023-04-15T00:05:59.897Z,1.28
2023-04-15T00:07:02.836Z,1.18
2023-04-15T00:08:05.837Z,1.18
2023-04-15T00:09:08.708Z,1.10
2023-04-15T00:10:11.586Z,1.18
2023-04-15T00:11:14.273Z,1.02
2023-04-15T00:12:17.027Z,0.86
2023-04-15T00:13:19.697Z,1.13
2023-04-15T00:14:22.376Z,1.16
2023-04-15T00:15:25.035Z,1.22
2023-04-15T00:16:27.764Z,1.02
2023-04-15T00:17:30.630Z,1.37
2023-04-15T00:18:33.464Z,1.19
2023-04-15T00:19:36.126Z,1.02
2023-04-15T00:20:39.105Z,1.17
2023-04-15T00:21:41.996Z,1.24
2023-04-15T00:22:44.759Z,1.15
2023-04-15T00:23:47.317Z,1.18
2023-04-15T00:24:50.095Z,1.07
2023-04-15T00:25:52.867Z,1.17
2023-04-15T00:26:55.642Z,1.11
2023-04-15T00:27:58.494Z,1.23
2023-04-15T00:29:01.301Z,1.20
2023-04-15T00:30:04.160Z,1.35
2023-04-15T00:31:07.076Z,1.15
2023-04-15T00:32:09.906Z,1.05
2023-04-15T00:33:12.582Z,1.04
2023-04-15T00:34:15.755Z,1.11
2023-04-15T00:35:18.427Z,1.14
2023-04-15T00:36:21.198Z,1.13
2023-04-15T00:37:23.868Z,1.05
2023-04-15T00:38:26.458Z,1.08
2023-04-15T00:39:29.213Z,0.92
2023-04-15T00:40:31.890Z,0.89
2023-04-15T00:41:34.648Z,0.95
2023-04-15T00:42:37.222Z,1.22
2023-04-15T00:43:40.105Z,0.90
2023-04-15T00:44:42.875Z,0.98
2023-04-15T00:45:45.551Z,0.92
2023-04-15T00:46:48.213Z,0.89
2023-04-15T00:47:51.019Z,0.84
2023-04-15T00:48:53.852Z,1.04
2023-04-15T00:49:56.519Z,1.02
2023-04-15T00:50:59.195Z,1.16
2023-04-15T00:52:01.861Z,0.98
2023-04-15T00:53:04.531Z,1.00
2023-04-15T00:54:07.308Z,1.12
2023-04-15T00:55:09.999Z,1.09
2023-04-15T00:56:12.737Z,0.93
2023-04-15T00:57:15.315Z,0.89
2023-04-15T00:58:17.988Z,1.03
2023-04-15T00:59:20.551Z,1.04
2023-04-15T01:00:23.121Z,1.20
2023-04-15T01:01:25.806Z,1.08
2023-04-15T01:02:28.590Z,1.07
2023-04-15T01:03:31.553Z,0.99
2023-04-15T01:04:34.274Z,1.16
2023-04-15T01:05:37.011Z,1.46
2023-04-15T01:06:39.750Z,1.22
2023-04-15T01:07:42.420Z,0.96
2023-04-15T01:08:44.890Z,1.04
2023-04-15T01:09:47.452Z,1.00
2023-04-15T01:10:50.153Z,1.02
2023-04-15T01:11:52.692Z,0.98
2023-04-15T01:12:55.564Z,1.08
2023-04-15T01:13:58.337Z,1.11
2023-04-15T01:15:00.907Z,0.99
2023-04-15T01:16:03.603Z,1.11
2023-04-15T01:17:06.246Z,1.14
2023-04-15T01:18:08.808Z,1.18
2023-04-15T01:19:11.484Z,1.10
2023-04-15T01:20:16.511Z,1.00
2023-04-15T01:21:19.291Z,0.93
2023-04-15T01:22:22.260Z,0.92
2023-04-15T01:23:25.340Z,0.95
2023-04-15T01:24:27.909Z,0.83
2023-04-15T01:25:30.985Z,0.98
2023-04-15T01:26:33.663Z,1.21
2023-04-15T01:27:36.332Z,0.93
2023-04-15T01:28:39.415Z,0.92
2023-04-15T01:29:42.186Z,0.83
2023-04-15T01:30:45.061Z,0.77
2023-04-15T01:31:47.998Z,0.97
2023-04-15T01:32:50.630Z,1.05
2023-04-15T01:33:53.572Z,1.21
2023-04-15T01:34:56.239Z,0.97
2023-04-15T01:35:59.215Z,0.82
2023-04-15T01:38:17.969Z,0.91
2023-04-15T01:39:20.844Z,1.10
2023-04-15T01:42:56.200Z,1.41
2023-04-15T01:43:58.970Z,2.47
2023-04-15T01:45:01.676Z,1.21
2023-04-15T01:46:04.231Z,0.87
2023-04-15T01:47:06.979Z,0.75
2023-04-15T01:48:09.550Z,0.75
2023-04-15T01:49:12.118Z,1.02
2023-04-15T01:50:15.097Z,0.96
2023-04-15T01:51:17.785Z,0.82
2023-04-15T01:52:20.330Z,0.89
2023-04-15T01:53:23.410Z,1.02
2023-04-15T01:54:26.391Z,0.86
2023-04-15T01:55:29.056Z,0.91
2023-04-15T01:56:31.840Z,0.85
2023-04-15T01:57:34.500Z,0.88
2023-04-15T01:58:37.376Z,0.84
2023-04-15T01:59:39.964Z,0.87
2023-04-15T02:00:42.681Z,0.82
2023-04-15T02:01:45.337Z,1.02
2023-04-15T02:02:48.006Z,0.85
2023-04-15T02:03:50.735Z,1.07
2023-04-15T02:04:53.398Z,1.07
2023-04-15T02:05:55.968Z,0.85
2023-04-15T02:06:58.550Z,0.80
2023-04-15T02:08:01.109Z,0.79
2023-04-15T02:09:03.755Z,0.87
2023-04-15T02:10:13.062Z,0.89
2023-04-15T02:11:15.666Z,0.86
2023-04-15T02:12:18.331Z,0.77
2023-04-15T02:13:21.015Z,0.71
2023-04-15T02:14:23.886Z,0.75
2023-04-15T02:15:26.752Z,0.83
2023-04-15T02:16:29.844Z,0.88
2023-04-15T02:17:32.720Z,0.90
2023-04-15T02:18:35.578Z,0.96
2023-04-15T02:19:38.459Z,0.80
2023-04-15T02:20:41.436Z,0.90
2023-04-15T02:21:44.509Z,0.77
2023-04-15T02:22:47.283Z,1.07
2023-04-15T02:23:50.590Z,0.82
2023-04-15T02:24:53.236Z,0.92
2023-04-15T02:25:56.117Z,1.08
2023-04-15T02:26:58.995Z,1.01
2023-04-15T02:28:01.965Z,0.95
2023-04-15T02:29:04.535Z,1.08
2023-04-15T02:30:07.241Z,1.03
2023-04-15T02:31:09.972Z,1.09
2023-04-15T02:32:13.231Z,0.97
2023-04-15T02:33:16.134Z,0.90
2023-04-15T02:34:19.008Z,0.88
2023-04-15T02:35:21.777Z,0.94
2023-04-15T02:36:24.657Z,1.06
2023-04-15T02:37:27.841Z,0.92
2023-04-15T02:38:30.431Z,0.87
2023-04-15T02:39:32.972Z,0.94
2023-04-15T02:40:35.641Z,0.84
2023-04-15T02:41:38.205Z,0.95
2023-04-15T02:42:40.977Z,1.17
2023-04-15T02:43:43.650Z,0.97
2023-04-15T02:44:46.333Z,1.05
2023-04-15T02:45:48.942Z,1.10
2023-04-15T02:46:51.667Z,0.82
2023-04-15T02:47:54.778Z,0.94
2023-04-15T02:48:57.410Z,0.92
2023-04-15T02:49:59.987Z,0.82
2023-04-15T02:51:02.646Z,0.78
2023-04-15T02:52:05.213Z,0.77
2023-04-15T02:53:08.192Z,0.85
2023-04-15T02:54:10.860Z,0.88
2023-04-15T02:55:13.557Z,0.88
2023-04-15T02:56:16.003Z,0.93
2023-04-15T02:57:18.661Z,1.06
2023-04-15T02:58:21.327Z,0.80
2023-04-15T02:59:24.001Z,0.82
2023-04-15T03:00:26.669Z,0.88
2023-04-15T03:01:29.494Z,0.82
2023-04-15T03:02:32.463Z,1.06
2023-04-15T03:03:35.577Z,1.08
2023-04-15T03:04:38.792Z,0.87
2023-04-15T03:05:41.762Z,1.04
2023-04-15T03:06:44.543Z,0.84
2023-04-15T03:07:47.405Z,1.03
2023-04-15T03:08:50.592Z,1.05
2023-04-15T03:09:53.359Z,1.35
2023-04-15T03:10:56.251Z,1.45
2023-04-15T03:11:59.007Z,1.38
2023-04-15T03:13:01.783Z,1.48
2023-04-15T03:14:04.348Z,1.52
2023-04-15T03:15:06.916Z,1.26
2023-04-15T03:16:09.648Z,1.38
2023-04-15T03:17:12.257Z,1.55
2023-04-15T03:18:14.925Z,1.79
2023-04-15T03:19:17.602Z,1.66
2023-04-15T03:20:20.363Z,1.63
2023-04-15T03:21:22.945Z,1.94
2023-04-15T03:22:25.826Z,1.72
2023-04-15T03:23:28.585Z,1.59
2023-04-15T03:24:31.556Z,1.70
2023-04-15T03:25:34.435Z,1.62
2023-04-15T03:26:37.315Z,1.62
2023-04-15T03:27:40.183Z,1.83
2023-04-15T03:28:43.065Z,1.52
2023-04-15T03:29:45.729Z,1.46
2023-04-15T03:30:48.613Z,1.52
2023-04-15T03:31:51.481Z,1.65
2023-04-15T03:32:54.369Z,1.62
2023-04-15T03:33:57.335Z,1.81
2023-04-15T03:35:00.411Z,1.45
2023-04-15T03:36:03.178Z,1.75
2023-04-15T03:37:05.958Z,1.76
2023-04-15T03:38:08.940Z,1.79
2023-04-15T03:39:11.804Z,1.58
2023-04-15T03:40:14.913Z,1.69
2023-04-15T03:41:17.677Z,2.05
2023-04-15T03:42:20.530Z,1.48
2023-04-15T03:43:23.401Z,1.80
2023-04-15T03:44:26.178Z,1.69
2023-04-15T03:45:29.156Z,1.68
2023-04-15T03:46:31.741Z,2.03
2023-04-15T03:47:34.626Z,2.03
2023-04-15T03:48:37.368Z,1.97
2023-04-15T03:49:40.044Z,2.07
2023-04-15T03:50:43.021Z,1.92
2023-04-15T03:51:45.740Z,1.83
2023-04-15T03:52:51.834Z,1.78
2023-04-15T03:53:54.774Z,1.79
2023-04-15T03:54:57.603Z,1.82
2023-04-15T03:56:00.673Z,1.65
2023-04-15T03:57:03.448Z,1.98
2023-04-15T03:58:06.314Z,1.65
2023-04-15T03:59:09.196Z,1.59
2023-04-15T04:00:12.091Z,1.85
2023-04-15T04:01:15.044Z,1.60
2023-04-15T04:02:17.954Z,1.80
2023-04-15T04:03:21.590Z,2.27
2023-04-15T04:04:24.553Z,2.38
2023-04-15T04:05:27.364Z,2.45
2023-04-15T04:06:30.227Z,2.09
2023-04-15T04:07:33.111Z,2.05
2023-04-15T04:08:37.785Z,1.72
2023-04-15T04:09:40.613Z,1.72
2023-04-15T04:10:43.378Z,1.56
2023-04-15T04:11:46.454Z,1.62
2023-04-15T04:12:50.353Z,1.88
2023-04-15T04:13:53.220Z,1.65
2023-04-15T04:14:56.199Z,1.58
2023-04-15T04:15:59.164Z,1.74
2023-04-15T04:17:02.095Z,1.35
2023-04-15T04:18:05.033Z,1.88
2023-04-15T04:19:07.909Z,1.95
2023-04-15T04:20:10.347Z,1.75
2023-04-15T04:21:12.827Z,1.86
2023-04-15T04:22:15.722Z,1.65
2023-04-15T04:23:18.382Z,2.19
2023-04-15T04:24:20.945Z,1.84
2023-04-15T04:25:23.616Z,1.50
2023-04-15T04:26:26.493Z,1.70
2023-04-15T04:27:29.469Z,1.54
2023-04-15T04:28:32.357Z,1.57
2023-04-15T04:29:35.227Z,1.85
2023-04-15T04:30:37.989Z,1.77
2023-04-15T04:31:40.826Z,1.57
2023-04-15T04:32:43.997Z,1.64
2023-04-15T04:33:46.814Z,1.92
2023-04-15T04:34:49.689Z,1.80
2023-04-15T04:35:52.667Z,1.77
2023-04-15T04:36:55.555Z,1.78
2023-04-15T04:37:58.522Z,2.02
2023-04-15T04:39:01.558Z,2.02
2023-04-15T04:40:04.633Z,1.61
2023-04-15T04:41:07.553Z,1.86
2023-04-15T04:42:10.425Z,1.72
2023-04-15T04:43:13.507Z,1.70
2023-04-15T04:44:16.386Z,1.85
2023-04-15T04:45:19.257Z,1.88
2023-04-15T04:46:22.274Z,1.95
2023-04-15T04:47:25.138Z,2.08
2023-04-15T04:48:28.286Z,1.93
2023-04-15T04:49:31.164Z,1.68
2023-04-15T04:50:37.286Z,1.58
2023-04-15T04:51:39.991Z,1.68
2023-04-15T04:52:42.860Z,2.18
2023-04-15T04:53:46.038Z,1.73
2023-04-15T04:54:48.606Z,1.64
2023-04-15T04:55:51.378Z,1.68
2023-04-15T04:56:54.041Z,1.59
2023-04-15T04:57:56.714Z,1.96
2023-04-15T04:58:59.768Z,3.14
2023-04-15T05:00:02.485Z,1.86
2023-04-15T05:01:05.080Z,1.71
2023-04-15T05:02:07.773Z,1.79
2023-04-15T05:03:10.620Z,1.89
2023-04-15T05:04:13.597Z,2.16
2023-04-15T05:05:16.339Z,2.22
2023-04-15T05:06:18.996Z,1.77
2023-04-15T05:07:21.670Z,1.74
2023-04-15T05:08:24.236Z,1.72
2023-04-15T05:09:27.216Z,1.85
2023-04-15T05:10:29.934Z,1.98
2023-04-15T05:11:32.757Z,1.61
2023-04-15T05:12:35.442Z,1.48
2023-04-15T05:13:38.100Z,1.62
2023-04-15T05:14:40.878Z,1.71
2023-04-15T05:15:43.504Z,1.67
2023-04-15T05:16:46.114Z,1.84
2023-04-15T05:17:48.822Z,2.01
2023-04-15T05:18:59.550Z,1.88
2023-04-15T05:20:02.238Z,1.35
2023-04-15T05:21:04.898Z,1.95
2023-04-15T05:22:07.550Z,2.05
2023-04-15T05:23:10.125Z,1.83
2023-04-15T05:24:12.788Z,1.80
2023-04-15T05:25:15.462Z,1.75
2023-04-15T05:26:18.023Z,1.82
2023-04-15T05:27:20.706Z,1.90
2023-04-15T05:28:23.369Z,1.62
2023-04-15T05:29:26.030Z,1.84
2023-04-15T05:30:28.910Z,1.80
2023-04-15T05:31:31.606Z,1.57
2023-04-15T05:32:34.486Z,1.83
2023-04-15T05:33:37.333Z,1.81
2023-04-15T05:34:40.143Z,1.77
2023-04-15T05:35:43.080Z,1.87
2023-04-15T05:36:46.057Z,2.06
2023-04-15T05:37:49.035Z,1.88
2023-04-15T05:38:52.309Z,1.78
2023-04-15T05:39:55.393Z,1.92
2023-04-15T05:40:58.271Z,2.03
2023-04-15T05:42:01.549Z,1.81
2023-04-15T05:43:05.054Z,1.99
2023-04-15T05:44:08.221Z,2.41
2023-04-15T05:45:11.212Z,2.19
2023-04-15T05:46:14.162Z,2.08
2023-04-15T05:47:17.008Z,2.01
2023-04-15T05:48:20.345Z,2.18
2023-04-15T05:49:23.314Z,2.02
2023-04-15T05:50:26.700Z,1.85
2023-04-15T05:51:29.571Z,1.97
2023-04-15T05:52:32.253Z,2.22
2023-04-15T05:53:34.922Z,2.37
2023-04-15T05:54:37.590Z,2.37
2023-04-15T05:55:40.157Z,2.20
2023-04-15T05:56:42.834Z,2.30
2023-04-15T05:57:45.390Z,2.07
2023-04-15T05:58:54.599Z,2.50
2023-04-15T05:59:57.191Z,2.11
2023-04-15T06:00:59.860Z,2.49
2023-04-15T06:02:03.042Z,2.22
2023-04-15T06:03:06.109Z,2.35
2023-04-15T06:04:09.055Z,2.35
2023-04-15T06:05:11.923Z,2.32
2023-04-15T06:06:14.644Z,2.35
2023-04-15T06:07:17.516Z,2.43
2023-04-15T06:08:20.287Z,2.45
2023-04-15T06:09:23.568Z,2.38
2023-04-15T06:10:26.457Z,2.35
2023-04-15T06:11:29.010Z,2.49
2023-04-15T06:12:31.582Z,2.71
2023-04-15T06:13:34.247Z,2.89
2023-04-15T06:14:36.923Z,2.93
2023-04-15T06:15:40.001Z,2.62
2023-04-15T06:16:42.807Z,2.62
2023-04-15T06:17:45.680Z,2.70
2023-04-15T06:18:48.620Z,2.67
2023-04-15T06:19:51.502Z,2.38
2023-04-15T06:20:54.803Z,3.03
2023-04-15T06:21:57.556Z,2.68
2023-04-15T06:23:00.446Z,2.20
2023-04-15T06:24:06.576Z,2.72
2023-04-15T06:25:11.271Z,2.62
2023-04-15T06:26:14.286Z,2.44
2023-04-15T06:27:17.053Z,2.65
2023-04-15T06:28:19.926Z,2.55
2023-04-15T06:29:23.313Z,2.55
2023-04-15T06:30:25.883Z,2.56
2023-04-15T06:31:28.696Z,2.45
2023-04-15T06:32:32.062Z,2.47
2023-04-15T06:33:34.812Z,2.50
2023-04-15T06:34:37.684Z,2.45
2023-04-15T06:35:40.579Z,2.59
2023-04-15T06:36:43.375Z,2.65
2023-04-15T06:37:46.508Z,2.96
2023-04-15T06:38:49.489Z,2.88
2023-04-15T06:39:52.265Z,2.68
2023-04-15T06:40:55.631Z,2.47
2023-04-15T06:41:58.428Z,2.70
2023-04-15T06:43:01.097Z,2.24
2023-04-15T06:44:06.280Z,2.60
2023-04-15T06:45:08.899Z,2.67
2023-04-15T06:46:11.899Z,2.85
2023-04-15T06:47:14.645Z,3.12
2023-04-15T06:48:17.702Z,2.67
2023-04-15T06:49:20.494Z,2.95
2023-04-15T06:50:23.060Z,2.78
2023-04-15T06:51:26.829Z,2.83
2023-04-15T06:52:30.126Z,2.94
2023-04-15T06:53:32.922Z,2.73
2023-04-15T06:54:36.118Z,2.88
2023-04-15T06:55:38.986Z,3.12
2023-04-15T06:56:41.836Z,3.18
2023-04-15T06:57:44.722Z,2.95
2023-04-15T06:58:47.584Z,2.84
2023-04-15T06:59:50.456Z,3.18
2023-04-15T07:00:53.762Z,3.48
2023-04-15T07:01:57.005Z,3.55
2023-04-15T07:02:59.955Z,3.55
2023-04-15T07:04:02.928Z,3.32
2023-04-15T07:05:06.156Z,3.25
2023-04-15T07:06:09.369Z,3.39
2023-04-15T07:07:14.030Z,3.00
2023-04-15T07:08:17.160Z,3.36
2023-04-15T07:09:20.413Z,2.96
2023-04-15T07:10:24.563Z,3.15
2023-04-15T07:11:27.716Z,3.42
2023-04-15T07:12:30.493Z,3.15
2023-04-15T07:13:33.256Z,3.11
2023-04-15T07:14:36.346Z,3.31
2023-04-15T07:15:39.612Z,3.46
2023-04-15T07:16:42.823Z,3.75
2023-04-15T07:17:46.211Z,3.28
2023-04-15T07:18:49.071Z,3.77
2023-04-15T07:19:51.732Z,3.52
2023-04-15T07:20:54.720Z,3.26
2023-04-15T07:21:57.683Z,3.56
2023-04-15T07:23:00.469Z,3.48
2023-04-15T07:24:03.434Z,3.63
2023-04-15T07:25:06.008Z,3.35
2023-04-15T07:26:08.993Z,3.27
2023-04-15T07:27:11.556Z,3.81
2023-04-15T07:28:14.325Z,3.26
2023-04-15T07:29:17.198Z,3.63
2023-04-15T07:30:19.992Z,4.16
2023-04-15T07:31:22.889Z,3.36
2023-04-15T07:32:25.540Z,3.30
2023-04-15T07:33:28.683Z,3.25
2023-04-15T07:34:33.407Z,3.08
2023-04-15T07:35:36.187Z,3.06
2023-04-15T07:36:39.053Z,3.44
2023-04-15T07:37:41.939Z,3.22
2023-04-15T07:38:44.627Z,2.83
2023-04-15T07:39:47.679Z,3.21
2023-04-15T07:40:50.859Z,3.00
2023-04-15T07:41:53.739Z,2.95
2023-04-15T07:42:56.412Z,3.12
2023-04-15T07:43:59.388Z,3.19
2023-04-15T07:45:02.588Z,3.08
2023-04-15T07:46:05.482Z,3.20
2023-04-15T07:47:08.228Z,3.24
2023-04-15T07:48:10.905Z,3.03
2023-04-15T07:49:13.564Z,3.63
2023-04-15T07:50:16.145Z,3.20
2023-04-15T07:51:18.710Z,3.02
2023-04-15T07:52:21.479Z,2.95
2023-04-15T07:53:24.151Z,3.31
2023-04-15T07:54:26.913Z,3.13
2023-04-15T07:55:30.179Z,3.11
2023-04-15T07:56:33.480Z,3.08
2023-04-15T07:57:36.448Z,3.06
2023-04-15T07:58:39.733Z,3.37
2023-04-15T07:59:43.016Z,3.51
2023-04-15T08:00:45.795Z,3.25
2023-04-15T08:01:48.683Z,3.19
2023-04-15T08:02:51.619Z,3.42
2023-04-15T08:03:54.897Z,3.59
2023-04-15T08:04:58.058Z,3.23
2023-04-15T08:06:01.077Z,3.45
2023-04-15T08:07:04.082Z,3.24
2023-04-15T08:08:06.846Z,3.18
2023-04-15T08:09:09.914Z,3.73
2023-04-15T08:10:12.919Z,3.05
2023-04-15T08:11:15.774Z,3.30
2023-04-15T08:12:18.759Z,3.49
2023-04-15T08:13:22.020Z,2.82
2023-04-15T08:14:24.820Z,3.04
2023-04-15T08:15:27.477Z,3.12
2023-04-15T08:16:30.520Z,3.23
2023-04-15T08:17:33.601Z,3.23
2023-04-15T08:18:37.011Z,3.07
2023-04-15T08:19:39.981Z,2.98
2023-04-15T08:20:43.170Z,2.95
2023-04-15T08:21:45.953Z,2.96
2023-04-15T08:22:49.113Z,2.65
2023-04-15T08:23:51.702Z,3.04
2023-04-15T08:24:54.569Z,3.03
2023-04-15T08:25:57.246Z,2.82
2023-04-15T08:26:59.944Z,3.19
2023-04-15T08:28:03.089Z,2.98
2023-04-15T08:29:06.598Z,2.73
2023-04-15T08:30:09.877Z,3.01
2023-04-15T08:31:13.064Z,2.99
2023-04-15T08:32:16.418Z,2.48
2023-04-15T08:33:19.811Z,2.47
2023-04-15T08:34:22.815Z,2.80
2023-04-15T08:35:26.174Z,3.11
2023-04-15T08:36:30.394Z,2.76
2023-04-15T08:37:33.467Z,2.87
2023-04-15T08:38:40.133Z,2.94
2023-04-15T08:39:43.404Z,2.58
2023-04-15T08:40:46.202Z,2.60
2023-04-15T08:41:49.476Z,2.28
2023-04-15T08:42:52.553Z,2.61
2023-04-15T08:43:55.901Z,2.65
2023-04-15T08:44:58.621Z,2.77
2023-04-15T08:46:01.883Z,2.90
2023-04-15T08:47:04.898Z,2.88
2023-04-15T08:48:08.254Z,3.02
2023-04-15T08:49:11.352Z,2.75
2023-04-15T08:50:15.833Z,2.67
2023-04-15T08:51:18.930Z,2.92
2023-04-15T08:52:21.712Z,3.35
2023-04-15T08:53:24.578Z,3.35
2023-04-15T08:54:27.768Z,3.12
2023-04-15T08:55:30.950Z,3.19
2023-04-15T08:56:33.844Z,2.81
2023-04-15T08:57:36.781Z,2.71
2023-04-15T08:58:39.659Z,2.96
2023-04-15T08:59:43.157Z,2.67
2023-04-15T09:00:46.295Z,3.12
2023-04-15T09:01:49.134Z,2.85
2023-04-15T09:02:52.001Z,3.06
2023-04-15T09:03:55.340Z,3.52
2023-04-15T09:04:58.653Z,3.07
2023-04-15T09:06:01.658Z,3.11
2023-04-15T09:07:04.848Z,2.91
2023-04-15T09:08:07.628Z,3.17
2023-04-15T09:09:10.262Z,3.28
2023-04-15T09:10:13.739Z,3.17
2023-04-15T09:11:17.837Z,3.39
2023-04-15T09:12:22.585Z,3.41
2023-04-15T09:13:25.459Z,3.69
2023-04-15T09:14:28.614Z,3.78
2023-04-15T09:15:31.722Z,3.72
2023-04-15T09:16:34.727Z,3.58
2023-04-15T09:17:37.722Z,3.57
2023-04-15T09:18:40.965Z,3.57
2023-04-15T09:19:44.324Z,3.53
2023-04-15T09:20:52.913Z,3.27
2023-04-15T09:21:58.428Z,3.29
2023-04-15T09:23:00.233Z,3.47
2023-04-15T09:24:03.381Z,3.82
2023-04-15T09:25:06.388Z,3.42
2023-04-15T09:26:10.277Z,3.62
2023-04-15T09:27:13.172Z,3.22
2023-04-15T09:28:17.454Z,3.34
2023-04-15T09:29:20.468Z,3.17
2023-04-15T09:30:23.623Z,3.50
2023-04-15T09:31:27.137Z,3.99
2023-04-15T09:32:29.936Z,4.14
2023-04-15T09:33:32.565Z,3.57
2023-04-15T09:34:35.334Z,3.52
2023-04-15T09:35:40.771Z,3.51
2023-04-15T09:36:43.851Z,3.30
2023-04-15T09:37:46.602Z,3.14
2023-04-15T09:38:49.373Z,3.44
2023-04-15T09:39:51.962Z,3.71
2023-04-15T09:40:54.536Z,3.31
2023-04-15T09:41:57.377Z,3.13
2023-04-15T09:43:00.064Z,2.98
2023-04-15T09:44:03.136Z,3.27
2023-04-15T09:45:06.028Z,3.21
2023-04-15T09:46:09.117Z,2.98
2023-04-15T09:47:11.989Z,3.07
2023-04-15T09:48:20.655Z,3.35
2023-04-15T09:49:23.454Z,3.17
2023-04-15T09:50:26.414Z,2.79
2023-04-15T09:51:29.213Z,3.07
2023-04-15T09:52:32.496Z,3.54
2023-04-15T09:53:35.755Z,3.11
2023-04-15T09:54:38.890Z,3.08
2023-04-15T09:55:42.030Z,2.97
2023-04-15T09:56:44.920Z,2.75
2023-04-15T09:57:48.074Z,2.76
2023-04-15T09:58:51.320Z,2.65
2023-04-15T09:59:54.183Z,2.43
2023-04-15T10:00:57.584Z,2.50
2023-04-15T10:02:00.344Z,2.64
2023-04-15T10:03:03.412Z,2.82
2023-04-15T10:04:06.726Z,2.98
2023-04-15T10:05:09.957Z,2.49
2023-04-15T10:06:14.276Z,2.17
2023-04-15T10:07:17.447Z,2.39
2023-04-15T10:08:20.700Z,2.42
2023-04-15T10:09:23.712Z,2.86
2023-04-15T10:10:26.784Z,2.75
2023-04-15T10:11:31.574Z,2.72
2023-04-15T10:12:34.372Z,2.86
2023-04-15T10:13:38.877Z,3.04
2023-04-15T10:14:41.958Z,2.41
2023-04-15T10:15:45.201Z,2.35
2023-04-15T10:16:51.298Z,2.42
2023-04-15T10:17:53.908Z,2.36
2023-04-15T10:18:57.257Z,2.55
2023-04-15T10:20:00.227Z,3.12
2023-04-15T10:21:03.408Z,3.44
2023-04-15T10:22:06.704Z,2.93
2023-04-15T10:23:12.178Z,2.81
2023-04-15T10:24:14.531Z,2.63
2023-04-15T10:25:17.772Z,2.85
2023-04-15T10:26:20.646Z,2.67
2023-04-15T10:27:23.624Z,3.15
2023-04-15T10:28:26.495Z,2.82
2023-04-15T10:29:29.788Z,3.08
2023-04-15T10:30:32.789Z,3.24
2023-04-15T10:31:35.820Z,3.01
2023-04-15T10:32:38.670Z,3.03
2023-04-15T10:33:41.694Z,3.06
2023-04-15T10:34:44.774Z,3.17
2023-04-15T10:35:47.786Z,3.39
2023-04-15T10:36:50.537Z,3.34
2023-04-15T10:37:53.599Z,3.41
2023-04-15T10:38:56.499Z,3.39
2023-04-15T10:39:59.471Z,3.75
2023-04-15T10:41:03.351Z,3.90
2023-04-15T10:42:06.125Z,3.67
2023-04-15T10:43:08.708Z,3.71
2023-04-15T10:44:11.389Z,3.64
2023-04-15T10:45:14.006Z,3.57
2023-04-15T10:46:16.644Z,3.79
2023-04-15T10:47:19.182Z,4.08
2023-04-15T10:48:21.870Z,3.57
2023-04-15T10:49:24.701Z,3.35
2023-04-15T10:50:27.580Z,3.58
2023-04-15T10:51:30.283Z,3.26
2023-04-15T10:52:32.957Z,3.49
2023-04-15T10:53:35.797Z,3.83
2023-04-15T10:54:38.477Z,3.25
2023-04-15T10:55:41.260Z,3.44
2023-04-15T10:56:43.943Z,3.18
2023-04-15T10:57:47.004Z,3.77
2023-04-15T10:58:50.173Z,3.32
2023-04-15T10:59:53.067Z,3.38
2023-04-15T11:00:57.580Z,3.41
2023-04-15T11:02:00.699Z,2.93
2023-04-15T11:03:03.811Z,3.01
2023-04-15T11:04:07.448Z,2.65
2023-04-15T11:05:11.348Z,2.88
2023-04-15T11:06:14.411Z,2.80
2023-04-15T11:07:19.135Z,2.76
2023-04-15T11:08:21.877Z,2.46
2023-04-15T11:09:24.579Z,2.60
2023-04-15T11:10:27.317Z,2.76
2023-04-15T11:11:30.391Z,2.43
2023-04-15T11:12:33.372Z,2.57
2023-04-15T11:13:36.453Z,2.25
2023-04-15T11:14:39.651Z,2.51
2023-04-15T11:15:42.545Z,2.27
2023-04-15T11:16:47.068Z,2.22
2023-04-15T11:17:49.834Z,2.53
2023-04-15T11:18:52.494Z,2.42
2023-04-15T11:19:55.551Z,2.83
2023-04-15T11:20:58.725Z,2.51
2023-04-15T11:22:02.134Z,2.39
2023-04-15T11:23:14.166Z,2.45
2023-04-15T11:24:11.153Z,2.70
2023-04-15T11:25:14.332Z,2.16
2023-04-15T11:26:17.347Z,2.53
2023-04-15T11:27:23.082Z,2.17
2023-04-15T11:28:28.154Z,2.35
2023-04-15T11:29:30.842Z,2.27
2023-04-15T11:30:33.323Z,2.50
2023-04-15T11:31:36.024Z,2.52
2023-04-15T11:32:39.101Z,2.46
2023-04-15T11:33:41.920Z,2.42
2023-04-15T11:34:46.081Z,2.52
2023-04-15T11:35:51.360Z,2.37
2023-04-15T11:36:55.668Z,2.49
2023-04-15T11:37:58.334Z,2.60
2023-04-15T11:39:01.222Z,2.19
2023-04-15T11:40:03.778Z,2.18
2023-04-15T11:41:06.551Z,2.36
2023-04-15T11:42:09.337Z,2.40
2023-04-15T11:43:12.522Z,2.40
2023-04-15T11:44:15.597Z,2.28
2023-04-15T11:45:18.872Z,2.22
2023-04-15T11:46:22.066Z,2.68
2023-04-15T11:47:25.111Z,2.90
2023-04-15T11:48:30.903Z,2.67
2023-04-15T11:49:33.889Z,2.67
2023-04-15T11:50:36.935Z,2.67
2023-04-15T11:51:39.846Z,2.61
2023-04-15T11:52:42.787Z,2.61
2023-04-15T11:53:46.260Z,2.31
2023-04-15T11:54:49.360Z,2.42
2023-04-15T11:55:52.537Z,2.27
2023-04-15T11:56:55.508Z,2.32
2023-04-15T11:57:58.481Z,2.51
2023-04-15T11:59:01.789Z,2.58
2023-04-15T12:00:05.057Z,2.42
2023-04-15T12:01:08.146Z,2.72
2023-04-15T12:02:11.367Z,2.87
2023-04-15T12:03:14.612Z,2.65
2023-04-15T12:04:18.334Z,2.39
2023-04-15T12:05:22.284Z,2.46
2023-04-15T12:06:25.072Z,2.41
2023-04-15T12:07:27.952Z,2.70
2023-04-15T12:08:30.611Z,2.47
2023-04-15T12:09:33.790Z,2.35
2023-04-15T12:10:36.936Z,2.48
2023-04-15T12:11:39.964Z,2.18
2023-04-15T12:12:42.927Z,2.59
2023-04-15T12:13:46.014Z,2.60
2023-04-15T12:14:49.293Z,2.70
2023-04-15T12:15:52.324Z,2.49
2023-04-15T12:16:58.536Z,2.50
2023-04-15T12:18:00.857Z,2.47
2023-04-15T12:19:04.993Z,2.50
2023-04-15T12:20:08.181Z,2.64
2023-04-15T12:21:11.265Z,2.36
2023-04-15T12:22:14.126Z,2.35
2023-04-15T12:23:16.790Z,2.21
2023-04-15T12:24:19.573Z,2.46
2023-04-15T12:25:25.622Z,2.15
2023-04-15T12:26:28.495Z,2.34
2023-04-15T12:27:31.320Z,2.42
2023-04-15T12:28:35.259Z,2.38
2023-04-15T12:29:38.370Z,2.24
2023-04-15T12:30:41.632Z,2.29
2023-04-15T12:31:44.674Z,2.43
2023-04-15T12:32:47.932Z,2.29
2023-04-15T12:33:51.086Z,2.48
2023-04-15T12:34:54.058Z,2.55
2023-04-15T12:35:57.336Z,2.47
2023-04-15T12:37:00.836Z,2.35
2023-04-15T12:38:03.902Z,2.35
2023-04-15T12:39:07.193Z,2.28
2023-04-15T12:40:10.274Z,2.05
2023-04-15T12:41:13.659Z,2.31
2023-04-15T12:42:16.848Z,2.24
2023-04-15T12:43:19.914Z,2.21
2023-04-15T12:44:23.103Z,1.88
2023-04-15T12:45:27.130Z,2.17
2023-04-15T12:46:31.144Z,2.15
2023-04-15T12:47:34.007Z,2.23
2023-04-15T12:48:37.157Z,2.15
2023-04-15T12:49:39.966Z,2.45
2023-04-15T12:50:42.809Z,2.02
2023-04-15T12:51:45.884Z,2.27
2023-04-15T12:52:48.554Z,2.63
2023-04-15T12:53:53.270Z,1.99
2023-04-15T12:54:55.993Z,2.12
2023-04-15T12:55:58.493Z,2.12
2023-04-15T12:57:01.295Z,2.19
2023-04-15T12:58:04.177Z,2.28
2023-04-15T12:59:07.242Z,2.13
2023-04-15T13:00:10.225Z,2.13
2023-04-15T13:01:13.300Z,2.11
2023-04-15T13:02:16.820Z,1.92
2023-04-15T13:03:20.052Z,2.13
2023-04-15T13:04:23.511Z,2.49
2023-04-15T13:05:28.435Z,2.03
2023-04-15T13:06:31.363Z,2.06
2023-04-15T13:07:34.434Z,2.04
2023-04-15T13:08:40.449Z,2.29
2023-04-15T13:09:41.818Z,1.99
2023-04-15T13:10:44.998Z,1.83
2023-04-15T13:11:48.086Z,1.92
2023-04-15T13:12:51.254Z,1.95
2023-04-15T13:13:54.339Z,1.76
2023-04-15T13:14:58.705Z,2.00
2023-04-15T13:16:01.707Z,1.81
2023-04-15T13:17:04.702Z,1.98
2023-04-15T13:18:07.826Z,2.01
2023-04-15T13:19:10.761Z,1.92
2023-04-15T13:20:13.850Z,1.78
2023-04-15T13:21:16.818Z,1.74
2023-04-15T13:22:19.696Z,2.02
2023-04-15T13:23:23.075Z,1.92
2023-04-15T13:24:26.052Z,1.63
2023-04-15T13:25:28.742Z,2.12
2023-04-15T13:26:31.509Z,1.85
2023-04-15T13:27:34.684Z,2.01
2023-04-15T13:28:37.803Z,1.64
2023-04-15T13:29:40.734Z,1.72
2023-04-15T13:30:43.513Z,1.82
2023-04-15T13:31:46.631Z,2.36
2023-04-15T13:32:50.738Z,2.12
2023-04-15T13:33:54.103Z,2.01
2023-04-15T13:34:57.053Z,1.78
2023-04-15T13:36:00.129Z,1.80
2023-04-15T13:37:03.320Z,1.68
2023-04-15T13:38:06.298Z,1.88
2023-04-15T13:39:09.276Z,1.79
2023-04-15T13:40:12.554Z,1.65
2023-04-15T13:41:15.337Z,1.77
2023-04-15T13:42:18.199Z,1.78
2023-04-15T13:43:21.072Z,1.79
2023-04-15T13:44:23.963Z,1.83
2023-04-15T13:45:26.731Z,1.59
2023-04-15T13:46:29.394Z,1.63
2023-04-15T13:47:32.190Z,1.92
2023-04-15T13:48:34.937Z,1.82
2023-04-15T13:49:38.432Z,1.68
2023-04-15T13:50:41.698Z,1.64
2023-04-15T13:51:44.589Z,1.58
2023-04-15T13:52:47.355Z,1.62
2023-04-15T13:53:50.129Z,1.84
2023-04-15T13:55:08.131Z,1.97
2023-04-15T13:55:57.314Z,1.64
2023-04-15T13:57:00.107Z,1.58
2023-04-15T13:58:02.752Z,1.65
2023-04-15T13:59:05.635Z,1.81
2023-04-15T14:00:08.500Z,1.67
2023-04-15T14:01:11.201Z,1.55
2023-04-15T14:02:14.100Z,1.69
2023-04-15T14:03:16.959Z,1.52