createdAt,value
2022-09-21T00:01:30.554Z,8.40
2022-09-21T00:04:03.228Z,8.40
2022-09-21T00:06:34.044Z,8.40
2022-09-21T00:09:04.994Z,8.40
2022-09-21T00:11:33.222Z,8.30
2022-09-21T00:14:07.585Z,8.30
2022-09-21T00:16:35.588Z,8.30
2022-09-21T00:19:03.853Z,8.30
2022-09-21T00:21:30.848Z,8.30
2022-09-21T00:23:59.592Z,8.20
2022-09-21T00:26:28.029Z,8.10
2022-09-21T00:29:01.712Z,8.10
2022-09-21T00:31:31.142Z,8.10
2022-09-21T00:34:00.213Z,8.10
2022-09-21T00:36:28.191Z,8.10
2022-09-21T00:38:59.091Z,8.00
2022-09-21T00:41:29.562Z,8.10
2022-09-21T00:44:17.476Z,8.00
2022-09-21T00:46:48.177Z,8.00
2022-09-21T00:49:16.136Z,8.00
2022-09-21T00:51:44.378Z,8.00
2022-09-21T00:54:20.058Z,8.00
2022-09-21T00:56:48.443Z,7.90
2022-09-21T00:59:21.558Z,7.90
2022-09-21T01:01:51.790Z,7.90
2022-09-21T01:04:21.372Z,8.00
2022-09-21T01:06:51.496Z,7.90
2022-09-21T01:09:20.955Z,7.90
2022-09-21T01:12:13.298Z,7.80
2022-09-21T01:15:18.369Z,7.80
2022-09-21T01:17:59.967Z,7.80
2022-09-21T01:21:17.224Z,7.70
2022-09-21T01:23:54.837Z,7.60
2022-09-21T01:27:02.123Z,7.60
2022-09-21T01:29:49.674Z,7.60
2022-09-21T01:32:24.069Z,7.60
2022-09-21T01:35:00.591Z,7.60
2022-09-21T01:37:54.400Z,7.50
2022-09-21T01:40:35.676Z,7.40
2022-09-21T01:43:06.812Z,7.50
2022-09-21T01:45:40.973Z,7.40
2022-09-21T01:48:09.244Z,7.30
2022-09-21T01:50:51.967Z,7.30
2022-09-21T01:53:30.785Z,7.30
2022-09-21T01:56:04.713Z,7.40
2022-09-21T01:58:54.590Z,7.40
2022-09-21T02:01:25.702Z,7.40
2022-09-21T02:03:59.179Z,7.40
2022-09-21T02:06:30.181Z,7.40
2022-09-21T02:08:58.212Z,7.50
2022-09-21T02:11:26.939Z,7.40
2022-09-21T02:13:55.647Z,7.50
2022-09-21T02:16:44.222Z,7.50
2022-09-21T02:19:23.269Z,7.50
2022-09-21T02:21:58.533Z,7.50
2022-09-21T02:24:38.463Z,7.50
2022-09-21T02:27:22.141Z,7.60
2022-09-21T02:29:56.758Z,7.60
2022-09-21T02:32:42.781Z,7.60
2022-09-21T02:35:22.995Z,7.60
2022-09-21T02:37:56.748Z,7.60
2022-09-21T02:40:30.876Z,7.60
2022-09-21T02:43:03.758Z,7.60
2022-09-21T02:45:36.764Z,7.60
2022-09-21T02:48:13.473Z,7.70
2022-09-21T02:51:11.905Z,7.70
2022-09-21T02:53:42.098Z,7.80
2022-09-21T02:56:12.102Z,7.80
2022-09-21T02:58:49.848Z,7.80
2022-09-21T03:01:18.777Z,7.90
2022-09-21T03:03:49.097Z,7.90
2022-09-21T03:06:16.626Z,8.00
2022-09-21T03:08:45.566Z,8.00
2022-09-21T03:11:17.257Z,8.10
2022-09-21T03:13:46.657Z,8.10
2022-09-21T03:16:15.027Z,8.10
2022-09-21T03:18:44.482Z,8.10
2022-09-21T03:21:12.280Z,8.10
2022-09-21T03:23:40.560Z,8.10
2022-09-21T03:26:08.820Z,8.20
2022-09-21T03:28:37.188Z,8.30
2022-09-21T03:31:06.678Z,8.30
2022-09-21T03:33:33.695Z,8.30
2022-09-21T03:36:02.325Z,8.30
2022-09-21T03:38:29.824Z,8.30
2022-09-21T03:40:57.971Z,8.30
2022-09-21T03:43:25.285Z,8.40
2022-09-21T03:45:53.744Z,8.40
2022-09-21T03:48:21.669Z,8.40
2022-09-21T03:50:48.551Z,8.40
2022-09-21T03:53:16.960Z,8.50
2022-09-21T03:55:47.190Z,8.50
2022-09-21T03:58:14.684Z,8.60
2022-09-21T04:00:42.929Z,8.60
2022-09-21T04:03:10.398Z,8.60
2022-09-21T04:05:39.087Z,8.60
2022-09-21T04:08:07.376Z,8.60
2022-09-21T04:10:34.301Z,8.60
2022-09-21T04:13:02.688Z,8.60
2022-09-21T04:15:30.473Z,8.70
2022-09-21T04:17:58.734Z,8.70
2022-09-21T04:20:26.529Z,8.70
2022-09-21T04:22:54.932Z,8.80
2022-09-21T04:25:23.750Z,8.70
2022-09-21T04:27:52.335Z,8.80
2022-09-21T04:30:21.213Z,8.80
2022-09-21T04:32:48.814Z,8.80
2022-09-21T04:35:16.357Z,8.80
2022-09-21T04:37:43.981Z,8.80
2022-09-21T04:40:10.970Z,8.90
2022-09-21T04:42:38.671Z,8.90
2022-09-21T04:45:08.098Z,8.90
2022-09-21T04:47:36.372Z,8.90
2022-09-21T04:50:06.478Z,8.90
2022-09-21T04:52:36.593Z,9.00
2022-09-21T04:55:06.288Z,9.00
2022-09-21T04:57:35.832Z,8.90
2022-09-21T05:00:06.228Z,9.00
2022-09-21T05:02:35.344Z,9.00
2022-09-21T05:05:03.678Z,9.00
2022-09-21T05:07:32.427Z,9.00
2022-09-21T05:10:02.936Z,9.00
2022-09-21T05:12:37.540Z,9.00
2022-09-21T05:15:09.629Z,9.00
2022-09-21T05:17:38.157Z,9.00
2022-09-21T05:20:05.703Z,8.90
2022-09-21T05:22:33.930Z,8.90
2022-09-21T05:25:00.898Z,8.90
2022-09-21T05:27:29.194Z,8.90
2022-09-21T05:29:57.691Z,8.90
2022-09-21T05:32:54.512Z,8.90
2022-09-21T05:35:32.950Z,8.90
2022-09-21T05:38:10.005Z,8.90
2022-09-21T05:40:38.631Z,8.90
2022-09-21T05:43:06.617Z,9.00
2022-09-21T05:45:41.972Z,9.00
2022-09-21T05:48:17.029Z,9.00
2022-09-21T05:51:01.688Z,9.10
2022-09-21T05:53:52.934Z,9.10
2022-09-21T05:56:38.986Z,9.20
2022-09-21T05:59:18.233Z,9.20
2022-09-21T06:02:22.676Z,9.30
2022-09-21T06:04:54.169Z,9.30
2022-09-21T06:07:22.589Z,9.30
2022-09-21T06:09:49.434Z,9.40
2022-09-21T06:12:18.370Z,9.40
2022-09-21T06:14:47.732Z,9.40
2022-09-21T06:17:15.339Z,9.40
2022-09-21T06:19:42.952Z,9.40
2022-09-21T06:22:10.489Z,9.50
2022-09-21T06:24:38.172Z,9.50
2022-09-21T06:27:06.385Z,9.50
2022-09-21T06:29:33.983Z,9.60
2022-09-21T06:32:04.944Z,9.60
2022-09-21T06:34:33.153Z,9.70
2022-09-21T06:37:02.040Z,9.80
2022-09-21T06:39:32.858Z,9.80
2022-09-21T06:42:01.112Z,9.90
2022-09-21T06:44:30.563Z,10.00
2022-09-21T06:47:00.712Z,10.10
2022-09-21T06:49:29.857Z,10.20
2022-09-21T06:51:58.677Z,10.20
2022-09-21T06:54:27.362Z,10.30
2022-09-21T06:56:59.852Z,10.40
2022-09-21T06:59:28.770Z,10.50
2022-09-21T07:01:59.639Z,10.60
2022-09-21T07:04:29.469Z,10.60
2022-09-21T07:06:58.861Z,10.70
2022-09-21T07:12:16.188Z,10.70
2022-09-21T07:14:46.602Z,10.80
2022-09-21T07:17:16.054Z,10.80
2022-09-21T07:19:44.025Z,10.80
2022-09-21T07:22:10.864Z,10.70
2022-09-21T07:24:39.378Z,10.80
2022-09-21T07:27:07.561Z,10.80
2022-09-21T07:29:35.077Z,10.90
2022-09-21T07:32:03.407Z,10.90
2022-09-21T07:34:30.286Z,10.90
2022-09-21T07:36:57.126Z,11.00
2022-09-21T07:39:24.609Z,11.00
2022-09-21T07:41:52.891Z,11.10
2022-09-21T07:44:22.632Z,11.20
2022-09-21T07:46:50.916Z,11.20
2022-09-21T07:49:17.774Z,11.20
2022-09-21T07:51:44.644Z,11.30
2022-09-21T07:54:15.849Z,11.30
2022-09-21T07:57:03.998Z,11.40
2022-09-21T07:59:32.962Z,11.40
2022-09-21T08:02:00.366Z,11.50
2022-09-21T08:04:28.199Z,11.50
2022-09-21T08:06:55.917Z,11.60
2022-09-21T08:09:24.185Z,11.60
2022-09-21T08:11:53.038Z,11.60
2022-09-21T08:14:25.883Z,11.60
2022-09-21T08:16:54.492Z,11.70
2022-09-21T08:19:25.875Z,11.70
2022-09-21T08:21:57.518Z,11.70
2022-09-21T08:24:26.871Z,11.70
2022-09-21T08:26:56.100Z,11.80
2022-09-21T08:29:25.209Z,11.80
2022-09-21T08:31:53.677Z,11.80
2022-09-21T08:34:21.306Z,11.90
2022-09-21T08:36:55.018Z,12.00
2022-09-21T08:39:24.015Z,12.10
2022-09-21T08:42:04.996Z,12.10
2022-09-21T08:44:41.146Z,12.10
2022-09-21T08:47:23.052Z,12.30
2022-09-21T08:49:58.340Z,12.30
2022-09-21T08:52:26.446Z,12.40
2022-09-21T08:55:07.398Z,12.40
2022-09-21T08:57:35.258Z,12.40
2022-09-21T09:00:07.191Z,12.50
2022-09-21T09:03:13.485Z,12.50
2022-09-21T09:05:46.183Z,12.60
2022-09-21T09:08:27.946Z,12.60
2022-09-21T09:11:29.602Z,12.60
2022-09-21T09:14:05.449Z,12.70
2022-09-21T09:16:52.306Z,12.70
2022-09-21T09:19:46.082Z,12.80
2022-09-21T09:22:23.598Z,12.80
2022-09-21T09:24:55.177Z,12.80
2022-09-21T09:27:25.841Z,12.80
2022-09-21T09:30:19.350Z,12.90
2022-09-21T09:33:02.005Z,12.90
2022-09-21T09:35:48.249Z,13.00
2022-09-21T09:38:30.419Z,13.00
2022-09-21T09:41:21.973Z,13.10
2022-09-21T09:43:58.325Z,13.10
2022-09-21T09:46:45.336Z,13.20
2022-09-21T09:49:22.608Z,13.30
2022-09-21T09:51:51.254Z,13.40
2022-09-21T09:54:21.723Z,13.60
2022-09-21T09:56:50.221Z,13.80
2022-09-21T09:59:54.161Z,13.80
2022-09-21T10:02:24.606Z,13.90
2022-09-21T10:05:07.544Z,14.10
2022-09-21T10:07:37.773Z,14.30
2022-09-21T10:10:23.288Z,14.40
2022-09-21T10:12:52.774Z,14.50
2022-09-21T10:15:24.806Z,14.60
2022-09-21T10:18:12.057Z,14.60
2022-09-21T10:20:52.492Z,14.70
2022-09-21T10:23:20.561Z,14.60
2022-09-21T10:25:58.133Z,14.70
2022-09-21T10:28:28.405Z,14.80
2022-09-21T10:31:21.559Z,14.90
2022-09-21T10:34:12.763Z,14.90
2022-09-21T10:36:41.081Z,15.00
2022-09-21T10:39:23.965Z,15.00
2022-09-21T10:42:15.739Z,15.00
2022-09-21T10:44:47.074Z,15.10
2022-09-21T10:47:37.172Z,15.10
2022-09-21T10:50:26.935Z,15.10
2022-09-21T10:53:20.508Z,14.90
2022-09-21T10:56:15.657Z,14.80
2022-09-21T10:59:11.554Z,14.70
2022-09-21T11:01:45.686Z,14.60
2022-09-21T11:04:32.342Z,14.50
2022-09-21T11:07:10.970Z,14.50
2022-09-21T11:09:50.441Z,14.60
2022-09-21T11:12:35.791Z,14.90
2022-09-21T11:15:35.206Z,15.10
2022-09-21T11:18:06.539Z,15.20
2022-09-21T11:20:40.359Z,15.20
2022-09-21T11:23:32.717Z,15.30
2022-09-21T11:26:11.531Z,15.70
2022-09-21T11:28:51.418Z,15.90
2022-09-21T11:31:43.191Z,16.20
2022-09-21T11:34:13.775Z,16.60
2022-09-21T11:36:53.469Z,16.80
2022-09-21T11:39:31.171Z,17.00
2022-09-21T11:42:02.613Z,17.30
2022-09-21T11:44:40.168Z,17.60
2022-09-21T11:47:32.276Z,17.80
2022-09-21T11:50:30.620Z,18.10
2022-09-21T11:54:00.767Z,18.20
2022-09-21T11:56:46.497Z,18.50
2022-09-21T11:59:34.371Z,18.70
2022-09-21T12:02:24.066Z,18.70
2022-09-21T12:05:24.113Z,18.70
2022-09-21T12:08:13.233Z,19.10
2022-09-21T12:11:25.350Z,19.30
2022-09-21T12:14:15.636Z,19.40
2022-09-21T12:17:03.372Z,19.50
2022-09-21T12:19:46.384Z,19.70
2022-09-21T12:22:31.000Z,19.90
2022-09-21T12:25:13.314Z,19.80
2022-09-21T12:27:50.609Z,19.80
2022-09-21T12:30:24.219Z,20.10
2022-09-21T12:33:09.398Z,19.90
2022-09-21T12:36:05.838Z,20.00
2022-09-21T12:38:42.853Z,20.20
2022-09-21T12:41:41.474Z,20.40
2022-09-21T12:44:15.054Z,20.40
2022-09-21T12:46:51.476Z,20.40
2022-09-21T12:49:31.619Z,20.30
2022-09-21T12:52:06.334Z,20.60
2022-09-21T12:54:53.825Z,20.50
2022-09-21T12:57:45.987Z,20.60
2022-09-21T13:00:20.822Z,20.60
2022-09-21T13:03:10.946Z,20.70
2022-09-21T13:06:00.536Z,20.70
2022-09-21T13:08:36.774Z,20.80
2022-09-21T13:11:08.093Z,20.40
2022-09-21T13:13:39.814Z,20.50
2022-09-21T13:16:22.628Z,20.40
2022-09-21T13:19:00.341Z,20.20
2022-09-21T13:21:31.364Z,20.40
2022-09-21T13:24:05.249Z,20.20
2022-09-21T13:26:40.541Z,20.30
2022-09-21T13:29:18.978Z,19.60
2022-09-21T13:31:59.600Z,19.20
2022-09-21T13:34:37.624Z,18.80
2022-09-21T13:37:20.253Z,18.60
2022-09-21T13:39:55.750Z,18.10
2022-09-21T13:42:33.216Z,18.10
2022-09-21T13:45:06.649Z,18.00
2022-09-21T13:47:40.739Z,18.00
2022-09-21T13:50:31.472Z,17.70
2022-09-21T13:53:08.040Z,17.50
2022-09-21T13:55:39.166Z,17.40
2022-09-21T13:58:33.026Z,17.50
2022-09-21T14:01:35.350Z,17.50
2022-09-21T14:04:06.338Z,17.30
2022-09-21T14:06:42.349Z,17.60
2022-09-21T14:09:29.480Z,17.80
2022-09-21T14:12:03.580Z,17.90
2022-09-21T14:14:38.405Z,17.70
2022-09-21T14:17:42.070Z,17.20
2022-09-21T14:20:34.625Z,16.60
2022-09-21T14:23:16.397Z,16.60
2022-09-21T14:25:57.944Z,16.30
2022-09-21T14:28:35.129Z,16.10
2022-09-21T14:31:19.030Z,15.90
2022-09-21T14:33:55.233Z,15.90
2022-09-21T14:36:34.643Z,15.80
2022-09-21T14:39:06.099Z,15.80
2022-09-21T14:41:41.122Z,15.60
2022-09-21T14:44:19.904Z,15.50
2022-09-21T14:47:11.429Z,15.50
2022-09-21T14:49:45.446Z,15.50
2022-09-21T14:52:38.297Z,15.40
2022-09-21T14:55:21.518Z,15.30
2022-09-21T14:58:19.418Z,15.20
2022-09-21T15:00:51.318Z,15.10
2022-09-21T15:03:31.214Z,15.00
2022-09-21T15:06:37.768Z,15.00
2022-09-21T15:09:43.141Z,14.90
2022-09-21T15:12:51.554Z,14.90
2022-09-21T15:15:31.068Z,14.70
2022-09-21T15:18:01.972Z,14.60
2022-09-21T15:20:32.110Z,14.60
2022-09-21T15:23:00.740Z,14.50
2022-09-21T15:25:33.651Z,14.30
2022-09-21T15:28:03.274Z,14.20
2022-09-21T15:30:33.239Z,14.20
2022-09-21T15:33:02.109Z,14.10
2022-09-21T15:35:33.373Z,14.10
2022-09-21T15:38:01.570Z,14.00
2022-09-21T15:40:35.031Z,14.00
2022-09-21T15:43:11.795Z,13.90
2022-09-21T15:45:51.426Z,13.80
2022-09-21T15:48:19.881Z,13.80
2022-09-21T15:50:52.874Z,13.80
2022-09-21T15:53:30.310Z,13.80
2022-09-21T15:56:01.872Z,13.70
2022-09-21T15:58:37.277Z,13.60
2022-09-21T16:01:11.766Z,13.60
2022-09-21T16:03:40.156Z,13.60
2022-09-21T16:06:34.999Z,13.50
2022-09-21T16:09:23.716Z,13.50
2022-09-21T16:11:54.860Z,13.40
2022-09-21T16:14:41.515Z,13.40
2022-09-21T16:17:12.303Z,13.40
2022-09-21T16:19:45.337Z,13.30
2022-09-21T16:22:14.954Z,13.30
2022-09-21T16:24:50.502Z,13.30
2022-09-21T16:27:20.644Z,13.20
2022-09-21T16:29:50.159Z,13.20
2022-09-21T16:32:19.898Z,13.10
2022-09-21T16:34:49.562Z,13.00
2022-09-21T16:37:29.004Z,13.00
2022-09-21T16:39:58.105Z,12.90
2022-09-21T16:42:32.780Z,12.90
2022-09-21T16:45:00.970Z,12.90
2022-09-21T16:47:28.852Z,12.80
2022-09-21T16:50:01.495Z,12.70
2022-09-21T16:52:30.853Z,12.60
2022-09-21T16:54:59.180Z,12.60
2022-09-21T16:57:27.072Z,12.50
2022-09-21T16:59:54.825Z,12.50
2022-09-21T17:02:22.454Z,12.40
2022-09-21T17:04:50.661Z,12.40
2022-09-21T17:07:18.685Z,12.30
2022-09-21T17:09:48.199Z,12.30
2022-09-21T17:12:17.950Z,12.10
2022-09-21T17:14:47.518Z,12.10
2022-09-21T17:17:22.296Z,12.10
2022-09-21T17:19:50.921Z,12.00
2022-09-21T17:22:19.540Z,12.00
2022-09-21T17:24:52.388Z,11.90
2022-09-21T17:27:23.851Z,11.80
2022-09-21T17:29:53.956Z,11.80
2022-09-21T17:32:23.008Z,11.80
2022-09-21T17:35:01.889Z,11.70
2022-09-21T17:37:33.773Z,11.70
2022-09-21T17:40:00.901Z,11.50
2022-09-21T17:42:29.650Z,11.40
2022-09-21T17:45:03.606Z,11.30
2022-09-21T17:47:33.913Z,11.30
2022-09-21T17:50:15.626Z,11.20
2022-09-21T17:53:03.149Z,11.20
2022-09-21T17:55:31.048Z,11.10
2022-09-21T17:58:09.918Z,11.10
2022-09-21T18:01:01.913Z,11.00
2022-09-21T18:03:35.878Z,10.90
2022-09-21T18:06:05.149Z,10.90
2022-09-21T18:08:34.117Z,10.80
2022-09-21T18:11:24.837Z,10.80
2022-09-21T18:14:27.721Z,10.70
2022-09-21T18:17:13.797Z,10.70
2022-09-21T18:20:06.796Z,10.60
2022-09-21T18:22:58.330Z,10.50
2022-09-21T18:25:47.540Z,10.40
2022-09-21T18:28:38.977Z,10.40
2022-09-21T18:31:45.265Z,10.30
2022-09-21T18:35:03.489Z,10.30
2022-09-21T18:37:31.769Z,10.10
2022-09-21T18:40:21.775Z,10.00
2022-09-21T18:43:02.719Z,9.90
2022-09-21T18:45:41.989Z,9.90
2022-09-21T18:48:50.821Z,9.90
2022-09-21T18:51:41.693Z,9.90
2022-09-21T18:54:30.231Z,9.90
2022-09-21T18:56:59.232Z,9.80
2022-09-21T18:59:31.549Z,9.90
2022-09-21T19:02:01.715Z,9.80
2022-09-21T19:04:30.365Z,9.60
2022-09-21T19:07:10.552Z,9.60
2022-09-21T19:09:52.193Z,9.60
2022-09-21T19:12:52.258Z,9.50
2022-09-21T19:16:00.244Z,9.50
2022-09-21T19:18:58.866Z,9.50
2022-09-21T19:21:42.198Z,9.50
2022-09-21T19:24:42.605Z,9.50
2022-09-21T19:27:31.253Z,9.50
2022-09-21T19:30:05.571Z,9.40
2022-09-21T19:32:47.271Z,9.40
2022-09-21T19:35:24.481Z,9.40
2022-09-21T19:37:54.696Z,9.40
2022-09-21T19:40:25.641Z,9.40
2022-09-21T19:43:13.327Z,9.30
2022-09-21T19:45:48.432Z,9.30
2022-09-21T19:48:18.781Z,9.30
2022-09-21T19:50:54.762Z,9.30
2022-09-21T19:53:41.570Z,9.30
2022-09-21T19:56:33.786Z,9.30
2022-09-21T19:59:20.252Z,9.30
2022-09-21T20:01:56.004Z,9.30
2022-09-21T20:04:39.262Z,9.30
2022-09-21T20:07:21.210Z,9.30
2022-09-21T20:10:04.456Z,9.30
2022-09-21T20:12:43.669Z,9.30
2022-09-21T20:15:17.700Z,9.20
2022-09-21T20:17:57.317Z,9.10
2022-09-21T20:20:27.118Z,9.20
2022-09-21T20:22:56.449Z,9.10
2022-09-21T20:25:33.965Z,9.10
2022-09-21T20:28:03.898Z,9.10
2022-09-21T20:30:34.434Z,9.10
2022-09-21T20:33:10.877Z,9.10
2022-09-21T20:35:37.953Z,9.10
2022-09-21T20:38:06.409Z,9.10
2022-09-21T20:40:34.726Z,9.00
2022-09-21T20:43:03.750Z,9.10
2022-09-21T20:45:34.057Z,9.10
2022-09-21T20:48:14.537Z,9.10
2022-09-21T20:50:42.448Z,9.10
2022-09-21T20:53:11.325Z,9.10
2022-09-21T20:55:41.072Z,9.10
2022-09-21T20:58:13.072Z,9.20
2022-09-21T21:00:40.766Z,9.20
2022-09-21T21:03:08.297Z,9.10
2022-09-21T21:05:36.453Z,9.10
2022-09-21T21:08:04.699Z,9.10
2022-09-21T21:10:32.873Z,9.10
2022-09-21T21:13:01.626Z,9.10
2022-09-21T21:15:29.150Z,9.10
2022-09-21T21:17:57.458Z,9.10
2022-09-21T21:20:26.245Z,9.10
2022-09-21T21:22:54.017Z,9.20
2022-09-21T21:25:21.609Z,9.20
2022-09-21T21:27:48.449Z,9.20
2022-09-21T21:30:16.410Z,9.30
2022-09-21T21:32:44.810Z,9.30
2022-09-21T21:35:13.009Z,9.20
2022-09-21T21:37:41.842Z,9.20
2022-09-21T21:40:10.579Z,9.20
2022-09-21T21:42:38.137Z,9.10
2022-09-21T21:45:07.533Z,9.10
2022-09-21T21:47:42.284Z,9.10
2022-09-21T21:50:10.859Z,9.20
2022-09-21T21:52:40.593Z,9.10
2022-09-21T21:55:10.107Z,9.10
2022-09-21T21:57:37.064Z,9.10
2022-09-21T22:00:06.772Z,9.10
2022-09-21T22:02:34.683Z,9.10
2022-09-21T22:05:02.362Z,9.10
2022-09-21T22:07:29.333Z,9.20
2022-09-21T22:09:56.853Z,9.10
2022-09-21T22:12:27.044Z,9.10
2022-09-21T22:14:53.888Z,9.10
2022-09-21T22:17:21.409Z,9.10
2022-09-21T22:19:49.481Z,9.10
2022-09-21T22:22:16.949Z,9.10
2022-09-21T22:24:45.168Z,9.10
2022-09-21T22:27:12.714Z,9.00
2022-09-21T22:29:42.693Z,9.00
2022-09-21T22:32:10.930Z,9.00
2022-09-21T22:34:39.506Z,9.00
2022-09-21T22:37:07.083Z,9.00
2022-09-21T22:39:34.737Z,9.00
2022-09-21T22:42:01.636Z,9.00
2022-09-21T22:44:29.454Z,9.10
2022-09-21T22:46:57.801Z,9.00
2022-09-21T22:49:26.049Z,9.00
2022-09-21T22:51:53.686Z,9.00
2022-09-21T22:54:20.513Z,9.00
2022-09-21T22:56:48.210Z,9.00
2022-09-21T22:59:15.091Z,9.00
2022-09-21T23:01:41.992Z,9.00
2022-09-21T23:04:12.267Z,9.00
2022-09-21T23:06:41.984Z,9.00
2022-09-21T23:09:18.688Z,9.00
2022-09-21T23:11:51.152Z,9.00
2022-09-21T23:14:19.110Z,8.90
2022-09-21T23:16:46.948Z,8.90
2022-09-21T23:19:17.838Z,8.90
2022-09-21T23:21:49.605Z,8.90
2022-09-21T23:24:17.934Z,8.90
2022-09-21T23:26:45.675Z,8.80
2022-09-21T23:29:15.217Z,8.80
2022-09-21T23:31:45.258Z,8.70
2022-09-21T23:34:14.877Z,8.70
2022-09-21T23:36:45.004Z,8.70
2022-09-21T23:39:14.358Z,8.70
2022-09-21T23:41:41.416Z,8.70
2022-09-21T23:44:08.537Z,8.70
2022-09-21T23:46:37.561Z,8.70
2022-09-21T23:49:04.995Z,8.60
2022-09-21T23:51:33.901Z,8.70
2022-09-21T23:54:01.742Z,8.60
2022-09-21T23:56:30.090Z,8.60
2022-09-21T23:58:58.164Z,8.60
