createdAt,value
2018-02-13T00:02:23.893Z,70.10
2018-02-13T00:04:53.750Z,70.35
2018-02-13T00:07:24.206Z,70.63
2018-02-13T00:10:00.426Z,70.75
2018-02-13T00:12:30.146Z,70.66
2018-02-13T00:14:59.846Z,70.66
2018-02-13T00:17:29.592Z,70.88
2018-02-13T00:19:59.327Z,70.81
2018-02-13T00:22:43.070Z,70.90
2018-02-13T00:25:12.848Z,71.16
2018-02-13T00:27:42.658Z,71.36
2018-02-13T00:30:12.443Z,71.45
2018-02-13T00:32:42.264Z,71.34
2018-02-13T00:35:11.925Z,71.50
2018-02-13T00:37:42.456Z,71.00
2018-02-13T00:40:12.241Z,70.86
2018-02-13T00:42:41.976Z,71.20
2018-02-13T00:45:11.738Z,71.31
2018-02-13T00:47:41.461Z,71.40
2018-02-13T00:50:11.527Z,71.70
2018-02-13T00:52:41.259Z,71.75
2018-02-13T00:55:11.013Z,71.86
2018-02-13T00:57:40.770Z,72.08
2018-02-13T01:00:10.571Z,72.29
2018-02-13T01:02:40.383Z,72.31
2018-02-13T01:05:10.117Z,72.47
2018-02-13T01:07:40.057Z,72.38
2018-02-13T01:10:10.122Z,72.15
2018-02-13T01:12:39.960Z,71.65
2018-02-13T01:15:09.667Z,71.48
2018-02-13T01:17:39.597Z,71.42
2018-02-13T01:20:09.307Z,71.29
2018-02-13T01:22:39.392Z,71.28
2018-02-13T01:25:09.127Z,71.42
2018-02-13T01:27:38.921Z,71.23
2018-02-13T01:30:08.699Z,71.05
2018-02-13T01:32:39.199Z,71.29
2018-02-13T01:35:08.867Z,71.72
2018-02-13T01:37:38.606Z,71.89
2018-02-13T01:40:08.421Z,71.62
2018-02-13T01:42:38.116Z,71.58
2018-02-13T01:45:07.804Z,71.64
2018-02-13T01:47:37.618Z,71.42
2018-02-13T01:50:20.614Z,71.21
2018-02-13T01:52:50.390Z,71.43
2018-02-13T01:55:20.156Z,71.55
2018-02-13T01:57:50.001Z,71.60
2018-02-13T02:00:19.831Z,71.75
2018-02-13T02:02:49.580Z,71.04
2018-02-13T02:05:19.468Z,71.04
2018-02-13T02:07:49.166Z,71.00
2018-02-13T02:10:18.861Z,71.08
2018-02-13T02:12:48.623Z,71.06
2018-02-13T02:15:18.378Z,70.96
2018-02-13T02:17:48.103Z,70.78
2018-02-13T02:20:17.910Z,70.63
2018-02-13T02:22:47.711Z,70.56
2018-02-13T02:25:17.419Z,70.59
2018-02-13T02:27:47.223Z,70.59
2018-02-13T02:30:17.041Z,70.48
2018-02-13T02:32:47.039Z,70.53
2018-02-13T02:35:16.981Z,70.40
2018-02-13T02:37:46.685Z,70.43
2018-02-13T02:40:16.426Z,70.39
2018-02-13T02:42:59.496Z,70.31
2018-02-13T02:45:29.187Z,70.29
2018-02-13T02:47:58.929Z,70.50
2018-02-13T02:50:28.682Z,70.76
2018-02-13T02:52:59.333Z,70.75
2018-02-13T02:55:29.054Z,70.66
2018-02-13T02:57:58.784Z,70.78
2018-02-13T03:00:28.620Z,71.03
2018-02-13T03:02:58.323Z,71.05
2018-02-13T03:05:28.064Z,70.91
2018-02-13T03:07:57.869Z,70.98
2018-02-13T03:10:27.672Z,70.86
2018-02-13T03:12:57.488Z,71.04
2018-02-13T03:15:27.219Z,71.15
2018-02-13T03:17:57.741Z,71.40
2018-02-13T03:20:27.545Z,71.44
2018-02-13T03:22:57.255Z,71.75
2018-02-13T03:25:26.922Z,71.77
2018-02-13T03:27:56.647Z,71.78
2018-02-13T03:30:26.485Z,71.45
2018-02-13T03:32:56.262Z,71.74
2018-02-13T03:35:26.012Z,71.83
2018-02-13T03:37:55.742Z,71.83
2018-02-13T03:40:25.683Z,71.76
2018-02-13T03:42:55.367Z,71.51
2018-02-13T03:45:25.064Z,71.77
2018-02-13T03:47:55.527Z,71.66
2018-02-13T03:50:25.279Z,71.85
2018-02-13T03:52:54.995Z,71.88
2018-02-13T03:55:24.931Z,71.78
2018-02-13T03:57:55.488Z,71.72
2018-02-13T04:00:25.293Z,71.48
2018-02-13T04:02:55.006Z,71.88
2018-02-13T04:05:24.688Z,71.87
2018-02-13T04:07:55.223Z,71.68
2018-02-13T04:10:26.027Z,71.73
2018-02-13T04:12:55.731Z,71.53
2018-02-13T04:15:25.500Z,71.65
2018-02-13T04:17:55.200Z,71.68
2018-02-13T04:20:24.922Z,71.78
2018-02-13T04:22:54.670Z,71.36
2018-02-13T04:25:25.198Z,71.55
2018-02-13T04:27:54.891Z,71.62
2018-02-13T04:30:24.590Z,71.71
2018-02-13T04:32:54.579Z,71.88
2018-02-13T04:35:24.449Z,72.14
2018-02-13T04:37:54.191Z,71.81
2018-02-13T04:40:24.765Z,71.87
2018-02-13T04:42:54.748Z,72.07
2018-02-13T04:45:24.583Z,71.84
2018-02-13T04:47:54.328Z,71.77
2018-02-13T04:50:24.069Z,71.96
2018-02-13T04:52:53.820Z,71.77
2018-02-13T04:55:23.515Z,72.08
2018-02-13T04:57:53.273Z,72.21
2018-02-13T05:00:23.142Z,72.28
2018-02-13T05:02:52.866Z,72.37
2018-02-13T05:05:22.578Z,72.34
2018-02-13T05:07:52.383Z,72.14
2018-02-13T05:10:22.239Z,72.21
2018-02-13T05:12:51.984Z,72.32
2018-02-13T05:15:22.411Z,72.37
2018-02-13T05:17:52.374Z,72.42
2018-02-13T05:20:22.097Z,72.16
2018-02-13T05:22:51.875Z,72.20
2018-02-13T05:25:21.560Z,72.07
2018-02-13T05:27:51.228Z,72.19
2018-02-13T05:30:21.098Z,72.27
2018-02-13T05:32:50.905Z,72.49
2018-02-13T05:35:21.458Z,72.11
2018-02-13T05:37:51.171Z,72.13
2018-02-13T05:40:20.913Z,71.92
2018-02-13T05:42:51.485Z,71.99
2018-02-13T05:45:21.214Z,72.14
2018-02-13T05:47:51.849Z,71.96
2018-02-13T05:50:21.714Z,72.04
2018-02-13T05:52:51.425Z,71.82
2018-02-13T05:55:21.187Z,72.01
2018-02-13T05:57:50.963Z,71.98
2018-02-13T06:00:20.859Z,72.21
2018-02-13T06:02:50.566Z,72.31
2018-02-13T06:05:21.070Z,72.27
2018-02-13T06:07:50.782Z,71.71
2018-02-13T06:10:20.578Z,72.07
2018-02-13T06:12:50.513Z,72.16
2018-02-13T06:15:20.218Z,71.89
2018-02-13T06:17:50.015Z,71.98
2018-02-13T06:20:19.778Z,71.77
2018-02-13T06:22:49.571Z,72.04
2018-02-13T06:25:19.445Z,71.40
2018-02-13T06:27:49.240Z,71.53
2018-02-13T06:30:19.040Z,71.60
2018-02-13T06:32:48.826Z,71.66
2018-02-13T06:35:18.676Z,71.63
2018-02-13T06:37:48.592Z,71.93
2018-02-13T06:40:18.372Z,71.82
2018-02-13T06:42:48.506Z,72.30
2018-02-13T06:45:18.448Z,72.26
2018-02-13T06:47:48.214Z,72.17
2018-02-13T06:50:18.106Z,72.06
2018-02-13T06:52:48.101Z,71.99
2018-02-13T06:55:18.220Z,71.99
2018-02-13T06:57:48.234Z,71.98
2018-02-13T07:00:18.194Z,71.97
2018-02-13T07:02:48.159Z,71.99
2018-02-13T07:05:18.004Z,71.80
2018-02-13T07:07:48.683Z,71.76
2018-02-13T07:10:18.811Z,71.39
2018-02-13T07:12:48.839Z,71.41
2018-02-13T07:15:18.673Z,71.57
2018-02-13T07:17:48.491Z,71.62
2018-02-13T07:20:18.591Z,71.27
2018-02-13T07:22:48.481Z,71.64
2018-02-13T07:25:18.429Z,71.72
2018-02-13T07:27:49.269Z,71.33
2018-02-13T07:30:18.968Z,71.35
2018-02-13T07:32:49.124Z,71.36
2018-02-13T07:35:26.389Z,71.50
2018-02-13T07:37:56.790Z,71.13
2018-02-13T07:43:00.018Z,70.47
2018-02-13T07:45:29.844Z,70.36
2018-02-13T07:47:59.567Z,69.90
2018-02-13T07:50:29.280Z,69.58
2018-02-13T07:52:59.014Z,69.56
2018-02-13T07:55:28.863Z,68.98
2018-02-13T07:57:58.579Z,69.00
2018-02-13T08:00:28.475Z,68.67
2018-02-13T08:02:58.175Z,68.33
2018-02-13T08:05:28.045Z,68.45
2018-02-13T08:07:57.740Z,68.45
2018-02-13T08:10:28.565Z,70.19
2018-02-13T08:12:58.700Z,68.82
2018-02-13T08:15:28.534Z,67.39
2018-02-13T08:17:59.136Z,67.12
2018-02-13T08:20:29.209Z,66.07
2018-02-13T08:22:59.664Z,66.00
2018-02-13T08:25:29.894Z,65.62
2018-02-13T08:27:59.583Z,64.43
2018-02-13T08:30:30.061Z,63.66
2018-02-13T08:32:59.828Z,63.48
2018-02-13T08:35:29.688Z,65.00
2018-02-13T08:37:59.513Z,63.94
2018-02-13T08:40:30.016Z,64.11
2018-02-13T08:43:00.591Z,64.06
2018-02-13T08:45:30.423Z,64.08
2018-02-13T08:48:00.530Z,64.11
2018-02-13T08:50:30.507Z,64.77
2018-02-13T08:53:01.196Z,64.92
2018-02-13T08:55:30.931Z,63.79
2018-02-13T08:58:00.627Z,63.80
2018-02-13T09:00:30.354Z,63.60
2018-02-13T09:03:00.699Z,63.55
2018-02-13T09:05:31.596Z,63.45
2018-02-13T09:08:01.422Z,63.16
2018-02-13T09:10:31.238Z,63.01
2018-02-13T09:13:01.122Z,62.59
2018-02-13T09:15:30.961Z,62.62
2018-02-13T09:18:00.863Z,62.54
2018-02-13T09:20:30.618Z,62.16
2018-02-13T09:23:00.717Z,61.88
2018-02-13T09:25:30.557Z,62.01
2018-02-13T09:28:01.131Z,62.04
2018-02-13T09:30:31.002Z,62.01
2018-02-13T09:33:01.611Z,62.06
2018-02-13T09:35:31.552Z,62.12
2018-02-13T09:38:02.079Z,62.03
2018-02-13T09:40:32.745Z,62.15
2018-02-13T09:43:02.763Z,61.82
2018-02-13T09:45:32.658Z,61.27
2018-02-13T09:48:02.521Z,61.26
2018-02-13T09:50:32.509Z,61.15
2018-02-13T09:53:02.456Z,60.54
2018-02-13T09:55:32.240Z,60.32
2018-02-13T09:58:01.963Z,60.47
2018-02-13T10:00:31.900Z,60.52
2018-02-13T10:03:01.676Z,60.20
2018-02-13T10:05:31.619Z,60.03
2018-02-13T10:08:01.651Z,60.01
2018-02-13T10:10:31.755Z,60.43
2018-02-13T10:13:01.879Z,59.29
2018-02-13T10:15:31.818Z,59.02
2018-02-13T10:18:01.708Z,59.03
2018-02-13T10:20:31.651Z,59.46
2018-02-13T10:23:01.523Z,59.30
2018-02-13T10:25:31.485Z,58.88
2018-02-13T10:28:01.452Z,58.79
2018-02-13T10:30:31.285Z,61.67
2018-02-13T10:33:01.136Z,59.22
2018-02-13T10:35:31.963Z,60.41
2018-02-13T10:38:02.594Z,58.93
2018-02-13T10:40:33.129Z,58.86
2018-02-13T10:43:03.711Z,58.91
2018-02-13T10:45:33.646Z,58.14
2018-02-13T10:48:03.987Z,58.18
2018-02-13T10:50:45.188Z,58.42
2018-02-13T10:53:16.772Z,58.59
2018-02-13T10:55:46.708Z,57.88
2018-02-13T10:58:16.570Z,58.14
2018-02-13T11:00:51.220Z,57.43
2018-02-13T11:03:21.720Z,57.80
2018-02-13T11:05:51.687Z,57.38
2018-02-13T11:08:21.387Z,57.33
2018-02-13T11:10:51.275Z,57.22
2018-02-13T11:13:21.328Z,57.20
2018-02-13T11:15:51.344Z,57.24
2018-02-13T11:18:21.984Z,56.77
2018-02-13T11:20:51.732Z,60.02
2018-02-13T11:23:22.287Z,54.99
2018-02-13T11:25:52.063Z,54.84
2018-02-13T11:28:24.249Z,55.15
2018-02-13T11:30:54.744Z,54.61
2018-02-13T11:33:24.694Z,55.44
2018-02-13T11:35:55.927Z,54.40
2018-02-13T11:38:26.231Z,54.50
2018-02-13T11:40:55.931Z,53.97
2018-02-13T11:43:26.017Z,53.95
2018-02-13T11:45:55.785Z,53.92
2018-02-13T11:48:26.370Z,53.73
2018-02-13T11:50:56.140Z,53.47
2018-02-13T11:53:26.634Z,53.62
2018-02-13T11:55:56.526Z,53.47
2018-02-13T11:58:26.709Z,53.43
2018-02-13T12:00:57.251Z,52.78
2018-02-13T12:03:27.801Z,52.82
2018-02-13T12:05:57.684Z,52.62
2018-02-13T12:08:28.288Z,52.43
2018-02-13T12:10:58.487Z,52.86
2018-02-13T12:13:28.607Z,53.39
2018-02-13T12:15:58.380Z,53.01
2018-02-13T12:18:28.936Z,51.22
2018-02-13T12:20:58.764Z,51.88
2018-02-13T12:23:28.725Z,50.36
2018-02-13T12:25:58.475Z,50.15
2018-02-13T12:28:28.512Z,51.60
2018-02-13T12:30:58.501Z,50.36
2018-02-13T12:33:28.271Z,49.93
2018-02-13T12:35:58.152Z,49.92
2018-02-13T12:38:28.006Z,61.86
2018-02-13T12:40:58.382Z,49.97
2018-02-13T12:43:28.370Z,49.64
2018-02-13T12:45:58.916Z,49.64
2018-02-13T12:48:28.735Z,49.52
2018-02-13T12:50:58.552Z,49.11
2018-02-13T12:53:28.677Z,49.15
2018-02-13T12:55:58.468Z,49.49
2018-02-13T12:58:29.291Z,49.02
2018-02-13T13:01:00.048Z,48.94
2018-02-13T13:03:31.930Z,48.33
2018-02-13T13:06:02.611Z,48.28
2018-02-13T13:08:32.707Z,47.92
2018-02-13T13:11:04.144Z,47.88
2018-02-13T13:13:34.236Z,47.68
2018-02-13T13:16:04.024Z,47.66
2018-02-13T13:18:34.581Z,47.51
2018-02-13T13:21:04.355Z,46.58
2018-02-13T13:23:35.111Z,45.93
2018-02-13T13:26:05.079Z,45.63
2018-02-13T13:28:36.301Z,45.13
2018-02-13T13:31:06.995Z,44.96
2018-02-13T13:33:36.836Z,44.85
2018-02-13T13:36:09.986Z,44.31
2018-02-13T13:38:40.692Z,43.76
2018-02-13T13:41:10.562Z,43.99
2018-02-13T13:43:40.565Z,43.94
2018-02-13T13:46:10.313Z,43.71
2018-02-13T13:48:40.399Z,44.93
2018-02-13T13:51:10.276Z,43.27
2018-02-13T13:53:40.348Z,43.26
2018-02-13T13:56:10.332Z,43.03
2018-02-13T13:58:40.861Z,42.73
2018-02-13T14:01:11.472Z,41.33
2018-02-13T14:03:41.222Z,41.75
2018-02-13T14:06:10.943Z,41.88
2018-02-13T14:08:40.936Z,41.34
2018-02-13T14:11:11.547Z,41.62
2018-02-13T14:13:41.523Z,41.57
2018-02-13T14:16:11.458Z,41.22
2018-02-13T14:18:41.535Z,41.19
2018-02-13T14:21:11.281Z,41.02
2018-02-13T14:23:41.155Z,40.62
2018-02-13T14:26:10.920Z,40.89
2018-02-13T14:28:40.764Z,41.00
2018-02-13T14:31:11.411Z,40.86
2018-02-13T14:33:41.334Z,40.97
2018-02-13T14:36:11.501Z,40.53
2018-02-13T14:38:41.403Z,41.20
2018-02-13T14:41:11.160Z,41.53
2018-02-13T14:43:41.936Z,41.61
2018-02-13T14:46:11.788Z,41.25
2018-02-13T14:48:41.525Z,41.56
2018-02-13T14:51:12.419Z,42.18
2018-02-13T14:53:42.432Z,42.12
2018-02-13T14:56:12.180Z,42.43
2018-02-13T14:58:42.797Z,42.76
2018-02-13T15:01:12.745Z,42.81
2018-02-13T15:03:43.503Z,42.80
2018-02-13T15:06:13.306Z,43.23
2018-02-13T15:08:44.044Z,43.25
2018-02-13T15:11:14.060Z,43.65
2018-02-13T15:13:44.037Z,43.87
2018-02-13T15:16:13.963Z,43.65
2018-02-13T15:18:44.742Z,44.07
2018-02-13T15:21:14.948Z,43.87
2018-02-13T15:23:44.948Z,44.42
2018-02-13T15:26:14.732Z,46.37
2018-02-13T15:28:44.544Z,45.26
2018-02-13T15:31:14.462Z,45.39
2018-02-13T15:33:44.224Z,46.00
2018-02-13T15:36:14.170Z,46.16
2018-02-13T15:38:43.983Z,46.30
2018-02-13T15:41:14.232Z,46.38
2018-02-13T15:43:44.907Z,46.36
2018-02-13T15:46:14.912Z,46.42
2018-02-13T15:48:44.744Z,46.67
2018-02-13T15:51:14.769Z,46.66
2018-02-13T15:53:44.519Z,46.53
2018-02-13T15:56:15.285Z,46.61
2018-02-13T15:58:45.035Z,46.54
2018-02-13T16:01:14.879Z,46.76
2018-02-13T16:03:44.636Z,46.94
2018-02-13T16:06:14.381Z,47.46
2018-02-13T16:08:44.358Z,47.35
2018-02-13T16:11:14.315Z,46.80
2018-02-13T16:13:45.627Z,46.77
2018-02-13T16:16:15.765Z,46.45
2018-02-13T16:18:45.877Z,46.31
2018-02-13T16:21:17.156Z,46.88
2018-02-13T16:23:46.943Z,46.81
2018-02-13T16:26:17.181Z,47.95
2018-02-13T16:28:47.727Z,47.56
2018-02-13T16:31:17.820Z,46.70
2018-02-13T16:33:47.693Z,46.64
2018-02-13T16:36:17.631Z,46.93
2018-02-13T16:38:47.595Z,47.25
2018-02-13T16:41:17.524Z,47.19
2018-02-13T16:43:47.571Z,47.59
2018-02-13T16:46:17.450Z,48.10
2018-02-13T16:48:48.149Z,48.36
2018-02-13T16:51:18.186Z,48.70
2018-02-13T16:53:48.929Z,49.13
2018-02-13T16:56:18.867Z,49.05
2018-02-13T16:58:48.770Z,49.32
2018-02-13T17:01:19.585Z,49.50
2018-02-13T17:03:50.993Z,49.60
2018-02-13T17:06:20.927Z,49.48
2018-02-13T17:08:50.894Z,49.75
2018-02-13T17:11:21.586Z,49.38
2018-02-13T17:13:51.307Z,49.33
2018-02-13T17:16:21.336Z,49.42
2018-02-13T17:18:51.035Z,49.53
2018-02-13T17:21:21.760Z,49.60
2018-02-13T17:23:51.558Z,49.85
2018-02-13T17:26:21.527Z,49.98
2018-02-13T17:28:52.321Z,50.22
2018-02-13T17:31:22.187Z,50.27
2018-02-13T17:33:52.756Z,50.42
2018-02-13T17:36:22.825Z,50.59
2018-02-13T17:38:53.590Z,50.95
2018-02-13T17:41:23.426Z,50.65
2018-02-13T17:43:53.473Z,50.82
2018-02-13T17:46:24.172Z,51.03
2018-02-13T17:48:54.087Z,53.02
2018-02-13T17:51:23.820Z,51.30
2018-02-13T17:53:53.752Z,51.01
2018-02-13T17:56:23.657Z,51.47
2018-02-13T17:58:53.666Z,51.73
2018-02-13T18:01:23.354Z,51.88
2018-02-13T18:03:53.136Z,51.93
2018-02-13T18:06:23.024Z,51.90
2018-02-13T18:08:53.644Z,52.16
2018-02-13T18:11:23.698Z,52.20
2018-02-13T18:13:53.723Z,52.47
2018-02-13T18:16:24.467Z,52.64
2018-02-13T18:18:54.215Z,52.97
2018-02-13T18:21:24.204Z,53.00
2018-02-13T18:23:55.231Z,53.01
2018-02-13T18:26:25.556Z,53.06
2018-02-13T18:28:55.356Z,53.40
2018-02-13T18:31:25.116Z,53.28
2018-02-13T18:33:54.846Z,53.58
2018-02-13T18:36:24.743Z,53.81
2018-02-13T18:38:54.942Z,54.16
2018-02-13T18:41:24.904Z,54.05
2018-02-13T18:43:55.627Z,54.04
2018-02-13T18:46:26.162Z,54.08
2018-02-13T18:48:56.018Z,54.35
2018-02-13T18:51:25.773Z,54.11
2018-02-13T18:53:55.789Z,54.48
2018-02-13T18:56:25.920Z,54.56
2018-02-13T18:58:55.766Z,54.42
2018-02-13T19:01:25.571Z,54.75
2018-02-13T19:03:56.107Z,54.85
2018-02-13T19:06:26.721Z,55.11
2018-02-13T19:08:57.584Z,55.18
2018-02-13T19:11:27.528Z,54.96
2018-02-13T19:13:57.396Z,54.94
2018-02-13T19:16:28.089Z,54.78
2018-02-13T19:18:57.889Z,55.03
2018-02-13T19:21:27.785Z,55.02
2018-02-13T19:23:57.678Z,55.20
2018-02-13T19:26:27.563Z,55.29
2018-02-13T19:28:58.214Z,55.37
2018-02-13T19:31:28.084Z,55.45
2018-02-13T19:33:58.349Z,55.28
2018-02-13T19:36:29.232Z,55.09
2018-02-13T19:38:59.210Z,55.20
2018-02-13T19:41:29.912Z,54.89
2018-02-13T19:43:59.826Z,54.93
2018-02-13T19:46:29.640Z,54.94
2018-02-13T19:48:59.699Z,54.88
2018-02-13T19:51:29.480Z,54.85
2018-02-13T19:54:00.042Z,54.87
2018-02-13T19:56:29.929Z,55.01
2018-02-13T19:59:00.528Z,54.84
2018-02-13T20:01:30.461Z,54.65
2018-02-13T20:04:00.347Z,54.73
2018-02-13T20:06:30.204Z,54.46
2018-02-13T20:08:59.991Z,54.23
2018-02-13T20:11:30.364Z,54.52
2018-02-13T20:14:00.979Z,54.27
2018-02-13T20:16:31.985Z,54.28
2018-02-13T20:19:02.225Z,54.79
2018-02-13T20:21:32.018Z,54.56
2018-02-13T20:24:01.968Z,54.30
2018-02-13T20:26:31.983Z,54.58
2018-02-13T20:29:01.718Z,54.48
2018-02-13T20:31:31.755Z,54.14
2018-02-13T20:34:01.519Z,54.30
2018-02-13T20:36:32.288Z,53.97
2018-02-13T20:39:02.303Z,54.22
2018-02-13T20:41:32.399Z,54.44
2018-02-13T20:44:02.523Z,54.51
2018-02-13T20:46:33.424Z,54.87
2018-02-13T20:49:03.789Z,54.88
2018-02-13T20:51:34.262Z,55.11
2018-02-13T20:54:04.224Z,54.80
2018-02-13T20:56:34.639Z,55.05
2018-02-13T20:59:05.362Z,55.05
2018-02-13T21:01:35.907Z,54.90
2018-02-13T21:04:05.843Z,54.45
2018-02-13T21:06:36.529Z,54.31
2018-02-13T21:09:06.605Z,54.72
2018-02-13T21:11:36.449Z,55.10
2018-02-13T21:14:06.627Z,55.17
2018-02-13T21:16:37.216Z,54.90
2018-02-13T21:19:07.163Z,55.30
2018-02-13T21:21:36.944Z,54.69
2018-02-13T21:24:06.916Z,54.73
2018-02-13T21:26:37.573Z,54.70
2018-02-13T21:29:07.352Z,54.97
2018-02-13T21:31:38.068Z,54.55
2018-02-13T21:34:08.052Z,54.54
2018-02-13T21:36:37.994Z,54.87
2018-02-13T21:39:08.028Z,54.72
2018-02-13T21:41:38.628Z,54.59
2018-02-13T21:44:08.487Z,54.62
2018-02-13T21:46:39.061Z,54.45
2018-02-13T21:49:08.811Z,54.46
2018-02-13T21:51:38.749Z,54.51
2018-02-13T21:54:08.534Z,54.43
2018-02-13T21:56:39.163Z,54.63
2018-02-13T21:59:09.852Z,54.57
2018-02-13T22:01:40.027Z,54.44
2018-02-13T22:04:10.610Z,54.57
2018-02-13T22:06:40.442Z,54.85
2018-02-13T22:09:10.615Z,54.90
2018-02-13T22:11:40.428Z,54.64
2018-02-13T22:14:10.278Z,54.29
2018-02-13T22:16:40.355Z,54.39
2018-02-13T22:19:10.212Z,54.62
2018-02-13T22:21:40.160Z,54.63
2018-02-13T22:24:10.142Z,54.43
2018-02-13T22:26:40.819Z,54.22
2018-02-13T22:29:11.472Z,54.47
2018-02-13T22:31:41.305Z,54.11
2018-02-13T22:34:11.978Z,54.11
2018-02-13T22:36:41.692Z,54.25
2018-02-13T22:39:11.473Z,54.40
2018-02-13T22:41:41.205Z,54.07
2018-02-13T22:44:11.320Z,54.43
2018-02-13T22:46:42.034Z,54.46
2018-02-13T22:49:54.616Z,53.80
2018-02-13T22:52:24.820Z,53.93
2018-02-13T22:54:56.186Z,54.00
2018-02-13T22:57:26.166Z,54.20
2018-02-13T22:59:57.317Z,54.25
2018-02-13T23:02:27.031Z,54.43
2018-02-13T23:04:56.768Z,54.42
2018-02-13T23:07:26.914Z,54.30
2018-02-13T23:09:56.621Z,54.53
2018-02-13T23:12:26.341Z,54.70
2018-02-13T23:14:56.168Z,54.46
2018-02-13T23:17:25.923Z,54.59
2018-02-13T23:19:56.496Z,54.63
2018-02-13T23:22:26.423Z,54.36
2018-02-13T23:24:56.226Z,54.64
2018-02-13T23:27:25.963Z,54.55
2018-02-13T23:29:55.766Z,54.48
2018-02-13T23:32:25.603Z,54.35
2018-02-13T23:34:56.167Z,54.40
2018-02-13T23:37:25.996Z,54.49
2018-02-13T23:39:55.994Z,54.64
2018-02-13T23:42:25.743Z,54.00
2018-02-13T23:44:55.520Z,54.11
2018-02-13T23:47:25.479Z,53.87
2018-02-13T23:49:55.364Z,54.12
2018-02-13T23:52:25.077Z,54.23
2018-02-13T23:54:55.221Z,54.39
2018-02-13T23:57:24.899Z,54.47
2018-02-13T23:59:54.966Z,54.65
