createdAt,value
2018-11-20T00:02:50.792Z,15.88
2018-11-20T00:06:34.373Z,15.53
2018-11-20T00:10:17.912Z,15.33
2018-11-20T00:14:01.504Z,16.70
2018-11-20T00:17:23.640Z,16.57
2018-11-20T00:20:45.934Z,15.97
2018-11-20T00:24:17.631Z,15.40
2018-11-20T00:28:02.010Z,15.60
2018-11-20T00:31:45.621Z,15.50
2018-11-20T00:35:29.186Z,14.57
2018-11-20T00:39:12.759Z,14.68
2018-11-20T00:42:56.306Z,14.87
2018-11-20T00:46:32.790Z,15.40
2018-11-20T00:50:16.363Z,14.13
2018-11-20T00:54:00.301Z,14.90
2018-11-20T00:57:22.822Z,13.73
2018-11-20T01:01:06.365Z,14.20
2018-11-20T01:04:49.988Z,14.30
2018-11-20T01:08:33.568Z,12.43
2018-11-20T01:11:58.080Z,13.07
2018-11-20T01:15:41.634Z,12.80
2018-11-20T01:19:21.321Z,12.57
2018-11-20T01:23:04.919Z,12.27
2018-11-20T01:26:48.458Z,13.43
2018-11-20T01:30:32.065Z,12.53
2018-11-20T01:34:13.354Z,13.00
2018-11-20T01:37:46.216Z,11.87
2018-11-20T01:41:29.845Z,12.30
2018-11-20T01:45:13.930Z,11.53
2018-11-20T01:48:45.728Z,11.43
2018-11-20T01:52:29.278Z,12.20
2018-11-20T01:56:12.866Z,10.37
2018-11-20T01:59:40.445Z,12.03
2018-11-20T02:03:15.124Z,12.40
2018-11-20T02:06:58.678Z,12.77
2018-11-20T02:10:42.469Z,11.17
2018-11-20T02:14:46.305Z,10.93
2018-11-20T02:18:32.522Z,11.33
2018-11-20T02:22:08.159Z,13.13
2018-11-20T02:25:41.149Z,12.77
2018-11-20T02:29:01.532Z,13.10
2018-11-20T02:32:45.436Z,12.33
2018-11-20T02:36:28.957Z,12.10
2018-11-20T02:40:12.850Z,12.33
2018-11-20T02:43:56.414Z,13.40
2018-11-20T02:47:23.296Z,13.50
2018-11-20T02:50:46.351Z,13.43
2018-11-20T02:54:29.913Z,13.03
2018-11-20T02:58:13.467Z,13.97
2018-11-20T03:01:47.886Z,13.30
2018-11-20T03:05:31.428Z,13.03
2018-11-20T03:09:15.010Z,14.18
2018-11-20T03:12:58.609Z,13.43
2018-11-20T03:16:42.145Z,12.97
2018-11-20T03:20:24.100Z,14.43
2018-11-20T03:24:07.633Z,13.13
2018-11-20T03:27:51.220Z,12.97
2018-11-20T03:31:34.762Z,14.63
2018-11-20T03:35:18.403Z,14.07
2018-11-20T03:39:02.262Z,14.63
2018-11-20T03:42:45.851Z,13.32
2018-11-20T03:46:28.413Z,13.83
2018-11-20T03:50:11.974Z,13.67
2018-11-20T03:53:55.522Z,13.33
2018-11-20T03:57:39.067Z,13.93
2018-11-20T04:01:22.590Z,14.10
2018-11-20T04:05:06.101Z,12.60
2018-11-20T04:08:49.635Z,13.80
2018-11-20T04:12:33.198Z,13.17
2018-11-20T04:16:16.745Z,13.70
2018-11-20T04:20:00.620Z,13.57
2018-11-20T04:23:44.176Z,13.43
2018-11-20T04:27:27.705Z,13.13
2018-11-20T04:31:49.202Z,14.07
2018-11-20T04:35:33.443Z,13.97
2018-11-20T04:39:07.409Z,13.05
2018-11-20T04:42:51.035Z,13.27
2018-11-20T04:46:34.938Z,13.30
2018-11-20T04:50:07.353Z,12.80
2018-11-20T04:53:50.865Z,12.58
2018-11-20T04:57:13.981Z,12.43
2018-11-20T05:00:57.517Z,13.03
2018-11-20T05:04:41.097Z,12.43
2018-11-20T05:08:24.746Z,12.60
2018-11-20T05:12:08.717Z,11.67
2018-11-20T05:15:52.285Z,13.87
2018-11-20T05:19:35.847Z,12.70
2018-11-20T05:23:19.682Z,12.13
2018-11-20T05:30:34.832Z,13.30
2018-11-20T05:34:01.930Z,12.07
2018-11-20T05:37:17.334Z,12.53
2018-11-20T05:40:38.665Z,12.17
2018-11-20T05:44:18.193Z,12.63
2018-11-20T05:47:48.580Z,11.47
2018-11-20T05:51:32.240Z,12.43
2018-11-20T05:55:15.897Z,11.50
2018-11-20T05:58:59.438Z,12.40
2018-11-20T06:02:43.052Z,11.77
2018-11-20T06:06:26.578Z,12.03
2018-11-20T06:10:10.132Z,10.83
2018-11-20T06:13:53.662Z,10.77
2018-11-20T06:17:37.256Z,10.63
2018-11-20T06:21:20.768Z,10.37
2018-11-20T06:25:04.291Z,10.27
2018-11-20T06:28:31.697Z,9.87
2018-11-20T06:32:15.170Z,10.43
2018-11-20T06:35:59.494Z,9.43
2018-11-20T06:39:43.049Z,9.08
2018-11-20T06:43:26.565Z,9.60
2018-11-20T06:47:03.161Z,8.33
2018-11-20T06:50:46.661Z,8.30
2018-11-20T06:54:30.199Z,8.00
2018-11-20T06:58:03.271Z,7.10
2018-11-20T07:01:40.001Z,7.03
2018-11-20T07:05:23.511Z,6.43
2018-11-20T07:09:07.071Z,7.40
2018-11-20T07:12:50.593Z,6.10
2018-11-20T07:16:54.210Z,6.27
2018-11-20T07:20:37.757Z,6.10
2018-11-20T07:24:21.351Z,5.17
2018-11-20T07:28:04.834Z,5.60
2018-11-20T07:31:48.421Z,5.60
2018-11-20T07:35:31.956Z,6.10
2018-11-20T07:39:15.772Z,6.60
2018-11-20T07:42:43.327Z,6.50
2018-11-20T07:46:06.169Z,5.10
2018-11-20T07:49:49.744Z,6.27
2018-11-20T07:53:33.313Z,7.00
2018-11-20T07:57:06.854Z,6.17
2018-11-20T08:00:50.397Z,6.60
2018-11-20T08:04:34.195Z,5.37
2018-11-20T08:08:17.814Z,7.00
2018-11-20T08:12:10.749Z,5.90
2018-11-20T08:15:54.338Z,6.30
2018-11-20T08:19:38.884Z,5.63
2018-11-20T08:23:02.880Z,5.60
2018-11-20T08:26:47.942Z,6.23
2018-11-20T08:30:31.528Z,6.50
2018-11-20T08:34:34.351Z,5.58
2018-11-20T08:38:18.190Z,5.40
2018-11-20T08:41:55.680Z,5.87
2018-11-20T08:45:26.469Z,5.83
2018-11-20T08:49:10.535Z,5.45
2018-11-20T08:52:54.456Z,5.83
2018-11-20T08:56:37.968Z,6.07
2018-11-20T09:00:21.909Z,5.77
2018-11-20T09:03:49.353Z,5.47
2018-11-20T09:07:05.515Z,5.50
2018-11-20T09:10:49.093Z,5.57
2018-11-20T09:14:32.669Z,5.70
2018-11-20T09:18:00.788Z,5.13
2018-11-20T09:21:25.333Z,5.80
2018-11-20T09:24:51.141Z,6.27
2018-11-20T09:28:18.950Z,5.57
2018-11-20T09:32:02.804Z,5.17
2018-11-20T09:35:46.959Z,5.07
2018-11-20T09:39:30.400Z,5.10
2018-11-20T09:43:13.997Z,5.63
2018-11-20T09:46:57.875Z,5.10
2018-11-20T09:50:41.373Z,5.70
2018-11-20T09:54:24.980Z,5.17
2018-11-20T09:57:41.514Z,4.73
2018-11-20T10:01:25.367Z,5.63
2018-11-20T10:05:08.918Z,6.23
2018-11-20T10:08:52.531Z,5.83
2018-11-20T10:12:36.132Z,4.60
2018-11-20T10:16:19.726Z,5.67
2018-11-20T10:19:47.375Z,4.27
2018-11-20T10:23:30.929Z,4.57
2018-11-20T10:26:52.523Z,5.43
2018-11-20T10:30:18.837Z,5.20
2018-11-20T10:34:02.922Z,4.77
2018-11-20T10:37:46.734Z,5.20
2018-11-20T10:41:30.298Z,4.83
2018-11-20T10:45:13.832Z,4.33
2018-11-20T10:48:38.767Z,4.30
2018-11-20T10:52:01.688Z,5.03
2018-11-20T10:55:25.558Z,5.50
2018-11-20T10:58:48.054Z,4.92
2018-11-20T11:02:31.610Z,4.47
2018-11-20T11:06:34.317Z,4.73
2018-11-20T11:10:17.945Z,5.07
2018-11-20T11:13:54.337Z,5.30
2018-11-20T11:17:37.886Z,5.17
2018-11-20T11:21:21.408Z,5.00
2018-11-20T11:25:05.047Z,4.83
2018-11-20T11:28:51.359Z,5.23
2018-11-20T11:32:32.901Z,5.33
2018-11-20T11:36:16.448Z,5.20
2018-11-20T11:39:59.995Z,5.23
2018-11-20T11:43:16.709Z,5.03
2018-11-20T11:46:47.129Z,5.07
2018-11-20T11:50:10.080Z,5.07
2018-11-20T11:53:53.616Z,4.93
2018-11-20T11:57:37.493Z,4.97
2018-11-20T12:01:21.203Z,4.53
2018-11-20T12:05:04.764Z,5.43
2018-11-20T12:08:48.327Z,5.80
2018-11-20T12:12:31.911Z,5.40
2018-11-20T12:16:15.625Z,5.63
2018-11-20T12:19:59.385Z,5.57
2018-11-20T12:23:42.916Z,4.97
2018-11-20T12:27:26.460Z,5.87
2018-11-20T12:31:11.827Z,5.10
2018-11-20T12:34:31.889Z,4.83
2018-11-20T12:38:02.597Z,5.70
2018-11-20T12:41:46.511Z,5.03
2018-11-20T12:45:34.168Z,5.10
2018-11-20T12:49:14.613Z,5.50
2018-11-20T12:52:41.283Z,5.33
2018-11-20T12:56:02.813Z,4.93
2018-11-20T12:59:46.384Z,4.93
2018-11-20T13:03:30.872Z,5.10
2018-11-20T13:07:14.067Z,4.87
2018-11-20T13:10:57.594Z,4.47
2018-11-20T13:14:27.908Z,5.07
2018-11-20T13:17:45.514Z,5.17
2018-11-20T13:21:21.190Z,5.30
2018-11-20T13:24:33.094Z,4.13
2018-11-20T13:27:58.177Z,5.20
2018-11-20T13:31:41.728Z,4.40
2018-11-20T13:35:25.813Z,5.20
2018-11-20T13:39:09.408Z,4.80
2018-11-20T13:42:53.844Z,5.17
2018-11-20T13:46:37.867Z,4.97
2018-11-20T13:50:21.477Z,5.03
2018-11-20T13:54:05.644Z,4.63
2018-11-20T13:57:45.894Z,5.10
2018-11-20T14:01:14.396Z,5.00
2018-11-20T14:04:58.521Z,4.87
2018-11-20T14:09:01.345Z,5.20
2018-11-20T14:12:45.324Z,5.60
2018-11-20T14:16:29.011Z,5.27
2018-11-20T14:20:31.815Z,4.93
2018-11-20T14:23:56.277Z,5.40
2018-11-20T14:27:26.579Z,5.03
2018-11-20T14:31:10.705Z,4.93
2018-11-20T14:34:54.570Z,4.67
2018-11-20T14:38:17.722Z,5.13
2018-11-20T14:41:40.857Z,4.90
2018-11-20T14:45:06.117Z,4.87
2018-11-20T14:48:26.081Z,5.20
2018-11-20T14:51:42.874Z,5.80
2018-11-20T14:55:06.717Z,4.70
2018-11-20T14:58:37.263Z,4.97
2018-11-20T15:02:21.065Z,5.90
2018-11-20T15:06:05.345Z,5.00
2018-11-20T15:09:49.203Z,5.00
2018-11-20T15:13:14.084Z,5.27
2018-11-20T15:16:57.614Z,5.13
2018-11-20T15:20:41.147Z,5.33
2018-11-20T15:24:24.888Z,5.43
2018-11-20T15:28:08.450Z,5.90
2018-11-20T15:31:52.322Z,7.33
2018-11-20T15:35:36.136Z,6.70
2018-11-20T15:39:20.062Z,7.17
2018-11-20T15:42:43.504Z,7.27
2018-11-20T15:46:16.793Z,7.27
2018-11-20T15:49:39.674Z,6.87
2018-11-20T15:53:03.278Z,6.67
2018-11-20T15:56:28.452Z,6.83
2018-11-20T15:59:59.108Z,6.87
2018-11-20T16:03:23.078Z,6.50
2018-11-20T16:07:01.550Z,6.87
2018-11-20T16:10:07.915Z,7.30
2018-11-20T16:13:51.811Z,6.50
2018-11-20T16:17:35.505Z,7.42
2018-11-20T16:21:19.330Z,6.23
2018-11-20T16:25:02.953Z,6.70
2018-11-20T16:28:46.965Z,5.97
2018-11-20T16:32:30.520Z,6.57
2018-11-20T16:36:06.125Z,6.13
2018-11-20T16:39:49.783Z,5.37
2018-11-20T16:43:33.707Z,4.90
2018-11-20T16:47:17.312Z,12.60
2018-11-20T16:51:01.014Z,15.90
2018-11-20T16:54:44.706Z,16.60
2018-11-20T16:58:08.316Z,14.63
2018-11-20T17:01:51.313Z,13.73
2018-11-20T17:05:18.803Z,14.60
2018-11-20T17:09:02.435Z,12.33
2018-11-20T17:12:44.740Z,11.30
2018-11-20T17:16:28.639Z,9.93
2018-11-20T17:20:03.066Z,9.87
2018-11-20T17:23:46.607Z,11.50
2018-11-20T17:27:30.172Z,11.70
2018-11-20T17:31:14.040Z,19.33
2018-11-20T17:34:57.630Z,26.80
2018-11-20T17:38:41.505Z,31.43
2018-11-20T17:42:04.867Z,20.73
2018-11-20T17:45:41.402Z,18.90
2018-11-20T17:49:24.955Z,17.23
2018-11-20T17:52:55.496Z,17.48
2018-11-20T17:56:26.192Z,16.17
2018-11-20T18:00:05.651Z,14.80
2018-11-20T18:03:42.386Z,13.63
2018-11-20T18:06:59.482Z,11.67
2018-11-20T18:10:42.420Z,12.47
2018-11-20T18:14:11.667Z,14.77
2018-11-20T18:17:55.500Z,14.97
2018-11-20T18:21:29.150Z,13.20
2018-11-20T18:24:51.851Z,12.90
2018-11-20T18:28:15.578Z,16.60
2018-11-20T18:31:59.873Z,15.17
2018-11-20T18:35:43.455Z,16.20
2018-11-20T18:39:29.197Z,15.10
2018-11-20T18:43:03.043Z,12.77
2018-11-20T18:46:39.372Z,11.07
2018-11-20T18:50:23.007Z,11.23
2018-11-20T18:54:06.673Z,8.83
2018-11-20T18:57:58.160Z,9.47
2018-11-20T19:01:42.486Z,11.37
2018-11-20T19:05:26.752Z,10.97
2018-11-20T19:09:10.348Z,10.57
2018-11-20T19:12:53.985Z,10.07
2018-11-20T19:16:37.884Z,10.67
2018-11-20T19:20:21.840Z,9.83
2018-11-20T19:24:05.697Z,8.97
2018-11-20T19:27:24.685Z,11.67
2018-11-20T19:30:48.196Z,11.27
2018-11-20T19:34:11.451Z,10.13
2018-11-20T19:37:40.153Z,8.47
2018-11-20T19:41:23.657Z,8.87
2018-11-20T19:44:58.654Z,10.03
2018-11-20T19:48:42.250Z,9.27
2018-11-20T19:52:08.375Z,10.30
2018-11-20T19:55:46.877Z,12.93
2018-11-20T19:59:17.159Z,10.60
2018-11-20T20:03:00.765Z,9.37
2018-11-20T20:06:44.814Z,7.03
2018-11-20T20:10:31.094Z,11.03
2018-11-20T20:14:11.742Z,18.65
2018-11-20T20:17:39.138Z,15.10
2018-11-20T20:21:16.159Z,15.27
2018-11-20T20:24:40.306Z,16.80
2018-11-20T20:28:23.837Z,28.37
2018-11-20T20:31:48.404Z,21.80
2018-11-20T20:35:12.363Z,20.73
2018-11-20T20:38:35.550Z,18.23
2018-11-20T20:42:00.632Z,20.17
2018-11-20T20:45:44.213Z,20.03
2018-11-20T20:49:27.819Z,19.43
2018-11-20T20:53:11.533Z,20.37
2018-11-20T20:56:55.131Z,19.97
2018-11-20T21:00:38.887Z,18.77
2018-11-20T21:04:22.790Z,15.43
2018-11-20T21:07:46.267Z,15.30
2018-11-20T21:11:29.796Z,14.20
2018-11-20T21:15:13.683Z,27.83
2018-11-20T21:18:57.265Z,26.47
2018-11-20T21:22:41.088Z,28.23
2018-11-20T21:26:25.532Z,26.53
2018-11-20T21:29:53.210Z,31.20
2018-11-20T21:33:37.969Z,34.43
2018-11-20T21:37:03.443Z,33.30
2018-11-20T21:40:46.993Z,30.93
2018-11-20T21:44:30.577Z,26.07
2018-11-20T21:47:59.265Z,22.47
2018-11-20T21:51:32.789Z,23.23
2018-11-20T21:54:57.692Z,20.33
2018-11-20T21:58:41.220Z,19.37
2018-11-20T22:02:25.719Z,19.53
2018-11-20T22:06:16.514Z,17.73
2018-11-20T22:10:19.019Z,17.77
2018-11-20T22:13:52.166Z,14.10
2018-11-20T22:17:35.731Z,13.07
2018-11-20T22:21:19.540Z,10.57
2018-11-20T22:25:03.392Z,9.83
2018-11-20T22:28:46.974Z,13.93
2018-11-20T22:32:11.584Z,13.20
2018-11-20T22:35:55.283Z,10.70
2018-11-20T22:39:38.854Z,9.95
2018-11-20T22:43:22.486Z,10.03
2018-11-20T22:47:09.341Z,9.20
2018-11-20T22:50:53.292Z,8.50
2018-11-20T22:54:38.032Z,9.33
2018-11-20T22:58:01.490Z,10.20
2018-11-20T23:01:45.029Z,9.90
2018-11-20T23:05:26.810Z,11.10
2018-11-20T23:08:52.044Z,11.13
2018-11-20T23:12:17.282Z,12.63
2018-11-20T23:15:43.132Z,11.43
2018-11-20T23:19:08.208Z,11.22
2018-11-20T23:22:14.094Z,13.23
2018-11-20T23:25:39.010Z,12.03
2018-11-20T23:29:03.931Z,12.37
2018-11-20T23:32:28.986Z,13.87
2018-11-20T23:36:12.891Z,13.57
2018-11-20T23:39:19.061Z,13.87
2018-11-20T23:42:44.428Z,13.90
2018-11-20T23:46:09.403Z,13.77
2018-11-20T23:49:34.726Z,13.57
2018-11-20T23:53:00.260Z,13.30
2018-11-20T23:56:43.790Z,12.53
