createdAt,value
2018-08-31T00:00:41.731Z,99.90
2018-08-31T00:02:33.485Z,99.90
2018-08-31T00:04:50.076Z,99.90
2018-08-31T00:06:49.394Z,99.90
2018-08-31T00:08:53.217Z,99.90
2018-08-31T00:10:46.691Z,99.90
2018-08-31T00:12:38.074Z,99.90
2018-08-31T00:14:14.879Z,99.90
2018-08-31T00:15:51.719Z,99.90
2018-08-31T00:17:27.430Z,99.90
2018-08-31T00:19:03.644Z,99.90
2018-08-31T00:20:39.608Z,99.90
2018-08-31T00:22:16.418Z,99.90
2018-08-31T00:24:08.437Z,99.90
2018-08-31T00:26:13.623Z,99.90
2018-08-31T00:28:05.245Z,99.90
2018-08-31T00:29:57.181Z,99.90
2018-08-31T00:35:22.036Z,99.90
2018-08-31T00:40:15.843Z,99.90
2018-08-31T00:44:14.150Z,99.90
2018-08-31T00:45:49.832Z,99.90
2018-08-31T00:47:26.193Z,99.90
2018-08-31T00:49:04.116Z,99.90
2018-08-31T00:50:40.116Z,99.90
2018-08-31T00:52:16.263Z,99.90
2018-08-31T00:53:53.053Z,99.90
2018-08-31T00:55:28.682Z,99.90
2018-08-31T00:57:04.554Z,99.90
2018-08-31T00:58:40.257Z,99.90
2018-08-31T01:00:19.094Z,99.90
2018-08-31T01:01:55.371Z,99.90
2018-08-31T01:03:32.717Z,99.90
2018-08-31T01:05:09.775Z,99.90
2018-08-31T01:06:45.138Z,99.90
2018-08-31T01:08:20.392Z,99.90
2018-08-31T01:09:55.800Z,99.90
2018-08-31T01:11:32.505Z,99.90
2018-08-31T01:13:09.364Z,99.90
2018-08-31T01:14:44.888Z,99.90
2018-08-31T01:16:20.753Z,99.90
2018-08-31T01:17:57.099Z,99.90
2018-08-31T01:19:32.531Z,99.90
2018-08-31T01:21:08.111Z,99.90
2018-08-31T01:22:43.829Z,99.90
2018-08-31T01:24:19.532Z,99.90
2018-08-31T01:25:55.011Z,99.90
2018-08-31T01:27:30.565Z,99.90
2018-08-31T01:29:06.405Z,99.90
2018-08-31T01:30:42.976Z,99.90
2018-08-31T01:32:19.035Z,99.90
2018-08-31T01:33:54.491Z,99.90
2018-08-31T01:35:29.881Z,99.90
2018-08-31T01:37:05.693Z,99.90
2018-08-31T01:38:43.032Z,99.90
2018-08-31T01:40:19.576Z,99.90
2018-08-31T01:41:56.204Z,99.90
2018-08-31T01:43:40.142Z,99.90
2018-08-31T01:45:23.843Z,99.90
2018-08-31T01:47:03.604Z,99.90
2018-08-31T01:48:39.451Z,99.90
2018-08-31T01:50:15.302Z,99.90
2018-08-31T01:51:51.266Z,99.90
2018-08-31T01:53:29.367Z,99.90
2018-08-31T01:55:04.815Z,99.90
2018-08-31T01:56:40.583Z,99.90
2018-08-31T01:58:16.261Z,99.90
2018-08-31T01:59:51.521Z,99.90
2018-08-31T02:01:27.010Z,99.90
2018-08-31T02:03:03.577Z,99.90
2018-08-31T02:04:38.996Z,99.90
2018-08-31T02:06:14.245Z,99.90
2018-08-31T02:07:49.747Z,99.90
2018-08-31T02:09:25.540Z,99.90
2018-08-31T02:11:01.251Z,99.90
2018-08-31T02:12:36.556Z,99.90
2018-08-31T02:14:11.888Z,99.90
2018-08-31T02:15:47.713Z,99.90
2018-08-31T02:17:23.368Z,99.90
2018-08-31T02:18:59.603Z,99.90
2018-08-31T02:20:35.217Z,99.90
2018-08-31T02:22:11.325Z,99.90
2018-08-31T02:23:47.410Z,99.90
2018-08-31T02:25:23.125Z,99.90
2018-08-31T02:26:58.708Z,99.90
2018-08-31T02:28:34.387Z,99.90
2018-08-31T02:30:09.923Z,99.90
2018-08-31T02:31:46.025Z,99.90
2018-08-31T02:33:21.307Z,99.90
2018-08-31T02:34:57.383Z,99.90
2018-08-31T02:36:32.734Z,99.90
2018-08-31T02:38:08.442Z,99.90
2018-08-31T02:39:45.102Z,99.90
2018-08-31T02:41:22.526Z,99.90
2018-08-31T02:42:58.070Z,99.90
2018-08-31T02:44:33.438Z,99.90
2018-08-31T02:46:09.721Z,99.90
2018-08-31T02:47:45.342Z,99.90
2018-08-31T02:49:20.612Z,99.90
2018-08-31T02:50:55.775Z,99.90
2018-08-31T02:52:31.431Z,99.90
2018-08-31T02:54:08.316Z,99.90
2018-08-31T02:55:44.038Z,99.90
2018-08-31T02:57:19.198Z,99.90
2018-08-31T02:58:54.970Z,99.90
2018-08-31T03:00:30.548Z,99.90
2018-08-31T03:02:05.814Z,99.90
2018-08-31T03:03:41.308Z,99.90
2018-08-31T03:05:16.704Z,99.90
2018-08-31T03:06:52.436Z,99.90
2018-08-31T03:08:28.120Z,99.90
2018-08-31T03:10:03.720Z,99.90
2018-08-31T03:11:39.663Z,99.90
2018-08-31T03:13:15.735Z,99.90
2018-08-31T03:14:51.451Z,99.90
2018-08-31T03:16:28.713Z,99.90
2018-08-31T03:18:04.032Z,99.90
2018-08-31T03:19:39.358Z,99.90
2018-08-31T03:21:14.527Z,99.90
2018-08-31T03:22:50.464Z,99.90
2018-08-31T03:24:26.861Z,99.90
2018-08-31T03:26:02.204Z,99.90
2018-08-31T03:27:37.583Z,99.90
2018-08-31T03:29:15.785Z,99.90
2018-08-31T03:30:52.366Z,99.90
2018-08-31T03:32:27.795Z,99.90
2018-08-31T03:34:03.065Z,99.90
2018-08-31T03:35:38.720Z,99.90
2018-08-31T03:37:16.001Z,99.90
2018-08-31T03:38:51.994Z,99.90
2018-08-31T03:40:27.259Z,99.90
2018-08-31T03:42:03.056Z,99.90
2018-08-31T03:43:38.299Z,99.90
2018-08-31T03:45:16.272Z,99.90
2018-08-31T03:46:52.851Z,99.90
2018-08-31T03:48:28.488Z,99.90
2018-08-31T03:50:04.903Z,99.90
2018-08-31T03:51:56.467Z,99.90
2018-08-31T03:53:32.332Z,99.90
2018-08-31T03:55:09.375Z,99.90
2018-08-31T03:56:44.626Z,99.90
2018-08-31T03:58:20.096Z,99.90
2018-08-31T03:59:55.861Z,99.90
2018-08-31T04:01:35.692Z,99.90
2018-08-31T04:03:11.151Z,99.90
2018-08-31T04:04:48.720Z,99.90
2018-08-31T04:06:24.900Z,99.90
2018-08-31T04:08:00.117Z,99.90
2018-08-31T04:11:12.250Z,99.90
2018-08-31T04:12:47.695Z,99.90
2018-08-31T04:14:23.127Z,99.90
2018-08-31T04:15:58.809Z,99.90
2018-08-31T04:17:35.069Z,99.90
2018-08-31T04:19:17.464Z,99.90
2018-08-31T04:20:55.810Z,99.90
2018-08-31T04:22:31.067Z,99.90
2018-08-31T04:24:06.273Z,99.90
2018-08-31T04:25:41.762Z,99.90
2018-08-31T04:27:17.907Z,99.90
2018-08-31T04:28:53.094Z,99.90
2018-08-31T04:30:28.740Z,99.90
2018-08-31T04:32:03.965Z,99.90
2018-08-31T04:33:39.523Z,99.90
2018-08-31T04:35:14.632Z,99.90
2018-08-31T04:36:49.884Z,99.90
2018-08-31T04:38:24.967Z,99.90
2018-08-31T04:40:00.584Z,99.90
2018-08-31T04:41:36.347Z,99.90
2018-08-31T04:43:11.583Z,99.90
2018-08-31T04:44:46.801Z,99.90
2018-08-31T04:46:23.284Z,99.90
2018-08-31T04:47:58.512Z,99.90
2018-08-31T04:49:33.715Z,99.90
2018-08-31T04:51:08.968Z,99.90
2018-08-31T04:52:44.508Z,99.90
2018-08-31T04:54:19.657Z,99.90
2018-08-31T04:55:54.817Z,99.90
2018-08-31T04:57:29.999Z,99.90
2018-08-31T04:59:05.694Z,99.90
2018-08-31T05:00:40.963Z,99.90
2018-08-31T05:02:16.389Z,99.90
2018-08-31T05:03:51.788Z,99.90
2018-08-31T05:05:27.484Z,99.90
2018-08-31T05:07:02.644Z,99.90
2018-08-31T05:08:41.397Z,99.90
2018-08-31T05:10:17.468Z,99.90
2018-08-31T05:11:53.120Z,99.90
2018-08-31T05:13:28.499Z,99.90
2018-08-31T05:15:03.661Z,99.90
2018-08-31T05:16:38.851Z,99.90
2018-08-31T05:18:14.516Z,99.90
2018-08-31T05:19:49.679Z,99.90
2018-08-31T05:21:24.909Z,99.90
2018-08-31T05:23:00.105Z,99.90
2018-08-31T05:24:37.169Z,99.90
2018-08-31T05:26:13.172Z,99.90
2018-08-31T05:27:48.308Z,99.90
2018-08-31T05:29:23.672Z,99.90
2018-08-31T05:30:59.368Z,99.90
2018-08-31T05:34:19.361Z,99.90
2018-08-31T05:35:56.092Z,99.90
2018-08-31T05:37:32.597Z,99.90
2018-08-31T05:39:13.022Z,99.90
2018-08-31T05:40:53.632Z,99.90
2018-08-31T05:42:33.380Z,99.90
2018-08-31T05:44:13.100Z,99.90
2018-08-31T05:45:49.728Z,99.90
2018-08-31T05:47:27.497Z,99.90
2018-08-31T05:49:06.189Z,99.90
2018-08-31T05:50:54.153Z,99.90
2018-08-31T05:52:34.996Z,99.90
2018-08-31T05:54:16.169Z,99.90
2018-08-31T05:55:53.090Z,99.90
2018-08-31T05:57:29.524Z,99.90
2018-08-31T05:59:06.843Z,99.90
2018-08-31T06:00:45.465Z,99.90
2018-08-31T06:02:22.586Z,99.90
2018-08-31T06:03:58.052Z,99.90
2018-08-31T06:05:34.587Z,99.90
2018-08-31T06:07:10.542Z,99.90
2018-08-31T06:08:46.521Z,99.90
2018-08-31T06:10:22.308Z,99.90
2018-08-31T06:12:02.620Z,99.90
2018-08-31T06:13:44.557Z,99.90
2018-08-31T06:15:21.448Z,99.90
2018-08-31T06:16:58.394Z,99.90
2018-08-31T06:18:44.332Z,99.90
2018-08-31T06:20:19.949Z,99.90
2018-08-31T06:21:59.668Z,99.90
2018-08-31T06:23:39.650Z,99.90
2018-08-31T06:25:25.787Z,99.90
2018-08-31T06:27:05.864Z,99.90
2018-08-31T06:28:41.850Z,99.90
2018-08-31T06:30:18.320Z,99.90
2018-08-31T06:31:55.019Z,99.90
2018-08-31T06:33:31.489Z,99.90
2018-08-31T06:35:07.240Z,99.90
2018-08-31T06:36:44.526Z,99.90
2018-08-31T06:38:19.651Z,99.90
2018-08-31T06:39:55.644Z,99.90
2018-08-31T06:41:33.923Z,99.90
2018-08-31T06:43:09.738Z,99.90
2018-08-31T06:44:47.340Z,99.90
2018-08-31T06:46:30.193Z,99.90
2018-08-31T06:48:07.053Z,99.90
2018-08-31T06:49:43.097Z,99.90
2018-08-31T06:51:18.399Z,99.90
2018-08-31T06:52:56.133Z,99.90
2018-08-31T06:54:42.028Z,99.90
2018-08-31T06:56:17.508Z,99.90
2018-08-31T06:58:00.271Z,99.90
2018-08-31T06:59:44.487Z,99.90
2018-08-31T07:01:43.104Z,99.90
2018-08-31T07:03:24.275Z,99.90
2018-08-31T07:05:00.436Z,99.90
2018-08-31T07:06:35.976Z,99.90
2018-08-31T07:08:11.375Z,99.90
2018-08-31T07:09:46.643Z,99.90
2018-08-31T07:11:21.850Z,99.90
2018-08-31T07:12:58.444Z,99.90
2018-08-31T07:14:43.106Z,99.90
2018-08-31T07:16:19.793Z,99.90
2018-08-31T07:17:55.110Z,99.90
2018-08-31T07:19:30.839Z,99.90
2018-08-31T07:21:06.013Z,99.90
2018-08-31T07:22:42.721Z,99.90
2018-08-31T07:24:22.844Z,99.90
2018-08-31T07:25:58.164Z,99.90
2018-08-31T07:27:33.825Z,99.90
2018-08-31T07:29:09.267Z,99.90
2018-08-31T07:30:45.723Z,99.90
2018-08-31T07:32:21.091Z,99.90
2018-08-31T07:34:00.436Z,99.90
2018-08-31T07:35:35.996Z,99.90
2018-08-31T07:37:12.424Z,99.90
2018-08-31T07:38:48.633Z,99.90
2018-08-31T07:40:24.006Z,99.90
2018-08-31T07:41:59.470Z,99.90
2018-08-31T07:43:35.175Z,99.90
2018-08-31T07:45:11.445Z,99.90
2018-08-31T07:46:48.569Z,99.90
2018-08-31T07:48:24.341Z,99.90
2018-08-31T07:50:00.829Z,99.90
2018-08-31T07:51:38.961Z,99.90
2018-08-31T07:53:17.724Z,99.90
2018-08-31T07:54:52.943Z,99.90
2018-08-31T07:56:29.477Z,99.90
2018-08-31T07:58:07.948Z,99.90
2018-08-31T07:59:50.572Z,99.90
2018-08-31T08:01:31.083Z,99.90
2018-08-31T08:03:06.785Z,99.90
2018-08-31T08:04:44.244Z,99.90
2018-08-31T08:06:23.452Z,99.90
2018-08-31T08:08:02.461Z,99.90
2018-08-31T08:09:38.804Z,99.90
2018-08-31T08:11:20.700Z,99.90
2018-08-31T08:12:56.767Z,99.90
2018-08-31T08:14:33.710Z,99.90
2018-08-31T08:16:11.679Z,99.90
2018-08-31T08:17:47.193Z,99.90
2018-08-31T08:19:23.286Z,99.90
2018-08-31T08:20:59.958Z,99.90
2018-08-31T08:22:36.409Z,99.90
2018-08-31T08:24:14.785Z,99.90
2018-08-31T08:25:51.485Z,99.90
2018-08-31T08:27:32.437Z,99.90
2018-08-31T08:29:15.587Z,99.90
2018-08-31T08:30:52.399Z,99.90
2018-08-31T08:32:31.179Z,99.90
2018-08-31T08:34:06.534Z,99.90
2018-08-31T08:35:43.561Z,99.90
2018-08-31T08:37:18.906Z,99.90
2018-08-31T08:38:54.400Z,99.90
2018-08-31T08:40:32.205Z,99.90
2018-08-31T08:42:12.555Z,99.90
2018-08-31T08:43:51.718Z,99.90
2018-08-31T08:45:29.216Z,99.90
2018-08-31T08:47:04.423Z,99.90
2018-08-31T08:48:46.390Z,99.90
2018-08-31T08:50:22.978Z,99.90
2018-08-31T08:51:59.103Z,99.90
2018-08-31T08:53:38.321Z,99.90
2018-08-31T08:55:14.605Z,99.90
2018-08-31T08:56:52.799Z,99.90
2018-08-31T08:58:28.284Z,99.90
2018-08-31T09:00:06.638Z,99.90
2018-08-31T09:01:42.575Z,99.90
2018-08-31T09:03:19.431Z,99.90
2018-08-31T09:04:54.684Z,99.90
2018-08-31T09:06:31.053Z,99.60
2018-08-31T09:08:06.761Z,99.90
2018-08-31T09:09:42.715Z,99.90
2018-08-31T09:11:21.880Z,99.90
2018-08-31T09:12:58.336Z,99.90
2018-08-31T09:14:36.091Z,99.90
2018-08-31T09:16:12.433Z,99.90
2018-08-31T09:17:47.960Z,99.90
2018-08-31T09:19:23.142Z,99.90
2018-08-31T09:20:59.642Z,99.90
2018-08-31T09:22:36.758Z,99.60
2018-08-31T09:24:13.433Z,99.30
2018-08-31T09:25:50.665Z,99.00
2018-08-31T09:27:32.251Z,99.30
2018-08-31T09:29:12.535Z,99.10
2018-08-31T09:31:01.735Z,99.30
2018-08-31T09:32:44.820Z,99.10
2018-08-31T09:34:30.359Z,98.60
2018-08-31T09:36:14.043Z,99.30
2018-08-31T09:37:54.021Z,99.70
2018-08-31T09:39:31.626Z,99.30
2018-08-31T09:41:09.127Z,98.70
2018-08-31T09:42:44.832Z,99.90
2018-08-31T09:44:20.803Z,99.90
2018-08-31T09:45:57.716Z,99.90
2018-08-31T09:47:34.013Z,99.80
2018-08-31T09:49:14.256Z,99.20
2018-08-31T09:50:51.304Z,99.20
2018-08-31T09:52:28.556Z,99.50
2018-08-31T09:54:06.660Z,99.70
2018-08-31T09:55:45.049Z,99.00
2018-08-31T09:57:22.601Z,99.10
2018-08-31T09:59:04.333Z,98.80
2018-08-31T10:00:46.825Z,97.90
2018-08-31T10:02:30.108Z,97.90
2018-08-31T10:04:06.344Z,97.00
2018-08-31T10:05:43.511Z,97.10
2018-08-31T10:07:24.664Z,96.90
2018-08-31T10:09:04.302Z,95.60
2018-08-31T10:10:39.822Z,95.10
2018-08-31T10:12:16.012Z,96.20
2018-08-31T10:13:52.012Z,96.50
2018-08-31T10:15:28.038Z,95.90
2018-08-31T10:17:03.328Z,95.40
2018-08-31T10:18:42.343Z,95.20
2018-08-31T10:20:20.415Z,95.80
2018-08-31T10:21:59.394Z,97.00
2018-08-31T10:23:42.715Z,96.70
2018-08-31T10:25:21.392Z,96.00
2018-08-31T10:27:11.043Z,95.90
2018-08-31T10:28:47.281Z,96.20
2018-08-31T10:30:24.180Z,96.80
2018-08-31T10:32:05.211Z,96.20
2018-08-31T10:33:45.760Z,94.20
2018-08-31T10:35:21.715Z,94.70
2018-08-31T10:36:59.948Z,94.70
2018-08-31T10:38:39.850Z,93.70
2018-08-31T10:40:26.456Z,93.30
2018-08-31T10:42:19.210Z,93.00
2018-08-31T10:44:03.288Z,92.90
2018-08-31T10:45:40.623Z,93.70
2018-08-31T10:47:15.927Z,93.10
2018-08-31T10:48:51.349Z,93.00
2018-08-31T10:50:27.319Z,93.70
2018-08-31T10:52:03.341Z,93.40
2018-08-31T10:53:39.598Z,94.50
2018-08-31T10:55:16.220Z,93.80
2018-08-31T10:56:52.228Z,93.50
2018-08-31T10:58:27.456Z,93.20
2018-08-31T11:00:12.693Z,93.40
2018-08-31T11:01:58.366Z,92.00
2018-08-31T11:03:43.292Z,91.60
2018-08-31T11:05:19.171Z,91.90
2018-08-31T11:06:57.205Z,90.50
2018-08-31T11:08:32.832Z,90.10
2018-08-31T11:10:12.845Z,89.60
2018-08-31T11:11:49.712Z,90.20
2018-08-31T11:13:25.852Z,91.10
2018-08-31T11:15:06.592Z,90.40
2018-08-31T11:16:43.377Z,90.60
2018-08-31T11:18:18.757Z,90.50
2018-08-31T11:19:53.925Z,88.90
2018-08-31T11:21:33.368Z,90.60
2018-08-31T11:23:15.198Z,88.70
2018-08-31T11:24:57.629Z,86.20
2018-08-31T11:26:36.317Z,87.30
2018-08-31T11:28:16.078Z,88.80
2018-08-31T11:29:51.619Z,90.50
2018-08-31T11:31:27.418Z,90.30
2018-08-31T11:33:04.945Z,91.10
2018-08-31T11:34:46.082Z,91.40
2018-08-31T11:36:22.263Z,91.30
2018-08-31T11:37:57.505Z,91.70
2018-08-31T11:39:33.890Z,91.70
2018-08-31T11:41:11.559Z,92.90
2018-08-31T11:42:49.232Z,92.30
2018-08-31T11:44:25.148Z,90.50
2018-08-31T11:46:01.443Z,91.30
2018-08-31T11:47:40.241Z,91.10
2018-08-31T11:49:16.993Z,91.20
2018-08-31T11:50:58.463Z,91.80
2018-08-31T11:52:40.095Z,92.90
2018-08-31T11:54:37.803Z,92.30
2018-08-31T11:56:17.498Z,91.70
2018-08-31T11:57:53.528Z,91.90
2018-08-31T11:59:36.115Z,92.20
2018-08-31T12:01:13.641Z,90.60
2018-08-31T12:02:51.477Z,90.70
2018-08-31T12:04:26.677Z,91.90
2018-08-31T12:06:13.540Z,90.80
2018-08-31T12:07:49.481Z,90.40
2018-08-31T12:09:29.823Z,90.30
2018-08-31T12:11:06.149Z,90.30
2018-08-31T12:12:49.534Z,90.40
2018-08-31T12:14:39.778Z,90.90
2018-08-31T12:16:17.314Z,90.60
2018-08-31T12:18:01.108Z,89.10
2018-08-31T12:19:48.394Z,90.10
2018-08-31T12:21:37.056Z,91.40
2018-08-31T12:23:19.865Z,90.70
2018-08-31T12:25:05.911Z,89.80
2018-08-31T12:26:41.580Z,89.60
2018-08-31T12:28:19.407Z,89.30
2018-08-31T12:30:18.679Z,88.10
2018-08-31T12:31:54.267Z,88.90
2018-08-31T12:33:33.209Z,90.00
2018-08-31T12:35:10.541Z,88.40
2018-08-31T12:36:46.727Z,88.00
2018-08-31T12:38:26.708Z,88.00
2018-08-31T12:40:10.362Z,86.00
2018-08-31T12:41:49.798Z,85.90
2018-08-31T12:43:28.000Z,85.60
2018-08-31T12:45:08.567Z,85.30
2018-08-31T12:46:44.504Z,85.60
2018-08-31T12:48:21.716Z,85.70
2018-08-31T12:50:11.767Z,83.80
2018-08-31T12:51:56.713Z,81.40
2018-08-31T12:53:41.921Z,83.10
2018-08-31T12:55:17.202Z,83.10
2018-08-31T12:56:55.837Z,83.30
2018-08-31T12:58:35.623Z,83.60
2018-08-31T13:00:19.752Z,82.60
2018-08-31T13:01:58.283Z,85.20
2018-08-31T13:03:33.519Z,84.60
2018-08-31T13:05:12.483Z,84.90
2018-08-31T13:06:51.120Z,83.80
2018-08-31T13:08:33.334Z,83.90
2018-08-31T13:10:11.733Z,82.70
2018-08-31T13:11:47.860Z,83.50
2018-08-31T13:13:26.521Z,82.60
2018-08-31T13:15:05.490Z,82.60
2018-08-31T13:16:42.677Z,82.20
2018-08-31T13:18:18.647Z,82.90
2018-08-31T13:19:55.588Z,83.50
2018-08-31T13:21:31.522Z,83.60
2018-08-31T13:23:16.044Z,82.70
2018-08-31T13:24:52.641Z,81.30
2018-08-31T13:26:28.436Z,81.40
2018-08-31T13:28:05.654Z,80.70
2018-08-31T13:29:40.873Z,81.80
2018-08-31T13:31:17.959Z,81.50
2018-08-31T13:32:54.646Z,81.60
2018-08-31T13:34:39.735Z,81.10
2018-08-31T13:36:30.482Z,80.40
2018-08-31T13:38:14.695Z,79.70
2018-08-31T13:39:49.997Z,78.10
2018-08-31T13:41:25.240Z,78.00
2018-08-31T13:43:01.181Z,78.10
2018-08-31T13:44:39.248Z,79.00
2018-08-31T13:46:18.300Z,80.70
2018-08-31T13:47:56.656Z,81.70
2018-08-31T13:49:33.095Z,81.30
2018-08-31T13:53:17.524Z,82.60
2018-08-31T13:55:02.783Z,83.10
2018-08-31T13:56:40.053Z,82.70
2018-08-31T13:58:18.288Z,84.50
2018-08-31T13:59:55.340Z,85.20
2018-08-31T14:01:31.564Z,84.00
2018-08-31T14:03:07.360Z,84.20
2018-08-31T14:04:42.538Z,84.10
2018-08-31T14:06:19.066Z,84.30
2018-08-31T14:07:54.517Z,85.90
2018-08-31T14:09:31.470Z,83.90
2018-08-31T14:11:14.425Z,85.00
2018-08-31T14:12:49.750Z,82.20
2018-08-31T14:14:27.256Z,81.30
2018-08-31T14:16:03.821Z,82.20
2018-08-31T14:17:41.985Z,80.70
2018-08-31T14:19:19.641Z,81.50
2018-08-31T14:20:54.858Z,83.10
2018-08-31T14:22:30.550Z,82.30
2018-08-31T14:24:06.650Z,83.30
2018-08-31T14:25:42.412Z,84.30
2018-08-31T14:27:19.482Z,84.10
2018-08-31T14:29:02.010Z,83.90
2018-08-31T14:30:43.334Z,83.60
2018-08-31T14:32:19.283Z,83.30
2018-08-31T14:33:54.527Z,84.20
2018-08-31T14:35:32.096Z,83.70
2018-08-31T14:37:09.871Z,83.80
2018-08-31T14:38:46.251Z,83.40
2018-08-31T14:40:22.980Z,84.60
2018-08-31T14:41:58.336Z,84.80
2018-08-31T14:43:38.445Z,81.90
2018-08-31T14:45:18.254Z,81.00
2018-08-31T14:46:58.835Z,80.70
2018-08-31T14:48:34.937Z,80.20
2018-08-31T14:50:15.093Z,80.50
2018-08-31T14:51:50.564Z,80.30
2018-08-31T14:53:32.146Z,77.80
2018-08-31T14:55:09.730Z,79.00
2018-08-31T14:56:45.735Z,80.80
2018-08-31T14:58:20.939Z,84.50
2018-08-31T14:59:57.172Z,81.20
2018-08-31T15:01:33.656Z,80.20
2018-08-31T15:03:09.258Z,80.40
2018-08-31T15:04:45.082Z,78.90
2018-08-31T15:06:21.020Z,75.70
2018-08-31T15:08:07.141Z,77.60
2018-08-31T15:09:47.652Z,77.10
2018-08-31T15:11:29.969Z,74.20
2018-08-31T15:13:08.435Z,71.50
2018-08-31T15:14:47.414Z,73.80
2018-08-31T15:16:27.717Z,73.50
2018-08-31T15:18:09.349Z,73.10
2018-08-31T15:19:45.254Z,73.30
2018-08-31T15:21:22.607Z,73.10
2018-08-31T15:23:01.330Z,71.40
2018-08-31T15:24:38.426Z,70.00
2018-08-31T15:26:16.527Z,72.80
2018-08-31T15:27:56.241Z,74.70
2018-08-31T15:29:33.412Z,76.10
2018-08-31T15:31:15.511Z,77.30
2018-08-31T15:32:54.553Z,77.30
2018-08-31T15:34:35.296Z,78.00
2018-08-31T15:36:11.729Z,77.70
2018-08-31T15:37:57.066Z,77.70
2018-08-31T15:39:38.852Z,77.10
2018-08-31T15:41:25.045Z,76.80
2018-08-31T15:43:04.213Z,78.80
2018-08-31T15:44:39.469Z,76.30
2018-08-31T15:46:16.109Z,76.50
2018-08-31T15:47:52.055Z,79.20
2018-08-31T15:49:29.127Z,77.30
2018-08-31T15:51:05.788Z,75.60
2018-08-31T15:52:41.793Z,77.10
2018-08-31T15:54:25.706Z,76.10
2018-08-31T15:56:10.935Z,75.90
2018-08-31T15:57:56.210Z,76.40
2018-08-31T15:59:32.429Z,78.90
2018-08-31T16:02:55.262Z,81.60
2018-08-31T16:04:39.402Z,82.70
2018-08-31T16:06:19.489Z,82.60
2018-08-31T16:07:56.750Z,82.60
2018-08-31T16:09:35.848Z,82.30
2018-08-31T16:11:15.155Z,81.20
2018-08-31T16:12:57.367Z,79.80
2018-08-31T16:14:39.146Z,80.00
2018-08-31T16:16:21.562Z,80.80
2018-08-31T16:17:59.806Z,80.50
2018-08-31T16:21:19.625Z,81.20
2018-08-31T16:22:59.939Z,81.20
2018-08-31T16:24:36.624Z,82.30
2018-08-31T16:26:16.809Z,83.50
2018-08-31T16:27:53.717Z,83.20
2018-08-31T16:29:32.477Z,82.20
2018-08-31T16:31:11.190Z,80.20
2018-08-31T16:32:47.854Z,81.90
2018-08-31T16:34:25.579Z,82.00
2018-08-31T16:36:04.006Z,82.50
2018-08-31T16:37:45.045Z,82.90
2018-08-31T16:39:23.527Z,82.00
2018-08-31T16:41:01.165Z,82.10
2018-08-31T16:42:37.541Z,83.00
2018-08-31T16:44:12.993Z,82.60
2018-08-31T16:45:51.581Z,82.90
2018-08-31T16:47:28.838Z,83.50
2018-08-31T16:50:54.553Z,83.00
2018-08-31T16:52:34.468Z,81.40
2018-08-31T16:54:10.492Z,81.20
2018-08-31T16:55:45.770Z,81.00
2018-08-31T16:57:23.081Z,81.00
2018-08-31T16:58:59.505Z,79.70
2018-08-31T17:00:36.482Z,80.10
2018-08-31T17:02:20.060Z,79.20
2018-08-31T17:04:00.627Z,79.60
2018-08-31T17:05:41.388Z,79.20
2018-08-31T17:07:21.606Z,79.80
2018-08-31T17:08:58.918Z,79.30
2018-08-31T17:10:34.854Z,79.40
2018-08-31T17:12:12.272Z,79.50
2018-08-31T17:13:49.727Z,78.60
2018-08-31T17:15:30.641Z,79.50
2018-08-31T17:17:12.104Z,79.30
2018-08-31T17:18:48.287Z,78.90
2018-08-31T17:20:25.277Z,78.70
2018-08-31T17:22:02.207Z,79.00
2018-08-31T17:23:43.621Z,79.60
2018-08-31T17:25:20.952Z,79.30
2018-08-31T17:27:02.597Z,78.40
2018-08-31T17:28:43.660Z,79.10
2018-08-31T17:30:23.790Z,78.50
2018-08-31T17:32:06.194Z,79.40
2018-08-31T17:33:47.709Z,78.90
2018-08-31T17:35:32.630Z,78.80
2018-08-31T17:37:13.087Z,78.70
2018-08-31T17:38:48.497Z,77.80
2018-08-31T17:40:25.684Z,76.70
2018-08-31T17:42:04.491Z,75.90
2018-08-31T17:43:41.415Z,76.30
2018-08-31T17:45:23.075Z,75.30
2018-08-31T17:47:00.012Z,75.50
2018-08-31T17:48:37.325Z,76.10
2018-08-31T17:50:14.727Z,75.50
2018-08-31T17:51:53.665Z,75.90
2018-08-31T17:53:31.444Z,75.90
2018-08-31T17:55:11.953Z,75.80
2018-08-31T17:56:48.581Z,76.60
2018-08-31T17:58:25.507Z,77.50
2018-08-31T18:01:59.574Z,78.50
2018-08-31T18:03:36.333Z,79.60
2018-08-31T18:10:42.361Z,80.30
2018-08-31T18:12:19.664Z,80.40
2018-08-31T18:14:18.760Z,83.30
2018-08-31T18:16:14.096Z,83.80
2018-08-31T18:18:02.756Z,84.30
2018-08-31T18:19:46.696Z,86.00
2018-08-31T18:21:28.599Z,85.70
2018-08-31T18:23:05.180Z,85.90
2018-08-31T18:24:43.559Z,86.60
2018-08-31T18:26:21.277Z,87.40
2018-08-31T18:27:59.463Z,86.90
2018-08-31T18:29:35.306Z,87.70
2018-08-31T18:31:10.793Z,88.40
2018-08-31T18:32:47.555Z,88.70
2018-08-31T18:34:25.342Z,88.90
2018-08-31T18:36:02.497Z,88.90
2018-08-31T18:37:38.985Z,89.10
2018-08-31T18:39:21.606Z,89.70
2018-08-31T18:41:03.196Z,90.20
2018-08-31T18:42:42.519Z,90.20
2018-08-31T18:44:25.260Z,90.30
2018-08-31T18:46:08.406Z,90.40
2018-08-31T18:47:54.263Z,90.50
2018-08-31T18:49:42.461Z,90.70
2018-08-31T18:51:21.342Z,90.70
2018-08-31T18:54:38.486Z,90.70
2018-08-31T18:56:20.019Z,91.00
2018-08-31T18:58:07.080Z,91.10
2018-08-31T19:00:04.521Z,91.50
2018-08-31T19:03:38.506Z,91.90
2018-08-31T19:05:14.272Z,92.00
2018-08-31T19:06:52.323Z,92.10
2018-08-31T19:08:27.694Z,92.10
2018-08-31T19:10:07.293Z,92.20
2018-08-31T19:11:44.395Z,92.10
2018-08-31T19:13:23.722Z,92.10
2018-08-31T19:14:59.693Z,92.10
2018-08-31T19:16:36.650Z,92.00
2018-08-31T19:18:11.966Z,92.00
2018-08-31T19:19:51.801Z,91.90
2018-08-31T19:21:28.234Z,92.60
2018-08-31T19:23:03.916Z,92.20
2018-08-31T19:24:39.444Z,92.50
2018-08-31T19:26:17.304Z,92.70
2018-08-31T19:27:54.479Z,92.90
2018-08-31T19:29:32.649Z,92.80
2018-08-31T19:31:10.352Z,92.90
2018-08-31T19:32:48.199Z,93.10
2018-08-31T19:34:25.412Z,93.30
2018-08-31T19:36:01.207Z,93.40
2018-08-31T19:37:43.325Z,93.60
2018-08-31T19:39:24.247Z,93.60
2018-08-31T19:41:01.218Z,93.70
2018-08-31T19:42:50.711Z,93.80
2018-08-31T19:44:28.610Z,94.10
2018-08-31T19:46:10.556Z,94.20
2018-08-31T19:47:48.583Z,94.30
2018-08-31T19:49:33.915Z,94.50
2018-08-31T19:51:13.847Z,94.60
2018-08-31T19:53:03.500Z,94.30
2018-08-31T19:54:49.013Z,94.20
2018-08-31T19:56:48.855Z,94.40
2018-08-31T19:58:28.278Z,94.50
2018-08-31T20:00:24.380Z,94.60
2018-08-31T20:02:13.259Z,94.70
2018-08-31T20:03:55.579Z,95.10
2018-08-31T20:05:34.880Z,95.20
2018-08-31T20:07:19.045Z,96.30
2018-08-31T20:08:58.580Z,96.40
2018-08-31T20:10:34.492Z,96.00
2018-08-31T20:12:10.685Z,96.30
2018-08-31T20:13:50.821Z,96.30
2018-08-31T20:15:31.811Z,96.20
2018-08-31T20:17:08.175Z,96.90
2018-08-31T20:18:46.501Z,97.50
2018-08-31T20:20:22.847Z,97.60
2018-08-31T20:21:59.318Z,97.60
2018-08-31T20:23:35.365Z,97.20
2018-08-31T20:25:12.153Z,96.80
2018-08-31T20:26:51.879Z,96.90
2018-08-31T20:28:29.008Z,96.80
2018-08-31T20:30:08.262Z,96.90
2018-08-31T20:31:45.635Z,96.80
2018-08-31T20:33:24.862Z,96.90
2018-08-31T20:35:08.720Z,97.20
2018-08-31T20:36:51.112Z,97.80
2018-08-31T20:38:27.516Z,98.50
2018-08-31T20:40:17.291Z,98.20
2018-08-31T20:41:59.601Z,98.90
2018-08-31T20:43:36.646Z,99.30
2018-08-31T20:45:18.181Z,99.80
2018-08-31T20:47:08.484Z,99.90
2018-08-31T20:48:55.695Z,99.10
2018-08-31T20:50:32.517Z,98.50
2018-08-31T20:52:13.148Z,98.00
2018-08-31T20:53:52.938Z,98.00
2018-08-31T20:55:40.446Z,98.70
2018-08-31T20:57:24.385Z,99.30
2018-08-31T20:59:03.227Z,99.30
2018-08-31T21:00:41.718Z,99.40
2018-08-31T21:02:19.059Z,99.50
2018-08-31T21:03:56.985Z,99.20
2018-08-31T21:05:36.251Z,99.50
2018-08-31T21:07:14.517Z,99.70
2018-08-31T21:08:54.158Z,99.90
2018-08-31T21:12:08.199Z,99.30
2018-08-31T21:13:44.648Z,99.50
2018-08-31T21:15:21.230Z,99.50
2018-08-31T21:17:02.397Z,99.90
2018-08-31T21:18:40.711Z,99.90
2018-08-31T21:20:16.211Z,99.50
2018-08-31T21:21:52.794Z,99.90
2018-08-31T21:23:30.127Z,99.90
2018-08-31T21:25:07.355Z,99.90
2018-08-31T21:26:44.244Z,99.90
2018-08-31T21:28:23.958Z,99.50
2018-08-31T21:30:00.304Z,99.70
2018-08-31T21:31:37.643Z,99.60
2018-08-31T21:33:13.704Z,99.90
2018-08-31T21:34:51.239Z,99.90
2018-08-31T21:36:27.079Z,99.80
2018-08-31T21:38:07.515Z,98.50
2018-08-31T21:39:44.857Z,98.30
2018-08-31T21:41:25.275Z,98.80