createdAt,value
2024-03-21T00:05:02.179Z,28.6
2024-03-21T00:35:02.499Z,31.5
2024-03-21T01:05:06.498Z,41
2024-03-21T01:35:07.178Z,23.2
2024-03-21T02:05:07.951Z,10.5
2024-03-21T02:35:09.649Z,11.4
2024-03-21T03:05:13.090Z,21.2
2024-03-21T04:05:17.355Z,12.5
2024-03-21T04:35:16.634Z,7.9
2024-03-21T05:05:18.101Z,5.5
2024-03-21T05:35:19.184Z,6.9
2024-03-21T06:05:20.659Z,4.9
2024-03-21T06:35:22.311Z,7.6
2024-03-21T07:05:23.991Z,9
2024-03-21T07:35:25.274Z,8
2024-03-21T08:05:27.076Z,8.3
2024-03-21T08:35:28.784Z,7.3
2024-03-21T09:05:30.792Z,6.9
2024-03-21T09:35:32.987Z,7.8
2024-03-21T10:05:34.649Z,8.7
2024-03-21T10:35:37.020Z,6.4
2024-03-21T11:05:39.118Z,6.5
2024-03-21T11:35:40.872Z,10.9
2024-03-21T12:05:42.660Z,6.8
2024-03-21T12:35:44.560Z,10.8
2024-03-21T13:05:46.839Z,10.9
2024-03-21T13:35:48.221Z,4.9
2024-03-21T14:05:50.726Z,8.7
2024-03-21T14:35:52.545Z,9.2
2024-03-21T15:05:55.149Z,9.4
2024-03-21T15:35:55.952Z,8.2
2024-03-21T16:05:57.667Z,7
2024-03-21T16:35:59.410Z,6.5
2024-03-21T17:06:01.311Z,9.1
2024-03-21T17:36:04.068Z,10.2
2024-03-21T18:06:05.386Z,9.8
2024-03-21T18:36:06.996Z,14
2024-03-21T19:06:08.730Z,12.8
2024-03-21T19:36:10.506Z,13.3
2024-03-21T20:06:13.240Z,20.8
2024-03-21T20:36:15.696Z,26.6
2024-03-21T21:06:16.451Z,32.1
2024-03-21T21:36:19.012Z,28.7
2024-03-21T22:06:23.816Z,35.8
2024-03-21T22:36:21.660Z,35.8
2024-03-21T22:36:26.736Z,40.4
2024-03-21T23:06:27.838Z,47.9
2024-03-21T23:36:25.770Z,54.7
