createdAt,value
2023-08-01T00:00:12.115Z,99447.63
2023-08-01T00:03:00.337Z,99442.63
2023-08-01T00:05:28.582Z,99438.60
2023-08-01T00:07:56.507Z,99436.21
2023-08-01T00:10:24.531Z,99433.30
2023-08-01T00:12:52.579Z,99435.47
2023-08-01T00:15:20.811Z,99436.78
2023-08-01T00:17:48.855Z,99439.11
2023-08-01T00:20:17.152Z,99440.70
2023-08-01T00:22:45.564Z,99443.47
2023-08-01T00:25:13.825Z,99441.95
2023-08-01T00:27:41.880Z,99438.69
2023-08-01T00:30:10.537Z,99436.40
2023-08-01T00:32:39.296Z,99430.39
2023-08-01T00:35:07.951Z,99434.41
2023-08-01T00:37:36.079Z,99431.59
2023-08-01T00:40:04.597Z,99429.92
2023-08-01T00:42:37.898Z,99430.09
2023-08-01T00:45:06.961Z,99426.38
2023-08-01T00:47:35.827Z,99427.14
2023-08-01T00:50:04.438Z,99419.18
2023-08-01T00:52:33.442Z,99416.60
2023-08-01T00:55:01.588Z,99412.36
2023-08-01T00:57:30.428Z,99404.60
2023-08-01T00:59:58.758Z,99397.08
2023-08-01T01:02:28.603Z,99393.70
2023-08-01T01:04:56.984Z,99389.30
2023-08-01T01:07:25.182Z,99388.20
2023-08-01T01:09:53.439Z,99389.49
2023-08-01T01:12:21.437Z,99386.02
2023-08-01T01:14:49.549Z,99380.71
2023-08-01T01:17:17.870Z,99377.30
2023-08-01T01:19:46.346Z,99371.82
2023-08-01T01:22:16.123Z,99370.44
2023-08-01T01:24:46.718Z,99367.72
2023-08-01T01:27:33.269Z,99367.92
2023-08-01T01:30:02.782Z,99365.95
2023-08-01T01:32:31.042Z,99362.67
2023-08-01T01:34:59.251Z,99361.77
2023-08-01T01:37:27.268Z,99355.75
2023-08-01T01:39:55.390Z,99355.49
2023-08-01T01:42:23.436Z,99352.80
2023-08-01T01:44:51.857Z,99350.88
2023-08-01T01:47:19.786Z,99346.36
2023-08-01T01:49:47.837Z,99342.60
2023-08-01T01:52:16.002Z,99339.39
2023-08-01T01:54:44.154Z,99334.36
2023-08-01T01:57:12.174Z,99331.37
2023-08-01T01:59:40.242Z,99330.17
2023-08-01T02:02:08.222Z,99329.29
2023-08-01T02:04:36.681Z,99327.15
2023-08-01T02:07:04.983Z,99322.30
2023-08-01T02:09:33.489Z,99316.36
2023-08-01T02:12:01.487Z,99314.20
2023-08-01T02:14:29.471Z,99305.67
2023-08-01T02:16:57.471Z,99299.46
2023-08-01T02:19:25.528Z,99297.95
2023-08-01T02:21:55.056Z,99293.88
2023-08-01T02:24:23.047Z,99289.46
2023-08-01T02:26:51.936Z,99284.73
2023-08-01T02:29:20.011Z,99282.73
2023-08-01T02:31:48.009Z,99277.99
2023-08-01T02:34:16.292Z,99274.78
2023-08-01T02:36:44.338Z,99273.23
2023-08-01T02:39:13.551Z,99270.36
2023-08-01T02:41:41.480Z,99267.00
2023-08-01T02:44:10.048Z,99262.58
2023-08-01T02:46:38.416Z,99261.98
2023-08-01T02:49:06.564Z,99258.27
2023-08-01T02:51:35.435Z,99254.59
2023-08-01T02:54:03.663Z,99252.75
2023-08-01T02:56:31.534Z,99257.73
2023-08-01T02:59:00.603Z,99251.65
2023-08-01T03:01:28.957Z,99255.81
2023-08-01T03:03:57.078Z,99247.42
2023-08-01T03:06:25.084Z,99248.23
2023-08-01T03:08:53.092Z,99249.83
2023-08-01T03:11:21.072Z,99242.92
2023-08-01T03:13:49.054Z,99238.27
2023-08-01T03:16:17.252Z,99237.16
2023-08-01T03:18:45.253Z,99235.02
2023-08-01T03:21:13.985Z,99230.70
2023-08-01T03:23:42.138Z,99230.78
2023-08-01T03:26:10.338Z,99224.62
2023-08-01T03:28:38.371Z,99216.70
2023-08-01T03:31:08.018Z,99218.33
2023-08-01T03:33:36.197Z,99216.67
2023-08-01T03:36:05.242Z,99218.27
2023-08-01T03:38:33.626Z,99216.48
2023-08-01T03:41:02.253Z,99212.55
2023-08-01T03:43:30.247Z,99207.48
2023-08-01T03:45:58.292Z,99206.82
2023-08-01T03:48:26.321Z,99202.80
2023-08-01T03:50:54.276Z,99201.52
2023-08-01T03:53:22.236Z,99201.95
2023-08-01T03:55:50.293Z,99197.91
2023-08-01T03:58:18.297Z,99199.46
2023-08-01T04:05:06.582Z,99197.91
2023-08-01T04:07:34.575Z,99204.05
2023-08-01T04:10:03.850Z,99198.63
2023-08-01T04:12:35.543Z,99197.86
2023-08-01T04:15:03.915Z,99195.02
2023-08-01T04:17:32.002Z,99195.30
2023-08-01T04:20:00.177Z,99195.98
2023-08-01T04:22:28.398Z,99192.27
2023-08-01T04:24:57.444Z,99188.09
2023-08-01T04:27:25.588Z,99185.54
2023-08-01T04:29:53.921Z,99183.95
2023-08-01T04:34:37.769Z,99175.70
2023-08-01T04:37:05.635Z,99173.60
2023-08-01T04:39:33.455Z,99173.23
2023-08-01T04:42:01.658Z,99172.79
2023-08-01T04:44:30.833Z,99165.70
2023-08-01T04:46:58.689Z,99165.30
2023-08-01T04:49:26.688Z,99166.85
2023-08-01T04:51:55.186Z,99162.34
2023-08-01T04:54:23.225Z,99158.09
2023-08-01T04:56:51.231Z,99159.84
2023-08-01T04:59:19.231Z,99153.86
2023-08-01T05:01:47.226Z,99151.34
2023-08-01T05:04:15.176Z,99145.23
2023-08-01T05:06:43.130Z,99146.61
2023-08-01T05:09:11.022Z,99143.89
2023-08-01T05:11:38.871Z,99142.75
2023-08-01T05:14:07.080Z,99145.28
2023-08-01T05:16:34.927Z,99143.63
2023-08-01T05:19:02.791Z,99144.73
2023-08-01T05:21:30.762Z,99140.64
2023-08-01T05:23:58.868Z,99140.51
2023-08-01T05:26:27.039Z,99142.90
2023-08-01T05:28:55.008Z,99141.76
2023-08-01T05:31:22.976Z,99140.46
2023-08-01T05:33:50.906Z,99134.12
2023-08-01T05:36:18.944Z,99131.16
2023-08-01T05:38:46.866Z,99129.19
2023-08-01T05:41:14.974Z,99125.26
2023-08-01T05:43:42.972Z,99121.06
2023-08-01T05:46:11.517Z,99121.92
2023-08-01T05:48:39.523Z,99120.63
2023-08-01T05:51:11.144Z,99119.80
2023-08-01T05:53:45.242Z,99121.97
2023-08-01T05:56:13.385Z,99119.95
2023-08-01T05:58:41.356Z,99122.66
2023-08-01T06:01:10.259Z,99121.25
2023-08-01T06:03:40.011Z,99126.64
2023-08-01T06:06:08.144Z,99123.67
2023-08-01T06:08:36.197Z,99117.55
2023-08-01T06:11:04.408Z,99113.23
2023-08-01T06:13:32.303Z,99117.09
2023-08-01T06:16:00.309Z,99116.09
2023-08-01T06:18:28.283Z,99113.65
2023-08-01T06:20:56.639Z,99109.84
2023-08-01T06:23:24.535Z,99107.42
2023-08-01T06:25:52.407Z,99101.54
2023-08-01T06:28:20.347Z,99099.02
2023-08-01T06:30:48.854Z,99095.26
2023-08-01T06:33:17.378Z,99087.52
2023-08-01T06:35:45.444Z,99091.41
2023-08-01T06:38:13.416Z,99087.59
2023-08-01T06:40:41.480Z,99083.50
2023-08-01T06:43:09.406Z,99086.33
2023-08-01T06:45:37.693Z,99081.77
2023-08-01T06:48:05.866Z,99080.20
2023-08-01T06:50:34.133Z,99076.58
2023-08-01T06:53:02.182Z,99075.33
2023-08-01T06:55:30.281Z,99070.71
2023-08-01T06:57:58.416Z,99067.55
2023-08-01T07:00:26.516Z,99065.26
2023-08-01T07:02:54.586Z,99062.90
2023-08-01T07:05:22.735Z,99059.40
2023-08-01T07:07:50.609Z,99058.77
2023-08-01T07:10:18.760Z,99056.30
2023-08-01T07:12:46.832Z,99058.81
2023-08-01T07:15:15.807Z,99053.73
2023-08-01T07:17:43.625Z,99052.05
2023-08-01T07:20:12.324Z,99054.10
2023-08-01T07:22:40.620Z,99052.34
2023-08-01T07:25:10.227Z,99048.34
2023-08-01T07:27:39.183Z,99050.18
2023-08-01T07:30:07.648Z,99046.14
2023-08-01T07:32:35.518Z,99043.27
2023-08-01T07:35:07.756Z,99041.60
2023-08-01T07:37:35.665Z,99042.21
2023-08-01T07:40:06.544Z,99041.34
2023-08-01T07:42:34.484Z,99041.05
2023-08-01T07:45:02.552Z,99036.38
2023-08-01T07:47:30.808Z,99035.63
2023-08-01T07:49:58.863Z,99033.38
2023-08-01T07:52:26.969Z,99027.73
2023-08-01T07:54:57.144Z,99027.40
2023-08-01T07:57:25.075Z,99023.84
2023-08-01T07:59:52.974Z,99026.13
2023-08-01T08:02:21.300Z,99019.70
2023-08-01T08:04:49.600Z,99018.42
2023-08-01T08:07:17.934Z,99015.21
2023-08-01T08:09:46.068Z,99017.32
2023-08-01T08:12:14.322Z,99013.74
2023-08-01T08:14:42.250Z,99010.87
2023-08-01T08:17:10.069Z,99009.20
2023-08-01T08:19:38.846Z,99005.46
2023-08-01T08:22:06.877Z,99008.73
2023-08-01T08:24:36.910Z,99001.88
2023-08-01T08:27:06.546Z,99002.84
2023-08-01T08:29:34.479Z,99004.54
2023-08-01T08:32:02.266Z,99000.73
2023-08-01T08:34:30.215Z,99003.95
2023-08-01T08:36:58.147Z,99002.17
2023-08-01T08:39:26.504Z,99009.42
2023-08-01T08:41:54.449Z,99010.88
2023-08-01T08:44:22.374Z,99008.27
2023-08-01T08:46:54.264Z,99007.56
2023-08-01T08:49:22.850Z,99008.36
2023-08-01T08:51:50.856Z,99002.59
2023-08-01T08:54:19.330Z,99001.46
2023-08-01T08:56:47.837Z,98998.11
2023-08-01T08:59:16.334Z,98987.59
2023-08-01T09:01:44.188Z,98984.00
2023-08-01T09:04:12.131Z,98985.61
2023-08-01T09:06:50.176Z,98979.52
2023-08-01T09:09:19.792Z,98979.73
2023-08-01T09:11:51.785Z,98976.95
2023-08-01T09:14:20.191Z,98976.84
2023-08-01T09:16:49.113Z,98974.09
2023-08-01T09:19:21.122Z,98965.61
2023-08-01T09:21:49.336Z,98967.52
2023-08-01T09:24:19.008Z,98970.17
2023-08-01T09:26:48.433Z,98966.56
2023-08-01T09:29:21.002Z,98967.29
2023-08-01T09:31:50.563Z,98965.00
2023-08-01T09:34:22.731Z,98965.83
2023-08-01T09:36:51.479Z,98967.52
2023-08-01T09:39:20.929Z,98960.11
2023-08-01T09:42:02.458Z,98960.90
2023-08-01T09:44:30.869Z,98962.96
2023-08-01T09:47:05.810Z,98960.38
2023-08-01T09:49:34.977Z,98959.27
2023-08-01T09:52:02.986Z,98957.77
2023-08-01T09:54:31.569Z,98960.41
2023-08-01T09:57:00.697Z,98964.30
2023-08-01T09:59:28.850Z,98966.08
2023-08-01T10:01:58.613Z,98964.80
2023-08-01T10:04:34.780Z,98961.91
2023-08-01T10:07:09.172Z,98961.42
2023-08-01T10:09:37.741Z,98966.78
2023-08-01T10:12:06.412Z,98968.98
2023-08-01T10:14:34.703Z,98968.77
2023-08-01T10:17:03.992Z,98967.58
2023-08-01T10:19:34.029Z,98968.34
2023-08-01T10:22:02.576Z,98964.33
2023-08-01T10:24:31.378Z,98969.42
2023-08-01T10:27:09.818Z,98968.19
2023-08-01T10:29:37.805Z,98971.09
2023-08-01T10:32:07.668Z,98968.02
2023-08-01T10:34:36.089Z,98966.15
2023-08-01T10:37:04.341Z,98967.10
2023-08-01T10:39:32.197Z,98966.15
2023-08-01T10:42:01.321Z,98965.60
2023-08-01T10:44:29.602Z,98967.73
2023-08-01T10:46:58.954Z,98967.02
2023-08-01T10:49:40.346Z,98965.44
2023-08-01T10:52:20.027Z,98963.55
2023-08-01T10:54:48.634Z,98959.58
2023-08-01T10:57:18.593Z,98957.95
2023-08-01T10:59:46.604Z,98953.93
2023-08-01T11:04:36.885Z,98954.14
2023-08-01T11:07:05.794Z,98954.95
2023-08-01T11:09:33.876Z,98952.36
2023-08-01T11:12:02.110Z,98949.83
2023-08-01T11:14:31.059Z,98950.11
2023-08-01T11:17:01.787Z,98948.20
2023-08-01T11:19:31.880Z,98945.16
2023-08-01T11:22:11.106Z,98945.13
2023-08-01T11:24:39.233Z,98944.45
2023-08-01T11:27:07.933Z,98938.17
2023-08-01T11:29:41.512Z,98939.63
2023-08-01T11:32:09.506Z,98933.63
2023-08-01T11:34:43.108Z,98931.48
2023-08-01T11:37:13.125Z,98927.45
2023-08-01T11:39:41.827Z,98925.30
2023-08-01T11:42:15.989Z,98920.83
2023-08-01T11:44:45.377Z,98915.70
2023-08-01T11:47:17.773Z,98910.25
2023-08-01T11:49:50.920Z,98909.10
2023-08-01T11:52:26.470Z,98905.09
2023-08-01T11:54:58.074Z,98896.06
2023-08-01T11:57:26.810Z,98886.18
2023-08-01T11:59:57.266Z,98883.79
2023-08-01T12:02:27.262Z,98881.27
2023-08-01T12:05:10.450Z,98887.61
2023-08-01T12:07:38.421Z,98876.81
2023-08-01T12:10:07.119Z,98874.64
2023-08-01T12:12:47.029Z,98878.59
2023-08-01T12:15:16.669Z,98872.15
2023-08-01T12:17:44.778Z,98876.13
2023-08-01T12:20:13.135Z,98871.73
2023-08-01T12:22:41.204Z,98869.14
2023-08-01T12:25:11.477Z,98865.94
2023-08-01T12:27:39.548Z,98865.21
2023-08-01T12:30:08.314Z,98867.55
2023-08-01T12:32:38.893Z,98870.47
2023-08-01T12:35:07.203Z,98867.86
2023-08-01T12:37:35.363Z,98865.52
2023-08-01T12:40:05.266Z,98860.66
2023-08-01T12:42:33.462Z,98860.83
2023-08-01T12:45:01.721Z,98856.13
2023-08-01T12:47:30.155Z,98853.68
2023-08-01T12:49:58.348Z,98848.78
2023-08-01T12:52:27.044Z,98844.34
2023-08-01T12:54:55.962Z,98844.40
2023-08-01T12:57:24.570Z,98841.02
2023-08-01T12:59:52.508Z,98833.63
2023-08-01T13:02:20.449Z,98832.79
2023-08-01T13:04:49.457Z,98823.88
2023-08-01T13:07:17.418Z,98825.66
2023-08-01T13:09:46.908Z,98821.48
2023-08-01T13:12:14.987Z,98826.92
2023-08-01T13:14:42.933Z,98821.71
2023-08-01T13:17:11.245Z,98824.67
2023-08-01T13:19:39.319Z,98822.80
2023-08-01T13:22:07.408Z,98816.96
2023-08-01T13:24:35.672Z,98814.64
2023-08-01T13:27:04.098Z,98817.98
2023-08-01T13:29:32.062Z,98810.74
2023-08-01T13:32:00.055Z,98808.84
2023-08-01T13:34:27.945Z,98806.83
2023-08-01T13:36:56.040Z,98804.31
2023-08-01T13:39:24.186Z,98802.73
2023-08-01T13:41:52.121Z,98796.41
2023-08-01T13:44:20.210Z,98794.29
2023-08-01T13:46:49.231Z,98792.34
2023-08-01T13:49:17.418Z,98794.98
2023-08-01T13:51:45.448Z,98801.64
2023-08-01T13:54:14.084Z,98796.70
2023-08-01T13:56:42.515Z,98799.51
2023-08-01T13:59:10.783Z,98799.77
2023-08-01T14:01:39.240Z,98802.02
2023-08-01T14:04:07.369Z,98790.83
2023-08-01T14:06:35.611Z,98787.37
2023-08-01T14:09:04.009Z,98784.35
2023-08-01T14:11:31.913Z,98781.73
2023-08-01T14:13:59.849Z,98783.27
2023-08-01T14:16:28.226Z,98782.97
2023-08-01T14:18:56.667Z,98781.34
2023-08-01T14:21:24.943Z,98780.67
2023-08-01T14:23:52.828Z,98779.85
2023-08-01T14:26:20.831Z,98777.84
2023-08-01T14:28:49.441Z,98774.38
2023-08-01T14:31:17.745Z,98771.73
2023-08-01T14:33:45.697Z,98769.14
2023-08-01T14:36:13.746Z,98774.20
2023-08-01T14:38:42.065Z,98774.42
2023-08-01T14:41:18.388Z,98771.80
2023-08-01T14:43:58.241Z,98774.92
2023-08-01T14:46:26.214Z,98780.62
2023-08-01T14:48:54.281Z,98778.63
2023-08-01T14:51:22.262Z,98776.91
2023-08-01T14:53:50.215Z,98780.23
2023-08-01T14:56:18.232Z,98781.17
2023-08-01T14:58:46.236Z,98778.79
2023-08-01T15:01:15.592Z,98775.27
2023-08-01T15:03:44.541Z,98775.14
2023-08-01T15:06:12.808Z,98773.31
2023-08-01T15:08:41.260Z,98767.00
2023-08-01T15:11:09.938Z,98765.89
2023-08-01T15:13:37.958Z,98757.85
2023-08-01T15:16:11.502Z,98756.33
2023-08-01T15:18:41.463Z,98752.59
2023-08-01T15:21:09.670Z,98750.27
2023-08-01T15:23:37.826Z,98749.72
2023-08-01T15:26:05.783Z,98744.86
2023-08-01T15:28:33.746Z,98733.09
2023-08-01T15:31:10.304Z,98732.80
2023-08-01T15:33:40.083Z,98740.97
2023-08-01T15:36:09.242Z,98751.95
2023-08-01T15:38:39.217Z,98754.60
2023-08-01T15:41:09.491Z,98761.52
2023-08-01T15:43:40.781Z,98765.63
2023-08-01T15:46:10.315Z,98767.43
2023-08-01T15:48:39.215Z,98772.84
2023-08-01T15:51:08.459Z,98768.40
2023-08-01T15:53:36.744Z,98766.96
2023-08-01T15:56:07.824Z,98769.28
2023-08-01T15:58:35.888Z,98760.15
2023-08-01T16:01:04.238Z,98753.66
2023-08-01T16:03:32.264Z,98757.08
2023-08-01T16:06:02.433Z,98753.58
2023-08-01T16:08:30.807Z,98749.45
2023-08-01T16:10:58.701Z,98751.75
2023-08-01T16:13:26.900Z,98751.72
2023-08-01T16:15:55.308Z,98757.21
2023-08-01T16:18:23.338Z,98754.11
2023-08-01T16:20:52.953Z,98756.52
2023-08-01T16:23:20.927Z,98761.26
2023-08-01T16:25:49.076Z,98755.39
2023-08-01T16:28:17.231Z,98760.55
2023-08-01T16:30:45.617Z,98765.89
2023-08-01T16:33:14.869Z,98764.48
2023-08-01T16:35:42.874Z,98768.78
2023-08-01T16:38:10.889Z,98767.34
2023-08-01T16:40:39.770Z,98768.03
2023-08-01T16:43:07.828Z,98772.01
2023-08-01T16:45:35.741Z,98767.57
2023-08-01T16:48:05.229Z,98774.31
2023-08-01T16:50:33.215Z,98767.20
2023-08-01T16:53:01.463Z,98766.63
2023-08-01T16:55:29.633Z,98767.23
2023-08-01T16:57:58.086Z,98768.59
2023-08-01T17:00:26.111Z,98770.95
2023-08-01T17:02:54.265Z,98774.86
2023-08-01T17:05:22.686Z,98776.05
2023-08-01T17:07:50.701Z,98778.42
2023-08-01T17:10:18.806Z,98779.36
2023-08-01T17:12:46.772Z,98780.40
2023-08-01T17:15:14.841Z,98783.95
2023-08-01T17:17:42.900Z,98785.77
2023-08-01T17:20:11.424Z,98786.13
2023-08-01T17:22:39.339Z,98789.88
2023-08-01T17:25:07.883Z,98788.14
2023-08-01T17:27:35.928Z,98784.00
2023-08-01T17:30:04.428Z,98787.40
2023-08-01T17:32:32.600Z,98793.26
2023-08-01T17:35:00.626Z,98793.48
2023-08-01T17:37:28.933Z,98799.60
2023-08-01T17:39:57.392Z,98800.85
2023-08-01T17:42:25.623Z,98801.11
2023-08-01T17:44:54.064Z,98797.39
2023-08-01T17:47:22.491Z,98798.43
2023-08-01T17:49:50.676Z,98804.73
2023-08-01T17:52:18.679Z,98806.64
2023-08-01T17:54:47.324Z,98809.67
2023-08-01T17:57:15.943Z,98810.84
2023-08-01T17:59:43.899Z,98815.27
2023-08-01T18:02:12.116Z,98817.48
2023-08-01T18:04:44.994Z,98815.30
2023-08-01T18:07:13.749Z,98818.27
2023-08-01T18:09:41.789Z,98818.95
2023-08-01T18:12:10.953Z,98823.64
2023-08-01T18:14:38.946Z,98821.86
2023-08-01T18:17:07.627Z,98826.25
2023-08-01T18:19:35.577Z,98826.86
2023-08-01T18:22:04.083Z,98827.02
2023-08-01T18:24:33.377Z,98830.73
2023-08-01T18:27:01.522Z,98830.29
2023-08-01T18:29:30.189Z,98829.95
2023-08-01T18:31:59.085Z,98830.41
2023-08-01T18:34:27.390Z,98833.41
2023-08-01T18:36:55.941Z,98835.93
2023-08-01T18:39:25.610Z,98838.22
2023-08-01T18:41:55.067Z,98838.19
2023-08-01T18:44:23.631Z,98839.91
2023-08-01T18:46:53.364Z,98838.70
2023-08-01T18:49:21.344Z,98840.70
2023-08-01T18:51:49.388Z,98842.61
2023-08-01T18:54:17.385Z,98845.48
2023-08-01T18:56:45.444Z,98848.16
2023-08-01T18:59:13.460Z,98850.64
2023-08-01T19:04:45.915Z,98853.96
2023-08-01T19:07:13.905Z,98855.55
2023-08-01T19:09:41.785Z,98849.96
2023-08-01T19:12:10.080Z,98850.77
2023-08-01T19:14:37.996Z,98854.80
2023-08-01T19:17:05.960Z,98854.48
2023-08-01T19:19:33.897Z,98858.53
2023-08-01T19:22:01.787Z,98858.74
2023-08-01T19:24:29.748Z,98860.31
2023-08-01T19:26:57.656Z,98859.38
2023-08-01T19:29:26.879Z,98863.83
2023-08-01T19:31:54.906Z,98871.27
2023-08-01T19:34:22.846Z,98871.15
2023-08-01T19:36:52.312Z,98871.67
2023-08-01T19:39:22.936Z,98874.10
2023-08-01T19:41:50.863Z,98871.72
2023-08-01T19:44:19.862Z,98872.61
2023-08-01T19:46:47.716Z,98872.90
2023-08-01T19:49:15.815Z,98880.17
2023-08-01T19:51:44.066Z,98883.23
2023-08-01T19:54:12.084Z,98888.46
2023-08-01T19:56:40.065Z,98894.61
2023-08-01T19:59:08.474Z,98902.77
2023-08-01T20:01:36.373Z,98910.86
2023-08-01T20:04:04.514Z,98909.34
2023-08-01T20:06:33.157Z,98909.16
2023-08-01T20:09:01.466Z,98909.58
2023-08-01T20:11:29.885Z,98910.64
2023-08-01T20:13:57.792Z,98917.23
2023-08-01T20:16:25.903Z,98920.66
2023-08-01T20:18:54.000Z,98922.17
2023-08-01T20:21:21.860Z,98923.33
2023-08-01T20:23:50.058Z,98920.44
2023-08-01T20:26:18.050Z,98911.48
2023-08-01T20:28:46.129Z,98915.15
2023-08-01T20:31:14.086Z,98921.36
2023-08-01T20:33:42.059Z,98923.66
2023-08-01T20:36:10.513Z,98922.95
2023-08-01T20:38:38.406Z,98930.98
2023-08-01T20:41:13.581Z,98927.58
2023-08-01T20:43:41.515Z,98929.58
2023-08-01T20:46:09.573Z,98928.64
2023-08-01T20:48:37.407Z,98931.41
2023-08-01T20:51:05.739Z,98933.95
2023-08-01T20:53:33.516Z,98936.80
2023-08-01T20:56:01.620Z,98938.73
2023-08-01T20:58:29.668Z,98940.26
2023-08-01T21:00:59.603Z,98943.33
2023-08-01T21:03:28.051Z,98939.23
2023-08-01T21:05:56.265Z,98937.80
2023-08-01T21:08:24.403Z,98934.89
2023-08-01T21:10:53.669Z,98933.23
2023-08-01T21:13:21.729Z,98933.73
2023-08-01T21:15:49.751Z,98933.95
2023-08-01T21:18:17.933Z,98933.94
2023-08-01T21:20:45.998Z,98937.34
2023-08-01T21:23:14.001Z,98935.42
2023-08-01T21:25:41.965Z,98933.61
2023-08-01T21:28:11.192Z,98938.63
2023-08-01T21:30:39.441Z,98934.08
2023-08-01T21:33:07.743Z,98934.43
2023-08-01T21:35:35.807Z,98931.05
2023-08-01T21:38:03.825Z,98932.11
2023-08-01T21:40:31.852Z,98931.42
2023-08-01T21:43:00.031Z,98935.73
2023-08-01T21:45:30.683Z,98944.52
2023-08-01T21:47:59.078Z,98948.80
2023-08-01T21:50:27.561Z,98940.53
2023-08-01T21:52:55.713Z,98931.09
2023-08-01T21:55:24.299Z,98923.94
2023-08-01T21:57:52.496Z,98926.19
2023-08-01T22:00:20.430Z,98930.48
2023-08-01T22:02:48.324Z,98935.98
2023-08-01T22:05:17.179Z,98934.52
2023-08-01T22:08:14.905Z,98931.80
2023-08-01T22:10:54.006Z,98938.69
2023-08-01T22:13:23.298Z,98942.42
2023-08-01T22:15:52.658Z,98947.77
2023-08-01T22:18:26.498Z,98946.27
2023-08-01T22:20:56.426Z,98947.27
2023-08-01T22:23:25.167Z,98946.89
2023-08-01T22:25:54.201Z,98948.83
2023-08-01T22:28:24.413Z,98949.27
2023-08-01T22:30:53.485Z,98952.77
2023-08-01T22:33:21.639Z,98953.58
2023-08-01T22:35:49.699Z,98955.24
2023-08-01T22:38:17.764Z,98957.18
2023-08-01T22:40:45.885Z,98959.82
2023-08-01T22:43:16.598Z,98958.64
2023-08-01T22:45:44.604Z,98966.25
2023-08-01T22:48:12.564Z,98962.42
2023-08-01T22:50:40.647Z,98963.40
2023-08-01T22:53:09.791Z,98963.11
2023-08-01T22:55:38.193Z,98963.25
2023-08-01T22:58:06.242Z,98959.70
2023-08-01T23:00:34.313Z,98964.39
2023-08-01T23:03:02.729Z,98963.02
2023-08-01T23:05:30.927Z,98963.70
2023-08-01T23:07:59.108Z,98965.16
2023-08-01T23:10:38.439Z,98963.39
2023-08-01T23:13:12.301Z,98966.23
2023-08-01T23:15:40.367Z,98966.24
2023-08-01T23:18:08.361Z,98963.41
2023-08-01T23:20:36.304Z,98966.27
2023-08-01T23:23:04.343Z,98968.71
2023-08-01T23:25:32.259Z,98976.48
2023-08-01T23:28:00.250Z,98972.38
2023-08-01T23:30:28.273Z,98971.46
2023-08-01T23:32:56.747Z,98979.75
2023-08-01T23:35:24.908Z,98983.55
2023-08-01T23:37:53.872Z,98984.83
2023-08-01T23:40:22.139Z,98978.67
2023-08-01T23:42:53.790Z,98973.66
2023-08-01T23:45:21.853Z,98971.05
2023-08-01T23:47:49.921Z,98977.58
2023-08-01T23:50:17.964Z,98972.14
2023-08-01T23:52:46.880Z,98970.89
2023-08-01T23:55:15.502Z,98973.35
2023-08-01T23:57:43.466Z,98986.08
