createdAt,value
2022-08-25T00:01:44.346Z,24.70
2022-08-25T00:04:16.017Z,24.70
2022-08-25T00:06:47.612Z,24.70
2022-08-25T00:09:20.268Z,24.80
2022-08-25T00:11:49.805Z,24.80
2022-08-25T00:14:21.744Z,24.80
2022-08-25T00:16:49.926Z,24.80
2022-08-25T00:19:23.131Z,24.80
2022-08-25T00:21:51.784Z,24.80
2022-08-25T00:24:21.641Z,24.80
2022-08-25T00:26:53.851Z,24.80
2022-08-25T00:29:22.299Z,24.90
2022-08-25T00:31:50.385Z,24.80
2022-08-25T00:34:23.084Z,24.80
2022-08-25T00:36:51.357Z,24.80
2022-08-25T00:39:22.062Z,24.80
2022-08-25T00:41:52.867Z,24.80
2022-08-25T00:44:21.356Z,24.70
2022-08-25T00:46:55.206Z,24.70
2022-08-25T00:49:45.308Z,24.70
2022-08-25T00:52:27.365Z,24.80
2022-08-25T00:55:08.010Z,24.80
2022-08-25T00:57:54.723Z,24.80
2022-08-25T01:00:31.542Z,24.80
2022-08-25T01:03:00.106Z,24.80
2022-08-25T01:05:29.161Z,24.90
2022-08-25T01:08:00.124Z,24.90
2022-08-25T01:10:30.394Z,24.90
2022-08-25T01:13:05.583Z,24.90
2022-08-25T01:15:35.549Z,24.90
2022-08-25T01:18:06.400Z,24.90
2022-08-25T01:20:34.796Z,24.90
2022-08-25T01:23:03.041Z,25.00
2022-08-25T01:25:51.571Z,24.90
2022-08-25T01:28:21.570Z,24.90
2022-08-25T01:30:50.125Z,24.90
2022-08-25T01:33:18.559Z,24.90
2022-08-25T01:35:47.781Z,24.90
2022-08-25T01:38:16.648Z,24.90
2022-08-25T01:40:45.815Z,24.90
2022-08-25T01:43:22.189Z,24.90
2022-08-25T01:45:50.549Z,24.90
2022-08-25T01:48:19.957Z,24.90
2022-08-25T01:50:48.150Z,24.90
2022-08-25T01:53:21.043Z,24.80
2022-08-25T01:55:49.263Z,24.80
2022-08-25T01:58:20.482Z,24.80
2022-08-25T02:00:50.621Z,24.80
2022-08-25T02:03:19.232Z,24.80
2022-08-25T02:05:48.810Z,24.80
2022-08-25T02:08:18.267Z,24.80
2022-08-25T02:10:46.670Z,24.80
2022-08-25T02:13:15.223Z,24.90
2022-08-25T02:15:46.557Z,24.80
2022-08-25T02:18:14.944Z,24.80
2022-08-25T02:20:43.315Z,24.90
2022-08-25T02:23:11.999Z,24.90
2022-08-25T02:25:42.121Z,24.90
2022-08-25T02:28:11.226Z,24.90
2022-08-25T02:30:41.087Z,24.90
2022-08-25T02:33:09.948Z,25.00
2022-08-25T02:35:38.888Z,24.90
2022-08-25T02:38:07.771Z,25.00
2022-08-25T02:40:36.120Z,25.00
2022-08-25T02:43:04.447Z,25.00
2022-08-25T02:45:32.623Z,25.00
2022-08-25T02:48:00.931Z,25.00
2022-08-25T02:50:29.192Z,24.90
2022-08-25T02:52:57.398Z,25.00
2022-08-25T02:55:25.752Z,24.90
2022-08-25T02:57:53.939Z,25.00
2022-08-25T03:00:22.492Z,24.90
2022-08-25T03:02:51.487Z,24.90
2022-08-25T03:05:19.772Z,25.00
2022-08-25T03:07:48.223Z,25.00
2022-08-25T03:10:18.684Z,25.00
2022-08-25T03:12:47.353Z,24.90
2022-08-25T03:15:17.601Z,25.00
2022-08-25T03:17:47.231Z,25.00
2022-08-25T03:20:15.675Z,25.00
2022-08-25T03:22:44.518Z,25.00
2022-08-25T03:25:12.872Z,25.00
2022-08-25T03:27:40.925Z,25.00
2022-08-25T03:30:10.142Z,25.00
2022-08-25T03:32:38.644Z,24.90
2022-08-25T03:35:07.242Z,25.00
2022-08-25T03:37:35.982Z,24.90
2022-08-25T03:40:15.309Z,24.90
2022-08-25T03:42:46.182Z,24.90
2022-08-25T03:45:16.661Z,24.90
2022-08-25T03:47:48.423Z,24.90
2022-08-25T03:50:18.884Z,24.90
2022-08-25T03:52:52.773Z,24.90
2022-08-25T03:55:22.201Z,24.90
2022-08-25T03:57:51.184Z,24.90
2022-08-25T04:00:20.506Z,24.90
2022-08-25T04:02:49.111Z,24.90
2022-08-25T04:05:17.482Z,24.80
2022-08-25T04:07:45.577Z,24.90
2022-08-25T04:10:14.268Z,24.90
2022-08-25T04:12:42.546Z,24.90
2022-08-25T04:15:11.146Z,24.90
2022-08-25T04:17:40.567Z,24.90
2022-08-25T04:20:10.867Z,24.90
2022-08-25T04:22:44.975Z,24.90
2022-08-25T04:25:13.922Z,24.90
2022-08-25T04:27:42.609Z,24.90
2022-08-25T04:30:11.544Z,24.90
2022-08-25T04:32:39.901Z,24.90
2022-08-25T04:35:08.623Z,24.90
2022-08-25T04:37:37.040Z,25.00
2022-08-25T04:40:06.271Z,24.90
2022-08-25T04:42:34.911Z,25.00
2022-08-25T04:45:03.371Z,25.00
2022-08-25T04:47:31.555Z,25.00
2022-08-25T04:49:59.768Z,25.00
2022-08-25T04:52:27.977Z,25.00
2022-08-25T04:54:56.254Z,25.00
2022-08-25T04:57:24.390Z,25.00
2022-08-25T04:59:52.873Z,25.00
2022-08-25T05:02:21.267Z,25.00
2022-08-25T05:04:49.650Z,24.90
2022-08-25T05:07:17.963Z,25.00
2022-08-25T05:09:46.203Z,24.90
2022-08-25T05:12:14.494Z,24.90
2022-08-25T05:14:43.385Z,25.00
2022-08-25T05:17:11.751Z,25.00
2022-08-25T05:19:39.994Z,24.90
2022-08-25T05:22:08.364Z,25.00
2022-08-25T05:24:36.696Z,24.90
2022-08-25T05:27:04.949Z,24.90
2022-08-25T05:29:33.152Z,24.90
2022-08-25T05:32:01.536Z,24.90
2022-08-25T05:34:29.789Z,24.90
2022-08-25T05:36:58.199Z,25.00
2022-08-25T05:39:27.492Z,24.90
2022-08-25T05:41:55.741Z,24.90
2022-08-25T05:44:23.942Z,25.00
2022-08-25T05:46:52.157Z,24.90
2022-08-25T05:49:20.605Z,25.00
2022-08-25T05:51:48.824Z,25.00
2022-08-25T05:54:17.194Z,25.00
2022-08-25T05:56:45.410Z,24.90
2022-08-25T05:59:13.736Z,25.00
2022-08-25T06:01:43.414Z,25.00
2022-08-25T06:04:14.862Z,24.90
2022-08-25T06:06:43.062Z,24.90
2022-08-25T06:09:11.753Z,24.90
2022-08-25T06:11:41.499Z,25.00
2022-08-25T06:14:11.029Z,24.90
2022-08-25T06:16:39.638Z,24.90
2022-08-25T06:19:10.412Z,24.90
2022-08-25T06:21:39.290Z,24.90
2022-08-25T06:24:12.043Z,24.90
2022-08-25T06:26:43.426Z,24.90
2022-08-25T06:29:11.835Z,25.00
2022-08-25T06:31:40.296Z,25.00
2022-08-25T06:34:08.981Z,25.00
2022-08-25T06:36:37.201Z,25.00
2022-08-25T06:39:05.948Z,25.00
2022-08-25T06:41:36.813Z,24.90
2022-08-25T06:44:06.096Z,25.00
2022-08-25T06:46:36.327Z,25.00
2022-08-25T06:49:07.210Z,24.90
2022-08-25T06:51:36.335Z,25.00
2022-08-25T06:54:06.747Z,25.00
2022-08-25T06:56:35.291Z,24.90
2022-08-25T06:59:05.109Z,24.90
2022-08-25T07:01:33.723Z,24.90
2022-08-25T07:04:05.678Z,24.90
2022-08-25T07:06:36.932Z,24.90
2022-08-25T07:09:07.029Z,25.00
2022-08-25T07:11:35.687Z,24.90
2022-08-25T07:14:05.343Z,25.00
2022-08-25T07:16:34.419Z,24.90
2022-08-25T07:19:03.861Z,25.00
2022-08-25T07:21:35.602Z,25.00
2022-08-25T07:24:10.515Z,25.00
2022-08-25T07:26:40.581Z,25.00
2022-08-25T07:29:18.049Z,25.00
2022-08-25T07:31:46.627Z,25.10
2022-08-25T07:34:16.425Z,25.10
2022-08-25T07:36:45.483Z,25.10
2022-08-25T07:39:14.006Z,25.10
2022-08-25T07:41:43.108Z,25.10
2022-08-25T07:44:12.957Z,25.10
2022-08-25T07:46:42.617Z,25.10
2022-08-25T07:49:16.759Z,25.20
2022-08-25T07:52:05.371Z,25.20
2022-08-25T07:54:37.852Z,25.20
2022-08-25T07:57:09.560Z,25.20
2022-08-25T07:59:42.628Z,25.30
2022-08-25T08:02:18.693Z,25.30
2022-08-25T08:04:52.167Z,25.30
2022-08-25T08:07:43.498Z,25.30
2022-08-25T08:13:03.452Z,25.40
2022-08-25T08:15:32.466Z,25.40
2022-08-25T08:18:01.415Z,25.40
2022-08-25T08:20:41.107Z,25.50
2022-08-25T08:23:12.451Z,25.60
2022-08-25T08:25:40.606Z,25.60
2022-08-25T08:28:09.051Z,25.60
2022-08-25T08:30:39.657Z,25.60
2022-08-25T08:33:22.150Z,25.60
2022-08-25T08:36:05.149Z,25.70
2022-08-25T08:38:36.362Z,25.70
2022-08-25T08:42:09.695Z,25.70
2022-08-25T08:45:12.090Z,25.70
2022-08-25T08:48:01.606Z,25.70
2022-08-25T08:50:47.722Z,25.70
2022-08-25T08:53:23.930Z,25.70
2022-08-25T09:01:00.110Z,25.60
2022-08-25T09:03:34.505Z,25.60
2022-08-25T09:06:18.293Z,25.60
2022-08-25T09:08:46.752Z,25.60
2022-08-25T09:11:45.470Z,25.60
2022-08-25T09:14:23.099Z,25.70
2022-08-25T09:17:14.039Z,25.70
2022-08-25T09:20:00.638Z,25.70
2022-08-25T09:22:53.776Z,25.80
2022-08-25T09:25:53.026Z,25.90
2022-08-25T09:28:35.396Z,25.90
2022-08-25T09:31:11.200Z,25.90
2022-08-25T09:33:39.509Z,26.00
2022-08-25T09:36:09.891Z,26.10
2022-08-25T09:38:38.982Z,26.10
2022-08-25T09:41:08.779Z,26.10
2022-08-25T09:43:45.374Z,26.20
2022-08-25T09:46:16.379Z,26.20
2022-08-25T09:48:56.652Z,26.20
2022-08-25T09:51:42.592Z,26.20
2022-08-25T09:54:14.331Z,26.20
2022-08-25T09:57:00.235Z,26.30
2022-08-25T09:59:37.743Z,26.30
2022-08-25T10:02:26.210Z,26.30
2022-08-25T10:04:56.755Z,26.50
2022-08-25T10:07:51.950Z,26.50
2022-08-25T10:10:32.379Z,26.50
2022-08-25T10:13:02.779Z,26.50
2022-08-25T10:15:38.199Z,26.50
2022-08-25T10:18:28.935Z,26.40
2022-08-25T10:21:09.846Z,26.30
2022-08-25T10:23:51.433Z,26.10
2022-08-25T10:26:34.888Z,25.90
2022-08-25T10:29:28.311Z,26.00
2022-08-25T10:33:10.559Z,26.10
2022-08-25T10:35:39.102Z,26.20
2022-08-25T10:38:34.790Z,26.30
2022-08-25T10:41:07.922Z,26.30
2022-08-25T10:43:55.689Z,26.40
2022-08-25T10:46:53.970Z,26.50
2022-08-25T10:49:27.401Z,26.60
2022-08-25T10:52:14.853Z,26.80
2022-08-25T10:54:57.959Z,26.90
2022-08-25T10:57:58.630Z,26.90
2022-08-25T11:00:37.728Z,26.80
2022-08-25T11:04:01.689Z,26.70
2022-08-25T11:06:54.598Z,26.70
2022-08-25T11:09:30.311Z,26.70
2022-08-25T11:12:11.016Z,26.80
2022-08-25T11:15:04.469Z,26.90
2022-08-25T11:18:03.639Z,27.00
2022-08-25T11:20:44.043Z,27.00
2022-08-25T11:23:23.974Z,27.10
2022-08-25T11:26:13.197Z,27.10
2022-08-25T11:29:03.429Z,27.10
2022-08-25T11:31:38.157Z,27.00
2022-08-25T11:34:11.280Z,27.20
2022-08-25T11:36:42.900Z,27.30
2022-08-25T11:39:37.034Z,27.30
2022-08-25T11:42:39.080Z,27.20
2022-08-25T11:45:37.366Z,27.20
2022-08-25T11:48:27.017Z,27.20
2022-08-25T11:51:24.979Z,27.30
2022-08-25T11:54:08.086Z,27.20
2022-08-25T11:56:40.238Z,27.20
2022-08-25T11:59:09.858Z,27.20
2022-08-25T12:01:41.942Z,27.20
2022-08-25T12:04:33.397Z,27.20
2022-08-25T12:07:07.856Z,27.20
2022-08-25T12:09:56.158Z,27.20
2022-08-25T12:12:36.546Z,27.20
2022-08-25T12:15:24.967Z,27.20
2022-08-25T12:18:13.832Z,27.20
2022-08-25T12:20:55.922Z,27.30
2022-08-25T12:23:33.429Z,27.30
2022-08-25T12:26:20.673Z,27.30
2022-08-25T12:29:18.335Z,27.40
2022-08-25T12:32:04.684Z,27.50
2022-08-25T12:34:56.094Z,27.60
2022-08-25T12:37:26.191Z,27.60
2022-08-25T12:39:58.931Z,27.50
2022-08-25T12:42:39.548Z,27.50
2022-08-25T12:45:23.330Z,27.70
2022-08-25T12:47:55.426Z,27.70
2022-08-25T12:50:36.989Z,27.80
2022-08-25T12:53:14.856Z,27.90
2022-08-25T12:56:00.976Z,27.90
2022-08-25T12:59:02.243Z,27.90
2022-08-25T13:01:52.376Z,27.80
2022-08-25T13:04:35.755Z,27.70
2022-08-25T13:07:21.556Z,27.60
2022-08-25T13:10:16.229Z,27.50
2022-08-25T13:13:09.373Z,27.20
2022-08-25T13:15:42.013Z,27.30
2022-08-25T13:18:22.173Z,27.50
2022-08-25T13:20:55.363Z,27.50
2022-08-25T13:23:29.899Z,27.60
2022-08-25T13:25:59.384Z,27.70
2022-08-25T13:28:41.963Z,27.80
2022-08-25T13:31:20.578Z,27.80
2022-08-25T13:33:59.317Z,27.90
2022-08-25T13:36:30.372Z,27.90
2022-08-25T13:39:33.494Z,27.90
2022-08-25T13:42:14.978Z,28.10
2022-08-25T13:44:51.725Z,28.10
2022-08-25T13:47:43.509Z,28.10
2022-08-25T13:50:29.561Z,28.10
2022-08-25T13:53:25.012Z,28.00
2022-08-25T13:55:58.281Z,28.00
2022-08-25T13:58:45.192Z,28.00
2022-08-25T14:01:48.274Z,28.00
2022-08-25T14:04:51.124Z,28.20
2022-08-25T14:07:23.640Z,28.30
2022-08-25T14:09:59.859Z,28.40
2022-08-25T14:12:44.834Z,28.40
2022-08-25T14:15:19.317Z,28.30
2022-08-25T14:18:27.123Z,28.10
2022-08-25T14:20:59.034Z,28.10
2022-08-25T14:23:31.215Z,28.00
2022-08-25T14:26:00.142Z,28.10
2022-08-25T14:28:30.620Z,28.10
2022-08-25T14:31:13.918Z,28.30
2022-08-25T14:34:02.925Z,28.40
2022-08-25T14:36:35.461Z,28.50
2022-08-25T14:39:05.331Z,28.60
2022-08-25T14:41:41.011Z,28.40
2022-08-25T14:44:11.325Z,28.50
2022-08-25T14:46:45.791Z,28.60
2022-08-25T14:49:25.158Z,28.50
2022-08-25T14:51:55.068Z,28.40
2022-08-25T14:54:28.159Z,28.50
2022-08-25T14:56:57.835Z,28.70
2022-08-25T14:59:40.650Z,28.80
2022-08-25T15:02:17.136Z,28.80
2022-08-25T15:04:58.205Z,28.80
2022-08-25T15:07:32.883Z,28.70
2022-08-25T15:10:01.588Z,28.70
2022-08-25T15:12:46.871Z,28.30
2022-08-25T15:15:16.561Z,28.30
2022-08-25T15:17:47.347Z,28.20
2022-08-25T15:20:19.536Z,28.30
2022-08-25T15:22:49.742Z,28.40
2022-08-25T15:25:22.576Z,28.50
2022-08-25T15:27:53.111Z,28.50
2022-08-25T15:30:30.949Z,28.50
2022-08-25T15:33:05.095Z,28.40
2022-08-25T15:35:36.543Z,28.50
2022-08-25T15:38:05.496Z,28.40
2022-08-25T15:40:38.089Z,28.20
2022-08-25T15:43:08.739Z,28.10
2022-08-25T15:45:37.807Z,28.10
2022-08-25T15:48:09.662Z,28.10
2022-08-25T15:50:38.838Z,28.20
2022-08-25T15:53:08.396Z,28.30
2022-08-25T15:55:41.250Z,28.20
2022-08-25T15:58:13.636Z,28.10
2022-08-25T16:00:56.413Z,28.20
2022-08-25T16:03:25.456Z,28.40
2022-08-25T16:05:54.444Z,28.40
2022-08-25T16:08:22.778Z,28.50
2022-08-25T16:10:51.038Z,28.40
2022-08-25T16:13:19.749Z,28.30
2022-08-25T16:15:53.139Z,28.20
2022-08-25T16:18:23.893Z,28.10
2022-08-25T16:20:53.194Z,28.20
2022-08-25T16:23:21.878Z,28.30
2022-08-25T16:25:50.037Z,28.30
2022-08-25T16:28:20.478Z,28.20
2022-08-25T16:30:53.405Z,28.20
2022-08-25T16:33:22.549Z,28.20
2022-08-25T16:35:50.744Z,28.30
2022-08-25T16:38:19.242Z,28.20
2022-08-25T16:40:48.230Z,28.20
2022-08-25T16:43:16.566Z,28.10
2022-08-25T16:45:44.683Z,28.00
2022-08-25T16:48:13.103Z,27.90
2022-08-25T16:50:41.256Z,27.80
2022-08-25T16:53:09.543Z,27.90
2022-08-25T16:55:39.887Z,27.90
2022-08-25T16:58:12.565Z,27.90
2022-08-25T17:00:44.018Z,28.00
2022-08-25T17:03:13.236Z,28.20
2022-08-25T17:05:43.446Z,28.10
2022-08-25T17:08:12.291Z,28.10
2022-08-25T17:10:42.845Z,28.00
2022-08-25T17:13:12.023Z,28.00
2022-08-25T17:15:43.025Z,27.90
2022-08-25T17:18:12.730Z,27.90
2022-08-25T17:20:43.050Z,27.80
2022-08-25T17:23:12.935Z,27.60
2022-08-25T17:25:43.203Z,27.50
2022-08-25T17:28:12.958Z,27.40
2022-08-25T17:30:41.785Z,27.50
2022-08-25T17:33:10.237Z,27.60
2022-08-25T17:35:46.997Z,27.50
2022-08-25T17:38:17.298Z,27.40
2022-08-25T17:40:46.655Z,27.40
2022-08-25T17:43:15.186Z,27.40
2022-08-25T17:45:44.214Z,27.40
2022-08-25T17:48:12.765Z,27.50
2022-08-25T17:50:41.522Z,27.50
2022-08-25T17:53:11.014Z,27.50
2022-08-25T17:55:42.278Z,27.50
2022-08-25T17:58:14.903Z,27.40
2022-08-25T18:00:44.747Z,27.30
2022-08-25T18:03:13.409Z,27.20
2022-08-25T18:05:41.866Z,27.10
2022-08-25T18:08:10.889Z,27.00
2022-08-25T18:10:40.219Z,26.90
2022-08-25T18:13:08.866Z,26.90
2022-08-25T18:15:37.279Z,26.80
2022-08-25T18:18:12.469Z,26.80
2022-08-25T18:20:46.277Z,26.70
2022-08-25T18:23:15.607Z,26.70
2022-08-25T18:25:43.932Z,26.60
2022-08-25T18:28:12.444Z,26.50
2022-08-25T18:30:41.023Z,26.50
2022-08-25T18:33:09.471Z,26.50
2022-08-25T18:35:38.114Z,26.50
2022-08-25T18:38:07.671Z,26.40
2022-08-25T18:40:37.177Z,26.30
2022-08-25T18:43:09.240Z,26.30
2022-08-25T18:48:21.788Z,26.30
2022-08-25T18:50:55.318Z,26.30
2022-08-25T18:53:30.076Z,26.20
2022-08-25T18:56:06.066Z,26.10
2022-08-25T18:58:34.542Z,26.10
2022-08-25T19:01:05.235Z,26.10
2022-08-25T19:03:33.506Z,26.10
2022-08-25T19:06:01.870Z,26.10
2022-08-25T19:08:30.330Z,26.10
2022-08-25T19:10:58.475Z,26.00
2022-08-25T19:15:29.831Z,26.00
2022-08-25T19:17:59.335Z,26.00
2022-08-25T19:20:28.690Z,26.00
2022-08-25T19:22:58.577Z,26.00
2022-08-25T19:25:32.972Z,26.00
2022-08-25T19:28:04.840Z,26.00
2022-08-25T19:30:33.488Z,25.90
2022-08-25T19:33:02.010Z,25.90
2022-08-25T19:35:59.721Z,25.80
2022-08-25T19:38:33.918Z,25.80
2022-08-25T19:41:10.475Z,25.80
2022-08-25T19:43:55.663Z,25.70
2022-08-25T19:46:32.693Z,25.70
2022-08-25T19:49:08.085Z,25.70
2022-08-25T19:51:39.364Z,25.70
2022-08-25T19:54:10.274Z,25.80
2022-08-25T19:56:55.072Z,25.80
2022-08-25T19:59:42.315Z,25.70
2022-08-25T20:02:16.007Z,25.70
2022-08-25T20:04:50.397Z,25.70
2022-08-25T20:07:23.902Z,25.70
2022-08-25T20:09:56.759Z,25.70
2022-08-25T20:12:27.859Z,25.80
2022-08-25T20:14:57.511Z,25.70
2022-08-25T20:17:28.474Z,25.70
2022-08-25T20:20:00.141Z,25.70
2022-08-25T20:22:31.569Z,25.70
2022-08-25T20:25:13.706Z,25.70
2022-08-25T20:27:43.819Z,25.70
2022-08-25T20:30:16.743Z,25.70
2022-08-25T20:32:46.096Z,25.70
2022-08-25T20:35:15.150Z,25.70
2022-08-25T20:37:45.802Z,25.70
2022-08-25T20:40:18.335Z,25.80
2022-08-25T20:42:54.289Z,25.80
2022-08-25T20:45:22.913Z,25.80
2022-08-25T20:47:51.365Z,25.80
2022-08-25T20:50:20.039Z,25.80
2022-08-25T20:52:48.689Z,25.80
2022-08-25T20:55:17.643Z,25.80
2022-08-25T20:57:48.355Z,25.80
2022-08-25T21:00:17.683Z,25.80
2022-08-25T21:02:46.486Z,25.80
2022-08-25T21:05:15.420Z,25.80
2022-08-25T21:07:44.248Z,25.80
2022-08-25T21:10:14.180Z,25.80
2022-08-25T21:12:43.267Z,25.80
2022-08-25T21:15:13.486Z,25.80
2022-08-25T21:17:51.258Z,25.70
2022-08-25T21:20:20.468Z,25.70
2022-08-25T21:22:48.710Z,25.70
2022-08-25T21:25:20.153Z,25.70
2022-08-25T21:27:49.290Z,25.70
2022-08-25T21:30:17.726Z,25.70
2022-08-25T21:32:52.872Z,25.70
2022-08-25T21:35:23.532Z,25.70
2022-08-25T21:37:53.273Z,25.60
2022-08-25T21:40:23.510Z,25.70
2022-08-25T21:42:53.173Z,25.60
2022-08-25T21:45:21.877Z,25.60
2022-08-25T21:47:51.745Z,25.60
2022-08-25T21:50:21.578Z,25.60
2022-08-25T21:52:54.663Z,25.60
2022-08-25T21:55:24.242Z,25.60
2022-08-25T21:57:52.844Z,25.60
2022-08-25T22:00:21.549Z,25.60
2022-08-25T22:02:50.282Z,25.60
2022-08-25T22:05:18.752Z,25.60
2022-08-25T22:07:47.175Z,25.60
2022-08-25T22:10:17.800Z,25.50
2022-08-25T22:12:48.416Z,25.50
2022-08-25T22:15:18.136Z,25.50
2022-08-25T22:17:48.069Z,25.50
2022-08-25T22:20:18.674Z,25.60
2022-08-25T22:22:47.330Z,25.60
2022-08-25T22:25:16.030Z,25.60
2022-08-25T22:27:44.849Z,25.60
2022-08-25T22:30:15.103Z,25.60
2022-08-25T22:32:45.410Z,25.60
2022-08-25T22:35:14.046Z,25.70
2022-08-25T22:37:42.460Z,25.60
2022-08-25T22:40:11.935Z,25.70
2022-08-25T22:42:40.535Z,25.70
2022-08-25T22:45:11.694Z,25.60
2022-08-25T22:47:39.977Z,25.60
2022-08-25T22:50:10.149Z,25.60
2022-08-25T22:52:38.468Z,25.70
2022-08-25T22:55:11.279Z,25.70
2022-08-25T22:57:41.366Z,25.60
2022-08-25T23:00:12.046Z,25.60
2022-08-25T23:02:41.812Z,25.60
2022-08-25T23:05:11.769Z,25.50
2022-08-25T23:07:41.740Z,25.50
2022-08-25T23:10:13.057Z,25.50
2022-08-25T23:12:42.645Z,25.50
2022-08-25T23:15:13.342Z,25.50
2022-08-25T23:17:42.893Z,25.50
2022-08-25T23:20:11.691Z,25.50
2022-08-25T23:22:39.955Z,25.50
2022-08-25T23:25:10.614Z,25.50
2022-08-25T23:27:38.970Z,25.50
2022-08-25T23:30:08.052Z,25.40
2022-08-25T23:32:37.589Z,25.40
2022-08-25T23:35:06.873Z,25.40
2022-08-25T23:37:35.767Z,25.40
2022-08-25T23:40:06.415Z,25.40
2022-08-25T23:42:35.399Z,25.40
2022-08-25T23:45:06.120Z,25.30
2022-08-25T23:47:34.324Z,25.40
2022-08-25T23:50:03.218Z,25.40
2022-08-25T23:52:31.868Z,25.40
2022-08-25T23:55:01.389Z,25.30
2022-08-25T23:57:30.312Z,25.30
2022-08-25T23:59:58.612Z,25.30
