createdAt,value
2022-12-08T00:01:45.024Z,0.60
2022-12-08T00:03:33.147Z,0.50
2022-12-08T00:05:38.701Z,0.50
2022-12-08T00:07:44.687Z,0.40
2022-12-08T00:09:38.777Z,0.40
2022-12-08T00:11:27.005Z,0.30
2022-12-08T00:13:14.010Z,0.30
2022-12-08T00:15:01.724Z,0.30
2022-12-08T00:16:49.875Z,0.30
2022-12-08T00:18:37.478Z,0.20
2022-12-08T00:20:24.801Z,0.20
2022-12-08T00:22:13.446Z,0.20
2022-12-08T00:24:00.525Z,0.20
2022-12-08T00:25:47.774Z,0.10
2022-12-08T00:27:34.764Z,0.10
2022-12-08T00:29:21.781Z,0.10
2022-12-08T00:31:11.036Z,0.10
2022-12-08T00:32:58.016Z,0.10
2022-12-08T00:34:45.063Z,0.20
2022-12-08T00:36:33.155Z,0.20
2022-12-08T00:38:20.414Z,0.20
2022-12-08T00:40:09.108Z,0.30
2022-12-08T00:42:14.673Z,0.20
2022-12-08T00:44:02.303Z,0.20
2022-12-08T00:45:49.417Z,0.10
2022-12-08T00:47:36.710Z,0.00
2022-12-08T00:49:24.040Z,0.00
2022-12-08T00:51:11.062Z,0.00
2022-12-08T00:52:58.671Z,-0.10
2022-12-08T00:54:45.707Z,-0.10
2022-12-08T00:56:33.673Z,-0.10
2022-12-08T00:58:21.076Z,-0.10
2022-12-08T01:00:08.704Z,-0.10
2022-12-08T01:01:55.688Z,-0.10
2022-12-08T01:03:43.316Z,-0.10
2022-12-08T01:05:30.542Z,-0.10
2022-12-08T01:07:17.612Z,-0.10
2022-12-08T01:09:06.774Z,-0.10
2022-12-08T01:10:53.810Z,-0.10
2022-12-08T01:12:40.825Z,-0.10
2022-12-08T01:14:28.298Z,-0.10
2022-12-08T01:16:23.885Z,-0.10
2022-12-08T01:18:10.979Z,-0.10
2022-12-08T01:19:58.508Z,-0.20
2022-12-08T01:21:45.916Z,-0.20
2022-12-08T01:23:33.538Z,-0.20
2022-12-08T01:25:20.934Z,-0.20
2022-12-08T01:27:07.989Z,-0.20
2022-12-08T01:28:54.958Z,-0.20
2022-12-08T01:30:42.342Z,-0.20
2022-12-08T01:32:29.460Z,-0.20
2022-12-08T01:34:17.024Z,-0.20
2022-12-08T01:36:05.565Z,-0.20
2022-12-08T01:37:52.592Z,-0.20
2022-12-08T01:39:41.300Z,-0.20
2022-12-08T01:41:31.313Z,-0.20
2022-12-08T01:43:20.658Z,-0.10
2022-12-08T01:45:22.749Z,-0.10
2022-12-08T01:47:10.425Z,0.00
2022-12-08T01:49:17.253Z,0.00
2022-12-08T01:51:05.555Z,0.00
2022-12-08T01:52:57.410Z,0.00
2022-12-08T01:54:50.478Z,-0.10
2022-12-08T01:56:52.069Z,0.00
2022-12-08T01:58:43.006Z,0.00
2022-12-08T02:00:30.050Z,0.00
2022-12-08T02:02:17.151Z,0.00
2022-12-08T02:04:05.488Z,-0.10
2022-12-08T02:05:53.027Z,-0.10
2022-12-08T02:07:41.071Z,-0.10
2022-12-08T02:09:28.722Z,-0.20
2022-12-08T02:11:16.104Z,-0.20
2022-12-08T02:13:04.514Z,-0.20
2022-12-08T02:14:51.774Z,-0.20
2022-12-08T02:16:55.635Z,-0.30
2022-12-08T02:19:30.858Z,-0.30
2022-12-08T02:21:35.523Z,-0.30
2022-12-08T02:23:41.736Z,-0.30
2022-12-08T02:25:52.158Z,-0.40
2022-12-08T02:28:03.691Z,-0.40
2022-12-08T02:30:19.964Z,-0.40
2022-12-08T02:32:22.269Z,-0.40
2022-12-08T02:34:12.312Z,-0.40
2022-12-08T02:36:09.036Z,-0.40
2022-12-08T02:38:05.327Z,-0.40
2022-12-08T02:40:03.390Z,-0.40
2022-12-08T02:42:10.133Z,-0.40
2022-12-08T02:44:05.175Z,-0.40
2022-12-08T02:45:59.761Z,-0.30
2022-12-08T02:47:47.454Z,-0.30
2022-12-08T02:49:35.545Z,-0.30
2022-12-08T02:51:23.162Z,-0.30
2022-12-08T02:55:27.792Z,-0.40
2022-12-08T02:57:20.477Z,-0.40
2022-12-08T02:59:21.271Z,-0.40
2022-12-08T03:01:42.660Z,-0.40
2022-12-08T03:03:46.544Z,-0.50
2022-12-08T03:05:59.797Z,-0.50
2022-12-08T03:08:15.010Z,-0.50
2022-12-08T03:10:12.484Z,-0.50
2022-12-08T03:12:14.632Z,-0.50
2022-12-08T03:14:04.325Z,-0.50
2022-12-08T03:15:53.182Z,-0.50
2022-12-08T03:17:45.948Z,-0.50
2022-12-08T03:19:37.318Z,-0.50
2022-12-08T03:21:25.159Z,-0.50
2022-12-08T03:23:14.627Z,-0.50
2022-12-08T03:25:02.150Z,-0.50
2022-12-08T03:26:59.661Z,-0.50
2022-12-08T03:28:47.038Z,-0.40
2022-12-08T03:30:38.836Z,-0.40
2022-12-08T03:32:40.732Z,-0.40
2022-12-08T03:34:29.938Z,-0.40
2022-12-08T03:36:17.518Z,-0.40
2022-12-08T03:38:11.412Z,-0.40
2022-12-08T03:39:58.481Z,-0.40
2022-12-08T03:41:47.074Z,-0.40
2022-12-08T03:43:34.488Z,-0.40
2022-12-08T03:45:21.633Z,-0.40
2022-12-08T03:47:08.766Z,-0.40
2022-12-08T03:48:56.718Z,-0.40
2022-12-08T03:50:43.863Z,-0.40
2022-12-08T03:52:30.811Z,-0.40
2022-12-08T03:54:18.166Z,-0.40
2022-12-08T03:56:13.871Z,-0.40
2022-12-08T03:58:00.946Z,-0.30
2022-12-08T03:59:48.267Z,-0.30
2022-12-08T04:01:35.258Z,-0.30
2022-12-08T04:03:22.337Z,-0.30
2022-12-08T04:05:09.830Z,-0.30
2022-12-08T04:06:56.998Z,-0.30
2022-12-08T04:08:44.098Z,-0.30
2022-12-08T04:10:31.519Z,-0.30
2022-12-08T04:12:18.527Z,-0.20
2022-12-08T04:14:05.474Z,-0.20
2022-12-08T04:15:52.850Z,-0.30
2022-12-08T04:17:39.881Z,-0.30
2022-12-08T04:19:27.034Z,-0.30
2022-12-08T04:21:15.159Z,-0.30
2022-12-08T04:23:02.715Z,-0.30
2022-12-08T04:24:50.206Z,-0.30
2022-12-08T04:26:37.507Z,-0.30
2022-12-08T04:28:24.606Z,-0.30
2022-12-08T04:30:12.006Z,-0.20
2022-12-08T04:31:59.402Z,-0.30
2022-12-08T04:33:46.600Z,-0.30
2022-12-08T04:35:33.585Z,-0.30
2022-12-08T04:37:20.944Z,-0.30
2022-12-08T04:39:07.992Z,-0.30
2022-12-08T04:40:55.266Z,-0.30
2022-12-08T04:42:42.623Z,-0.30
2022-12-08T04:44:30.336Z,-0.30
2022-12-08T04:46:17.495Z,-0.40
2022-12-08T04:48:07.284Z,-0.40
2022-12-08T04:49:54.271Z,-0.50
2022-12-08T04:51:41.285Z,-0.50
2022-12-08T04:53:28.584Z,-0.50
2022-12-08T04:55:15.691Z,-0.50
2022-12-08T04:57:02.732Z,-0.50
2022-12-08T04:58:50.103Z,-0.50
2022-12-08T05:00:37.109Z,-0.50
2022-12-08T05:02:24.160Z,-0.50
2022-12-08T05:04:11.534Z,-0.50
2022-12-08T05:06:00.598Z,-0.50
2022-12-08T05:07:47.718Z,-0.50
2022-12-08T05:09:35.228Z,-0.50
2022-12-08T05:11:22.274Z,-0.50
2022-12-08T05:13:09.257Z,-0.50
2022-12-08T05:14:56.584Z,-0.50
2022-12-08T05:16:44.387Z,-0.50
2022-12-08T05:18:31.644Z,-0.50
2022-12-08T05:20:19.167Z,-0.60
2022-12-08T05:22:06.236Z,-0.60
2022-12-08T05:23:53.262Z,-0.60
2022-12-08T05:25:40.685Z,-0.60
2022-12-08T05:27:27.794Z,-0.60
2022-12-08T05:29:14.763Z,-0.60
2022-12-08T05:31:02.257Z,-0.60
2022-12-08T05:32:49.320Z,-0.60
2022-12-08T05:34:36.430Z,-0.60
2022-12-08T05:36:23.865Z,-0.50
2022-12-08T05:38:11.790Z,-0.50
2022-12-08T05:39:58.796Z,-0.50
2022-12-08T05:41:46.243Z,-0.40
2022-12-08T05:43:33.314Z,-0.40
2022-12-08T05:45:20.516Z,-0.40
2022-12-08T05:47:07.908Z,-0.30
2022-12-08T05:48:55.043Z,-0.30
2022-12-08T05:50:47.546Z,-0.30
2022-12-08T05:52:34.895Z,-0.30
2022-12-08T05:54:22.000Z,-0.30
2022-12-08T05:56:09.208Z,-0.30
2022-12-08T05:57:56.572Z,-0.30
2022-12-08T05:59:43.708Z,-0.30
2022-12-08T06:01:31.777Z,-0.30
2022-12-08T06:03:20.341Z,-0.30
2022-12-08T06:05:07.921Z,-0.30
2022-12-08T06:06:56.319Z,-0.30
2022-12-08T06:08:43.802Z,-0.30
2022-12-08T06:10:30.975Z,-0.30
2022-12-08T06:12:18.083Z,-0.30
2022-12-08T06:14:05.784Z,-0.30
2022-12-08T06:15:53.232Z,-0.20
2022-12-08T06:17:40.502Z,-0.20
2022-12-08T06:19:27.999Z,-0.10
2022-12-08T06:21:17.171Z,-0.10
2022-12-08T06:23:04.570Z,0.00
2022-12-08T06:24:52.243Z,0.00
2022-12-08T06:26:41.395Z,0.00
2022-12-08T06:28:29.770Z,0.00
2022-12-08T06:30:17.828Z,0.00
2022-12-08T06:32:05.108Z,0.10
2022-12-08T06:33:53.102Z,0.10
2022-12-08T06:35:40.919Z,0.10
2022-12-08T06:37:27.917Z,0.10
2022-12-08T06:39:15.049Z,0.10
2022-12-08T06:41:02.504Z,0.10
2022-12-08T06:42:49.683Z,0.10
2022-12-08T06:44:36.686Z,0.10
2022-12-08T06:46:24.650Z,0.10
2022-12-08T06:48:11.807Z,0.00
2022-12-08T06:49:59.033Z,0.10
2022-12-08T06:51:46.444Z,0.00
2022-12-08T06:53:33.514Z,0.00
2022-12-08T06:55:57.947Z,0.00
2022-12-08T06:57:54.803Z,0.00
2022-12-08T06:59:42.961Z,0.10
2022-12-08T07:01:31.531Z,0.10
2022-12-08T07:03:37.653Z,0.10
2022-12-08T07:05:31.822Z,0.20
2022-12-08T07:07:18.876Z,0.20
2022-12-08T07:09:06.613Z,0.30
2022-12-08T07:10:53.621Z,0.30
2022-12-08T07:12:40.677Z,0.30
2022-12-08T07:14:28.176Z,0.40
2022-12-08T07:16:15.443Z,0.50
2022-12-08T07:18:02.537Z,0.50
2022-12-08T07:19:50.079Z,0.50
2022-12-08T07:21:37.126Z,0.60
2022-12-08T07:23:24.155Z,0.60
2022-12-08T07:25:11.457Z,0.60
2022-12-08T07:26:58.614Z,0.60
2022-12-08T07:28:45.589Z,0.60
2022-12-08T07:30:32.949Z,0.60
2022-12-08T07:32:20.063Z,0.80
2022-12-08T07:34:07.261Z,0.80
2022-12-08T07:35:59.137Z,0.90
2022-12-08T07:37:46.235Z,0.90
2022-12-08T07:39:33.479Z,0.90
2022-12-08T07:41:24.175Z,0.90
2022-12-08T07:43:11.225Z,0.90
2022-12-08T07:44:59.124Z,0.90
2022-12-08T07:46:46.598Z,0.90
2022-12-08T07:48:33.787Z,0.90
2022-12-08T07:50:20.931Z,0.90
2022-12-08T07:52:08.765Z,0.90
2022-12-08T07:53:55.827Z,1.00
2022-12-08T07:55:44.194Z,1.00
2022-12-08T07:57:31.553Z,1.10
2022-12-08T07:59:19.658Z,1.10
2022-12-08T08:01:06.898Z,1.10
2022-12-08T08:02:54.439Z,1.10
2022-12-08T08:04:41.530Z,1.10
2022-12-08T08:06:28.970Z,1.10
2022-12-08T08:08:17.526Z,1.00
2022-12-08T08:10:06.894Z,1.00
2022-12-08T08:12:22.350Z,1.00
2022-12-08T08:14:03.735Z,1.00
2022-12-08T08:15:50.908Z,1.00
2022-12-08T08:17:38.608Z,1.00
2022-12-08T08:19:25.990Z,1.00
2022-12-08T08:21:43.629Z,1.00
2022-12-08T08:23:20.166Z,1.00
2022-12-08T08:25:08.023Z,1.00
2022-12-08T08:26:55.391Z,1.00
2022-12-08T08:28:43.833Z,1.00
2022-12-08T08:30:31.153Z,1.00
2022-12-08T08:32:18.353Z,1.10
2022-12-08T08:34:06.350Z,1.00
2022-12-08T08:35:55.063Z,1.10
2022-12-08T08:37:47.237Z,1.10
2022-12-08T08:39:36.033Z,1.10
2022-12-08T08:41:23.366Z,1.20
2022-12-08T08:43:31.565Z,1.20
2022-12-08T08:45:23.305Z,1.30
2022-12-08T08:47:10.973Z,1.30
2022-12-08T08:48:58.164Z,1.30
2022-12-08T08:50:45.216Z,1.30
2022-12-08T08:52:32.819Z,1.30
2022-12-08T08:54:19.898Z,1.30
2022-12-08T08:56:12.516Z,1.30
2022-12-08T08:58:00.039Z,1.30
2022-12-08T08:59:47.209Z,1.30
2022-12-08T09:01:34.629Z,1.30
2022-12-08T09:03:21.943Z,1.30
2022-12-08T09:05:09.299Z,1.30
2022-12-08T09:06:56.559Z,1.30
2022-12-08T09:08:44.738Z,1.40
2022-12-08T09:10:31.852Z,1.40
2022-12-08T09:12:19.279Z,1.40
2022-12-08T09:14:07.269Z,1.50
2022-12-08T09:15:54.663Z,1.50
2022-12-08T09:17:41.743Z,1.60
2022-12-08T09:19:29.088Z,1.60
2022-12-08T09:21:22.359Z,1.70
2022-12-08T09:23:09.571Z,1.70
2022-12-08T09:24:57.010Z,1.80
2022-12-08T09:26:44.955Z,1.80
2022-12-08T09:28:32.904Z,1.80
2022-12-08T09:30:20.388Z,1.80
2022-12-08T09:32:07.561Z,1.80
2022-12-08T09:33:54.770Z,1.80
2022-12-08T09:35:42.125Z,1.80
2022-12-08T09:37:29.277Z,1.70
2022-12-08T09:39:16.455Z,1.70
2022-12-08T09:41:11.718Z,1.80
2022-12-08T09:43:37.319Z,1.80
2022-12-08T09:45:29.143Z,1.90
2022-12-08T09:47:35.553Z,2.00
2022-12-08T09:49:47.182Z,2.00
2022-12-08T09:51:40.505Z,2.10
2022-12-08T09:53:36.922Z,2.10
2022-12-08T09:55:35.337Z,2.10
2022-12-08T09:57:24.430Z,2.10
2022-12-08T09:59:33.643Z,2.10
2022-12-08T10:01:23.256Z,2.00
2022-12-08T10:03:16.634Z,2.00
2022-12-08T10:05:05.087Z,2.00
2022-12-08T10:06:55.350Z,2.00
2022-12-08T10:09:22.633Z,2.10
2022-12-08T10:11:25.296Z,2.10
2022-12-08T10:13:27.843Z,2.10
2022-12-08T10:16:02.179Z,2.10
2022-12-08T10:17:51.933Z,2.20
2022-12-08T10:19:42.654Z,2.20
2022-12-08T10:21:32.451Z,2.30
2022-12-08T10:23:36.318Z,2.40
2022-12-08T10:25:35.492Z,2.40
2022-12-08T10:27:23.640Z,2.50
2022-12-08T10:29:15.069Z,2.50
2022-12-08T10:31:02.468Z,2.50
2022-12-08T10:32:52.059Z,2.60
2022-12-08T10:35:00.308Z,2.60
2022-12-08T10:36:56.317Z,2.60
2022-12-08T10:38:43.411Z,2.60
2022-12-08T10:40:42.185Z,2.70
2022-12-08T10:42:46.175Z,2.70
2022-12-08T10:44:33.780Z,2.80
2022-12-08T10:46:25.933Z,2.80
2022-12-08T10:48:28.875Z,2.80
2022-12-08T10:50:24.188Z,2.80
2022-12-08T10:52:24.118Z,2.80
2022-12-08T10:54:34.720Z,2.90
2022-12-08T10:56:29.179Z,2.90
2022-12-08T10:58:35.824Z,2.90
2022-12-08T11:00:28.112Z,2.90
2022-12-08T11:02:20.560Z,2.90
2022-12-08T11:04:21.582Z,3.00
2022-12-08T11:06:36.257Z,3.00
2022-12-08T11:08:23.776Z,3.10
2022-12-08T11:10:18.907Z,3.10
2022-12-08T11:12:15.091Z,3.20
2022-12-08T11:14:07.768Z,3.20
2022-12-08T11:15:56.123Z,3.20
2022-12-08T11:17:45.895Z,3.30
2022-12-08T11:19:55.097Z,3.30
2022-12-08T11:21:45.434Z,3.40
2022-12-08T11:23:36.780Z,3.40
2022-12-08T11:25:26.431Z,3.50
2022-12-08T11:27:13.873Z,3.50
2022-12-08T11:29:01.202Z,3.50
2022-12-08T11:31:00.832Z,3.60
2022-12-08T11:33:01.979Z,3.60
2022-12-08T11:35:03.961Z,3.60
2022-12-08T11:36:54.417Z,3.60
2022-12-08T11:38:46.566Z,3.60
2022-12-08T11:40:37.921Z,3.60
2022-12-08T11:42:32.632Z,3.70
2022-12-08T11:44:47.260Z,3.70
2022-12-08T11:46:45.245Z,3.70
2022-12-08T11:48:50.462Z,3.70
2022-12-08T11:51:15.621Z,3.60
2022-12-08T11:53:04.457Z,3.70
2022-12-08T11:55:09.847Z,3.70
2022-12-08T11:57:02.269Z,3.90
2022-12-08T11:59:02.958Z,3.90
2022-12-08T12:00:53.414Z,3.90
2022-12-08T12:02:47.394Z,3.90
2022-12-08T12:05:02.682Z,3.90
2022-12-08T12:07:38.968Z,3.90
2022-12-08T12:10:11.719Z,3.90
2022-12-08T12:12:13.998Z,3.90
2022-12-08T12:14:22.174Z,4.00
2022-12-08T12:16:34.998Z,4.00
2022-12-08T12:18:32.316Z,4.00
2022-12-08T12:20:33.073Z,4.00
2022-12-08T12:22:23.264Z,4.00
2022-12-08T12:24:26.076Z,4.10
2022-12-08T12:26:21.499Z,4.10
2022-12-08T12:28:13.236Z,4.10
2022-12-08T12:30:08.122Z,4.10
2022-12-08T12:31:59.403Z,4.10
2022-12-08T12:33:47.695Z,4.10
2022-12-08T12:35:43.311Z,4.10
2022-12-08T12:37:39.925Z,4.10
2022-12-08T12:39:32.555Z,4.00
2022-12-08T12:41:41.880Z,4.00
2022-12-08T12:43:37.524Z,4.00
2022-12-08T12:45:31.805Z,3.90
2022-12-08T12:47:54.093Z,4.00
2022-12-08T12:49:43.982Z,3.90
2022-12-08T12:51:54.121Z,4.00
2022-12-08T12:53:41.199Z,4.00
2022-12-08T12:55:50.211Z,4.00
2022-12-08T12:57:55.407Z,4.00
2022-12-08T13:00:17.880Z,4.00
2022-12-08T13:02:21.320Z,3.90
2022-12-08T13:04:10.793Z,3.90
2022-12-08T13:05:57.889Z,3.80
2022-12-08T13:08:03.669Z,3.80
2022-12-08T13:09:59.411Z,3.80
2022-12-08T13:12:19.685Z,3.80
2022-12-08T13:14:07.017Z,3.80
2022-12-08T13:16:18.473Z,3.80
2022-12-08T13:18:15.676Z,3.80
2022-12-08T13:20:07.254Z,3.70
2022-12-08T13:21:55.172Z,3.70
2022-12-08T13:23:46.870Z,3.70
2022-12-08T13:25:40.049Z,3.70
2022-12-08T13:27:34.382Z,3.70
2022-12-08T13:29:26.219Z,3.70
2022-12-08T13:31:35.192Z,3.70
2022-12-08T13:33:24.670Z,3.70
2022-12-08T13:35:12.574Z,3.70
2022-12-08T13:37:02.486Z,3.60
2022-12-08T13:38:58.538Z,3.70
2022-12-08T13:40:46.924Z,3.70
2022-12-08T13:42:41.486Z,3.60
2022-12-08T13:53:22.306Z,3.50
2022-12-08T13:57:51.045Z,3.40
2022-12-08T13:59:44.479Z,3.40
2022-12-08T14:01:31.598Z,3.30
2022-12-08T14:03:19.238Z,3.30
2022-12-08T14:05:17.923Z,3.30
2022-12-08T14:07:06.147Z,3.30
2022-12-08T14:09:05.106Z,3.30
2022-12-08T14:11:02.369Z,3.30
2022-12-08T14:12:56.147Z,3.20
2022-12-08T14:15:02.568Z,3.20
2022-12-08T14:16:56.649Z,3.20
2022-12-08T14:18:43.782Z,3.20
2022-12-08T14:20:46.373Z,3.20
2022-12-08T14:22:41.102Z,3.20
2022-12-08T14:24:30.974Z,3.20
2022-12-08T14:26:18.649Z,3.10
2022-12-08T14:28:06.016Z,3.10
2022-12-08T14:30:00.203Z,3.10
2022-12-08T14:31:47.895Z,3.10
2022-12-08T14:33:35.277Z,3.00
2022-12-08T14:35:27.257Z,3.00
2022-12-08T14:37:15.339Z,3.00
2022-12-08T14:39:02.701Z,2.90
2022-12-08T14:41:05.543Z,2.90
2022-12-08T14:43:05.777Z,2.90
2022-12-08T14:45:01.172Z,2.80
2022-12-08T14:47:28.404Z,2.80
2022-12-08T14:49:39.781Z,2.70
2022-12-08T14:51:31.510Z,2.70
2022-12-08T14:53:18.808Z,2.60
2022-12-08T14:55:07.942Z,2.60
2022-12-08T14:56:56.331Z,2.60
2022-12-08T14:58:43.646Z,2.50
2022-12-08T15:00:31.516Z,2.50
2022-12-08T15:02:25.653Z,2.50
2022-12-08T15:04:12.798Z,2.50
2022-12-08T15:06:06.168Z,2.50
2022-12-08T15:07:59.544Z,2.40
2022-12-08T15:09:50.244Z,2.40
2022-12-08T15:11:37.725Z,2.40
2022-12-08T15:13:30.074Z,2.40
2022-12-08T15:15:17.707Z,2.40
2022-12-08T15:17:40.146Z,2.40
2022-12-08T15:19:33.291Z,2.40
2022-12-08T15:21:20.636Z,2.30
2022-12-08T15:23:41.974Z,2.30
2022-12-08T15:25:29.087Z,2.30
2022-12-08T15:27:21.070Z,2.30
2022-12-08T15:29:26.106Z,2.30
2022-12-08T15:31:14.092Z,2.30
2022-12-08T15:33:01.190Z,2.30
2022-12-08T15:34:49.728Z,2.40
2022-12-08T15:36:38.145Z,2.40
2022-12-08T15:38:28.723Z,2.40
2022-12-08T15:40:22.335Z,2.50
2022-12-08T15:42:13.267Z,2.50
2022-12-08T15:44:00.352Z,2.50
2022-12-08T15:45:58.342Z,2.50
2022-12-08T15:47:46.526Z,2.50
2022-12-08T15:49:33.810Z,2.50
2022-12-08T15:51:21.314Z,2.60
2022-12-08T15:53:10.823Z,2.60
2022-12-08T15:54:57.940Z,2.60
2022-12-08T15:57:18.505Z,2.60
2022-12-08T15:59:04.471Z,2.60
2022-12-08T16:00:54.687Z,2.50
2022-12-08T16:03:13.002Z,2.50
2022-12-08T16:07:20.419Z,2.50
2022-12-08T16:09:12.530Z,2.50
2022-12-08T16:14:15.559Z,2.50
2022-12-08T16:15:59.686Z,2.50
2022-12-08T16:17:48.037Z,2.50
2022-12-08T16:19:35.192Z,2.50
2022-12-08T16:21:53.366Z,2.50
2022-12-08T16:23:46.156Z,2.50
2022-12-08T16:25:52.744Z,2.50
2022-12-08T16:29:49.961Z,2.40
2022-12-08T16:31:37.189Z,2.40
2022-12-08T16:33:24.833Z,2.40
2022-12-08T16:35:13.182Z,2.40
2022-12-08T16:37:00.403Z,2.30
2022-12-08T16:38:47.844Z,2.30
2022-12-08T16:40:55.030Z,2.30
2022-12-08T16:42:46.647Z,2.20
2022-12-08T16:44:34.212Z,2.20
2022-12-08T16:46:26.042Z,2.20
2022-12-08T16:48:15.125Z,2.10
2022-12-08T16:50:15.950Z,2.10
2022-12-08T16:52:03.089Z,2.10
2022-12-08T16:53:50.188Z,2.10
2022-12-08T16:55:38.962Z,2.00
2022-12-08T16:57:26.058Z,2.00
2022-12-08T16:59:13.198Z,2.00
2022-12-08T17:01:00.675Z,1.90
2022-12-08T17:02:48.861Z,1.90
2022-12-08T17:04:36.024Z,1.80
2022-12-08T17:06:23.525Z,1.80
2022-12-08T17:08:10.709Z,1.70
2022-12-08T17:09:58.848Z,1.70
2022-12-08T17:11:46.321Z,1.60
2022-12-08T17:13:37.537Z,1.60
2022-12-08T17:15:25.814Z,1.60
2022-12-08T17:17:13.490Z,1.60
2022-12-08T17:19:00.625Z,1.50
2022-12-08T17:20:47.831Z,1.50
2022-12-08T17:22:35.889Z,1.40
2022-12-08T17:24:25.073Z,1.40
2022-12-08T17:26:13.137Z,1.40
2022-12-08T17:28:01.485Z,1.40
2022-12-08T17:29:48.730Z,1.30
2022-12-08T17:31:36.065Z,1.30
2022-12-08T17:33:26.877Z,1.30
2022-12-08T17:35:14.549Z,1.30
2022-12-08T17:37:01.706Z,1.30
2022-12-08T17:38:49.230Z,1.20
2022-12-08T17:40:36.995Z,1.20
2022-12-08T17:42:27.381Z,1.20
2022-12-08T17:44:18.553Z,1.20
2022-12-08T17:46:06.173Z,1.20
2022-12-08T17:47:53.271Z,1.10
2022-12-08T17:49:40.910Z,1.10
2022-12-08T17:51:28.105Z,1.10
2022-12-08T17:53:15.610Z,1.10
2022-12-08T17:55:03.330Z,1.00
2022-12-08T17:56:50.649Z,1.00
2022-12-08T17:58:38.034Z,0.90
2022-12-08T18:00:25.655Z,0.90
2022-12-08T18:02:12.823Z,0.90
2022-12-08T18:04:02.234Z,0.90
2022-12-08T18:05:50.110Z,0.80
2022-12-08T18:07:37.320Z,0.80
2022-12-08T18:09:24.387Z,0.80
2022-12-08T18:11:16.095Z,0.80
2022-12-08T18:13:03.511Z,0.70
2022-12-08T18:14:51.735Z,0.70
2022-12-08T18:16:43.133Z,0.70
2022-12-08T18:18:30.281Z,0.70
2022-12-08T18:20:17.872Z,0.70
2022-12-08T18:22:05.996Z,0.70
2022-12-08T18:23:53.238Z,0.70
2022-12-08T18:25:40.551Z,0.70
2022-12-08T18:27:28.046Z,0.70
2022-12-08T18:29:15.310Z,0.70
2022-12-08T18:31:07.273Z,0.70
2022-12-08T18:32:57.416Z,0.60
2022-12-08T18:34:46.861Z,0.70
2022-12-08T18:36:34.645Z,0.60
2022-12-08T18:38:22.155Z,0.60
2022-12-08T18:40:10.719Z,0.70
2022-12-08T18:41:59.691Z,0.60
2022-12-08T18:43:47.159Z,0.60
2022-12-08T18:45:36.815Z,0.60
2022-12-08T18:47:23.941Z,0.60
2022-12-08T18:49:13.039Z,0.60
2022-12-08T18:51:00.370Z,0.60
2022-12-08T18:52:48.081Z,0.60
2022-12-08T18:55:04.731Z,0.60
2022-12-08T18:56:44.302Z,0.60
2022-12-08T18:58:31.549Z,0.60
2022-12-08T19:00:19.910Z,0.60
2022-12-08T19:02:07.800Z,0.60
2022-12-08T19:04:19.802Z,0.60
2022-12-08T19:06:06.587Z,0.60
2022-12-08T19:07:54.177Z,0.60
2022-12-08T19:09:42.174Z,0.60
2022-12-08T19:11:29.620Z,0.60
2022-12-08T19:13:17.471Z,0.60
2022-12-08T19:15:05.927Z,0.50
2022-12-08T19:16:54.609Z,0.60
2022-12-08T19:18:42.075Z,0.60
2022-12-08T19:20:29.454Z,0.50
2022-12-08T19:22:17.495Z,0.50
2022-12-08T19:24:05.993Z,0.50
2022-12-08T19:25:53.674Z,0.50
2022-12-08T19:27:41.279Z,0.50
2022-12-08T19:29:29.223Z,0.50
2022-12-08T19:31:16.605Z,0.40
2022-12-08T19:33:04.116Z,0.40
2022-12-08T19:34:51.934Z,0.40
2022-12-08T19:36:42.801Z,0.40
2022-12-08T19:38:32.810Z,0.40
2022-12-08T19:40:38.651Z,0.40
2022-12-08T19:42:45.244Z,0.30
2022-12-08T19:44:51.314Z,0.30
2022-12-08T19:46:40.519Z,0.20
2022-12-08T19:48:30.781Z,0.20
2022-12-08T19:50:37.526Z,0.10
2022-12-08T19:52:28.494Z,0.20
2022-12-08T19:54:16.321Z,0.20
2022-12-08T19:56:04.191Z,0.20
2022-12-08T19:57:52.992Z,0.20
2022-12-08T19:59:40.538Z,0.20
2022-12-08T20:01:28.542Z,0.20
2022-12-08T20:03:21.290Z,0.20
2022-12-08T20:05:10.141Z,0.20
2022-12-08T20:06:58.035Z,0.10
2022-12-08T20:08:50.372Z,0.10
2022-12-08T20:10:41.914Z,0.10
2022-12-08T20:12:30.216Z,0.10
2022-12-08T20:14:18.594Z,0.10
2022-12-08T20:16:06.356Z,0.10
2022-12-08T20:17:54.846Z,0.10
2022-12-08T20:19:42.993Z,0.00
2022-12-08T20:21:30.954Z,0.00
2022-12-08T20:23:18.715Z,0.00
2022-12-08T20:25:06.587Z,0.00
2022-12-08T20:26:53.706Z,0.00
2022-12-08T20:29:38.860Z,0.00
2022-12-08T20:31:30.313Z,-0.20
2022-12-08T20:33:19.317Z,-0.30
2022-12-08T20:35:07.440Z,-0.30
2022-12-08T20:36:55.239Z,-0.20
2022-12-08T20:38:42.797Z,-0.20
2022-12-08T20:40:30.015Z,-0.20
2022-12-08T20:42:19.135Z,-0.30
2022-12-08T20:44:07.444Z,-0.20
2022-12-08T20:45:54.725Z,-0.30
2022-12-08T20:47:42.288Z,-0.30
2022-12-08T20:49:34.575Z,-0.30
2022-12-08T20:51:25.746Z,-0.40
2022-12-08T20:53:17.947Z,-0.40
2022-12-08T20:55:07.554Z,-0.40
2022-12-08T20:56:55.018Z,-0.50
2022-12-08T20:58:42.893Z,-0.60
2022-12-08T21:00:30.221Z,-0.60
2022-12-08T21:02:17.576Z,-0.60
2022-12-08T21:04:05.328Z,-0.60
2022-12-08T21:05:53.223Z,-0.60
2022-12-08T21:07:40.724Z,-0.60
2022-12-08T21:09:28.407Z,-0.60
2022-12-08T21:11:15.668Z,-0.60
2022-12-08T21:13:03.092Z,-0.60
2022-12-08T21:14:50.831Z,-0.60
2022-12-08T21:16:39.290Z,-0.60
2022-12-08T21:18:27.008Z,-0.50
2022-12-08T21:20:15.162Z,-0.50
2022-12-08T21:22:02.854Z,-0.60
2022-12-08T21:23:50.453Z,-0.60
2022-12-08T21:25:46.368Z,-0.60
2022-12-08T21:27:33.787Z,-0.70
2022-12-08T21:29:21.723Z,-0.70
2022-12-08T21:31:14.950Z,-0.80
2022-12-08T21:33:03.309Z,-0.80
2022-12-08T21:34:51.510Z,-0.90
2022-12-08T21:36:39.121Z,-0.90
2022-12-08T21:38:26.287Z,-0.90
2022-12-08T21:40:14.393Z,-0.80
2022-12-08T21:42:22.842Z,-0.80
2022-12-08T21:44:12.685Z,-0.80
2022-12-08T21:46:00.297Z,-0.70
2022-12-08T21:47:49.694Z,-0.70
2022-12-08T21:49:37.112Z,-0.60
2022-12-08T21:51:24.613Z,-0.60
2022-12-08T21:53:12.831Z,-0.70
2022-12-08T21:55:00.032Z,-0.70
2022-12-08T21:56:49.412Z,-0.60
2022-12-08T21:58:37.073Z,-0.60
2022-12-08T22:00:24.788Z,-0.60
2022-12-08T22:02:18.033Z,-0.60
2022-12-08T22:04:08.385Z,-0.60
2022-12-08T22:05:55.640Z,-0.60
2022-12-08T22:07:43.376Z,-0.60
2022-12-08T22:09:31.524Z,-0.60
2022-12-08T22:11:19.303Z,-0.60
2022-12-08T22:13:06.619Z,-0.60
2022-12-08T22:14:54.090Z,-0.60
2022-12-08T22:16:41.529Z,-0.60
2022-12-08T22:18:30.952Z,-0.60
2022-12-08T22:20:19.083Z,-0.60
2022-12-08T22:22:06.444Z,-0.60
2022-12-08T22:23:53.791Z,-0.60
2022-12-08T22:25:41.721Z,-0.60
2022-12-08T22:27:29.353Z,-0.60
2022-12-08T22:29:16.903Z,-0.50
2022-12-08T22:31:12.956Z,-0.50
2022-12-08T22:32:59.994Z,-0.50
2022-12-08T22:34:47.757Z,-0.50
2022-12-08T22:36:35.246Z,-0.50
2022-12-08T22:38:22.345Z,-0.50
2022-12-08T22:40:11.378Z,-0.50
2022-12-08T22:41:59.186Z,-0.40
2022-12-08T22:43:47.380Z,-0.50
2022-12-08T22:45:34.477Z,-0.50
2022-12-08T22:47:21.920Z,-0.40
2022-12-08T22:49:08.925Z,-0.40
2022-12-08T22:51:02.584Z,-0.50
2022-12-08T22:52:49.941Z,-0.40
2022-12-08T22:54:36.946Z,-0.50
2022-12-08T22:56:24.152Z,-0.50
2022-12-08T22:58:12.308Z,-0.50
2022-12-08T22:59:59.533Z,-0.50
2022-12-08T23:01:46.840Z,-0.50
2022-12-08T23:03:34.726Z,-0.50
2022-12-08T23:05:21.997Z,-0.50
2022-12-08T23:07:09.323Z,-0.50
2022-12-08T23:08:57.256Z,-0.50
2022-12-08T23:11:40.244Z,-0.50
2022-12-08T23:13:28.572Z,-0.50
2022-12-08T23:15:15.602Z,-0.50
2022-12-08T23:17:02.957Z,-0.50
2022-12-08T23:18:50.489Z,-0.50
2022-12-08T23:20:37.813Z,-0.50
2022-12-08T23:22:24.977Z,-0.50
2022-12-08T23:24:12.541Z,-0.50
2022-12-08T23:25:59.679Z,-0.50
2022-12-08T23:27:47.664Z,-0.50
2022-12-08T23:29:34.989Z,-0.50
2022-12-08T23:31:22.990Z,-0.50
2022-12-08T23:33:10.194Z,-0.50
2022-12-08T23:34:57.876Z,-0.50
2022-12-08T23:36:44.924Z,-0.50
2022-12-08T23:38:32.082Z,-0.50
2022-12-08T23:40:19.787Z,-0.60
2022-12-08T23:42:06.967Z,-0.60
2022-12-08T23:43:54.176Z,-0.60
2022-12-08T23:45:41.745Z,-0.60
2022-12-08T23:47:29.024Z,-0.60
2022-12-08T23:49:16.509Z,-0.60
2022-12-08T23:51:04.117Z,-0.60
2022-12-08T23:52:51.365Z,-0.60
2022-12-08T23:54:38.702Z,-0.60
2022-12-08T23:56:30.240Z,-0.60
2022-12-08T23:58:18.235Z,-0.60
