createdAt,value
2022-11-03T00:01:36.282Z,6.54
2022-11-03T00:04:04.800Z,6.56
2022-11-03T00:06:33.137Z,6.58
2022-11-03T00:09:02.278Z,6.56
2022-11-03T00:11:33.838Z,6.55
2022-11-03T00:14:02.388Z,6.58
2022-11-03T00:16:30.473Z,6.59
2022-11-03T00:18:58.568Z,6.61
2022-11-03T00:21:26.598Z,6.62
2022-11-03T00:23:54.544Z,6.60
2022-11-03T00:26:23.779Z,6.61
2022-11-03T00:28:55.461Z,6.62
2022-11-03T00:31:25.305Z,6.60
2022-11-03T00:33:54.191Z,6.58
2022-11-03T00:36:24.109Z,6.51
2022-11-03T00:38:52.447Z,6.54
2022-11-03T00:41:21.728Z,6.51
2022-11-03T00:43:50.514Z,6.52
2022-11-03T00:46:21.465Z,6.51
2022-11-03T00:48:49.592Z,6.53
2022-11-03T00:51:19.284Z,6.53
2022-11-03T00:53:49.545Z,6.51
2022-11-03T00:56:19.667Z,6.52
2022-11-03T00:58:47.973Z,6.55
2022-11-03T01:01:17.873Z,6.52
2022-11-03T01:04:02.680Z,6.43
2022-11-03T01:06:49.417Z,6.43
2022-11-03T01:09:17.721Z,6.42
2022-11-03T01:11:54.388Z,6.40
2022-11-03T01:14:22.670Z,6.46
2022-11-03T01:16:50.623Z,6.38
2022-11-03T01:19:20.185Z,6.45
2022-11-03T01:21:48.143Z,6.44
2022-11-03T01:24:16.122Z,6.42
2022-11-03T01:26:44.066Z,6.42
2022-11-03T01:29:12.035Z,6.42
2022-11-03T01:31:40.171Z,6.43
2022-11-03T01:34:08.454Z,6.46
2022-11-03T01:36:37.755Z,6.40
2022-11-03T01:39:05.720Z,6.42
2022-11-03T01:41:33.659Z,6.41
2022-11-03T01:44:26.953Z,6.45
2022-11-03T01:46:58.629Z,6.39
2022-11-03T01:49:30.923Z,6.37
2022-11-03T01:52:04.381Z,6.40
2022-11-03T01:54:35.087Z,6.41
2022-11-03T01:57:07.277Z,6.41
2022-11-03T01:59:35.660Z,6.42
2022-11-03T02:02:03.998Z,6.43
2022-11-03T02:04:34.279Z,6.41
2022-11-03T02:07:12.901Z,6.39
2022-11-03T02:09:40.895Z,6.37
2022-11-03T02:12:10.029Z,6.42
2022-11-03T02:14:44.586Z,6.47
2022-11-03T02:17:16.036Z,6.39
2022-11-03T02:19:47.307Z,6.37
2022-11-03T02:22:56.550Z,6.37
2022-11-03T02:25:43.642Z,6.36
2022-11-03T02:28:12.635Z,6.36
2022-11-03T02:30:45.718Z,6.37
2022-11-03T02:33:32.231Z,6.38
2022-11-03T02:36:08.197Z,6.34
2022-11-03T02:38:39.382Z,6.28
2022-11-03T02:41:10.287Z,6.26
2022-11-03T02:43:40.525Z,6.27
2022-11-03T02:46:08.830Z,6.26
2022-11-03T02:48:37.338Z,6.28
2022-11-03T02:51:05.827Z,6.27
2022-11-03T02:53:37.838Z,6.26
2022-11-03T02:56:11.491Z,6.27
2022-11-03T02:58:45.934Z,6.22
2022-11-03T03:01:19.648Z,6.20
2022-11-03T03:03:51.247Z,6.20
2022-11-03T03:06:24.833Z,6.24
2022-11-03T03:08:58.303Z,6.27
2022-11-03T03:11:39.955Z,6.30
2022-11-03T03:14:12.797Z,6.29
2022-11-03T03:16:50.936Z,6.27
2022-11-03T03:19:34.404Z,6.28
2022-11-03T03:22:10.316Z,6.20
2022-11-03T03:24:43.619Z,6.18
2022-11-03T03:27:17.443Z,6.14
2022-11-03T03:29:49.403Z,6.14
2022-11-03T03:32:21.780Z,6.11
2022-11-03T03:34:52.550Z,6.07
2022-11-03T03:37:22.222Z,6.09
2022-11-03T03:39:54.701Z,6.05
2022-11-03T03:42:28.496Z,6.04
2022-11-03T03:44:58.019Z,6.03
2022-11-03T03:47:29.763Z,5.95
2022-11-03T03:49:58.376Z,6.02
2022-11-03T03:52:26.798Z,6.00
2022-11-03T03:54:55.624Z,6.02
2022-11-03T03:57:27.013Z,6.01
2022-11-03T03:59:55.019Z,6.00
2022-11-03T04:02:23.064Z,6.08
2022-11-03T04:04:51.078Z,6.03
2022-11-03T04:07:42.416Z,6.03
2022-11-03T04:10:11.971Z,5.97
2022-11-03T04:13:00.347Z,5.97
2022-11-03T04:15:57.380Z,5.95
2022-11-03T04:18:42.807Z,5.98
2022-11-03T04:21:31.340Z,5.98
2022-11-03T04:24:00.808Z,5.96
2022-11-03T04:26:29.325Z,5.95
2022-11-03T04:28:59.001Z,5.93
2022-11-03T04:31:27.460Z,5.97
2022-11-03T04:33:55.398Z,5.88
2022-11-03T04:36:24.644Z,5.86
2022-11-03T04:38:53.255Z,5.87
2022-11-03T04:41:23.902Z,5.89
2022-11-03T04:43:53.412Z,5.91
2022-11-03T04:46:26.371Z,5.84
2022-11-03T04:48:55.289Z,5.82
2022-11-03T04:51:26.198Z,5.84
2022-11-03T04:53:56.451Z,5.84
2022-11-03T04:56:26.470Z,5.85
2022-11-03T04:58:54.807Z,5.87
2022-11-03T05:01:26.173Z,5.91
2022-11-03T05:03:55.599Z,5.99
2022-11-03T05:06:25.289Z,5.98
2022-11-03T05:08:57.753Z,6.00
2022-11-03T05:11:31.568Z,6.01
2022-11-03T05:14:00.434Z,6.20
2022-11-03T05:16:32.119Z,6.14
2022-11-03T05:19:00.658Z,6.17
2022-11-03T05:21:29.369Z,6.12
2022-11-03T05:24:02.379Z,6.18
2022-11-03T05:26:34.308Z,6.18
2022-11-03T05:29:04.634Z,6.19
2022-11-03T05:31:39.140Z,6.15
2022-11-03T05:34:26.760Z,6.13
2022-11-03T05:36:55.065Z,6.17
2022-11-03T05:39:31.026Z,6.20
2022-11-03T05:42:00.613Z,6.18
2022-11-03T05:44:36.695Z,6.16
2022-11-03T05:47:13.476Z,6.23
2022-11-03T05:49:41.510Z,6.19
2022-11-03T05:52:18.511Z,6.26
2022-11-03T05:54:46.891Z,6.23
2022-11-03T05:57:15.888Z,6.30
2022-11-03T05:59:46.685Z,6.25
2022-11-03T06:02:29.882Z,6.29
2022-11-03T06:04:59.312Z,6.23
2022-11-03T06:07:30.547Z,6.29
2022-11-03T06:09:59.336Z,6.29
2022-11-03T06:12:27.384Z,6.29
2022-11-03T06:14:55.323Z,6.26
2022-11-03T06:17:27.189Z,6.30
2022-11-03T06:19:57.225Z,6.28
2022-11-03T06:22:28.631Z,6.25
2022-11-03T06:24:59.936Z,6.25
2022-11-03T06:27:32.101Z,6.24
2022-11-03T06:30:03.005Z,6.23
2022-11-03T06:32:34.829Z,6.26
2022-11-03T06:35:02.797Z,6.26
2022-11-03T06:37:33.670Z,6.26
2022-11-03T06:40:03.453Z,6.26
2022-11-03T06:42:34.020Z,6.30
2022-11-03T06:45:03.814Z,6.31
2022-11-03T06:47:33.964Z,6.34
2022-11-03T06:50:02.124Z,6.37
2022-11-03T06:52:32.404Z,6.38
2022-11-03T06:55:17.026Z,6.38
2022-11-03T06:57:48.883Z,6.38
2022-11-03T07:00:40.217Z,6.43
2022-11-03T07:03:15.275Z,6.49
2022-11-03T07:05:45.116Z,6.53
2022-11-03T07:08:22.288Z,6.55
2022-11-03T07:10:51.812Z,6.59
2022-11-03T07:13:23.695Z,6.58
2022-11-03T07:15:52.605Z,6.61
2022-11-03T07:18:24.511Z,6.63
2022-11-03T07:20:53.198Z,6.68
2022-11-03T07:23:24.499Z,6.68
2022-11-03T07:25:54.540Z,6.72
2022-11-03T07:28:30.707Z,6.76
2022-11-03T07:31:00.681Z,6.80
2022-11-03T07:33:33.245Z,6.83
2022-11-03T07:36:17.299Z,6.85
2022-11-03T07:38:48.985Z,6.89
2022-11-03T07:41:20.684Z,6.92
2022-11-03T07:43:58.558Z,6.94
2022-11-03T07:46:27.794Z,6.97
2022-11-03T07:48:59.371Z,7.03
2022-11-03T07:51:29.934Z,7.05
2022-11-03T07:54:03.722Z,7.04
2022-11-03T07:56:36.662Z,7.09
2022-11-03T07:59:14.248Z,7.09
2022-11-03T08:01:43.959Z,7.11
2022-11-03T08:04:18.008Z,7.13
2022-11-03T08:06:45.977Z,7.14
2022-11-03T08:09:13.953Z,7.13
2022-11-03T08:11:41.913Z,7.18
2022-11-03T08:14:10.471Z,7.17
2022-11-03T08:16:38.723Z,7.21
2022-11-03T08:19:07.632Z,7.23
2022-11-03T08:21:36.981Z,7.26
2022-11-03T08:24:06.038Z,7.30
2022-11-03T08:26:34.053Z,7.33
2022-11-03T08:29:02.034Z,7.34
2022-11-03T08:31:30.089Z,7.36
2022-11-03T08:33:58.029Z,7.41
2022-11-03T08:36:26.021Z,7.45
2022-11-03T08:38:55.381Z,7.51
2022-11-03T08:41:23.398Z,7.58
2022-11-03T08:43:51.408Z,7.62
2022-11-03T08:46:19.373Z,7.71
2022-11-03T08:48:47.555Z,7.78
2022-11-03T08:51:16.791Z,7.89
2022-11-03T08:53:44.981Z,7.94
2022-11-03T08:56:16.943Z,7.98
2022-11-03T08:58:47.086Z,8.04
2022-11-03T09:01:15.576Z,8.12
2022-11-03T09:03:43.933Z,8.23
2022-11-03T09:06:12.059Z,8.29
2022-11-03T09:11:29.374Z,8.37
2022-11-03T09:13:57.785Z,8.48
2022-11-03T09:16:26.330Z,8.49
2022-11-03T09:18:54.304Z,8.57
2022-11-03T09:21:22.230Z,8.63
2022-11-03T09:23:50.183Z,8.75
2022-11-03T09:26:18.294Z,8.80
2022-11-03T09:28:49.312Z,8.91
2022-11-03T09:31:17.382Z,8.93
2022-11-03T09:33:45.423Z,9.06
2022-11-03T09:36:13.403Z,9.14
2022-11-03T09:38:41.409Z,9.25
2022-11-03T09:41:18.867Z,9.32
2022-11-03T09:44:00.415Z,9.44
2022-11-03T09:46:30.654Z,9.49
2022-11-03T09:49:00.087Z,9.54
2022-11-03T09:51:29.233Z,9.56
2022-11-03T09:54:00.078Z,9.67
2022-11-03T09:56:28.241Z,9.72
2022-11-03T09:58:56.251Z,9.79
2022-11-03T10:01:25.796Z,9.85
2022-11-03T10:03:58.789Z,9.82
2022-11-03T10:06:26.796Z,9.95
2022-11-03T10:08:54.830Z,9.98
2022-11-03T10:11:22.850Z,9.99
2022-11-03T10:13:55.014Z,10.04
2022-11-03T10:16:27.157Z,10.05
2022-11-03T10:18:55.479Z,10.14
2022-11-03T10:21:28.044Z,10.12
2022-11-03T10:23:56.112Z,10.06
2022-11-03T10:26:24.339Z,10.16
2022-11-03T10:29:00.179Z,10.26
2022-11-03T10:31:35.803Z,10.30
2022-11-03T10:34:04.675Z,10.35
2022-11-03T10:36:34.528Z,10.33
2022-11-03T10:39:25.012Z,10.43
2022-11-03T10:41:58.445Z,10.54
2022-11-03T10:44:28.605Z,10.61
2022-11-03T10:46:59.596Z,10.65
2022-11-03T10:49:29.392Z,10.64
2022-11-03T10:52:07.766Z,10.64
2022-11-03T10:54:37.909Z,10.66
2022-11-03T10:57:06.412Z,10.76
2022-11-03T10:59:38.102Z,10.81
2022-11-03T11:02:17.003Z,10.87
2022-11-03T11:04:45.468Z,10.91
2022-11-03T11:07:23.356Z,11.05
2022-11-03T11:09:51.691Z,11.11
2022-11-03T11:12:22.553Z,11.13
2022-11-03T11:14:58.347Z,11.21
2022-11-03T11:17:49.361Z,11.30
2022-11-03T11:20:38.729Z,11.37
2022-11-03T11:23:41.548Z,11.45
2022-11-03T11:26:18.574Z,11.50
2022-11-03T11:28:47.892Z,11.58
2022-11-03T11:31:32.392Z,11.59
2022-11-03T11:34:39.962Z,11.75
2022-11-03T11:37:35.551Z,11.84
2022-11-03T11:40:12.142Z,11.85
2022-11-03T11:43:18.787Z,11.92
2022-11-03T11:46:23.934Z,12.01
2022-11-03T11:49:02.809Z,12.09
2022-11-03T11:51:35.076Z,12.08
2022-11-03T11:54:17.664Z,12.14
2022-11-03T11:56:48.517Z,12.18
2022-11-03T11:59:25.758Z,12.20
2022-11-03T12:01:56.588Z,12.17
2022-11-03T12:04:27.686Z,12.13
2022-11-03T12:06:57.463Z,12.05
2022-11-03T12:09:28.684Z,12.13
2022-11-03T12:12:03.363Z,12.17
2022-11-03T12:14:36.002Z,12.09
2022-11-03T12:17:35.126Z,12.07
2022-11-03T12:20:35.614Z,12.11
2022-11-03T12:23:03.609Z,12.10
2022-11-03T12:25:37.874Z,12.14
2022-11-03T12:28:06.540Z,12.18
2022-11-03T12:30:39.551Z,12.23
2022-11-03T12:33:08.170Z,12.13
2022-11-03T12:35:36.357Z,12.18
2022-11-03T12:38:04.324Z,12.20
2022-11-03T12:40:32.309Z,12.24
2022-11-03T12:43:01.637Z,12.24
2022-11-03T12:45:29.610Z,12.29
2022-11-03T12:47:57.584Z,12.38
2022-11-03T12:50:25.541Z,12.49
2022-11-03T12:52:53.508Z,12.53
2022-11-03T12:55:21.533Z,12.56
2022-11-03T12:57:49.542Z,12.64
2022-11-03T13:00:19.412Z,12.64
2022-11-03T13:02:47.571Z,12.67
2022-11-03T13:05:15.898Z,12.65
2022-11-03T13:07:44.467Z,12.56
2022-11-03T13:10:12.450Z,12.56
2022-11-03T13:12:41.500Z,12.42
2022-11-03T13:15:13.429Z,12.44
2022-11-03T13:18:07.652Z,12.38
2022-11-03T13:20:31.437Z,12.36
2022-11-03T13:22:59.552Z,12.35
2022-11-03T13:25:28.884Z,12.34
2022-11-03T13:27:57.098Z,12.31
2022-11-03T13:30:26.789Z,12.28
2022-11-03T13:32:56.182Z,12.23
2022-11-03T13:35:24.491Z,12.06
2022-11-03T13:37:52.536Z,12.22
2022-11-03T13:40:55.632Z,12.22
2022-11-03T13:43:09.037Z,12.22
2022-11-03T13:45:37.237Z,12.23
2022-11-03T13:49:21.502Z,12.22
2022-11-03T13:50:56.653Z,12.16
2022-11-03T13:56:20.679Z,12.41
2022-11-03T14:01:38.876Z,12.25
2022-11-03T14:06:56.920Z,11.99
2022-11-03T14:09:25.010Z,11.88
2022-11-03T14:12:10.647Z,11.79
2022-11-03T14:14:38.757Z,11.76
2022-11-03T14:17:06.716Z,11.73
2022-11-03T14:19:41.226Z,11.64
2022-11-03T14:22:11.901Z,11.53
2022-11-03T14:24:39.934Z,11.64
2022-11-03T14:27:07.878Z,11.64
2022-11-03T14:29:35.868Z,11.58
2022-11-03T14:32:03.916Z,11.53
2022-11-03T14:34:31.977Z,11.53
2022-11-03T14:37:01.443Z,11.56
2022-11-03T14:39:29.515Z,11.53
2022-11-03T14:42:06.519Z,11.49
2022-11-03T14:44:35.981Z,11.42
2022-11-03T14:47:05.643Z,11.37
2022-11-03T14:49:35.369Z,11.36
2022-11-03T14:52:07.296Z,11.32
2022-11-03T14:54:36.503Z,11.33
2022-11-03T14:57:04.989Z,11.29
2022-11-03T14:59:33.370Z,11.24
2022-11-03T15:02:01.895Z,11.23
2022-11-03T15:04:30.020Z,11.22
2022-11-03T15:06:58.015Z,11.21
2022-11-03T15:09:27.391Z,11.19
2022-11-03T15:11:55.384Z,11.15
2022-11-03T15:14:23.553Z,11.14
2022-11-03T15:16:51.561Z,11.13
2022-11-03T15:19:19.785Z,11.09
2022-11-03T15:21:47.812Z,11.04
2022-11-03T15:27:05.193Z,10.97
2022-11-03T15:29:33.187Z,10.95
2022-11-03T15:32:01.162Z,10.91
2022-11-03T15:34:29.660Z,10.88
2022-11-03T15:36:57.619Z,10.87
2022-11-03T15:39:25.597Z,10.85
2022-11-03T15:41:53.532Z,10.85
2022-11-03T15:44:22.877Z,10.78
2022-11-03T15:46:50.813Z,10.73
2022-11-03T15:49:18.783Z,10.74
2022-11-03T15:51:46.805Z,10.68
2022-11-03T15:54:14.743Z,10.64
2022-11-03T15:56:42.703Z,10.67
2022-11-03T15:59:10.649Z,10.58
2022-11-03T16:01:40.194Z,10.57
2022-11-03T16:04:08.201Z,10.60
2022-11-03T16:09:24.068Z,10.50
2022-11-03T16:11:52.094Z,10.46
2022-11-03T16:14:20.162Z,10.42
2022-11-03T16:16:49.545Z,10.46
2022-11-03T16:19:17.572Z,10.43
2022-11-03T16:21:45.574Z,10.45
2022-11-03T16:24:13.468Z,10.41
2022-11-03T16:26:41.444Z,10.37
2022-11-03T16:29:09.507Z,10.32
2022-11-03T16:31:37.463Z,10.26
2022-11-03T16:34:06.913Z,10.24
2022-11-03T16:36:35.032Z,10.24
2022-11-03T16:39:03.027Z,10.11
2022-11-03T16:41:31.420Z,10.25
2022-11-03T16:43:59.523Z,10.21
2022-11-03T16:46:27.470Z,10.20
2022-11-03T16:48:55.570Z,10.20
2022-11-03T16:51:24.913Z,10.23
2022-11-03T16:53:54.746Z,10.16
2022-11-03T16:56:22.757Z,10.16
2022-11-03T16:58:51.058Z,10.16
2022-11-03T17:01:19.224Z,10.13
2022-11-03T17:03:47.230Z,10.15
2022-11-03T17:06:15.194Z,10.12
2022-11-03T17:08:52.872Z,10.08
2022-11-03T17:11:35.920Z,10.08
2022-11-03T17:14:09.294Z,10.08
2022-11-03T17:16:37.281Z,10.08
2022-11-03T17:19:05.267Z,10.05
2022-11-03T17:21:33.203Z,10.04
2022-11-03T17:24:03.969Z,10.03
2022-11-03T17:26:42.925Z,10.07
2022-11-03T17:29:17.034Z,10.06
2022-11-03T17:31:45.209Z,10.06
2022-11-03T17:34:13.427Z,10.03
2022-11-03T17:36:41.757Z,10.04
2022-11-03T17:39:15.850Z,10.03
2022-11-03T17:41:43.903Z,10.02
2022-11-03T17:44:13.426Z,10.02
2022-11-03T17:46:41.437Z,10.02
2022-11-03T17:49:09.680Z,10.02
2022-11-03T17:51:42.321Z,10.04
2022-11-03T17:54:16.992Z,10.03
2022-11-03T17:56:45.462Z,10.00
2022-11-03T17:59:16.364Z,9.93
2022-11-03T18:01:45.396Z,9.91
2022-11-03T18:06:48.003Z,9.89
2022-11-03T18:09:17.436Z,9.83
2022-11-03T18:12:02.891Z,9.78
2022-11-03T18:14:31.498Z,9.77
2022-11-03T18:17:00.056Z,9.68
2022-11-03T18:19:28.512Z,9.65
2022-11-03T18:21:57.168Z,9.72
2022-11-03T18:24:27.982Z,9.53
2022-11-03T18:26:55.966Z,9.49
2022-11-03T18:29:23.977Z,9.44
2022-11-03T18:31:51.998Z,9.34
2022-11-03T18:34:23.507Z,9.33
2022-11-03T18:36:52.621Z,9.26
2022-11-03T18:39:23.524Z,9.28
2022-11-03T18:41:53.252Z,9.25
2022-11-03T18:44:22.973Z,9.21
2022-11-03T18:46:52.273Z,9.24
2022-11-03T18:49:20.694Z,9.20
2022-11-03T18:51:51.051Z,9.20
2022-11-03T18:54:21.477Z,9.17
2022-11-03T18:56:50.039Z,9.10
2022-11-03T18:59:23.590Z,9.09
2022-11-03T19:01:51.820Z,9.05
2022-11-03T19:04:19.920Z,9.06
2022-11-03T19:06:50.220Z,9.00
2022-11-03T19:09:21.225Z,9.03
2022-11-03T19:11:50.668Z,8.98
2022-11-03T19:14:24.099Z,8.96
2022-11-03T19:17:24.400Z,8.93
2022-11-03T19:19:41.545Z,8.90
2022-11-03T19:22:13.707Z,8.91
2022-11-03T19:24:41.756Z,8.90
2022-11-03T19:27:14.523Z,8.90
2022-11-03T19:29:45.856Z,8.93
2022-11-03T19:32:20.435Z,8.85
2022-11-03T19:34:58.009Z,8.81
2022-11-03T19:37:29.766Z,8.84
2022-11-03T19:40:00.965Z,8.86
2022-11-03T19:42:27.960Z,8.89
2022-11-03T19:44:58.425Z,8.91
2022-11-03T19:47:32.533Z,8.88
2022-11-03T19:50:02.430Z,8.90
2022-11-03T19:52:32.467Z,8.91
2022-11-03T19:55:05.423Z,8.96
2022-11-03T19:57:33.624Z,8.97
2022-11-03T20:00:03.642Z,8.98
2022-11-03T20:02:31.684Z,9.02
2022-11-03T20:04:59.807Z,8.93
2022-11-03T20:07:31.503Z,8.94
2022-11-03T20:10:02.189Z,8.89
2022-11-03T20:12:30.866Z,8.88
2022-11-03T20:14:58.893Z,8.90
2022-11-03T20:17:28.248Z,8.88
2022-11-03T20:19:56.210Z,8.84
2022-11-03T20:22:30.077Z,8.84
2022-11-03T20:25:03.186Z,8.80
2022-11-03T20:27:32.536Z,8.78
2022-11-03T20:30:00.552Z,8.85
2022-11-03T21:06:40.105Z,8.56
2022-11-03T21:09:12.289Z,8.53
2022-11-03T21:11:41.096Z,8.54
2022-11-03T21:14:15.457Z,8.51
2022-11-03T21:17:01.088Z,8.59
2022-11-03T21:19:49.097Z,8.62
2022-11-03T21:25:13.682Z,8.72
2022-11-03T21:27:42.311Z,8.72
2022-11-03T21:30:12.190Z,8.73
2022-11-03T21:32:40.164Z,8.75
2022-11-03T21:35:17.400Z,8.75
2022-11-03T21:37:47.070Z,8.74
2022-11-03T21:40:15.406Z,8.80
2022-11-03T21:43:00.814Z,8.80
2022-11-03T21:45:28.924Z,8.82
2022-11-03T21:48:15.120Z,8.81
2022-11-03T21:50:43.869Z,8.81
2022-11-03T21:53:13.494Z,8.80
2022-11-03T21:55:41.993Z,8.84
2022-11-03T21:58:10.216Z,8.82
2022-11-03T22:00:38.183Z,8.84
2022-11-03T22:03:06.479Z,8.86
2022-11-03T22:05:34.677Z,8.87
2022-11-03T22:08:02.654Z,8.81
2022-11-03T22:10:31.985Z,8.82
2022-11-03T22:12:59.930Z,8.84
2022-11-03T22:15:45.585Z,8.84
2022-11-03T22:18:13.726Z,8.80
2022-11-03T22:20:59.183Z,8.81
2022-11-03T22:23:44.586Z,8.74
2022-11-03T22:26:34.406Z,8.80
2022-11-03T22:29:20.180Z,8.83
2022-11-03T22:31:48.180Z,8.86
2022-11-03T22:34:33.820Z,8.88
2022-11-03T22:37:01.790Z,8.81
2022-11-03T22:39:47.332Z,8.82
2022-11-03T22:42:34.336Z,8.84
2022-11-03T22:45:19.967Z,8.83
2022-11-03T22:47:47.987Z,8.80
2022-11-03T22:50:16.163Z,8.84
2022-11-03T22:52:44.119Z,8.82
2022-11-03T22:55:11.112Z,8.89
2022-11-03T22:57:40.413Z,8.83
2022-11-03T23:00:09.677Z,8.82
2022-11-03T23:02:37.654Z,8.80
2022-11-03T23:05:06.396Z,8.78
2022-11-03T23:07:40.973Z,8.83
2022-11-03T23:10:10.330Z,8.80
2022-11-03T23:12:38.331Z,8.79
2022-11-03T23:15:26.839Z,8.85
2022-11-03T23:18:12.411Z,8.84
2022-11-03T23:20:57.957Z,8.85
2022-11-03T23:23:43.678Z,8.89
2022-11-03T23:26:11.996Z,8.90
2022-11-03T23:28:40.300Z,8.86
2022-11-03T23:31:09.773Z,8.78
2022-11-03T23:33:38.072Z,8.79
2022-11-03T23:36:07.691Z,8.90
2022-11-03T23:38:36.634Z,8.93
2022-11-03T23:41:05.611Z,8.97
2022-11-03T23:43:34.139Z,9.00
2022-11-03T23:46:19.472Z,8.96
2022-11-03T23:48:50.171Z,9.00
2022-11-03T23:51:19.795Z,8.94
2022-11-03T23:53:48.243Z,8.94
2022-11-03T23:56:35.848Z,8.95
2022-11-03T23:59:04.784Z,8.93
