createdAt,value
2022-11-03T00:00:28.583Z,100065.78
2022-11-03T00:01:00.060Z,100059.75
2022-11-03T00:01:41.286Z,100065.50
2022-11-03T00:02:13.161Z,100066.66
2022-11-03T00:02:44.750Z,100065.94
2022-11-03T00:03:16.291Z,100055.09
2022-11-03T00:03:47.815Z,100069.47
2022-11-03T00:04:19.980Z,100067.63
2022-11-03T00:04:51.554Z,100064.41
2022-11-03T00:05:23.137Z,100057.09
2022-11-03T00:05:54.616Z,100061.88
2022-11-03T00:06:26.041Z,100058.50
2022-11-03T00:06:57.449Z,100051.16
2022-11-03T00:07:29.102Z,100056.09
2022-11-03T00:08:01.975Z,100052.88
2022-11-03T00:08:36.268Z,100049.22
2022-11-03T00:09:08.735Z,100048.94
2022-11-03T00:09:40.149Z,100047.25
2022-11-03T00:10:11.635Z,100045.00
2022-11-03T00:10:43.168Z,100045.41
2022-11-03T00:11:14.745Z,100049.88
2022-11-03T00:11:46.613Z,100044.69
2022-11-03T00:12:18.197Z,100043.44
2022-11-03T00:12:49.684Z,100042.75
2022-11-03T00:13:21.393Z,100040.66
2022-11-03T00:13:52.968Z,100033.50
2022-11-03T00:14:24.511Z,100038.09
2022-11-03T00:14:56.059Z,100040.78
2022-11-03T00:15:27.558Z,100033.34
2022-11-03T00:15:59.032Z,100030.69
2022-11-03T00:16:30.552Z,100030.84
2022-11-03T00:17:02.156Z,100033.50
2022-11-03T00:17:33.723Z,100020.56
2022-11-03T00:18:05.248Z,100028.28
2022-11-03T00:18:36.846Z,100024.25
2022-11-03T00:19:08.498Z,100024.25
2022-11-03T00:19:39.940Z,100030.53
2022-11-03T00:20:11.668Z,100023.38
2022-11-03T00:20:43.162Z,100027.88
2022-11-03T00:21:14.719Z,100042.78
2022-11-03T00:21:46.355Z,100038.13
2022-11-03T00:22:17.898Z,100047.38
2022-11-03T00:22:49.411Z,100029.28
2022-11-03T00:23:20.934Z,100038.00
2022-11-03T00:23:52.627Z,100038.97
2022-11-03T00:24:24.118Z,100031.50
2022-11-03T00:24:55.606Z,100035.75
2022-11-03T00:25:27.055Z,100034.31
2022-11-03T00:26:08.299Z,100035.47
2022-11-03T00:26:39.853Z,100029.84
2022-11-03T00:27:11.486Z,100033.50
2022-11-03T00:27:43.041Z,100029.84
2022-11-03T00:28:14.770Z,100034.50
2022-11-03T00:28:46.460Z,100045.31
2022-11-03T00:29:17.899Z,100033.91
2022-11-03T00:29:49.424Z,100050.91
2022-11-03T00:30:20.953Z,100041.59
2022-11-03T00:30:52.416Z,100035.88
2022-11-03T00:31:24.943Z,100022.25
2022-11-03T00:31:56.481Z,100039.38
2022-11-03T00:32:28.061Z,100032.09
2022-11-03T00:32:59.541Z,100034.50
2022-11-03T00:33:31.824Z,100041.34
2022-11-03T00:34:03.393Z,100038.97
2022-11-03T00:34:34.916Z,100038.81
2022-11-03T00:35:06.643Z,100045.56
2022-11-03T00:35:38.108Z,100033.75
2022-11-03T00:36:13.243Z,100046.13
2022-11-03T00:36:44.788Z,100041.34
2022-11-03T00:37:16.427Z,100034.91
2022-11-03T00:37:47.950Z,100043.59
2022-11-03T00:38:19.533Z,100035.75
2022-11-03T00:38:51.023Z,100035.47
2022-11-03T00:39:22.574Z,100038.25
2022-11-03T00:39:54.128Z,100036.84
2022-11-03T00:40:25.700Z,100028.16
2022-11-03T00:40:57.505Z,100028.41
2022-11-03T00:41:28.990Z,100033.63
2022-11-03T00:42:00.488Z,100037.56
2022-11-03T00:42:31.952Z,100028.13
2022-11-03T00:43:03.992Z,100029.56
2022-11-03T00:43:35.868Z,100020.53
2022-11-03T00:44:07.459Z,100033.59
2022-11-03T00:44:39.027Z,100022.25
2022-11-03T00:45:10.599Z,100014.63
2022-11-03T00:45:42.127Z,100025.88
2022-11-03T00:46:13.775Z,100032.75
2022-11-03T00:46:45.321Z,100029.97
2022-11-03T00:47:18.934Z,100025.75
2022-11-03T00:47:56.009Z,100020.81
2022-11-03T00:48:27.559Z,100017.47
2022-11-03T00:48:59.141Z,100023.09
2022-11-03T00:49:30.620Z,100020.16
2022-11-03T00:50:02.378Z,100024.94
2022-11-03T00:50:33.982Z,100035.47
2022-11-03T00:51:05.416Z,100023.66
2022-11-03T00:51:37.008Z,100025.50
2022-11-03T00:52:08.517Z,100022.94
2022-11-03T00:52:40.013Z,100026.47
2022-11-03T00:53:11.478Z,100017.75
2022-11-03T00:53:43.757Z,100021.13
2022-11-03T00:54:15.262Z,100020.16
2022-11-03T00:54:50.030Z,100027.88
2022-11-03T00:55:24.225Z,100022.41
2022-11-03T00:55:55.755Z,100015.94
2022-11-03T00:56:27.889Z,100019.16
2022-11-03T00:56:59.528Z,100029.00
2022-11-03T00:57:31.060Z,100026.03
2022-11-03T00:58:02.671Z,100023.22
2022-11-03T00:58:34.296Z,100024.63
2022-11-03T00:59:06.288Z,100024.06
2022-11-03T00:59:37.806Z,100019.94
2022-11-03T01:00:09.563Z,100019.13
2022-11-03T01:00:41.122Z,100016.75
2022-11-03T01:01:13.377Z,100015.91
2022-11-03T01:01:47.787Z,100022.06
2022-11-03T01:02:19.731Z,100016.75
2022-11-03T01:02:51.325Z,100028.09
2022-11-03T01:03:22.878Z,100014.06
2022-11-03T01:03:55.054Z,100023.03
2022-11-03T01:04:26.618Z,100017.00
2022-11-03T01:04:58.117Z,100017.13
2022-11-03T01:05:29.728Z,100014.88
2022-11-03T01:06:01.268Z,100019.09
2022-11-03T01:06:33.298Z,100016.81
2022-11-03T01:07:04.964Z,100015.72
2022-11-03T01:07:36.436Z,100016.13
2022-11-03T01:08:08.028Z,100012.59
2022-11-03T01:08:39.533Z,100016.28
2022-11-03T01:09:11.014Z,100018.09
2022-11-03T01:09:42.578Z,100019.63
2022-11-03T01:10:14.208Z,100012.75
2022-11-03T01:10:45.685Z,100008.97
2022-11-03T01:11:18.257Z,100014.44
2022-11-03T01:11:55.712Z,100021.63
2022-11-03T01:12:27.505Z,100018.25
2022-11-03T01:12:59.013Z,100020.63
2022-11-03T01:13:30.570Z,100020.19
2022-11-03T01:14:02.004Z,100019.63
2022-11-03T01:14:36.118Z,100025.66
2022-11-03T01:15:07.825Z,100020.03
2022-11-03T01:15:39.461Z,100018.91
2022-11-03T01:16:10.953Z,100010.22
2022-11-03T01:16:42.602Z,100013.44
2022-11-03T01:17:15.123Z,100018.22
2022-11-03T01:17:46.613Z,100012.03
2022-11-03T01:18:18.101Z,100017.09
2022-11-03T01:18:49.664Z,100017.38
2022-11-03T01:19:21.199Z,100016.00
2022-11-03T01:19:52.895Z,100008.13
2022-11-03T01:20:24.398Z,100007.91
2022-11-03T01:20:56.035Z,100014.03
2022-11-03T01:21:27.763Z,100012.38
2022-11-03T01:21:59.278Z,100011.69
2022-11-03T01:22:30.857Z,100005.81
2022-11-03T01:23:02.444Z,100016.91
2022-11-03T01:23:36.972Z,100008.75
2022-11-03T01:24:08.456Z,100010.00
2022-11-03T01:24:40.455Z,100012.13
2022-11-03T01:25:11.987Z,100012.13
2022-11-03T01:25:43.562Z,100011.16
2022-11-03T01:26:15.240Z,100009.88
2022-11-03T01:26:46.828Z,100010.47
2022-11-03T01:27:18.892Z,100003.41
2022-11-03T01:27:50.561Z,100011.81
2022-11-03T01:28:22.130Z,100006.19
2022-11-03T01:28:53.649Z,100010.56
2022-11-03T01:29:25.211Z,100003.00
2022-11-03T01:29:56.701Z,100000.31
2022-11-03T01:30:28.241Z,100004.22
2022-11-03T01:31:03.635Z,99999.31
2022-11-03T01:31:35.181Z,99991.03
2022-11-03T01:32:06.636Z,100000.03
2022-11-03T01:32:38.187Z,99995.81
2022-11-03T01:33:09.738Z,100001.28
2022-11-03T01:33:41.334Z,100000.03
2022-11-03T01:34:14.133Z,100001.41
2022-11-03T01:34:45.681Z,99992.47
2022-11-03T01:35:17.209Z,99994.31
2022-11-03T01:35:52.708Z,99993.44
2022-11-03T01:36:24.350Z,99999.91
2022-11-03T01:36:56.071Z,99998.47
2022-11-03T01:37:27.719Z,100001.00
2022-11-03T01:37:59.213Z,99994.69
2022-11-03T01:38:31.602Z,99996.66
2022-11-03T01:39:03.077Z,99992.75
2022-11-03T01:39:34.603Z,99992.31
2022-11-03T01:40:44.787Z,99999.06
2022-11-03T01:41:24.555Z,99994.41
2022-11-03T01:42:03.086Z,99992.44
2022-11-03T01:42:43.079Z,99987.38
2022-11-03T01:43:19.792Z,99996.75
2022-11-03T01:44:10.354Z,99991.63
2022-11-03T01:44:50.140Z,99986.53
2022-11-03T01:45:31.291Z,99992.13
2022-11-03T01:46:22.671Z,99983.13
2022-11-03T01:47:11.262Z,99985.69
2022-11-03T01:47:50.213Z,99987.09
2022-11-03T01:48:29.640Z,99987.66
2022-11-03T01:49:16.387Z,99985.41
2022-11-03T01:49:56.435Z,99991.75
2022-11-03T01:50:33.981Z,99971.25
2022-11-03T01:51:11.070Z,99977.41
2022-11-03T01:51:50.015Z,99981.97
2022-11-03T01:52:56.700Z,99992.22
2022-11-03T01:53:42.845Z,99974.09
2022-11-03T01:54:23.446Z,99976.75
2022-11-03T01:55:03.277Z,99966.94
2022-11-03T01:55:41.140Z,99976.09
2022-11-03T01:56:18.400Z,99967.19
2022-11-03T01:56:56.732Z,99966.06
2022-11-03T01:57:37.543Z,99976.34
2022-11-03T01:58:18.827Z,99965.94
2022-11-03T01:58:57.316Z,99967.47
2022-11-03T01:59:35.309Z,99972.50
2022-11-03T02:00:13.072Z,99968.59
2022-11-03T02:00:51.497Z,99978.44
2022-11-03T02:01:31.069Z,99979.13
2022-11-03T02:02:12.947Z,99963.81
2022-11-03T02:02:57.191Z,99959.16
2022-11-03T02:03:36.269Z,99964.94
2022-11-03T02:04:16.581Z,99958.19
2022-11-03T02:04:54.625Z,99965.38
2022-11-03T02:05:33.150Z,99968.19
2022-11-03T02:06:13.469Z,99963.81
2022-11-03T02:06:54.436Z,99960.16
2022-11-03T02:07:43.572Z,99967.03
2022-11-03T02:08:25.851Z,99958.72
2022-11-03T02:09:07.466Z,99957.63
2022-11-03T02:09:51.125Z,99952.41
2022-11-03T02:10:38.132Z,99959.59
2022-11-03T02:11:28.057Z,99952.81
2022-11-03T02:12:06.421Z,99959.00
2022-11-03T02:12:44.436Z,99954.09
2022-11-03T02:13:27.980Z,99957.91
2022-11-03T02:14:05.045Z,99956.47
2022-11-03T02:14:44.103Z,99955.34
2022-11-03T02:15:20.918Z,99950.84
2022-11-03T02:15:58.183Z,99961.22
2022-11-03T02:16:34.917Z,99954.66
2022-11-03T02:17:13.361Z,99959.59
2022-11-03T02:17:53.242Z,99957.78
2022-11-03T02:18:31.147Z,99950.31
2022-11-03T02:19:10.565Z,99946.53
2022-11-03T02:19:47.330Z,99944.56
2022-11-03T02:20:27.417Z,99947.38
2022-11-03T02:21:11.151Z,99957.75
2022-11-03T02:21:51.052Z,99949.91
2022-11-03T02:22:29.115Z,99940.91
2022-11-03T02:23:08.917Z,99942.19
2022-11-03T02:23:46.242Z,99942.31
2022-11-03T02:24:35.559Z,99933.47
2022-11-03T02:25:30.731Z,99931.50
2022-11-03T02:26:08.680Z,99933.78
2022-11-03T02:26:53.191Z,99929.13
2022-11-03T02:27:41.747Z,99935.75
2022-11-03T02:33:00.152Z,99922.94
2022-11-03T02:33:58.707Z,99922.25
2022-11-03T02:35:10.240Z,99915.22
2022-11-03T02:38:27.036Z,99911.59
2022-11-03T02:40:43.709Z,99910.31
2022-11-03T02:41:31.049Z,99913.69
2022-11-03T02:42:20.983Z,99913.00
2022-11-03T02:43:09.142Z,99904.84
2022-11-03T02:43:56.308Z,99901.22
2022-11-03T02:44:42.238Z,99901.22
2022-11-03T02:45:28.174Z,99908.19
2022-11-03T02:46:14.605Z,99912.16
2022-11-03T02:47:15.716Z,99898.44
2022-11-03T02:49:42.408Z,99902.63
2022-11-03T02:50:37.073Z,99900.22
2022-11-03T02:51:35.580Z,99894.91
2022-11-03T02:52:52.769Z,99898.25
2022-11-03T02:53:43.119Z,99897.56
2022-11-03T02:54:30.965Z,99897.28
2022-11-03T02:55:11.744Z,99884.09
2022-11-03T02:55:59.514Z,99881.97
2022-11-03T02:56:44.818Z,99887.28
2022-11-03T02:57:32.246Z,99887.28
2022-11-03T02:58:33.989Z,99883.41
2022-11-03T02:59:24.152Z,99884.22
2022-11-03T03:00:17.432Z,99892.22
2022-11-03T03:01:27.479Z,99883.53
2022-11-03T03:03:36.726Z,99871.91
2022-11-03T03:04:25.973Z,99877.22
2022-11-03T03:05:14.622Z,99876.22
2022-11-03T03:08:16.378Z,99870.34
2022-11-03T03:09:03.512Z,99873.31
2022-11-03T03:09:51.074Z,99868.94
2022-11-03T03:10:39.329Z,99866.28
2022-11-03T03:11:29.070Z,99874.56
2022-11-03T03:12:26.254Z,99864.59
2022-11-03T03:13:24.607Z,99862.78
2022-11-03T03:14:16.186Z,99865.16
2022-11-03T03:15:14.757Z,99858.13
2022-11-03T03:16:09.988Z,99858.84
2022-11-03T03:18:35.337Z,99867.00
2022-11-03T03:19:39.142Z,99869.66
2022-11-03T03:23:17.192Z,99862.78
2022-11-03T03:24:09.859Z,99861.13
2022-11-03T03:25:17.827Z,99856.72
2022-11-03T03:26:54.540Z,99856.88
2022-11-03T03:27:50.636Z,99848.72
2022-11-03T03:28:45.098Z,99844.50
2022-11-03T03:29:37.082Z,99836.63
2022-11-03T03:31:15.469Z,99848.03
2022-11-03T03:33:25.409Z,99846.19
2022-11-03T03:35:13.716Z,99848.31
2022-11-03T03:36:10.516Z,99837.09
2022-11-03T03:37:05.558Z,99840.16
2022-11-03T03:43:47.618Z,99836.63
2022-11-03T03:46:49.792Z,99838.03
2022-11-03T03:47:48.244Z,99838.75
2022-11-03T03:48:43.378Z,99830.03
2022-11-03T03:49:41.847Z,99829.94
2022-11-03T03:51:09.639Z,99839.03
2022-11-03T03:52:02.528Z,99834.84
2022-11-03T03:52:59.566Z,99833.84
2022-11-03T03:53:57.424Z,99830.19
2022-11-03T03:54:50.166Z,99834.69
2022-11-03T03:55:48.828Z,99833.28
2022-11-03T03:56:42.949Z,99828.34
2022-11-03T03:57:33.594Z,99831.88
2022-11-03T03:58:29.985Z,99827.38
2022-11-03T03:59:20.918Z,99823.03
2022-11-03T04:01:07.707Z,99821.50
2022-11-03T04:02:08.096Z,99822.63
2022-11-03T04:04:06.506Z,99822.06
2022-11-03T04:04:57.243Z,99822.91
2022-11-03T04:05:46.909Z,99825.44
2022-11-03T04:06:33.175Z,99825.16
2022-11-03T04:07:32.971Z,99826.84
2022-11-03T04:08:28.991Z,99824.59
2022-11-03T04:09:19.471Z,99816.44
2022-11-03T04:10:11.184Z,99820.25
2022-11-03T04:11:03.931Z,99806.91
2022-11-03T04:11:59.178Z,99817.19
2022-11-03T04:13:56.558Z,99810.00
2022-11-03T04:14:44.311Z,99819.56
2022-11-03T04:15:38.864Z,99815.06
2022-11-03T04:16:32.270Z,99815.91
2022-11-03T04:17:30.110Z,99815.78
2022-11-03T04:19:19.805Z,99814.22
2022-11-03T04:20:12.939Z,99812.09
2022-11-03T04:21:02.860Z,99818.56
2022-11-03T04:21:51.488Z,99811.56
2022-11-03T04:22:46.638Z,99809.28
2022-11-03T04:23:42.336Z,99810.97
2022-11-03T04:24:29.233Z,99814.47
2022-11-03T04:25:19.418Z,99802.25
2022-11-03T04:27:24.689Z,99802.56
2022-11-03T04:28:14.649Z,99800.75
2022-11-03T04:29:02.524Z,99798.63
2022-11-03T04:29:52.304Z,99789.63
2022-11-03T04:30:40.042Z,99804.94
2022-11-03T04:31:32.125Z,99803.25
2022-11-03T04:32:27.801Z,99797.38
2022-11-03T04:33:32.632Z,99799.19
2022-11-03T04:34:21.978Z,99801.19
2022-11-03T04:35:15.532Z,99800.88
2022-11-03T04:36:11.408Z,99787.84
2022-11-03T04:37:08.875Z,99803.56
2022-11-03T04:39:33.833Z,99796.38
2022-11-03T04:40:26.995Z,99792.06
2022-11-03T04:42:20.549Z,99791.91
2022-11-03T04:43:22.104Z,99785.56
2022-11-03T04:46:42.939Z,99782.75
2022-11-03T04:47:29.740Z,99786.56
2022-11-03T04:48:34.223Z,99791.75
2022-11-03T04:49:28.851Z,99785.03
2022-11-03T04:51:17.736Z,99782.91
2022-11-03T04:52:09.099Z,99780.22
2022-11-03T04:53:06.580Z,99773.25
2022-11-03T04:54:12.643Z,99772.22
2022-11-03T04:55:05.155Z,99772.38
2022-11-03T04:55:57.174Z,99766.78
2022-11-03T04:56:51.246Z,99762.56
2022-11-03T04:57:46.593Z,99762.72
2022-11-03T04:58:39.502Z,99759.91
2022-11-03T04:59:28.386Z,99758.06
2022-11-03T05:00:19.068Z,99756.91
2022-11-03T05:01:13.577Z,99765.94
2022-11-03T05:02:04.095Z,99766.06
2022-11-03T05:02:58.192Z,99762.56
2022-11-03T05:03:51.658Z,99757.25
2022-11-03T05:04:43.694Z,99754.72
2022-11-03T05:05:35.894Z,99754.72
2022-11-03T05:06:32.714Z,99759.34
2022-11-03T05:07:35.390Z,99758.50
2022-11-03T05:08:26.040Z,99757.81
2022-11-03T05:09:25.617Z,99755.16
2022-11-03T05:10:15.159Z,99751.47
2022-11-03T05:11:04.902Z,99751.81
2022-11-03T05:11:53.339Z,99760.50
2022-11-03T05:12:46.424Z,99747.97
2022-11-03T05:13:37.725Z,99750.78
2022-11-03T05:14:38.823Z,99755.16
2022-11-03T05:15:27.979Z,99753.72
2022-11-03T05:16:19.669Z,99754.88
2022-11-03T05:17:07.786Z,99749.38
2022-11-03T05:18:01.840Z,99751.19
2022-11-03T05:18:54.957Z,99747.44
2022-11-03T05:19:46.309Z,99748.81
2022-11-03T05:20:43.847Z,99745.16
2022-11-03T05:21:32.824Z,99750.50
2022-11-03T05:22:22.984Z,99742.78
2022-11-03T05:23:16.322Z,99744.34
2022-11-03T05:24:23.263Z,99737.03
2022-11-03T05:25:14.804Z,99736.50
2022-11-03T05:26:05.333Z,99743.81
2022-11-03T05:26:55.004Z,99733.97
2022-11-03T05:27:43.548Z,99735.47
2022-11-03T05:28:37.422Z,99732.81
2022-11-03T05:29:47.175Z,99731.84
2022-11-03T05:30:45.890Z,99724.41
2022-11-03T05:31:33.905Z,99730.47
2022-11-03T05:32:32.477Z,99727.47
2022-11-03T05:33:29.596Z,99729.16
2022-11-03T05:34:30.953Z,99730.00
2022-11-03T05:35:24.469Z,99729.16
2022-11-03T05:36:17.921Z,99727.47
2022-11-03T05:37:09.423Z,99721.16
2022-11-03T05:38:01.810Z,99720.88
2022-11-03T05:39:56.725Z,99714.56
2022-11-03T05:40:48.698Z,99720.72
2022-11-03T05:41:41.701Z,99719.56
2022-11-03T05:42:26.651Z,99716.53
2022-11-03T05:43:19.469Z,99713.16
2022-11-03T05:44:15.466Z,99719.75
2022-11-03T05:45:14.252Z,99713.56
2022-11-03T05:46:58.100Z,99724.09
2022-11-03T05:47:50.639Z,99721.56
2022-11-03T05:48:33.995Z,99715.09
2022-11-03T05:49:22.992Z,99715.09
2022-11-03T05:50:12.728Z,99716.75
2022-11-03T05:51:03.595Z,99725.78
2022-11-03T05:51:51.741Z,99715.53
2022-11-03T05:52:48.567Z,99718.75
2022-11-03T05:53:44.279Z,99726.59
2022-11-03T05:54:34.896Z,99721.28
2022-11-03T05:55:32.004Z,99709.78
2022-11-03T05:56:23.614Z,99720.44
2022-11-03T05:57:34.599Z,99714.97
2022-11-03T05:58:31.518Z,99714.97
2022-11-03T05:59:22.415Z,99707.25
2022-11-03T06:00:19.717Z,99708.38
2022-11-03T06:01:08.846Z,99705.72
2022-11-03T06:02:01.539Z,99703.03
2022-11-03T06:02:54.461Z,99704.72
2022-11-03T06:03:46.684Z,99700.53
2022-11-03T06:04:36.923Z,99701.09
2022-11-03T06:05:33.563Z,99693.78
2022-11-03T06:06:28.021Z,99690.25
2022-11-03T06:07:26.549Z,99696.88
2022-11-03T06:08:18.354Z,99698.56
2022-11-03T06:09:07.939Z,99693.91
2022-11-03T06:09:57.284Z,99687.75
2022-11-03T06:10:47.074Z,99693.63
2022-11-03T06:11:42.354Z,99686.75
2022-11-03T06:12:32.180Z,99687.56
2022-11-03T06:13:29.370Z,99689.25
2022-11-03T06:14:33.878Z,99677.38
2022-11-03T06:15:24.763Z,99679.03
2022-11-03T06:16:19.198Z,99680.59
2022-11-03T06:16:59.580Z,99678.75
2022-11-03T06:17:53.099Z,99672.44
2022-11-03T06:18:44.800Z,99671.56
2022-11-03T06:19:35.253Z,99681.25
2022-11-03T06:20:29.046Z,99669.75
2022-11-03T06:21:24.118Z,99663.91
2022-11-03T06:22:20.067Z,99674.16
2022-11-03T06:23:13.211Z,99657.69
2022-11-03T06:24:07.775Z,99657.03
2022-11-03T06:24:56.910Z,99659.25
2022-11-03T06:25:47.722Z,99661.38
2022-11-03T06:26:37.417Z,99657.25
2022-11-03T06:27:27.757Z,99660.91
2022-11-03T06:28:17.138Z,99658.56
2022-11-03T06:29:14.006Z,99655.91
2022-11-03T06:30:05.595Z,99665.56
2022-11-03T06:30:56.872Z,99659.53
2022-11-03T06:31:45.598Z,99658.41
2022-11-03T06:32:34.234Z,99659.53
2022-11-03T06:33:26.498Z,99662.22
2022-11-03T06:34:35.521Z,99662.34
2022-11-03T06:35:25.043Z,99658.16
2022-11-03T06:36:16.603Z,99665.03
2022-11-03T06:37:13.469Z,99661.22
2022-11-03T06:38:03.630Z,99651.84
2022-11-03T06:38:59.804Z,99659.75
2022-11-03T06:39:50.280Z,99657.75
2022-11-03T06:40:32.076Z,99657.47
2022-11-03T06:41:23.885Z,99658.28
2022-11-03T06:42:19.667Z,99656.78
2022-11-03T06:43:11.369Z,99658.16
2022-11-03T06:44:08.274Z,99656.88
2022-11-03T06:45:03.774Z,99662.75
2022-11-03T06:45:55.877Z,99662.88
2022-11-03T06:46:47.676Z,99651.53
2022-11-03T06:47:38.120Z,99655.75
2022-11-03T06:48:34.670Z,99657.41
2022-11-03T06:49:37.519Z,99653.91
2022-11-03T06:50:25.872Z,99659.41
2022-11-03T06:51:15.514Z,99650.56
2022-11-03T06:52:05.147Z,99647.91
2022-11-03T06:52:54.848Z,99659.25
2022-11-03T06:53:53.351Z,99659.25
2022-11-03T06:54:43.969Z,99656.19
2022-11-03T06:55:41.123Z,99655.19
2022-11-03T06:56:33.569Z,99653.38
2022-11-03T06:57:29.088Z,99651.69
2022-11-03T06:58:30.859Z,99646.22
2022-11-03T06:59:27.747Z,99645.22
2022-11-03T07:01:11.748Z,99638.22
2022-11-03T07:02:00.266Z,99643.53
2022-11-03T07:02:41.654Z,99642.41
2022-11-03T07:03:38.135Z,99641.41
2022-11-03T07:04:32.914Z,99634.56
2022-11-03T07:05:32.162Z,99631.91
2022-11-03T07:06:14.659Z,99636.22
2022-11-03T07:07:03.699Z,99630.88
2022-11-03T07:07:47.454Z,99625.69
2022-11-03T07:08:42.971Z,99625.56
2022-11-03T07:09:38.284Z,99631.41
2022-11-03T07:10:28.616Z,99624.97
2022-11-03T07:11:31.667Z,99626.78
2022-11-03T07:12:20.774Z,99626.66
2022-11-03T07:13:20.476Z,99627.78
2022-11-03T07:14:15.745Z,99622.13
2022-11-03T07:15:59.924Z,99615.25
2022-11-03T07:16:51.028Z,99618.63
2022-11-03T07:17:43.957Z,99609.25
2022-11-03T07:18:40.593Z,99612.06
2022-11-03T07:19:31.181Z,99601.94
2022-11-03T07:21:10.488Z,99599.41
2022-11-03T07:21:59.608Z,99600.28
2022-11-03T07:22:51.885Z,99606.44
2022-11-03T07:23:42.131Z,99601.09
2022-11-03T07:24:25.790Z,99603.47
2022-11-03T07:25:18.204Z,99596.28
2022-11-03T07:26:14.557Z,99605.47
2022-11-03T07:27:14.618Z,99604.59
2022-11-03T07:28:05.323Z,99596.44
2022-11-03T07:28:54.540Z,99598.59
2022-11-03T07:29:44.165Z,99600.28
2022-11-03T07:30:45.241Z,99597.47
2022-11-03T07:31:37.014Z,99591.25
2022-11-03T07:32:31.795Z,99591.25
2022-11-03T07:33:34.216Z,99590.97
2022-11-03T07:34:25.603Z,99587.47
2022-11-03T07:35:19.772Z,99594.94
2022-11-03T07:36:18.453Z,99591.41
2022-11-03T07:38:08.415Z,99598.59
2022-11-03T07:39:04.399Z,99593.25
2022-11-03T07:39:57.254Z,99593.25
2022-11-03T07:40:48.622Z,99584.72
2022-11-03T07:41:36.759Z,99592.88
2022-11-03T07:42:37.623Z,99590.19
2022-11-03T07:43:22.208Z,99596.22
2022-11-03T07:45:14.202Z,99597.91
2022-11-03T07:46:08.312Z,99597.22
2022-11-03T07:46:54.200Z,99596.91
2022-11-03T07:47:43.007Z,99587.09
2022-11-03T07:48:33.224Z,99592.72
2022-11-03T07:49:38.631Z,99594.41
2022-11-03T07:51:12.274Z,99583.25
2022-11-03T07:52:05.773Z,99584.28
2022-11-03T07:52:56.459Z,99580.59
2022-11-03T07:54:01.440Z,99583.25
2022-11-03T07:54:51.869Z,99569.94
2022-11-03T07:55:48.059Z,99576.28
2022-11-03T07:56:39.062Z,99567.97
2022-11-03T07:57:30.734Z,99564.44
2022-11-03T07:58:31.003Z,99568.78
2022-11-03T07:59:22.108Z,99566.97
2022-11-03T08:00:18.651Z,99575.69
2022-11-03T08:01:13.014Z,99571.31
2022-11-03T08:02:04.531Z,99568.66
2022-11-03T08:03:00.302Z,99571.31
2022-11-03T08:03:57.269Z,99565.03
2022-11-03T08:04:53.957Z,99569.78
2022-11-03T08:05:43.036Z,99563.47
2022-11-03T08:06:32.970Z,99568.13
2022-11-03T08:07:15.732Z,99567.69
2022-11-03T08:08:10.129Z,99568.66
2022-11-03T08:08:57.496Z,99565.59
2022-11-03T08:09:48.512Z,99558.44
2022-11-03T08:10:38.749Z,99562.94
2022-11-03T08:11:29.321Z,99564.44
2022-11-03T08:13:21.480Z,99552.78
2022-11-03T08:14:12.071Z,99553.09
2022-11-03T08:15:05.147Z,99559.25
2022-11-03T08:15:58.688Z,99556.44
2022-11-03T08:16:50.049Z,99551.97
2022-11-03T08:17:34.031Z,99550.94
2022-11-03T08:18:28.305Z,99553.47
2022-11-03T08:19:16.979Z,99550.53
2022-11-03T08:20:09.400Z,99553.34
2022-11-03T08:20:59.273Z,99554.03
2022-11-03T08:21:49.230Z,99546.19
2022-11-03T08:22:59.068Z,99551.50
2022-11-03T08:23:52.782Z,99552.38
2022-11-03T08:24:43.517Z,99550.13
2022-11-03T08:25:35.497Z,99552.38
2022-11-03T08:26:26.232Z,99550.69
2022-11-03T08:27:19.544Z,99553.19
2022-11-03T08:28:09.689Z,99551.69
2022-11-03T08:28:59.823Z,99541.03
2022-11-03T08:29:49.800Z,99548.00
2022-11-03T08:30:41.444Z,99544.38
2022-11-03T08:31:35.235Z,99532.69
2022-11-03T08:32:27.358Z,99536.06
2022-11-03T08:33:17.609Z,99530.03
2022-11-03T08:34:08.768Z,99523.72
2022-11-03T08:34:57.501Z,99529.03
2022-11-03T08:35:46.682Z,99528.88
2022-11-03T08:36:43.466Z,99526.91
2022-11-03T08:37:36.767Z,99519.03
2022-11-03T08:38:27.558Z,99523.25
2022-11-03T08:39:18.708Z,99521.41
2022-11-03T08:40:10.650Z,99517.75
2022-11-03T08:41:00.563Z,99524.06
2022-11-03T08:41:50.265Z,99521.25
2022-11-03T08:42:40.323Z,99521.41
2022-11-03T08:43:29.915Z,99518.75
2022-11-03T08:44:19.538Z,99516.38
2022-11-03T08:45:15.486Z,99516.94
2022-11-03T08:46:13.806Z,99514.56
2022-11-03T08:47:08.947Z,99506.41
2022-11-03T08:48:00.624Z,99516.06
2022-11-03T08:48:51.588Z,99517.91
2022-11-03T08:49:42.983Z,99519.75
2022-11-03T08:51:09.724Z,99520.59
2022-11-03T08:51:59.694Z,99518.75
2022-11-03T08:52:52.986Z,99526.06
2022-11-03T08:53:44.665Z,99523.25
2022-11-03T08:54:35.421Z,99522.28
2022-11-03T08:55:25.253Z,99521.41
2022-11-03T08:56:20.477Z,99518.22
2022-11-03T08:57:17.889Z,99520.06
2022-11-03T08:58:11.022Z,99518.38
2022-11-03T08:59:12.818Z,99521.56
2022-11-03T09:00:09.368Z,99527.75
2022-11-03T09:01:01.148Z,99526.75
2022-11-03T09:01:55.229Z,99518.75
2022-11-03T09:02:45.292Z,99521.25
2022-11-03T09:03:37.115Z,99519.25
2022-11-03T09:04:27.101Z,99514.94
2022-11-03T09:05:17.444Z,99516.94
2022-11-03T09:06:06.844Z,99516.75
2022-11-03T09:07:03.720Z,99520.44
2022-11-03T09:10:26.397Z,99508.75
2022-11-03T09:11:12.279Z,99511.41
2022-11-03T09:12:08.255Z,99510.44
2022-11-03T09:12:59.392Z,99510.44
2022-11-03T09:13:48.201Z,99500.75
2022-11-03T09:14:43.043Z,99501.28
2022-11-03T09:15:36.332Z,99502.44
2022-11-03T09:16:25.868Z,99498.78
2022-11-03T09:17:19.962Z,99499.59
2022-11-03T09:18:13.612Z,99499.59
2022-11-03T09:19:05.018Z,99492.44
2022-11-03T09:19:54.649Z,99488.09
2022-11-03T09:20:44.997Z,99489.91
2022-11-03T09:21:36.924Z,99482.78
2022-11-03T09:22:29.483Z,99488.94
2022-11-03T09:23:17.712Z,99481.91
2022-11-03T09:24:08.325Z,99480.25
2022-11-03T09:24:58.191Z,99479.41
2022-11-03T09:25:45.569Z,99472.09
2022-11-03T09:26:34.423Z,99472.94
2022-11-03T09:27:27.269Z,99486.41
2022-11-03T09:28:18.882Z,99473.91
2022-11-03T09:29:11.257Z,99463.41
2022-11-03T09:30:17.732Z,99473.91
2022-11-03T09:31:06.740Z,99467.91
2022-11-03T09:32:00.637Z,99462.41
2022-11-03T09:32:51.162Z,99465.91
2022-11-03T09:33:41.355Z,99465.75
2022-11-03T09:34:32.256Z,99461.44
2022-11-03T09:35:21.464Z,99458.75
2022-11-03T09:36:11.499Z,99456.09
2022-11-03T09:37:05.287Z,99450.75
2022-11-03T09:37:56.810Z,99459.91
2022-11-03T09:38:44.980Z,99454.72
2022-11-03T09:39:34.139Z,99454.56
2022-11-03T09:40:23.775Z,99451.06
2022-11-03T09:41:25.023Z,99447.72
2022-11-03T09:42:19.144Z,99445.72
2022-11-03T09:43:10.604Z,99447.38
2022-11-03T09:43:59.675Z,99452.72
2022-11-03T09:44:47.974Z,99441.22
2022-11-03T09:45:38.958Z,99439.22
2022-11-03T09:46:31.318Z,99443.75
2022-11-03T09:47:24.744Z,99446.41
2022-11-03T09:48:14.297Z,99436.72
2022-11-03T09:49:01.373Z,99428.72
2022-11-03T09:49:52.269Z,99433.22
2022-11-03T09:50:49.054Z,99427.88
2022-11-03T09:51:34.525Z,99422.72