createdAt,value
2022-09-03T00:03:51.860Z,46.85
2022-09-03T00:09:14.041Z,41.38
2022-09-03T00:14:22.395Z,36.17
2022-09-03T00:19:36.323Z,46.65
2022-09-03T00:24:42.204Z,31.90
2022-09-03T00:30:01.211Z,22.92
2022-09-03T00:35:06.715Z,21.70
2022-09-03T00:40:23.314Z,22.77
2022-09-03T00:45:51.744Z,42.35
2022-09-03T00:51:25.921Z,53.80
2022-09-03T00:56:47.468Z,37.28
2022-09-03T01:02:03.819Z,39.33
2022-09-03T01:07:46.289Z,40.63
2022-09-03T01:13:04.369Z,39.00
2022-09-03T01:18:12.663Z,27.23
2022-09-03T01:23:43.382Z,52.50
2022-09-03T01:28:55.629Z,27.88
2022-09-03T01:34:22.897Z,21.77
2022-09-03T01:39:44.710Z,24.48
2022-09-03T01:45:24.211Z,43.17
2022-09-03T01:50:39.660Z,35.58
2022-09-03T01:55:44.526Z,27.67
2022-09-03T02:00:51.959Z,29.88
2022-09-03T02:05:54.282Z,22.42
2022-09-03T02:11:02.168Z,23.15
2022-09-03T02:16:13.262Z,22.95
2022-09-03T02:21:20.142Z,21.10
2022-09-03T02:26:25.611Z,22.42
2022-09-03T02:31:29.019Z,15.70
2022-09-03T02:36:35.570Z,14.38
2022-09-03T02:41:38.293Z,10.50
2022-09-03T02:47:10.827Z,11.52
2022-09-03T02:52:13.088Z,15.55
2022-09-03T02:57:23.074Z,17.73
2022-09-03T03:02:30.157Z,13.40
2022-09-03T03:07:35.991Z,12.23
2022-09-03T03:12:38.614Z,15.85
2022-09-03T03:17:40.825Z,20.33
2022-09-03T03:22:43.049Z,22.92
2022-09-03T03:27:45.267Z,22.30
2022-09-03T03:32:48.048Z,20.10
2022-09-03T03:37:50.684Z,15.95
2022-09-03T03:42:53.769Z,14.60
2022-09-03T03:47:59.561Z,18.40
2022-09-03T03:53:02.646Z,23.33
2022-09-03T03:58:04.830Z,20.52
2022-09-03T04:03:07.375Z,20.90
2022-09-03T04:08:09.951Z,14.75
2022-09-03T04:13:12.162Z,24.23
2022-09-03T04:18:14.451Z,20.90
2022-09-03T04:23:16.604Z,16.38
2022-09-03T04:28:19.992Z,16.45
2022-09-03T04:33:25.892Z,30.70
2022-09-03T04:38:29.870Z,19.85
2022-09-03T04:43:33.966Z,27.63
2022-09-03T04:48:37.857Z,25.85
2022-09-03T04:53:42.419Z,24.50
2022-09-03T04:58:46.755Z,19.42
2022-09-03T05:03:54.009Z,20.05
2022-09-03T05:08:56.730Z,16.23
2022-09-03T05:14:01.117Z,21.35
2022-09-03T05:19:03.812Z,17.10
2022-09-03T05:24:06.241Z,17.15
2022-09-03T05:29:09.104Z,25.23
2022-09-03T05:34:16.697Z,23.60
2022-09-03T05:44:28.699Z,25.92
2022-09-03T05:49:32.760Z,27.58
2022-09-03T05:54:35.000Z,24.98
2022-09-03T05:59:37.209Z,34.65
2022-09-03T06:04:39.691Z,24.15
2022-09-03T06:09:42.101Z,20.75
2022-09-03T06:14:45.011Z,20.92
2022-09-03T06:19:48.540Z,21.75
2022-09-03T06:24:50.900Z,22.98
2022-09-03T06:29:53.232Z,22.52
2022-09-03T06:34:55.752Z,20.77
2022-09-03T06:39:57.961Z,21.13
2022-09-03T06:45:00.220Z,14.20
2022-09-03T06:50:02.833Z,12.90
2022-09-03T06:55:05.597Z,21.15
2022-09-03T07:00:08.575Z,11.50
2022-09-03T07:05:10.755Z,10.82
2022-09-03T07:10:16.273Z,18.08
2022-09-03T07:15:19.766Z,12.73
2022-09-03T07:20:22.438Z,4.53
2022-09-03T07:25:26.448Z,6.93
2022-09-03T07:30:28.654Z,3.83
2022-09-03T07:35:30.982Z,9.02
2022-09-03T07:40:33.357Z,5.45
2022-09-03T07:45:35.624Z,2.20
2022-09-03T07:50:40.263Z,8.35
2022-09-03T07:55:43.530Z,5.13
2022-09-03T08:00:45.745Z,3.60
2022-09-03T08:05:47.947Z,2.35
2022-09-03T08:10:50.142Z,7.68
2022-09-03T08:15:56.778Z,1.02
2022-09-03T08:21:00.233Z,6.47
2022-09-03T08:26:05.878Z,1.92
2022-09-03T08:31:22.766Z,4.47
2022-09-03T08:36:30.393Z,5.32
2022-09-03T08:41:50.909Z,2.53
2022-09-03T08:47:13.899Z,3.15
2022-09-03T08:52:55.993Z,4.57
2022-09-03T08:58:10.988Z,1.27
2022-09-03T09:03:16.752Z,2.63
2022-09-03T09:08:28.289Z,4.72
2022-09-03T09:13:50.025Z,2.75
2022-09-03T09:19:17.844Z,1.27
2022-09-03T09:24:35.088Z,2.92
2022-09-03T09:29:39.337Z,1.98
2022-09-03T09:34:41.668Z,3.90
2022-09-03T09:40:01.173Z,3.22
2022-09-03T09:45:11.535Z,1.15
2022-09-03T09:50:26.350Z,1.02
2022-09-03T09:55:29.308Z,4.20
2022-09-03T10:00:43.771Z,5.18
2022-09-03T10:06:28.899Z,7.90
2022-09-03T10:11:33.803Z,0.82
2022-09-03T10:16:40.935Z,2.88
2022-09-03T10:22:14.550Z,3.97
2022-09-03T10:27:22.371Z,0.80
2022-09-03T10:32:41.832Z,5.20
2022-09-03T10:38:08.578Z,5.53
2022-09-03T10:43:59.040Z,4.07
2022-09-03T10:49:09.000Z,3.67
2022-09-03T10:54:36.077Z,5.57
2022-09-03T11:00:06.342Z,1.77
2022-09-03T11:05:36.838Z,3.85
2022-09-03T11:11:17.837Z,5.10
2022-09-03T11:16:36.062Z,1.95
2022-09-03T11:21:44.214Z,9.85
2022-09-03T11:26:58.552Z,2.85
2022-09-03T11:32:16.116Z,3.65
2022-09-03T11:37:24.131Z,1.23
2022-09-03T11:42:39.935Z,4.50
2022-09-03T11:47:44.711Z,1.92
2022-09-03T11:52:48.479Z,7.32
2022-09-03T11:57:56.325Z,4.53
2022-09-03T12:03:03.553Z,7.10
2022-09-03T12:08:27.519Z,2.63
2022-09-03T12:14:05.068Z,3.20
2022-09-03T12:19:36.590Z,1.52
2022-09-03T12:24:39.941Z,4.82
2022-09-03T12:30:05.369Z,2.10
2022-09-03T12:46:20.423Z,2.92
2022-09-03T12:51:51.270Z,1.35
2022-09-03T12:56:58.603Z,0.68
2022-09-03T13:02:21.562Z,6.28
2022-09-03T13:07:51.786Z,4.15
2022-09-03T13:13:01.465Z,3.03
2022-09-03T13:18:05.043Z,4.10
2022-09-03T13:23:34.566Z,5.10
2022-09-03T13:34:09.690Z,2.17
2022-09-03T13:39:28.992Z,4.45
2022-09-03T13:44:56.759Z,1.40
2022-09-03T13:50:22.177Z,7.25
2022-09-03T13:55:31.843Z,2.72
2022-09-03T14:01:07.134Z,1.90
2022-09-03T14:06:41.586Z,1.98
2022-09-03T14:11:49.800Z,6.05
2022-09-03T14:16:58.592Z,2.07
2022-09-03T14:22:26.139Z,2.20
2022-09-03T14:27:33.041Z,1.15
2022-09-03T14:32:42.358Z,2.30
2022-09-03T14:37:57.020Z,3.75
2022-09-03T14:43:14.467Z,2.38
2022-09-03T14:48:35.596Z,1.85
2022-09-03T14:54:12.010Z,2.33
2022-09-03T14:59:28.979Z,5.07
2022-09-03T15:05:20.146Z,5.70
2022-09-03T15:10:53.256Z,3.38
2022-09-03T15:16:35.784Z,4.30
2022-09-03T15:22:14.115Z,2.65
2022-09-03T15:27:54.109Z,0.93
2022-09-03T15:32:56.282Z,1.38
2022-09-03T15:38:24.621Z,4.55
2022-09-03T15:43:33.481Z,2.90
2022-09-03T15:48:53.562Z,3.33
2022-09-03T15:54:13.683Z,6.28
2022-09-03T15:59:42.834Z,3.35
2022-09-03T16:05:06.174Z,6.82
2022-09-03T16:10:25.441Z,2.30
2022-09-03T16:21:45.871Z,7.55
2022-09-03T16:27:10.043Z,1.77
2022-09-03T16:32:42.924Z,3.10
2022-09-03T16:38:06.253Z,5.22
2022-09-03T16:43:58.271Z,4.57
2022-09-03T16:49:26.201Z,6.25
2022-09-03T16:55:49.554Z,14.93
2022-09-03T17:01:30.506Z,4.27
2022-09-03T17:07:21.110Z,5.20
2022-09-03T17:13:00.018Z,3.42
2022-09-03T17:24:16.789Z,3.00
2022-09-03T17:29:53.164Z,6.10
2022-09-03T17:35:34.880Z,10.68
2022-09-03T17:41:10.397Z,6.20
2022-09-03T17:46:50.736Z,2.17
2022-09-03T17:52:33.076Z,3.10
2022-09-03T17:58:07.855Z,3.35
2022-09-03T18:09:33.644Z,5.05
2022-09-03T18:14:59.915Z,4.03
2022-09-03T18:20:26.128Z,2.65
2022-09-03T18:25:51.736Z,4.85
2022-09-03T18:31:12.606Z,6.88
2022-09-03T18:36:35.576Z,4.65
2022-09-03T18:42:36.803Z,4.78
2022-09-03T18:48:30.137Z,8.90
2022-09-03T18:54:15.499Z,8.60
2022-09-03T19:00:29.102Z,2.30
2022-09-03T19:05:55.316Z,4.50
2022-09-03T19:11:33.745Z,17.10
2022-09-03T19:17:01.438Z,8.35
2022-09-03T19:22:31.010Z,3.78
2022-09-03T19:28:01.032Z,6.05
2022-09-03T19:33:27.894Z,6.70
2022-09-03T19:39:03.410Z,5.60
2022-09-03T19:44:50.359Z,7.60
2022-09-03T19:50:32.944Z,1.85
2022-09-03T20:01:55.485Z,2.88
2022-09-03T20:07:27.059Z,4.18
2022-09-03T20:12:35.649Z,11.05
2022-09-03T20:17:47.195Z,8.18
2022-09-03T20:23:20.804Z,7.03
2022-09-03T20:28:36.975Z,11.90
2022-09-03T20:34:04.733Z,7.22
2022-09-03T20:39:12.545Z,5.97
2022-09-03T20:45:07.150Z,5.95
2022-09-03T20:50:39.688Z,7.00
2022-09-03T20:55:51.755Z,5.05
2022-09-03T21:01:05.894Z,7.20
2022-09-03T21:06:42.671Z,8.73
2022-09-03T21:12:17.940Z,7.22
2022-09-03T21:17:46.303Z,3.38
2022-09-03T21:23:22.919Z,7.50
2022-09-03T21:29:02.728Z,5.93
2022-09-03T21:34:23.088Z,6.65
2022-09-03T21:39:35.799Z,14.63
2022-09-03T21:44:48.725Z,9.45
2022-09-03T21:50:16.767Z,5.35
2022-09-03T21:55:36.264Z,11.20
2022-09-03T22:06:01.542Z,9.88
2022-09-03T22:11:21.863Z,6.78
2022-09-03T22:16:43.909Z,5.28
2022-09-03T22:22:01.318Z,6.53
2022-09-03T22:27:38.201Z,7.87
2022-09-03T22:33:57.831Z,10.82
2022-09-03T22:39:43.612Z,9.90
2022-09-03T22:50:26.446Z,7.88
2022-09-03T22:56:04.806Z,10.57
2022-09-03T23:01:54.457Z,16.63
2022-09-03T23:07:27.963Z,8.32
2022-09-03T23:12:56.812Z,10.70
2022-09-03T23:18:19.061Z,9.07
2022-09-03T23:36:00.239Z,7.80
2022-09-03T23:42:08.873Z,6.20
2022-09-03T23:47:34.712Z,7.85
2022-09-03T23:52:37.519Z,10.05
2022-09-03T23:57:59.217Z,10.20
