createdAt,value
2019-05-23T00:00:04.816Z,3.80
2019-05-23T00:02:37.269Z,4.03
2019-05-23T00:05:09.745Z,4.00
2019-05-23T00:07:40.130Z,4.17
2019-05-23T00:10:13.502Z,3.70
2019-05-23T00:12:50.159Z,3.80
2019-05-23T00:15:27.657Z,3.77
2019-05-23T00:18:01.357Z,3.27
2019-05-23T00:20:33.194Z,3.70
2019-05-23T00:23:05.244Z,4.73
2019-05-23T00:25:36.950Z,2.97
2019-05-23T00:28:09.151Z,4.33
2019-05-23T00:30:40.965Z,5.27
2019-05-23T00:33:12.706Z,5.13
2019-05-23T00:35:42.823Z,4.53
2019-05-23T00:38:14.811Z,4.27
2019-05-23T00:40:46.729Z,5.10
2019-05-23T00:43:22.370Z,5.30
2019-05-23T00:45:52.511Z,5.03
2019-05-23T00:48:24.841Z,5.17
2019-05-23T00:50:56.239Z,5.50
2019-05-23T00:53:26.309Z,5.33
2019-05-23T00:55:56.662Z,5.17
2019-05-23T00:58:26.871Z,5.37
2019-05-23T01:00:57.869Z,5.37
2019-05-23T01:03:29.839Z,5.27
2019-05-23T01:06:01.343Z,5.90
2019-05-23T01:08:32.025Z,5.83
2019-05-23T01:11:05.168Z,6.37
2019-05-23T01:13:35.944Z,5.33
2019-05-23T01:16:07.159Z,6.73
2019-05-23T01:18:38.713Z,6.13
2019-05-23T01:21:27.105Z,5.63
2019-05-23T01:23:59.245Z,5.60
2019-05-23T01:26:29.850Z,5.67
2019-05-23T01:29:00.422Z,6.07
2019-05-23T01:31:38.131Z,4.83
2019-05-23T01:34:09.949Z,5.80
2019-05-23T01:36:42.359Z,5.43
2019-05-23T01:39:12.942Z,4.67
2019-05-23T01:41:43.864Z,4.80
2019-05-23T01:44:14.524Z,5.17
2019-05-23T01:46:45.922Z,5.60
2019-05-23T01:49:19.020Z,5.50
2019-05-23T01:51:50.024Z,4.90
2019-05-23T01:54:20.698Z,5.03
2019-05-23T01:56:51.797Z,6.00
2019-05-23T01:59:23.265Z,6.20
2019-05-23T02:01:53.777Z,5.63
2019-05-23T02:04:25.237Z,5.77
2019-05-23T02:06:56.852Z,6.10
2019-05-23T02:09:27.175Z,5.80
2019-05-23T02:11:57.283Z,5.53
2019-05-23T02:14:28.683Z,5.23
2019-05-23T02:17:00.001Z,5.27
2019-05-23T02:19:30.193Z,5.70
2019-05-23T02:22:01.622Z,5.37
2019-05-23T02:24:31.885Z,5.53
2019-05-23T02:27:02.182Z,5.23
2019-05-23T02:29:32.710Z,5.60
2019-05-23T02:32:06.235Z,5.50
2019-05-23T02:34:38.021Z,5.60
2019-05-23T02:37:16.924Z,4.70
2019-05-23T02:39:54.529Z,5.57
2019-05-23T02:42:26.771Z,5.63
2019-05-23T02:44:56.939Z,3.93
2019-05-23T02:47:29.533Z,5.77
2019-05-23T02:50:00.511Z,5.53
2019-05-23T02:52:42.690Z,5.40
2019-05-23T02:55:18.917Z,5.90
2019-05-23T02:57:49.518Z,6.17
2019-05-23T03:00:29.149Z,5.73
2019-05-23T03:03:01.544Z,6.07
2019-05-23T03:05:32.718Z,6.17
2019-05-23T03:08:05.965Z,5.60
2019-05-23T03:10:51.139Z,5.93
2019-05-23T03:13:25.437Z,6.43
2019-05-23T03:15:57.765Z,6.37
2019-05-23T03:18:34.629Z,6.50
2019-05-23T03:21:06.111Z,6.20
2019-05-23T03:23:36.210Z,5.53
2019-05-23T03:26:27.153Z,6.87
2019-05-23T03:28:57.446Z,6.30
2019-05-23T03:31:32.110Z,6.93
2019-05-23T03:34:01.802Z,7.10
2019-05-23T03:36:31.876Z,5.43
2019-05-23T03:39:03.546Z,6.17
2019-05-23T03:41:34.720Z,6.87
2019-05-23T03:44:05.234Z,5.80
2019-05-23T03:46:37.862Z,5.53
2019-05-23T03:49:09.165Z,6.30
2019-05-23T03:51:41.236Z,6.60
2019-05-23T03:54:11.828Z,5.83
2019-05-23T03:56:42.306Z,4.37
2019-05-23T03:59:13.991Z,6.20
2019-05-23T04:01:48.603Z,6.40
2019-05-23T04:04:18.249Z,6.50
2019-05-23T04:06:49.526Z,6.30
2019-05-23T04:09:19.616Z,5.60
2019-05-23T04:11:49.789Z,6.60
2019-05-23T04:14:20.295Z,5.73
2019-05-23T04:16:50.729Z,7.03
2019-05-23T04:19:21.523Z,7.43
2019-05-23T04:21:51.879Z,5.40
2019-05-23T04:24:22.016Z,7.10
2019-05-23T04:26:52.501Z,11.60
2019-05-23T04:29:23.203Z,8.50
2019-05-23T04:32:07.066Z,7.13
2019-05-23T04:34:25.800Z,6.57
2019-05-23T04:36:56.190Z,5.90
2019-05-23T04:39:27.393Z,6.47
2019-05-23T04:41:57.767Z,7.57
2019-05-23T04:44:28.365Z,5.40
2019-05-23T04:46:59.251Z,4.70
2019-05-23T04:49:29.458Z,5.20
2019-05-23T04:51:59.726Z,5.33
2019-05-23T04:54:30.001Z,4.43
2019-05-23T04:57:00.470Z,5.00
2019-05-23T04:59:30.791Z,4.53
2019-05-23T05:02:01.340Z,4.77
2019-05-23T05:04:31.990Z,4.83
2019-05-23T05:07:02.364Z,4.50
2019-05-23T05:09:33.388Z,4.27
2019-05-23T05:12:03.958Z,4.10
2019-05-23T05:14:34.365Z,3.60
2019-05-23T05:17:05.150Z,4.20
2019-05-23T05:19:35.540Z,3.90
2019-05-23T05:22:06.027Z,4.43
2019-05-23T05:24:39.955Z,4.40
2019-05-23T05:27:09.514Z,4.00
2019-05-23T05:29:39.623Z,3.50
2019-05-23T05:32:10.187Z,4.00
2019-05-23T05:34:40.285Z,3.70
2019-05-23T05:37:10.373Z,5.57
2019-05-23T05:39:40.767Z,5.20
2019-05-23T05:42:11.841Z,5.07
2019-05-23T05:44:42.542Z,4.57
2019-05-23T05:47:13.300Z,4.13
2019-05-23T05:49:43.769Z,4.33
2019-05-23T05:52:13.943Z,4.23
2019-05-23T05:54:44.033Z,3.57
2019-05-23T05:57:14.097Z,3.87
2019-05-23T05:59:44.299Z,3.73
2019-05-23T06:02:16.048Z,3.17
2019-05-23T06:04:46.643Z,3.13
2019-05-23T06:07:18.295Z,3.33
2019-05-23T06:09:49.966Z,2.90
2019-05-23T06:12:20.034Z,2.87
2019-05-23T06:14:50.156Z,3.20
2019-05-23T06:17:34.439Z,3.20
2019-05-23T06:20:20.081Z,3.10
2019-05-23T06:22:57.308Z,3.03
2019-05-23T06:32:09.256Z,2.63
2019-05-23T06:35:17.864Z,2.40
2019-05-23T06:41:25.718Z,2.67
2019-05-23T06:50:14.604Z,2.30
2019-05-23T06:56:33.176Z,2.40
2019-05-23T21:11:25.705Z,5.20
2019-05-23T21:13:55.975Z,5.30
2019-05-23T21:16:26.023Z,5.77
2019-05-23T21:18:56.203Z,5.03
2019-05-23T21:21:26.448Z,4.90
2019-05-23T21:23:57.255Z,4.07
2019-05-23T21:26:27.342Z,3.67
2019-05-23T21:28:57.528Z,3.97
2019-05-23T21:31:27.570Z,3.40
2019-05-23T21:33:57.756Z,3.00
2019-05-23T21:36:27.844Z,2.63
2019-05-23T21:38:57.926Z,3.20
2019-05-23T21:41:28.132Z,2.90
2019-05-23T21:43:58.877Z,3.10
2019-05-23T21:46:28.931Z,3.10
2019-05-23T21:48:59.019Z,3.50
2019-05-23T21:51:29.068Z,3.50
2019-05-23T21:53:59.362Z,3.07
2019-05-23T21:56:29.508Z,2.93
2019-05-23T21:58:59.594Z,3.03
2019-05-23T22:01:31.207Z,3.30
2019-05-23T22:04:19.362Z,3.23
2019-05-23T22:06:55.250Z,3.67
2019-05-23T22:09:22.921Z,4.53
2019-05-23T22:11:53.978Z,8.63
2019-05-23T22:14:24.067Z,8.50
2019-05-23T22:16:54.166Z,8.47
2019-05-23T22:19:24.356Z,6.57
2019-05-23T22:21:54.416Z,6.07
2019-05-23T22:24:24.499Z,6.60
2019-05-23T22:26:54.550Z,8.93
2019-05-23T22:29:25.079Z,10.00
2019-05-23T22:31:56.517Z,9.63
2019-05-23T22:34:31.256Z,10.67
2019-05-23T22:37:01.735Z,11.83
2019-05-23T22:39:31.859Z,11.47
2019-05-23T22:42:01.888Z,13.00
2019-05-23T22:44:31.991Z,19.53
2019-05-23T22:47:02.055Z,15.20
2019-05-23T22:49:32.136Z,8.23
2019-05-23T22:52:02.275Z,6.50
2019-05-23T22:54:32.361Z,6.13
2019-05-23T22:57:02.445Z,6.63
2019-05-23T22:59:32.811Z,4.63
2019-05-23T23:02:04.096Z,7.20
2019-05-23T23:04:34.176Z,7.03
2019-05-23T23:07:04.284Z,5.63
2019-05-23T23:09:34.365Z,5.10
2019-05-23T23:12:04.540Z,4.77
2019-05-23T23:14:34.729Z,4.10
2019-05-23T23:17:04.904Z,4.30
2019-05-23T23:19:35.020Z,3.87
2019-05-23T23:22:06.797Z,3.20
2019-05-23T23:24:36.976Z,2.97
2019-05-23T23:27:07.147Z,3.13
2019-05-23T23:29:37.527Z,3.80
2019-05-23T23:32:07.809Z,3.57
2019-05-23T23:34:37.923Z,3.87
2019-05-23T23:37:08.094Z,3.17
2019-05-23T23:39:38.203Z,3.17
2019-05-23T23:42:08.977Z,3.30
2019-05-23T23:44:38.246Z,3.27
2019-05-23T23:47:26.255Z,3.20
2019-05-23T23:50:14.476Z,3.70
2019-05-23T23:53:02.647Z,3.47
2019-05-23T23:55:50.468Z,3.60
2019-05-23T23:58:19.721Z,3.13
