createdAt,value
2019-05-01T00:01:01.323Z,3.70
2019-05-01T00:03:37.387Z,3.70
2019-05-01T00:06:07.423Z,3.60
2019-05-01T00:08:35.834Z,3.60
2019-05-01T00:11:04.297Z,3.60
2019-05-01T00:13:33.122Z,3.60
2019-05-01T00:16:01.606Z,3.60
2019-05-01T00:18:30.008Z,3.50
2019-05-01T00:20:58.845Z,3.50
2019-05-01T00:23:27.257Z,3.50
2019-05-01T00:25:55.703Z,3.50
2019-05-01T00:28:24.230Z,3.50
2019-05-01T00:30:52.729Z,3.50
2019-05-01T00:33:21.190Z,3.50
2019-05-01T00:35:49.587Z,3.50
2019-05-01T00:38:18.201Z,3.50
2019-05-01T00:40:46.622Z,3.40
2019-05-01T00:43:15.014Z,3.40
2019-05-01T00:45:43.891Z,3.30
2019-05-01T00:48:12.278Z,3.30
2019-05-01T00:50:40.686Z,3.30
2019-05-01T00:53:09.098Z,3.30
2019-05-01T00:55:39.132Z,3.30
2019-05-01T00:58:15.657Z,3.30
2019-05-01T01:01:02.118Z,3.30
2019-05-01T01:03:30.627Z,3.20
2019-05-01T01:05:59.278Z,3.10
2019-05-01T01:08:27.681Z,3.10
2019-05-01T01:10:56.082Z,3.10
2019-05-01T01:13:24.550Z,3.00
2019-05-01T01:15:52.947Z,3.00
2019-05-01T01:18:21.354Z,3.00
2019-05-01T01:20:50.594Z,3.00
2019-05-01T01:23:19.234Z,2.90
2019-05-01T01:25:47.702Z,2.90
2019-05-01T01:28:16.934Z,2.90
2019-05-01T01:30:55.581Z,2.90
2019-05-01T01:33:15.866Z,2.80
2019-05-01T01:35:44.271Z,2.80
2019-05-01T01:38:13.102Z,2.80
2019-05-01T01:40:41.834Z,2.80
2019-05-01T01:43:18.318Z,2.80
2019-05-01T01:45:51.217Z,2.80
2019-05-01T01:48:19.807Z,2.70
2019-05-01T01:50:48.642Z,2.70
2019-05-01T01:53:20.194Z,2.60
2019-05-01T01:55:49.302Z,2.60
2019-05-01T01:58:39.315Z,2.60
2019-05-01T02:01:25.782Z,2.60
2019-05-01T02:03:56.128Z,2.60
2019-05-01T02:06:24.518Z,2.60
2019-05-01T02:08:56.622Z,2.50
2019-05-01T02:11:23.208Z,2.50
2019-05-01T02:13:56.259Z,2.50
2019-05-01T02:16:25.411Z,2.50
2019-05-01T02:18:53.873Z,2.50
2019-05-01T02:21:22.263Z,2.50
2019-05-01T02:23:50.674Z,2.50
2019-05-01T02:26:21.251Z,2.40
2019-05-01T02:28:54.870Z,2.40
2019-05-01T02:31:32.455Z,2.40
2019-05-01T02:34:03.307Z,2.40
2019-05-01T02:36:32.924Z,2.40
2019-05-01T02:39:01.619Z,2.30
2019-05-01T02:41:35.385Z,2.30
2019-05-01T02:44:09.807Z,2.30
2019-05-01T02:46:39.751Z,2.30
2019-05-01T02:49:17.298Z,2.20
2019-05-01T02:51:46.430Z,2.20
2019-05-01T02:54:18.118Z,2.20
2019-05-01T02:56:50.511Z,2.20
2019-05-01T02:59:19.844Z,2.20
2019-05-01T03:01:49.215Z,2.20
2019-05-01T03:04:17.963Z,2.10
2019-05-01T03:06:47.516Z,2.10
2019-05-01T03:09:17.759Z,2.10
2019-05-01T03:11:49.791Z,2.10
2019-05-01T03:14:20.616Z,2.10
2019-05-01T03:16:51.683Z,2.00
2019-05-01T03:19:23.623Z,2.00
2019-05-01T03:22:05.523Z,2.00
2019-05-01T03:24:34.332Z,2.00
2019-05-01T03:27:03.052Z,1.90
2019-05-01T03:29:31.830Z,1.90
2019-05-01T03:32:17.340Z,1.90
2019-05-01T03:34:31.742Z,1.90
2019-05-01T03:37:00.464Z,1.90
2019-05-01T03:39:29.732Z,1.90
2019-05-01T03:41:58.699Z,1.80
2019-05-01T03:44:27.236Z,1.80
2019-05-01T03:46:55.883Z,1.80
2019-05-01T03:49:24.453Z,1.80
2019-05-01T03:51:53.403Z,1.80
2019-05-01T03:54:22.027Z,1.80
2019-05-01T03:56:50.739Z,1.70
2019-05-01T03:59:20.002Z,1.70
2019-05-01T04:02:02.376Z,1.70
2019-05-01T04:04:32.606Z,1.70
2019-05-01T04:07:01.176Z,1.70
2019-05-01T04:09:29.639Z,1.70
2019-05-01T04:11:58.123Z,1.70
2019-05-01T04:14:26.867Z,1.70
2019-05-01T04:16:57.048Z,1.70
2019-05-01T04:19:25.678Z,1.70
2019-05-01T04:21:56.230Z,1.70
2019-05-01T04:24:24.927Z,1.70
2019-05-01T04:26:53.701Z,1.80
2019-05-01T04:29:29.478Z,1.80
2019-05-01T04:32:02.917Z,1.80
2019-05-01T04:34:41.948Z,1.80
2019-05-01T04:37:14.504Z,1.90
2019-05-01T04:39:42.916Z,1.90
2019-05-01T04:42:11.475Z,2.00
2019-05-01T04:44:41.010Z,2.00
2019-05-01T04:47:09.757Z,2.10
2019-05-01T04:49:38.391Z,2.10
2019-05-01T04:52:06.873Z,2.20
2019-05-01T04:54:35.358Z,2.20
2019-05-01T04:57:04.290Z,2.30
2019-05-01T04:59:34.078Z,2.30
2019-05-01T05:02:04.742Z,2.40
2019-05-01T05:04:33.878Z,2.50
2019-05-01T05:07:02.366Z,2.50
2019-05-01T05:09:39.551Z,2.60
2019-05-01T05:12:13.051Z,2.70
2019-05-01T05:14:59.103Z,2.80
2019-05-01T05:17:27.495Z,2.90
2019-05-01T05:19:56.589Z,3.00
2019-05-01T05:22:25.519Z,3.10
2019-05-01T05:24:54.371Z,3.20
2019-05-01T05:27:24.722Z,3.30
2019-05-01T05:29:56.185Z,3.40
2019-05-01T05:32:26.402Z,3.50
2019-05-01T05:34:57.749Z,3.60
2019-05-01T05:37:32.810Z,3.70
2019-05-01T05:40:02.060Z,3.80
2019-05-01T05:42:30.789Z,3.90
2019-05-01T05:44:59.715Z,4.00
2019-05-01T05:47:28.127Z,4.10
2019-05-01T05:49:56.957Z,4.20
2019-05-01T05:52:29.049Z,4.30
2019-05-01T05:55:10.402Z,4.40
2019-05-01T05:57:42.159Z,4.50
2019-05-01T06:00:13.659Z,4.70
2019-05-01T06:02:46.153Z,4.70
2019-05-01T06:05:28.871Z,4.90
2019-05-01T06:08:16.027Z,5.00
2019-05-01T06:10:53.581Z,5.10
2019-05-01T06:13:40.119Z,5.20
2019-05-01T06:16:18.692Z,5.30
2019-05-01T06:19:04.897Z,5.50
2019-05-01T06:21:37.659Z,5.60
2019-05-01T06:24:08.234Z,5.80
2019-05-01T06:26:39.139Z,5.90
2019-05-01T06:29:07.067Z,6.10
2019-05-01T06:31:36.383Z,6.30
2019-05-01T06:34:04.920Z,6.50
2019-05-01T06:36:33.862Z,6.70
2019-05-01T06:39:06.886Z,6.90
2019-05-01T06:41:42.398Z,7.10
2019-05-01T06:44:08.994Z,7.30
2019-05-01T06:46:45.410Z,7.50
2019-05-01T06:49:15.870Z,7.70
2019-05-01T06:51:53.374Z,7.80
2019-05-01T06:54:19.447Z,8.00
2019-05-01T06:56:48.618Z,8.20
2019-05-01T06:59:18.058Z,8.40
2019-05-01T07:01:47.891Z,8.50
2019-05-01T07:04:16.743Z,8.70
2019-05-01T07:06:45.195Z,8.80
2019-05-01T07:09:27.124Z,9.00
2019-05-01T07:11:47.722Z,9.20
2019-05-01T07:14:17.400Z,9.30
2019-05-01T07:16:45.998Z,9.50
2019-05-01T07:19:15.515Z,9.60
2019-05-01T07:21:43.987Z,9.70
2019-05-01T07:24:12.522Z,9.90
2019-05-01T07:26:43.823Z,10.00
2019-05-01T07:29:12.905Z,10.10
2019-05-01T07:31:41.516Z,10.20
2019-05-01T07:34:16.419Z,10.30
2019-05-01T07:36:40.453Z,10.40
2019-05-01T07:39:09.950Z,10.60
2019-05-01T07:41:39.717Z,10.70
2019-05-01T07:44:12.792Z,10.80
2019-05-01T07:46:59.296Z,10.90
2019-05-01T07:49:47.840Z,11.00
2019-05-01T07:52:18.734Z,11.10
2019-05-01T07:54:47.369Z,11.30
2019-05-01T07:57:17.004Z,11.40
2019-05-01T07:59:45.782Z,11.50
2019-05-01T08:02:14.530Z,11.70
2019-05-01T08:04:42.935Z,11.70
2019-05-01T08:07:11.349Z,11.90
2019-05-01T08:09:39.983Z,12.00
2019-05-01T08:12:08.399Z,12.10
2019-05-01T08:14:36.813Z,12.20
2019-05-01T08:17:05.305Z,12.30
2019-05-01T08:19:44.042Z,12.50
2019-05-01T08:22:14.166Z,12.50
2019-05-01T08:24:42.574Z,12.60
2019-05-01T08:27:15.714Z,12.70
2019-05-01T08:29:44.455Z,12.80
2019-05-01T08:32:33.878Z,12.90
2019-05-01T08:35:02.521Z,12.90
2019-05-01T08:37:31.009Z,13.00
2019-05-01T08:39:59.426Z,13.10
2019-05-01T08:42:27.817Z,13.20
2019-05-01T08:45:05.357Z,13.30
2019-05-01T08:47:38.145Z,13.40
2019-05-01T08:50:15.250Z,13.50
2019-05-01T08:52:47.524Z,13.50
2019-05-01T08:55:13.937Z,13.60
2019-05-01T08:57:42.414Z,13.60
2019-05-01T09:00:11.390Z,13.60
2019-05-01T09:02:41.753Z,13.70
2019-05-01T09:05:27.691Z,13.80
2019-05-01T09:07:40.318Z,13.80
2019-05-01T09:10:09.436Z,13.90
2019-05-01T09:12:38.136Z,13.90
2019-05-01T09:15:12.865Z,14.00
2019-05-01T09:17:37.921Z,14.10
2019-05-01T09:20:06.553Z,14.10
2019-05-01T09:22:34.973Z,14.20
2019-05-01T09:25:03.993Z,14.20
2019-05-01T09:27:39.788Z,14.30
2019-05-01T09:30:17.067Z,14.30
2019-05-01T09:32:53.977Z,14.40
2019-05-01T09:35:16.336Z,14.50
2019-05-01T09:37:45.098Z,14.50
2019-05-01T09:40:13.942Z,14.60
2019-05-01T09:42:42.454Z,14.70
2019-05-01T09:45:11.571Z,14.80
2019-05-01T09:47:40.105Z,14.90
2019-05-01T09:50:08.757Z,15.00
2019-05-01T09:52:44.874Z,15.00
2019-05-01T09:55:17.862Z,15.00
2019-05-01T09:57:45.147Z,15.10
2019-05-01T10:00:22.622Z,15.20
2019-05-01T10:02:51.042Z,15.20
2019-05-01T10:05:28.676Z,15.30
2019-05-01T10:07:49.670Z,15.30
2019-05-01T10:10:18.272Z,15.30
2019-05-01T10:12:48.382Z,15.40
2019-05-01T10:15:17.022Z,15.40
2019-05-01T10:17:45.439Z,15.40
2019-05-01T10:20:14.007Z,15.50
2019-05-01T10:22:42.606Z,15.60
2019-05-01T10:25:12.400Z,15.70
2019-05-01T10:27:42.838Z,15.70
2019-05-01T10:30:13.134Z,15.80
2019-05-01T10:32:44.467Z,15.80
2019-05-01T10:35:42.375Z,15.90
2019-05-01T10:38:04.764Z,15.90
2019-05-01T10:40:34.344Z,16.00
2019-05-01T10:43:02.877Z,16.00
2019-05-01T10:45:31.362Z,16.00
2019-05-01T10:47:59.774Z,16.10
2019-05-01T10:50:28.181Z,16.10
2019-05-01T10:52:56.608Z,16.10
2019-05-01T10:55:25.074Z,16.10
2019-05-01T10:57:53.539Z,16.10
2019-05-01T11:00:23.279Z,16.10
2019-05-01T11:02:51.682Z,16.10
2019-05-01T11:05:20.082Z,16.20
2019-05-01T11:07:48.494Z,16.20
2019-05-01T11:10:18.503Z,16.20
2019-05-01T11:12:46.907Z,16.20
2019-05-01T11:15:15.918Z,16.30
2019-05-01T11:17:44.316Z,16.20
2019-05-01T11:20:13.328Z,16.20
2019-05-01T11:22:41.738Z,16.20
2019-05-01T11:25:10.685Z,16.20
2019-05-01T11:27:39.434Z,16.30
2019-05-01T11:30:08.421Z,16.30
2019-05-01T11:32:38.547Z,16.40
2019-05-01T11:35:25.270Z,16.40
2019-05-01T11:37:55.334Z,16.50
2019-05-01T11:40:34.198Z,16.60
2019-05-01T11:43:02.867Z,16.60
2019-05-01T11:45:31.358Z,16.70
2019-05-01T11:47:59.763Z,16.80
2019-05-01T11:50:28.171Z,16.90
2019-05-01T11:52:56.694Z,16.90
2019-05-01T11:55:25.085Z,16.90
2019-05-01T11:57:53.482Z,16.60
2019-05-01T12:00:22.282Z,17.00
2019-05-01T12:02:50.745Z,17.00
2019-05-01T12:05:19.230Z,17.10
2019-05-01T12:07:47.675Z,17.10
2019-05-01T12:10:16.571Z,17.10
2019-05-01T12:12:44.982Z,17.20
2019-05-01T12:15:15.198Z,17.20
2019-05-01T12:17:50.400Z,17.20
2019-05-01T12:20:19.590Z,17.20
2019-05-01T12:22:51.255Z,17.30
2019-05-01T12:25:18.410Z,17.30
2019-05-01T12:27:46.802Z,17.40
2019-05-01T12:30:16.823Z,17.50
2019-05-01T12:32:45.343Z,17.50
2019-05-01T12:35:13.995Z,17.70
2019-05-01T12:37:42.861Z,17.70
2019-05-01T12:40:13.605Z,17.80
2019-05-01T12:42:42.130Z,17.90
2019-05-01T12:45:11.965Z,17.90
2019-05-01T12:47:47.926Z,17.90
2019-05-01T12:50:16.788Z,17.90
2019-05-01T12:52:47.083Z,18.00
2019-05-01T12:55:36.784Z,18.00
2019-05-01T12:58:05.330Z,18.10
2019-05-01T13:00:46.927Z,18.20
2019-05-01T13:03:15.777Z,18.30
2019-05-01T13:05:44.375Z,18.30
2019-05-01T13:08:12.779Z,18.40
2019-05-01T13:10:41.244Z,18.40
2019-05-01T13:13:11.261Z,18.50
2019-05-01T13:15:39.878Z,18.40
2019-05-01T13:18:08.286Z,18.40
2019-05-01T13:20:36.699Z,18.50
2019-05-01T13:23:05.258Z,18.50
2019-05-01T13:25:33.668Z,18.60
2019-05-01T13:28:19.986Z,18.70
2019-05-01T13:30:50.386Z,18.80
2019-05-01T13:33:18.871Z,18.80
2019-05-01T13:35:47.263Z,18.90
2019-05-01T13:38:15.675Z,19.00
2019-05-01T13:40:44.256Z,19.00
2019-05-01T13:43:12.642Z,19.10
2019-05-01T13:45:41.080Z,19.10
2019-05-01T13:48:09.594Z,19.10
2019-05-01T13:50:38.109Z,19.20
2019-05-01T13:53:06.545Z,19.20
2019-05-01T13:55:35.269Z,19.40
2019-05-01T13:58:03.679Z,19.40
2019-05-01T14:00:32.258Z,19.50
2019-05-01T14:03:00.716Z,19.60
2019-05-01T14:05:29.123Z,19.60
2019-05-01T14:07:57.890Z,19.70
2019-05-01T14:10:26.292Z,19.80
2019-05-01T14:12:54.694Z,19.90
2019-05-01T14:15:23.109Z,20.10
2019-05-01T14:17:51.512Z,20.20
2019-05-01T14:20:36.467Z,20.30
2019-05-01T14:23:22.821Z,20.50
2019-05-01T14:26:04.286Z,20.70
2019-05-01T14:28:34.482Z,20.90
2019-05-01T14:31:03.014Z,21.00
2019-05-01T14:33:31.506Z,21.10
2019-05-01T14:36:00.866Z,21.20
2019-05-01T14:38:29.264Z,21.20
2019-05-01T14:40:57.654Z,21.30
2019-05-01T14:43:26.257Z,21.40
2019-05-01T14:45:56.044Z,21.50
2019-05-01T14:48:24.682Z,21.60
2019-05-01T14:50:53.118Z,21.90
2019-05-01T14:53:21.636Z,22.20
2019-05-01T14:55:50.079Z,22.50
2019-05-01T14:58:18.534Z,22.90
2019-05-01T15:00:46.924Z,23.20
2019-05-01T15:03:15.405Z,23.50
2019-05-01T15:05:43.938Z,23.70
2019-05-01T15:08:12.351Z,23.90
2019-05-01T15:10:43.511Z,24.00
2019-05-01T15:13:16.246Z,24.20
2019-05-01T15:15:46.354Z,24.20
2019-05-01T15:18:28.233Z,24.30
2019-05-01T15:20:56.694Z,24.20
2019-05-01T15:23:25.106Z,24.20
2019-05-01T15:25:53.609Z,24.30
2019-05-01T15:28:22.014Z,24.20
2019-05-01T15:30:51.000Z,24.00
2019-05-01T15:33:19.428Z,23.60
2019-05-01T15:35:48.730Z,23.20
2019-05-01T15:38:17.199Z,22.90
2019-05-01T15:40:47.236Z,22.80
2019-05-01T15:43:25.849Z,22.70
2019-05-01T15:45:54.253Z,22.50
2019-05-01T15:48:22.651Z,22.30
2019-05-01T15:50:51.054Z,22.20
2019-05-01T15:53:19.547Z,22.10
2019-05-01T15:55:48.139Z,22.00
2019-05-01T15:58:16.773Z,21.80
2019-05-01T16:00:45.406Z,21.50
2019-05-01T16:03:13.846Z,21.40
2019-05-01T16:05:42.247Z,21.30
2019-05-01T16:08:10.737Z,21.20
2019-05-01T16:10:46.453Z,21.00
2019-05-01T16:13:14.863Z,20.90
2019-05-01T16:15:43.279Z,20.90
2019-05-01T16:18:11.674Z,20.90
2019-05-01T16:20:40.196Z,20.90
2019-05-01T16:23:08.586Z,21.10
2019-05-01T16:25:37.064Z,21.10
2019-05-01T16:28:05.469Z,21.00
2019-05-01T16:30:33.854Z,20.80
2019-05-01T16:33:02.266Z,20.70
2019-05-01T16:35:36.799Z,20.60
2019-05-01T16:38:06.949Z,20.40
2019-05-01T16:40:42.930Z,20.40
2019-05-01T16:43:12.491Z,20.30
2019-05-01T16:45:40.903Z,20.20
2019-05-01T16:48:09.468Z,20.30
2019-05-01T16:50:37.859Z,20.30
2019-05-01T16:53:06.411Z,20.30
2019-05-01T16:55:34.831Z,20.40
2019-05-01T16:58:04.924Z,20.60
2019-05-01T17:00:53.147Z,20.90
2019-05-01T17:03:23.179Z,20.90
2019-05-01T17:05:53.454Z,21.20
2019-05-01T17:08:36.425Z,21.30
2019-05-01T17:11:03.088Z,21.30
2019-05-01T17:13:31.914Z,21.20
2019-05-01T17:16:00.486Z,21.20
2019-05-01T17:18:29.102Z,21.10
2019-05-01T17:20:57.574Z,20.80
2019-05-01T17:23:25.986Z,20.70
2019-05-01T17:25:54.482Z,20.40
2019-05-01T17:28:22.881Z,20.30
2019-05-01T17:30:52.938Z,20.20
2019-05-01T17:33:22.121Z,20.50
2019-05-01T17:35:50.655Z,20.80
2019-05-01T17:38:19.242Z,20.70
2019-05-01T17:40:51.977Z,20.80
2019-05-01T17:43:17.844Z,21.10
2019-05-01T17:45:46.272Z,21.30
2019-05-01T17:48:14.826Z,21.40
2019-05-01T17:50:43.271Z,21.40
2019-05-01T17:53:11.732Z,21.70
2019-05-01T17:55:40.366Z,21.90
2019-05-01T17:58:08.918Z,22.10
2019-05-01T18:00:38.960Z,22.10
2019-05-01T18:03:12.370Z,22.00
2019-05-01T18:06:01.276Z,21.70
2019-05-01T18:08:28.930Z,21.20
2019-05-01T18:10:57.410Z,20.40
2019-05-01T18:13:25.832Z,19.70
2019-05-01T18:15:54.674Z,19.10
2019-05-01T18:18:23.461Z,18.50
2019-05-01T18:20:51.938Z,18.00
2019-05-01T18:23:42.754Z,17.50
2019-05-01T18:26:27.905Z,16.90
2019-05-01T18:29:12.824Z,16.40
2019-05-01T18:31:41.451Z,16.00
2019-05-01T18:34:10.031Z,15.50
2019-05-01T18:36:43.066Z,15.10
2019-05-01T18:39:22.013Z,14.70
2019-05-01T18:41:53.702Z,14.30
2019-05-01T18:44:22.162Z,13.80
2019-05-01T18:46:50.579Z,13.50
2019-05-01T18:49:19.091Z,13.20
2019-05-01T18:51:47.490Z,12.90
2019-05-01T18:54:16.313Z,12.60
2019-05-01T18:56:44.750Z,12.40
2019-05-01T18:59:13.178Z,12.10
2019-05-01T19:01:43.802Z,11.90
2019-05-01T19:04:11.834Z,11.70
2019-05-01T19:06:42.479Z,11.50
2019-05-01T19:09:15.107Z,11.30
2019-05-01T19:11:41.120Z,11.10
2019-05-01T19:14:09.693Z,11.00
2019-05-01T19:16:40.086Z,10.80
2019-05-01T19:19:08.671Z,10.70
2019-05-01T19:21:41.881Z,10.50
2019-05-01T19:24:09.763Z,10.40
2019-05-01T19:26:42.554Z,10.20
2019-05-01T19:29:10.265Z,10.20
2019-05-01T19:31:40.548Z,10.10
2019-05-01T19:34:09.357Z,10.00
2019-05-01T19:36:40.356Z,9.90
2019-05-01T19:39:11.702Z,9.80
2019-05-01T19:41:38.350Z,9.70
2019-05-01T19:44:06.979Z,9.70
2019-05-01T19:46:35.480Z,9.70
2019-05-01T19:49:04.070Z,9.50
2019-05-01T19:51:33.217Z,9.50
2019-05-01T19:54:01.733Z,9.40
2019-05-01T19:56:33.208Z,9.30
2019-05-01T19:59:01.700Z,9.20
2019-05-01T20:01:30.157Z,9.10
2019-05-01T20:04:02.779Z,9.10
2019-05-01T20:06:31.434Z,9.00
2019-05-01T20:09:00.139Z,8.90
2019-05-01T20:11:28.614Z,8.80
2019-05-01T20:13:57.112Z,8.70
2019-05-01T20:16:25.550Z,8.60
2019-05-01T20:18:53.961Z,8.50
2019-05-01T20:21:22.498Z,8.40
2019-05-01T20:23:50.921Z,8.30
2019-05-01T20:26:19.471Z,8.30
2019-05-01T20:28:47.858Z,8.20
2019-05-01T20:31:17.916Z,8.20
2019-05-01T20:33:46.950Z,8.10
2019-05-01T20:36:15.548Z,8.10
2019-05-01T20:38:43.998Z,8.00
2019-05-01T20:41:16.120Z,7.90
2019-05-01T20:43:43.460Z,7.90
2019-05-01T20:46:12.801Z,7.80
2019-05-01T20:48:41.387Z,7.80
2019-05-01T20:51:09.801Z,7.80
2019-05-01T20:53:38.202Z,7.70
2019-05-01T20:56:24.261Z,7.70
2019-05-01T20:58:53.091Z,7.60
2019-05-01T21:01:24.210Z,7.50
2019-05-01T21:03:56.193Z,7.40
2019-05-01T21:06:28.434Z,7.40
2019-05-01T21:09:08.181Z,7.30
2019-05-01T21:11:47.150Z,7.30
2019-05-01T21:14:21.725Z,7.30
2019-05-01T21:16:44.357Z,7.20
2019-05-01T21:19:13.483Z,7.20
2019-05-01T21:21:43.451Z,7.20
2019-05-01T21:24:14.022Z,7.20
2019-05-01T21:26:43.369Z,7.20
2019-05-01T21:29:13.853Z,7.20
2019-05-01T21:31:43.900Z,7.10
2019-05-01T21:34:14.383Z,7.00
2019-05-01T21:36:42.541Z,6.90
2019-05-01T21:39:12.543Z,6.80
2019-05-01T21:41:43.172Z,6.80
2019-05-01T21:44:13.016Z,6.70
2019-05-01T21:46:43.184Z,6.60
2019-05-01T21:49:12.957Z,6.60
2019-05-01T21:51:45.871Z,6.60
2019-05-01T21:54:15.925Z,6.50
2019-05-01T21:56:43.042Z,6.50
2019-05-01T21:59:12.368Z,6.50
2019-05-01T22:01:41.038Z,6.40
2019-05-01T22:04:09.450Z,6.40
2019-05-01T22:06:37.862Z,6.50
2019-05-01T22:09:10.628Z,6.50
2019-05-01T22:11:39.049Z,6.40
2019-05-01T22:14:09.081Z,6.40
2019-05-01T22:16:37.668Z,6.40
2019-05-01T22:19:22.809Z,6.40
2019-05-01T22:22:08.941Z,6.40
2019-05-01T22:24:44.895Z,6.40
2019-05-01T22:27:23.697Z,6.40
2019-05-01T22:29:53.737Z,6.40
2019-05-01T22:32:32.416Z,6.40
2019-05-01T22:35:03.962Z,6.40
2019-05-01T22:37:32.383Z,6.40
2019-05-01T22:40:05.066Z,6.50
2019-05-01T22:42:33.467Z,6.50
2019-05-01T22:45:01.947Z,6.50
2019-05-01T22:47:30.357Z,6.50
2019-05-01T22:49:59.189Z,6.50
2019-05-01T22:52:27.658Z,6.50
2019-05-01T22:54:56.041Z,6.50
2019-05-01T22:57:24.451Z,6.40
2019-05-01T22:59:53.017Z,6.40
2019-05-01T23:02:24.147Z,6.30
2019-05-01T23:04:53.667Z,6.40
2019-05-01T23:07:22.190Z,6.30
2019-05-01T23:09:50.659Z,6.30
2019-05-01T23:12:19.140Z,6.30
2019-05-01T23:14:47.541Z,6.30
2019-05-01T23:17:20.509Z,6.30
2019-05-01T23:19:48.894Z,6.20
2019-05-01T23:22:17.460Z,6.20
2019-05-01T23:24:45.866Z,6.10
2019-05-01T23:27:14.382Z,6.00
2019-05-01T23:29:42.861Z,6.00
2019-05-01T23:32:11.323Z,5.90
2019-05-01T23:34:39.789Z,5.90
2019-05-01T23:37:08.183Z,5.80
2019-05-01T23:39:40.503Z,5.80
2019-05-01T23:42:06.809Z,5.80
2019-05-01T23:44:38.237Z,5.70
2019-05-01T23:47:05.382Z,5.70
2019-05-01T23:49:33.830Z,5.70
2019-05-01T23:52:03.335Z,5.60
2019-05-01T23:54:32.372Z,5.60
2019-05-01T23:57:00.910Z,5.50
2019-05-01T23:59:29.445Z,5.50
