createdAt,value
2017-03-02T00:01:10.352Z,999.706
2017-03-02T00:04:14.782Z,999.724
2017-03-02T00:07:18.411Z,999.758
2017-03-02T00:13:27.241Z,999.651
2017-03-02T00:16:32.219Z,999.619
2017-03-02T00:31:53.304Z,999.542
2017-03-02T00:34:57.155Z,999.518
2017-03-02T00:47:15.240Z,999.474
2017-03-02T00:50:19.226Z,999.413
2017-03-02T00:59:31.979Z,999.239
2017-03-02T01:02:36.214Z,999.207
2017-03-02T01:05:41.041Z,999.144
2017-03-02T01:08:44.983Z,999.138
2017-03-02T01:11:48.381Z,999.127
2017-03-02T01:14:52.875Z,999.081
2017-03-02T01:21:02.389Z,999.039
2017-03-02T01:24:06.727Z,999.011
2017-03-02T01:27:09.738Z,999.007
2017-03-02T01:36:22.958Z,998.964
2017-03-02T01:39:26.726Z,998.923
2017-03-02T01:42:30.572Z,998.821
2017-03-02T01:45:34.355Z,998.833
2017-03-02T01:48:38.105Z,998.754
2017-03-02T01:51:42.689Z,998.681
2017-03-02T01:54:46.489Z,998.624
2017-03-02T01:57:51.273Z,998.571
2017-03-02T02:00:56.050Z,998.553
2017-03-02T02:07:06.097Z,998.508
2017-03-02T02:10:09.801Z,998.464
2017-03-02T02:13:13.980Z,998.421
2017-03-02T02:16:17.524Z,998.324
2017-03-02T02:19:22.538Z,998.256
2017-03-02T02:22:26.510Z,998.184
2017-03-02T02:25:30.253Z,998.145
2017-03-02T02:28:33.576Z,998.080
2017-03-02T02:31:37.419Z,998.029
2017-03-02T02:34:34.924Z,997.996
2017-03-02T02:40:50.332Z,997.907
2017-03-02T02:50:01.960Z,997.788
2017-03-02T02:53:05.653Z,997.774
2017-03-02T02:56:09.543Z,997.718
2017-03-02T02:59:13.366Z,997.682
2017-03-02T03:02:17.297Z,997.643
2017-03-02T03:05:21.263Z,997.617
2017-03-02T03:08:26.174Z,997.573
2017-03-02T03:11:30.033Z,997.540
2017-03-02T03:17:37.582Z,997.449
2017-03-02T03:20:41.460Z,997.425
2017-03-02T03:23:45.225Z,997.391
2017-03-02T03:26:48.558Z,997.361
2017-03-02T03:29:51.830Z,997.306
2017-03-02T03:32:56.541Z,997.251
2017-03-02T03:36:00.538Z,997.186
2017-03-02T03:38:59.186Z,997.154
2017-03-02T03:42:09.908Z,997.101
2017-03-02T03:45:13.447Z,997.097
2017-03-02T03:48:16.649Z,997.053
2017-03-02T03:51:20.063Z,997.032
2017-03-02T03:54:23.299Z,996.997
2017-03-02T03:57:28.101Z,996.982
2017-03-02T04:00:31.751Z,996.944
2017-03-02T04:03:35.958Z,996.914
2017-03-02T04:09:44.368Z,996.830
2017-03-02T04:12:48.350Z,996.771
2017-03-02T04:15:52.237Z,996.739
2017-03-02T04:18:56.167Z,996.693
2017-03-02T04:21:59.727Z,996.686
2017-03-02T04:28:08.554Z,996.654
2017-03-02T04:31:13.196Z,996.666
2017-03-02T04:37:21.136Z,996.619
2017-03-02T04:40:25.555Z,996.607
2017-03-02T04:43:30.220Z,996.590
2017-03-02T04:49:38.266Z,996.512
2017-03-02T04:52:41.811Z,996.499
2017-03-02T04:55:47.131Z,996.529
2017-03-02T04:58:51.022Z,996.508
2017-03-02T05:01:55.870Z,996.486
2017-03-02T05:04:59.453Z,996.451
2017-03-02T05:08:03.553Z,996.434
2017-03-02T05:11:07.181Z,996.395
2017-03-02T05:26:28.353Z,996.300
2017-03-02T05:29:32.866Z,996.313
2017-03-02T05:35:40.778Z,996.244
2017-03-02T05:38:44.391Z,996.226
2017-03-02T05:41:48.039Z,996.252
2017-03-02T05:44:52.322Z,996.223
2017-03-02T05:47:56.111Z,996.223
2017-03-02T05:54:04.061Z,996.209
2017-03-02T05:57:07.486Z,996.193
2017-03-02T06:00:11.637Z,996.160
2017-03-02T06:03:15.031Z,996.159
2017-03-02T06:06:18.949Z,996.105
2017-03-02T06:09:23.087Z,996.064
2017-03-02T06:12:26.991Z,996.082
2017-03-02T06:15:30.727Z,996.051
2017-03-02T06:18:35.295Z,996.022
2017-03-02T06:27:47.748Z,996.074
2017-03-02T06:33:55.940Z,996.119
2017-03-02T06:36:54.069Z,996.119
2017-03-02T06:39:59.072Z,996.158
2017-03-02T06:43:04.139Z,996.136
2017-03-02T06:46:09.237Z,996.124
2017-03-02T06:49:20.399Z,996.076
2017-03-02T06:52:24.547Z,996.063
2017-03-02T06:55:28.280Z,996.020
2017-03-02T06:58:33.477Z,995.944
2017-03-02T07:01:37.532Z,995.887
2017-03-02T07:04:41.339Z,995.921
2017-03-02T07:07:45.371Z,995.894
2017-03-02T07:10:49.359Z,995.934
2017-03-02T07:13:53.388Z,995.933
2017-03-02T07:16:57.587Z,995.900
2017-03-02T07:20:01.820Z,995.898
2017-03-02T07:23:06.199Z,995.908
2017-03-02T07:26:10.351Z,995.813
2017-03-02T07:29:14.699Z,995.818
2017-03-02T07:32:18.718Z,995.774
2017-03-02T07:35:23.914Z,995.763
2017-03-02T07:41:33.284Z,995.556
2017-03-02T07:44:37.556Z,995.655
2017-03-02T07:47:41.721Z,995.718
2017-03-02T07:50:46.070Z,995.708
2017-03-02T07:53:50.051Z,995.713
2017-03-02T07:56:54.265Z,995.577
2017-03-02T07:59:58.743Z,995.515
2017-03-02T08:03:03.673Z,995.594
2017-03-02T08:06:08.353Z,995.655
2017-03-02T08:09:12.433Z,995.664
2017-03-02T08:15:22.089Z,995.876
2017-03-02T08:18:26.206Z,995.973
2017-03-02T08:21:30.527Z,996.030
2017-03-02T08:24:34.809Z,996.033
2017-03-02T08:27:39.073Z,996.088
2017-03-02T08:30:44.382Z,996.153
2017-03-02T08:33:48.588Z,996.212
2017-03-02T08:36:47.976Z,996.205
2017-03-02T08:39:58.778Z,996.232
2017-03-02T08:43:02.950Z,996.249
2017-03-02T08:46:07.308Z,996.212
2017-03-02T08:49:11.377Z,996.214
2017-03-02T08:52:11.320Z,996.264
2017-03-02T08:55:15.376Z,996.317
2017-03-02T08:58:20.762Z,996.368
2017-03-02T09:01:26.309Z,996.365
2017-03-02T09:04:31.403Z,996.343
2017-03-02T09:07:31.130Z,996.330
2017-03-02T09:10:42.315Z,996.365
2017-03-02T09:16:53.056Z,996.430
2017-03-02T09:19:58.823Z,996.466
2017-03-02T09:32:21.821Z,996.558
2017-03-02T09:35:26.064Z,996.630
2017-03-02T09:38:31.911Z,996.667
2017-03-02T09:41:31.980Z,996.734
2017-03-02T09:44:43.899Z,996.774
2017-03-02T09:50:52.994Z,996.906
2017-03-02T09:53:58.244Z,996.962
2017-03-02T09:57:03.570Z,996.967
2017-03-02T10:00:11.463Z,997.008
2017-03-02T10:03:15.934Z,997.059
2017-03-02T10:06:22.404Z,997.071
2017-03-02T10:09:26.622Z,997.036
2017-03-02T10:12:30.887Z,997.022
2017-03-02T10:15:35.688Z,997.045
2017-03-02T10:18:40.150Z,997.103
2017-03-02T10:21:44.681Z,997.104
2017-03-02T10:24:48.996Z,997.283
2017-03-02T10:27:54.192Z,997.286
2017-03-02T10:30:58.265Z,997.407
2017-03-02T10:34:02.820Z,997.404
2017-03-02T10:37:07.022Z,997.527
2017-03-02T10:46:21.975Z,997.720
2017-03-02T10:49:26.101Z,997.785
2017-03-02T10:52:31.449Z,997.874
2017-03-02T10:55:35.971Z,997.860
2017-03-02T10:58:41.488Z,997.905
2017-03-02T11:04:51.610Z,998.078
2017-03-02T11:11:00.882Z,998.170
2017-03-02T11:14:04.785Z,998.183
2017-03-02T11:17:10.307Z,998.254
2017-03-02T11:20:14.514Z,998.190
2017-03-02T11:23:19.177Z,998.229
2017-03-02T11:26:23.665Z,998.328
2017-03-02T11:29:28.114Z,998.385
2017-03-02T11:32:32.505Z,998.438
2017-03-02T11:35:37.186Z,998.438
2017-03-02T11:38:42.472Z,998.356
2017-03-02T11:41:48.270Z,998.425
2017-03-02T11:44:52.518Z,998.514
2017-03-02T11:47:57.201Z,998.655
2017-03-02T11:51:01.270Z,998.734
2017-03-02T11:54:05.637Z,998.780
2017-03-02T11:57:09.844Z,998.867
2017-03-02T12:00:14.995Z,998.925
2017-03-02T12:03:19.308Z,999.041
2017-03-02T12:06:23.809Z,999.081
2017-03-02T12:09:28.127Z,999.189
2017-03-02T12:12:32.674Z,999.272
2017-03-02T12:15:36.858Z,999.313
2017-03-02T12:18:41.285Z,999.416
2017-03-02T12:21:45.022Z,999.464
2017-03-02T12:24:47.512Z,999.621
2017-03-02T12:27:42.391Z,999.653
2017-03-02T12:30:54.460Z,999.710
2017-03-02T12:33:58.047Z,999.822
2017-03-02T12:37:03.397Z,999.842
2017-03-02T12:40:08.748Z,999.863
2017-03-02T12:43:16.746Z,999.942
2017-03-02T12:46:22.115Z,1000.026
2017-03-02T12:49:26.222Z,1000.056
2017-03-02T12:55:35.874Z,1000.134
2017-03-02T12:58:40.376Z,1000.200
2017-03-02T13:01:44.688Z,1000.193
2017-03-02T13:04:48.659Z,1000.252
2017-03-02T13:07:52.956Z,1000.350
2017-03-02T13:14:02.586Z,1000.503
2017-03-02T13:17:07.307Z,1000.582
2017-03-02T13:20:11.366Z,1000.682
2017-03-02T13:23:15.807Z,1000.843
2017-03-02T13:26:19.884Z,1000.955
2017-03-02T13:29:24.355Z,1001.004
2017-03-02T13:32:28.833Z,1001.132
2017-03-02T13:35:33.105Z,1001.188
2017-03-02T13:38:37.305Z,1001.196
2017-03-02T13:41:41.372Z,1001.352
2017-03-02T13:44:45.875Z,1001.400
2017-03-02T13:47:49.757Z,1001.449
2017-03-02T13:50:54.634Z,1001.500
2017-03-02T13:53:58.020Z,1001.605
2017-03-02T13:57:01.684Z,1001.529
2017-03-02T14:00:06.979Z,1001.572
2017-03-02T14:06:17.599Z,1001.704
2017-03-02T14:09:21.683Z,1001.851
2017-03-02T14:12:25.997Z,1001.823
2017-03-02T14:15:30.395Z,1001.889
2017-03-02T14:18:34.467Z,1001.872
2017-03-02T14:21:38.579Z,1001.886
2017-03-02T14:24:43.882Z,1002.025
2017-03-02T14:30:54.212Z,1002.185
2017-03-02T14:37:02.645Z,1002.274
2017-03-02T14:40:07.385Z,1002.402
2017-03-02T14:43:12.553Z,1002.368
2017-03-02T14:46:16.604Z,1002.413
2017-03-02T14:49:20.959Z,1002.488
2017-03-02T14:52:25.130Z,1002.488
2017-03-02T14:55:29.809Z,1002.494
2017-03-02T14:58:33.928Z,1002.466
2017-03-02T15:01:38.109Z,1002.492
2017-03-02T15:04:42.432Z,1002.574
2017-03-02T15:07:40.733Z,1002.674
2017-03-02T15:10:51.904Z,1002.894
2017-03-02T15:13:56.034Z,1003.507
2017-03-02T15:17:00.426Z,1003.493
2017-03-02T15:26:14.233Z,1003.600
2017-03-02T15:29:16.585Z,1003.670
2017-03-02T15:35:27.294Z,1003.483
2017-03-02T15:38:31.310Z,1003.565
2017-03-02T15:41:24.492Z,1003.578
2017-03-02T15:44:34.369Z,1003.654
2017-03-02T15:47:39.566Z,1003.760
2017-03-02T15:50:51.392Z,1003.790
2017-03-02T15:56:55.047Z,1004.059
2017-03-02T16:00:06.087Z,1004.053
2017-03-02T16:03:10.127Z,1004.186
2017-03-02T16:06:14.413Z,1004.242
2017-03-02T16:09:14.145Z,1004.261
2017-03-02T16:12:18.802Z,1004.300
2017-03-02T16:21:41.110Z,1004.461
2017-03-02T16:24:46.427Z,1004.561
2017-03-02T16:27:50.213Z,1004.640
2017-03-02T16:30:54.542Z,1004.736
2017-03-02T16:33:53.686Z,1004.765
2017-03-02T16:37:03.920Z,1004.860
2017-03-02T16:40:08.936Z,1004.939
2017-03-02T16:43:12.844Z,1004.991
2017-03-02T16:46:16.522Z,1005.045
2017-03-02T16:49:20.403Z,1005.083
2017-03-02T16:58:33.727Z,1005.243
2017-03-02T17:04:42.492Z,1005.342
2017-03-02T17:07:45.252Z,1005.384
2017-03-02T17:16:58.474Z,1005.513
2017-03-02T17:20:03.088Z,1005.559
2017-03-02T17:44:28.968Z,1006.182
2017-03-02T17:47:38.682Z,1006.204
2017-03-02T17:50:42.161Z,1006.235
2017-03-02T18:09:07.025Z,1006.523
2017-03-02T18:12:10.513Z,1006.557
2017-03-02T18:39:48.727Z,1006.861
2017-03-02T19:07:26.854Z,1007.131
2017-03-02T19:13:30.021Z,1007.225
2017-03-02T19:19:44.857Z,1007.225
2017-03-02T19:22:48.475Z,1007.273
2017-03-02T19:38:11.147Z,1007.340
2017-03-02T19:41:13.801Z,1007.473
2017-03-02T19:50:24.981Z,1007.610
2017-03-02T19:56:31.533Z,1007.705
2017-03-02T19:59:36.613Z,1007.878
2017-03-02T20:02:40.667Z,1007.945
2017-03-02T20:05:45.193Z,1007.987
2017-03-02T20:08:48.945Z,1008.087
2017-03-02T20:11:52.187Z,1008.192
2017-03-02T20:14:56.020Z,1008.171
2017-03-02T20:17:59.097Z,1007.894
2017-03-02T20:21:02.775Z,1008.103
2017-03-02T20:24:06.419Z,1008.059
2017-03-02T20:27:10.771Z,1008.027
2017-03-02T20:30:14.739Z,1008.136
2017-03-02T20:33:18.827Z,1008.164
2017-03-02T20:36:22.487Z,1008.229
2017-03-02T20:39:26.555Z,1008.265
2017-03-02T20:42:30.717Z,1008.352
2017-03-02T20:45:34.591Z,1008.479
2017-03-02T20:48:38.692Z,1008.521
2017-03-02T20:51:42.588Z,1008.597
2017-03-02T20:54:46.206Z,1008.590
2017-03-02T20:57:50.005Z,1008.672
2017-03-02T21:13:10.430Z,1008.868
2017-03-02T21:16:07.908Z,1008.969
2017-03-02T21:22:21.475Z,1009.130
2017-03-02T21:25:24.868Z,1009.170
2017-03-02T21:28:29.286Z,1009.259
2017-03-02T21:31:34.112Z,1009.217
2017-03-02T21:34:37.463Z,1009.253
2017-03-02T21:40:45.193Z,1009.279
2017-03-02T21:46:54.771Z,1009.331
2017-03-02T21:49:57.903Z,1009.369
2017-03-02T21:56:06.107Z,1009.535
2017-03-02T22:02:13.171Z,1009.585
2017-03-02T22:14:29.698Z,1009.781
2017-03-02T22:20:38.340Z,1009.914
2017-03-02T22:32:51.841Z,1010.045
2017-03-02T22:38:58.692Z,1010.110
2017-03-02T22:41:55.508Z,1010.095
2017-03-02T22:45:04.588Z,1010.146
2017-03-02T22:51:11.390Z,1010.249
2017-03-02T22:57:13.966Z,1010.240
2017-03-02T23:09:35.571Z,1010.422
2017-03-02T23:15:42.580Z,1010.467
2017-03-02T23:18:46.805Z,1010.519
2017-03-02T23:21:44.072Z,1010.548
2017-03-02T23:27:57.656Z,1010.628
2017-03-02T23:30:55.795Z,1010.534
2017-03-02T23:37:08.261Z,1010.637
2017-03-02T23:46:20.013Z,1010.802
2017-03-02T23:49:24.030Z,1010.838
2017-03-02T23:58:35.450Z,1010.782
