createdAt,value
2022-10-17T00:02:05.376Z,98902.81
2022-10-17T00:04:31.843Z,98909.97
2022-10-17T00:06:58.285Z,98906.06
2022-10-17T00:09:24.697Z,98908.00
2022-10-17T00:11:51.087Z,98902.03
2022-10-17T00:14:17.674Z,98910.44
2022-10-17T00:16:44.099Z,98901.84
2022-10-17T00:19:10.516Z,98913.00
2022-10-17T00:21:36.985Z,98916.22
2022-10-17T00:24:03.609Z,98913.25
2022-10-17T00:26:30.143Z,98918.16
2022-10-17T00:28:56.796Z,98917.59
2022-10-17T00:31:24.860Z,98914.31
2022-10-17T00:33:52.516Z,98908.41
2022-10-17T00:36:22.099Z,98917.16
2022-10-17T00:38:51.460Z,98904.91
2022-10-17T00:41:21.240Z,98912.69
2022-10-17T00:44:02.039Z,98922.88
2022-10-17T00:46:34.106Z,98924.22
2022-10-17T00:49:04.293Z,98920.09
2022-10-17T00:51:36.682Z,98924.78
2022-10-17T00:54:04.273Z,98925.84
2022-10-17T00:56:31.155Z,98925.84
2022-10-17T00:58:57.958Z,98921.88
2022-10-17T01:01:24.711Z,98924.69
2022-10-17T01:03:51.187Z,98919.19
2022-10-17T01:06:17.609Z,98920.63
2022-10-17T01:08:44.174Z,98928.03
2022-10-17T01:11:25.504Z,98928.56
2022-10-17T01:13:59.858Z,98932.25
2022-10-17T01:16:48.993Z,98928.91
2022-10-17T01:19:43.112Z,98935.09
2022-10-17T01:22:18.872Z,98920.94
2022-10-17T01:25:11.306Z,98926.38
2022-10-17T01:27:49.047Z,98928.63
2022-10-17T01:30:53.157Z,98921.91
2022-10-17T01:33:41.415Z,98919.25
2022-10-17T01:36:22.972Z,98916.34
2022-10-17T01:38:53.602Z,98929.19
2022-10-17T01:41:39.354Z,98928.91
2022-10-17T01:44:13.970Z,98916.19
2022-10-17T01:46:46.893Z,98924.75
2022-10-17T01:49:17.349Z,98918.88
2022-10-17T01:51:52.369Z,98919.78
2022-10-17T01:54:25.273Z,98920.69
2022-10-17T01:56:57.715Z,98924.59
2022-10-17T01:59:29.194Z,98916.28
2022-10-17T02:01:58.020Z,98919.44
2022-10-17T02:04:25.964Z,98913.63
2022-10-17T02:06:52.566Z,98919.72
2022-10-17T02:09:27.222Z,98914.53
2022-10-17T02:12:34.957Z,98903.38
2022-10-17T02:15:17.313Z,98904.91
2022-10-17T02:18:00.696Z,98911.63
2022-10-17T02:20:37.592Z,98909.13
2022-10-17T02:23:21.988Z,98907.56
2022-10-17T02:25:54.224Z,98909.16
2022-10-17T02:28:28.276Z,98907.75
2022-10-17T02:31:10.228Z,98905.53
2022-10-17T02:33:51.328Z,98911.66
2022-10-17T02:36:23.201Z,98916.59
2022-10-17T02:38:52.531Z,98910.91
2022-10-17T02:41:20.124Z,98917.16
2022-10-17T02:43:49.075Z,98922.13
2022-10-17T02:46:21.062Z,98918.50
2022-10-17T02:48:54.403Z,98927.59
2022-10-17T02:51:35.279Z,98918.97
2022-10-17T02:54:19.841Z,98923.78
2022-10-17T02:56:53.203Z,98934.47
2022-10-17T02:59:25.783Z,98917.34
2022-10-17T03:01:52.935Z,98925.81
2022-10-17T03:04:19.878Z,98919.00
2022-10-17T03:06:48.018Z,98922.28
2022-10-17T03:09:15.631Z,98919.72
2022-10-17T03:11:42.190Z,98923.50
2022-10-17T03:14:08.758Z,98935.91
2022-10-17T03:16:35.224Z,98933.59
2022-10-17T03:19:01.631Z,98925.00
2022-10-17T03:21:28.063Z,98929.13
2022-10-17T03:23:54.470Z,98933.41
2022-10-17T03:26:21.023Z,98928.41
2022-10-17T03:28:50.647Z,98934.34
2022-10-17T03:31:19.905Z,98924.50
2022-10-17T03:33:46.545Z,98938.09
2022-10-17T03:36:15.666Z,98949.25
2022-10-17T03:38:43.243Z,98940.84
2022-10-17T03:41:10.165Z,98956.41
2022-10-17T03:43:37.439Z,98954.88
2022-10-17T03:46:04.081Z,98959.38
2022-10-17T03:48:31.100Z,98950.72
2022-10-17T03:51:02.602Z,98959.50
2022-10-17T03:53:29.135Z,98959.34
2022-10-17T03:55:56.081Z,98959.94
2022-10-17T03:58:22.524Z,98960.97
2022-10-17T04:00:48.952Z,98968.63
2022-10-17T04:03:17.361Z,98966.31
2022-10-17T04:05:43.937Z,98982.13
2022-10-17T04:08:10.371Z,98977.00
2022-10-17T04:10:36.756Z,98989.63
2022-10-17T04:13:03.218Z,98993.19
2022-10-17T04:15:29.731Z,98984.50
2022-10-17T04:17:56.248Z,98989.78
2022-10-17T04:20:22.746Z,98991.50
2022-10-17T04:22:49.108Z,98995.25
2022-10-17T04:25:15.576Z,98993.13
2022-10-17T04:27:42.019Z,98995.50
2022-10-17T04:30:08.802Z,98988.53
2022-10-17T04:32:41.267Z,98987.47
2022-10-17T04:35:08.229Z,98972.09
2022-10-17T04:37:34.721Z,98978.63
2022-10-17T04:40:01.185Z,98981.16
2022-10-17T04:42:29.583Z,98981.38
2022-10-17T04:44:56.175Z,98988.19
2022-10-17T04:47:22.570Z,98993.47
2022-10-17T04:49:48.964Z,98999.56
2022-10-17T04:52:15.374Z,99009.63
2022-10-17T04:54:41.805Z,99001.72
2022-10-17T04:57:08.240Z,99013.78
2022-10-17T04:59:34.627Z,99015.84
2022-10-17T05:02:00.994Z,99016.00
2022-10-17T05:04:27.456Z,99019.13
2022-10-17T05:06:53.894Z,99027.53
2022-10-17T05:09:20.286Z,99013.19
2022-10-17T05:11:46.876Z,99025.63
2022-10-17T05:14:13.263Z,99019.22
2022-10-17T05:16:39.607Z,99013.25
2022-10-17T05:19:06.095Z,99006.31
2022-10-17T05:24:09.064Z,98991.88
2022-10-17T05:26:35.698Z,98988.78
2022-10-17T05:29:03.070Z,98998.19
2022-10-17T05:31:30.697Z,99006.16
2022-10-17T05:34:01.529Z,99007.22
2022-10-17T05:36:28.195Z,99014.28
2022-10-17T05:38:54.632Z,99009.28
2022-10-17T05:41:21.631Z,99017.69
2022-10-17T05:43:48.354Z,99020.72
2022-10-17T05:46:14.853Z,99022.75
2022-10-17T05:48:41.290Z,99018.56
2022-10-17T05:51:09.366Z,99013.63
2022-10-17T05:53:38.999Z,99019.47
2022-10-17T05:56:07.904Z,99013.44
2022-10-17T05:58:52.322Z,99014.09
2022-10-17T06:01:20.969Z,99021.50
2022-10-17T06:03:47.532Z,99021.78
2022-10-17T06:06:14.815Z,99024.75
2022-10-17T06:08:41.563Z,99028.13
2022-10-17T06:11:10.220Z,99031.09
2022-10-17T06:13:38.355Z,99031.09
2022-10-17T06:16:05.360Z,99032.22
2022-10-17T06:18:32.066Z,99037.78
2022-10-17T06:21:06.644Z,99036.09
2022-10-17T06:23:33.252Z,99042.59
2022-10-17T06:26:01.645Z,99047.13
2022-10-17T06:28:28.130Z,99046.78
2022-10-17T06:30:54.720Z,99046.97
2022-10-17T06:33:21.516Z,99059.38
2022-10-17T06:35:55.029Z,99063.56
2022-10-17T06:38:22.200Z,99058.69
2022-10-17T06:40:48.806Z,99052.25
2022-10-17T06:43:15.541Z,99058.59
2022-10-17T06:45:42.194Z,99061.56
2022-10-17T06:48:09.172Z,99066.19
2022-10-17T06:50:35.579Z,99068.88
2022-10-17T06:53:02.157Z,99075.34
2022-10-17T06:55:28.659Z,99069.28
2022-10-17T06:57:56.325Z,99072.56
2022-10-17T07:00:23.489Z,99074.09
2022-10-17T07:02:50.213Z,99075.69
2022-10-17T07:05:17.215Z,99080.72
2022-10-17T07:07:44.826Z,99081.22
2022-10-17T07:10:12.904Z,99076.84
2022-10-17T07:12:39.309Z,99073.75
2022-10-17T07:15:06.239Z,99072.97
2022-10-17T07:17:32.828Z,99084.56
2022-10-17T07:19:59.346Z,99083.47
2022-10-17T07:22:25.699Z,99089.06
2022-10-17T07:24:52.114Z,99087.56
2022-10-17T07:27:18.607Z,99096.09
2022-10-17T07:29:44.950Z,99096.22
2022-10-17T07:32:11.366Z,99094.75
2022-10-17T07:34:37.763Z,99091.63
2022-10-17T07:37:04.416Z,99085.78
2022-10-17T07:39:30.788Z,99095.19
2022-10-17T07:41:58.730Z,99088.22
2022-10-17T07:44:25.220Z,99087.03
2022-10-17T07:46:51.683Z,99101.38
2022-10-17T07:49:18.101Z,99097.78
2022-10-17T07:51:44.643Z,99091.50
2022-10-17T07:54:11.089Z,99101.69
2022-10-17T07:56:37.507Z,99103.59
2022-10-17T07:59:06.762Z,99109.53
2022-10-17T08:01:36.192Z,99113.44
2022-10-17T08:04:02.679Z,99117.41
2022-10-17T08:06:29.264Z,99117.03
2022-10-17T08:08:55.711Z,99114.94
2022-10-17T08:11:23.152Z,99113.31
2022-10-17T08:13:49.629Z,99107.84
2022-10-17T08:16:16.098Z,99113.28
2022-10-17T08:18:43.647Z,99106.44
2022-10-17T08:21:11.535Z,99107.34
2022-10-17T08:23:38.103Z,99117.00
2022-10-17T08:26:08.204Z,99122.09
2022-10-17T08:28:36.248Z,99123.22
2022-10-17T08:31:21.864Z,99122.97
2022-10-17T08:33:50.470Z,99120.84
2022-10-17T08:36:19.451Z,99104.47
2022-10-17T08:38:50.316Z,99116.00
2022-10-17T08:41:54.545Z,99106.03
2022-10-17T08:45:05.168Z,99101.59
2022-10-17T08:47:39.139Z,99104.94
2022-10-17T08:50:10.950Z,99101.16
2022-10-17T08:52:48.213Z,99094.09
2022-10-17T08:55:32.280Z,99090.00
2022-10-17T08:57:58.844Z,99092.22
2022-10-17T09:00:28.542Z,99087.00
2022-10-17T09:03:14.979Z,99091.22
2022-10-17T09:05:49.710Z,99086.00
2022-10-17T09:08:50.148Z,99102.31
2022-10-17T09:11:31.662Z,99106.81
2022-10-17T09:14:26.065Z,99099.50
2022-10-17T09:17:15.725Z,99102.72
2022-10-17T09:20:03.285Z,99113.28
2022-10-17T09:22:37.604Z,99113.53
2022-10-17T09:25:10.005Z,99097.56
2022-10-17T09:27:48.185Z,99105.53
2022-10-17T09:30:44.120Z,99115.19
2022-10-17T09:33:23.375Z,99113.06
2022-10-17T09:36:04.958Z,99116.72
2022-10-17T09:38:39.731Z,99109.47
2022-10-17T09:41:39.145Z,99105.84
2022-10-17T09:44:14.301Z,99104.44
2022-10-17T09:46:44.936Z,99118.84
2022-10-17T09:49:17.765Z,99120.50
2022-10-17T09:51:44.535Z,99113.31
2022-10-17T09:54:23.995Z,99117.84
2022-10-17T09:57:17.840Z,99115.53
2022-10-17T09:59:56.574Z,99114.59
2022-10-17T10:02:24.770Z,99120.84
2022-10-17T10:05:06.474Z,99131.72
2022-10-17T10:07:37.909Z,99141.75
2022-10-17T10:10:08.356Z,99139.53
2022-10-17T10:12:39.298Z,99154.41
2022-10-17T10:15:33.881Z,99141.72
2022-10-17T10:18:00.396Z,99153.97
2022-10-17T10:20:28.763Z,99158.28
2022-10-17T10:23:17.573Z,99162.75
2022-10-17T10:25:58.966Z,99165.28
2022-10-17T10:28:33.098Z,99159.06
2022-10-17T10:31:04.645Z,99158.56
2022-10-17T10:33:34.565Z,99171.66
2022-10-17T10:36:04.087Z,99156.22
2022-10-17T10:38:32.677Z,99144.69
2022-10-17T10:41:11.506Z,99151.06
2022-10-17T10:43:45.262Z,99150.88
2022-10-17T10:46:20.156Z,99156.09
2022-10-17T10:48:59.637Z,99170.41
2022-10-17T10:51:44.204Z,99165.09
2022-10-17T10:54:23.645Z,99179.97
2022-10-17T10:56:54.007Z,99171.84
2022-10-17T10:59:41.088Z,99164.44
2022-10-17T11:02:07.385Z,99156.66
2022-10-17T11:04:57.098Z,99145.50
2022-10-17T11:07:30.552Z,99159.09
2022-10-17T11:10:00.211Z,99151.34
2022-10-17T11:12:41.660Z,99135.91
2022-10-17T11:15:43.421Z,99149.53
2022-10-17T11:18:26.701Z,99142.34
2022-10-17T11:21:10.492Z,99133.47
2022-10-17T11:23:47.664Z,99138.72
2022-10-17T11:26:27.934Z,99142.53
2022-10-17T11:28:55.623Z,99152.16
2022-10-17T11:31:25.190Z,99144.53
2022-10-17T11:34:00.306Z,99148.25
2022-10-17T11:36:31.224Z,99152.78
2022-10-17T11:39:10.532Z,99153.25
2022-10-17T11:41:43.043Z,99149.28
2022-10-17T11:44:31.562Z,99155.97
2022-10-17T11:47:04.858Z,99145.81
2022-10-17T11:53:12.266Z,99173.53
2022-10-17T11:55:42.306Z,99167.88
2022-10-17T11:58:32.609Z,99173.16
2022-10-17T12:01:08.177Z,99174.03
2022-10-17T12:04:13.821Z,99173.78
2022-10-17T12:07:01.093Z,99151.72
2022-10-17T12:09:59.984Z,99163.56
2022-10-17T12:12:29.596Z,99157.09
2022-10-17T12:15:26.096Z,99144.72
2022-10-17T12:18:03.359Z,99146.88
2022-10-17T12:20:37.604Z,99157.38
2022-10-17T12:23:12.767Z,99155.38
2022-10-17T12:25:51.838Z,99149.06
2022-10-17T12:28:42.219Z,99151.34
2022-10-17T12:31:13.628Z,99160.16
2022-10-17T12:33:45.903Z,99160.34
2022-10-17T12:36:18.617Z,99167.84
2022-10-17T12:38:50.160Z,99175.56
2022-10-17T12:41:37.216Z,99178.03
2022-10-17T12:44:28.200Z,99190.66
2022-10-17T12:47:10.605Z,99183.63
2022-10-17T12:49:41.388Z,99176.72
2022-10-17T12:52:31.130Z,99186.97
2022-10-17T12:55:12.691Z,99181.09
2022-10-17T12:57:51.641Z,99179.72
2022-10-17T13:00:20.838Z,99188.19
2022-10-17T13:02:49.835Z,99185.94
2022-10-17T13:05:32.916Z,99182.25
2022-10-17T13:08:02.402Z,99175.66
2022-10-17T13:10:32.052Z,99183.19
2022-10-17T13:13:13.020Z,99173.28
2022-10-17T13:15:39.581Z,99173.66
2022-10-17T13:18:06.070Z,99174.50
2022-10-17T13:20:32.856Z,99178.72
2022-10-17T13:22:59.778Z,99178.06
2022-10-17T13:25:27.587Z,99182.84
2022-10-17T13:28:06.362Z,99185.41
2022-10-17T13:30:35.122Z,99187.13
2022-10-17T13:33:02.461Z,99177.78
2022-10-17T13:36:00.110Z,99190.88
2022-10-17T13:38:25.558Z,99195.31
2022-10-17T13:40:57.921Z,99196.75
2022-10-17T13:43:28.318Z,99194.97
2022-10-17T13:46:13.679Z,99192.44
2022-10-17T13:48:49.378Z,99187.69
2022-10-17T13:51:16.121Z,99193.16
2022-10-17T13:53:44.489Z,99191.75
2022-10-17T13:56:29.900Z,99197.22
2022-10-17T13:59:09.231Z,99194.31
2022-10-17T14:01:38.178Z,99202.31
2022-10-17T14:04:10.417Z,99194.81
2022-10-17T14:06:47.598Z,99197.56
2022-10-17T14:09:25.043Z,99203.16
2022-10-17T14:12:19.255Z,99200.16
2022-10-17T14:15:09.631Z,99205.53
2022-10-17T14:17:38.540Z,99210.81
2022-10-17T14:20:40.801Z,99205.28
2022-10-17T14:23:21.047Z,99203.53
2022-10-17T14:25:41.263Z,99207.78
2022-10-17T14:28:09.437Z,99202.78
2022-10-17T14:30:55.582Z,99207.09
2022-10-17T14:33:24.675Z,99212.59
2022-10-17T14:35:52.789Z,99222.63
2022-10-17T14:38:20.648Z,99217.59
2022-10-17T14:41:44.250Z,99219.09
2022-10-17T14:44:30.639Z,99219.28
2022-10-17T14:47:18.240Z,99220.41
2022-10-17T14:49:51.772Z,99232.03
2022-10-17T14:52:18.990Z,99230.59
2022-10-17T14:54:49.945Z,99229.38
2022-10-17T14:57:22.480Z,99231.88
2022-10-17T14:59:54.347Z,99234.97
2022-10-17T15:02:25.888Z,99237.47
2022-10-17T15:04:52.962Z,99233.63
2022-10-17T15:07:21.115Z,99240.06
2022-10-17T15:09:49.473Z,99243.03
2022-10-17T15:12:19.222Z,99241.16
2022-10-17T15:14:47.792Z,99249.91
2022-10-17T15:17:29.015Z,99263.28
2022-10-17T15:19:56.648Z,99271.44
2022-10-17T15:22:24.361Z,99254.50
2022-10-17T15:24:50.738Z,99248.41
2022-10-17T15:27:19.494Z,99259.91
2022-10-17T15:29:46.826Z,99264.34
2022-10-17T15:32:13.636Z,99261.19
2022-10-17T15:34:40.092Z,99263.06
2022-10-17T15:37:14.394Z,99271.22
2022-10-17T15:39:40.823Z,99267.44
2022-10-17T15:42:12.082Z,99265.56
2022-10-17T15:44:38.618Z,99262.00
2022-10-17T15:47:06.326Z,99255.94
2022-10-17T15:49:33.902Z,99256.31
2022-10-17T15:52:00.286Z,99265.28
2022-10-17T15:54:26.647Z,99263.56
2022-10-17T15:56:55.128Z,99264.59
2022-10-17T15:59:28.395Z,99274.22
2022-10-17T16:01:54.802Z,99273.72
2022-10-17T16:04:21.573Z,99268.81
2022-10-17T16:06:49.179Z,99274.06
2022-10-17T16:09:15.571Z,99282.44
2022-10-17T16:11:43.455Z,99277.75
2022-10-17T16:14:13.245Z,99283.28
2022-10-17T16:16:40.175Z,99286.19
2022-10-17T16:19:06.765Z,99284.53
2022-10-17T16:21:35.785Z,99292.00
2022-10-17T16:24:02.708Z,99292.19
2022-10-17T16:26:29.433Z,99293.78
2022-10-17T16:28:57.803Z,99289.81
2022-10-17T16:31:30.783Z,99300.44
2022-10-17T16:33:59.255Z,99302.75
2022-10-17T16:36:26.318Z,99309.50
2022-10-17T16:38:54.132Z,99309.88
2022-10-17T16:41:25.326Z,99313.06
2022-10-17T16:43:53.397Z,99307.97
2022-10-17T16:46:20.758Z,99309.53
2022-10-17T16:48:47.577Z,99313.63
2022-10-17T16:51:14.952Z,99315.69
2022-10-17T16:53:44.734Z,99322.09
2022-10-17T16:56:13.400Z,99317.72
2022-10-17T16:58:41.067Z,99330.91
2022-10-17T17:01:12.983Z,99340.16
2022-10-17T17:03:41.770Z,99335.91
2022-10-17T17:06:09.389Z,99344.56
2022-10-17T17:08:38.490Z,99344.97
2022-10-17T17:11:09.935Z,99352.91
2022-10-17T17:13:36.846Z,99354.03
2022-10-17T17:16:13.565Z,99348.00
2022-10-17T17:18:41.015Z,99345.19
2022-10-17T17:21:09.442Z,99357.56
2022-10-17T17:23:38.027Z,99352.94
2022-10-17T17:26:24.266Z,99350.75
2022-10-17T17:28:51.371Z,99346.19
2022-10-17T17:31:24.164Z,99359.19
2022-10-17T17:33:51.592Z,99352.66
2022-10-17T17:36:21.554Z,99350.84
2022-10-17T17:38:49.391Z,99361.13
2022-10-17T17:41:18.871Z,99364.00
2022-10-17T17:43:46.861Z,99361.66
2022-10-17T17:46:15.769Z,99369.97
2022-10-17T17:48:44.987Z,99373.84
2022-10-17T17:51:13.858Z,99373.84
2022-10-17T17:53:40.988Z,99377.72
2022-10-17T17:56:15.629Z,99382.91
2022-10-17T17:58:45.620Z,99373.66
2022-10-17T18:01:19.833Z,99379.03
2022-10-17T18:03:46.987Z,99375.84
2022-10-17T18:06:13.841Z,99381.91
2022-10-17T18:08:43.434Z,99380.41
2022-10-17T18:11:10.114Z,99386.44
2022-10-17T18:13:36.652Z,99385.59
2022-10-17T18:16:03.350Z,99395.19
2022-10-17T18:18:30.438Z,99397.03
2022-10-17T18:21:00.852Z,99408.81
2022-10-17T18:23:27.259Z,99404.25
2022-10-17T18:25:58.338Z,99411.59
2022-10-17T18:28:25.042Z,99406.66
2022-10-17T18:30:51.585Z,99416.88
2022-10-17T18:33:17.987Z,99416.31
2022-10-17T18:35:44.511Z,99415.78
2022-10-17T18:38:11.141Z,99419.00
2022-10-17T18:40:37.641Z,99409.44
2022-10-17T18:43:04.241Z,99409.75
2022-10-17T18:45:30.980Z,99417.81
2022-10-17T18:47:57.827Z,99421.00
2022-10-17T18:50:25.121Z,99426.88
2022-10-17T18:52:51.653Z,99421.44
2022-10-17T18:55:20.393Z,99422.22
2022-10-17T18:57:50.621Z,99416.34
2022-10-17T19:00:17.456Z,99422.03
2022-10-17T19:02:44.079Z,99432.25
2022-10-17T19:05:10.466Z,99418.13
2022-10-17T19:07:37.024Z,99417.47
2022-10-17T19:10:03.650Z,99421.19
2022-10-17T19:12:30.171Z,99422.88
2022-10-17T19:14:57.378Z,99420.03
2022-10-17T19:17:23.818Z,99423.63
2022-10-17T19:19:52.158Z,99422.09
2022-10-17T19:22:18.752Z,99419.25
2022-10-17T19:24:45.211Z,99422.13
2022-10-17T19:27:12.202Z,99411.50
2022-10-17T19:29:43.300Z,99410.03
2022-10-17T19:32:15.589Z,99409.34
2022-10-17T19:34:44.535Z,99405.22
2022-10-17T19:37:10.982Z,99419.53
2022-10-17T19:39:37.537Z,99414.47
2022-10-17T19:42:06.757Z,99414.16
2022-10-17T19:44:33.926Z,99413.44
2022-10-17T19:47:00.311Z,99409.94
2022-10-17T19:49:26.878Z,99404.09
2022-10-17T19:51:53.371Z,99407.53
2022-10-17T19:54:20.310Z,99401.53
2022-10-17T19:56:46.870Z,99413.44
2022-10-17T19:59:14.952Z,99406.88
2022-10-17T20:01:41.545Z,99407.19
2022-10-17T20:04:09.262Z,99409.03
2022-10-17T20:06:35.890Z,99405.34
2022-10-17T20:09:03.211Z,99402.50
2022-10-17T20:11:30.494Z,99393.59
2022-10-17T20:13:59.019Z,99399.19
2022-10-17T20:16:29.657Z,99404.59
2022-10-17T20:19:02.382Z,99404.19
2022-10-17T20:21:34.815Z,99414.50
2022-10-17T20:24:01.933Z,99415.38
2022-10-17T20:26:44.635Z,99418.03
2022-10-17T20:29:14.967Z,99427.19
2022-10-17T20:31:43.272Z,99425.91
2022-10-17T20:34:13.569Z,99428.25
2022-10-17T20:36:40.660Z,99435.63
2022-10-17T20:39:07.559Z,99437.84
2022-10-17T20:41:34.532Z,99435.47
2022-10-17T20:44:00.990Z,99436.25
2022-10-17T20:46:36.729Z,99436.19
2022-10-17T20:49:05.187Z,99434.50
2022-10-17T20:51:31.902Z,99429.13
2022-10-17T20:53:58.557Z,99428.13
2022-10-17T20:56:29.186Z,99427.84
2022-10-17T20:58:58.960Z,99435.44
2022-10-17T21:01:26.947Z,99434.78
2022-10-17T21:03:54.022Z,99428.91
2022-10-17T21:06:21.376Z,99427.31
2022-10-17T21:08:48.471Z,99424.13
2022-10-17T21:11:18.172Z,99428.53
2022-10-17T21:13:46.077Z,99433.28
2022-10-17T21:16:15.185Z,99435.63
2022-10-17T21:18:42.429Z,99433.59
2022-10-17T21:21:18.527Z,99430.56
2022-10-17T21:23:46.990Z,99432.91
2022-10-17T21:26:13.942Z,99432.50
2022-10-17T21:28:41.606Z,99427.38
2022-10-17T21:31:18.802Z,99422.44
2022-10-17T21:33:54.342Z,99417.97
2022-10-17T21:36:21.783Z,99415.78
2022-10-17T21:38:49.690Z,99420.50
2022-10-17T21:41:19.368Z,99418.75
2022-10-17T21:43:46.780Z,99420.31
2022-10-17T21:46:16.267Z,99423.56
2022-10-17T21:48:43.764Z,99420.88
2022-10-17T21:51:12.660Z,99423.19
2022-10-17T21:53:39.360Z,99418.44
2022-10-17T21:56:09.301Z,99422.44
2022-10-17T21:58:35.914Z,99415.28
2022-10-17T22:01:11.400Z,99409.38
2022-10-17T22:03:44.094Z,99411.78
2022-10-17T22:09:01.972Z,99420.19
2022-10-17T22:11:31.581Z,99424.75
2022-10-17T22:14:05.431Z,99422.25
2022-10-17T22:16:32.096Z,99422.91
2022-10-17T22:19:03.233Z,99424.75
2022-10-17T22:21:32.565Z,99421.88
2022-10-17T22:24:01.842Z,99423.38
2022-10-17T22:26:31.000Z,99422.00
2022-10-17T22:28:58.067Z,99418.00
2022-10-17T22:31:24.514Z,99418.75
2022-10-17T22:33:51.365Z,99415.06
2022-10-17T22:36:17.841Z,99417.44
2022-10-17T22:38:44.237Z,99416.16
2022-10-17T22:41:10.639Z,99409.59
2022-10-17T22:43:37.132Z,99416.28
2022-10-17T22:46:05.133Z,99419.81
2022-10-17T22:48:31.872Z,99419.47
2022-10-17T22:50:59.741Z,99417.28
2022-10-17T22:53:27.004Z,99412.94
2022-10-17T22:55:55.392Z,99410.25
2022-10-17T22:58:22.262Z,99409.59
2022-10-17T23:00:50.257Z,99411.44
2022-10-17T23:03:17.693Z,99413.28
2022-10-17T23:05:44.685Z,99408.09
2022-10-17T23:08:12.270Z,99408.38
2022-10-17T23:10:39.468Z,99405.53
2022-10-17T23:13:05.997Z,99399.78
2022-10-17T23:15:33.678Z,99406.84
2022-10-17T23:18:01.537Z,99399.31
2022-10-17T23:20:29.557Z,99404.38
2022-10-17T23:22:56.931Z,99398.00
2022-10-17T23:25:23.656Z,99402.53
2022-10-17T23:27:50.201Z,99406.22
2022-10-17T23:30:17.280Z,99390.09
2022-10-17T23:32:43.991Z,99399.34
2022-10-17T23:35:10.570Z,99388.91
2022-10-17T23:37:38.044Z,99391.44
2022-10-17T23:40:05.714Z,99385.03
2022-10-17T23:42:32.684Z,99396.81
2022-10-17T23:44:59.069Z,99407.16
2022-10-17T23:47:25.531Z,99403.84
2022-10-17T23:49:51.938Z,99407.06
2022-10-17T23:52:18.381Z,99396.97
2022-10-17T23:54:44.811Z,99398.47
2022-10-17T23:57:11.192Z,99401.88
2022-10-17T23:59:37.542Z,99395.84
