createdAt,value
2022-10-30T00:00:40.900Z,15.64
2022-10-30T00:03:12.986Z,15.64
2022-10-30T00:05:48.437Z,15.56
2022-10-30T00:08:17.552Z,15.62
2022-10-30T00:10:44.911Z,15.61
2022-10-30T00:13:13.050Z,15.58
2022-10-30T00:15:39.933Z,15.55
2022-10-30T00:18:06.735Z,15.50
2022-10-30T00:20:36.108Z,15.49
2022-10-30T00:23:02.904Z,15.50
2022-10-30T00:25:29.707Z,15.43
2022-10-30T00:27:57.460Z,15.49
2022-10-30T00:30:24.536Z,15.50
2022-10-30T00:32:51.369Z,15.40
2022-10-30T00:35:18.782Z,15.38
2022-10-30T00:37:45.645Z,15.41
2022-10-30T00:40:16.834Z,15.36
2022-10-30T00:42:44.286Z,15.29
2022-10-30T00:45:18.089Z,15.33
2022-10-30T00:47:57.572Z,15.31
2022-10-30T00:50:34.654Z,15.31
2022-10-30T00:53:11.601Z,15.34
2022-10-30T00:55:56.025Z,15.32
2022-10-30T00:58:31.060Z,15.27
2022-10-30T01:01:01.184Z,15.27
2022-10-30T01:03:29.435Z,15.29
2022-10-30T01:06:03.113Z,15.25
2022-10-30T01:08:30.607Z,15.17
2022-10-30T01:11:00.167Z,15.23
2022-10-30T01:13:28.188Z,15.14
2022-10-30T01:16:10.063Z,15.20
2022-10-30T01:19:05.241Z,15.17
2022-10-30T01:22:22.955Z,15.13
2022-10-30T01:25:15.203Z,15.12
2022-10-30T01:28:04.826Z,15.19
2022-10-30T01:31:03.973Z,15.10
2022-10-30T01:33:45.662Z,15.16
2022-10-30T01:36:38.577Z,15.14
2022-10-30T01:39:16.380Z,15.14
2022-10-30T01:41:43.257Z,15.04
2022-10-30T01:44:20.294Z,15.02
2022-10-30T01:47:24.472Z,15.07
2022-10-30T01:50:27.786Z,15.05
2022-10-30T01:53:28.700Z,15.01
2022-10-30T01:56:18.488Z,14.91
2022-10-30T01:59:24.603Z,14.97
2022-10-30T02:01:51.820Z,14.97
2022-10-30T02:04:19.957Z,14.90
2022-10-30T02:06:47.032Z,14.94
2022-10-30T02:09:16.310Z,14.85
2022-10-30T02:11:46.123Z,14.87
2022-10-30T02:14:16.458Z,14.86
2022-10-30T02:16:48.612Z,14.79
2022-10-30T02:19:15.384Z,14.78
2022-10-30T02:21:42.191Z,14.75
2022-10-30T02:24:09.108Z,14.80
2022-10-30T02:26:35.898Z,14.78
2022-10-30T02:29:02.786Z,14.79
2022-10-30T02:31:29.937Z,14.77
2022-10-30T02:33:56.846Z,14.71
2022-10-30T02:36:23.632Z,14.79
2022-10-30T02:38:50.463Z,14.81
2022-10-30T02:41:17.259Z,14.78
2022-10-30T02:43:44.015Z,14.68
2022-10-30T02:46:10.795Z,14.76
2022-10-30T02:48:39.082Z,14.75
2022-10-30T02:51:06.040Z,14.76
2022-10-30T02:53:34.023Z,14.73
2022-10-30T02:56:06.303Z,14.74
2022-10-30T02:58:33.231Z,14.71
2022-10-30T03:01:14.157Z,14.73
2022-10-30T03:03:42.138Z,14.71
2022-10-30T03:06:11.355Z,14.71
2022-10-30T03:08:38.485Z,14.57
2022-10-30T03:11:12.350Z,14.68
2022-10-30T03:13:40.895Z,14.67
2022-10-30T03:16:14.288Z,14.69
2022-10-30T03:18:42.200Z,14.65
2022-10-30T03:21:13.865Z,14.59
2022-10-30T03:23:40.765Z,14.67
2022-10-30T03:26:08.682Z,14.61
2022-10-30T03:28:35.582Z,14.63
2022-10-30T03:31:07.972Z,14.51
2022-10-30T03:33:36.155Z,14.49
2022-10-30T03:36:04.626Z,14.57
2022-10-30T03:38:31.570Z,14.47
2022-10-30T03:40:58.838Z,14.53
2022-10-30T03:43:25.939Z,14.53
2022-10-30T03:45:55.178Z,14.56
2022-10-30T03:48:26.052Z,14.55
2022-10-30T03:51:02.082Z,14.52
2022-10-30T03:53:29.563Z,14.58
2022-10-30T03:56:02.472Z,14.55
2022-10-30T03:58:30.332Z,14.58
2022-10-30T04:01:10.479Z,14.48
2022-10-30T04:03:37.341Z,14.50
2022-10-30T04:06:04.117Z,14.53
2022-10-30T04:08:30.974Z,14.30
2022-10-30T04:10:57.899Z,14.50
2022-10-30T04:13:25.021Z,14.48
2022-10-30T04:15:57.269Z,14.44
2022-10-30T04:18:25.051Z,14.36
2022-10-30T04:20:51.851Z,14.45
2022-10-30T04:23:20.047Z,14.42
2022-10-30T04:25:47.066Z,14.44
2022-10-30T04:28:14.559Z,14.46
2022-10-30T04:30:41.567Z,14.41
2022-10-30T04:33:12.051Z,14.41
2022-10-30T04:35:39.520Z,14.41
2022-10-30T04:38:10.079Z,14.39
2022-10-30T04:40:41.121Z,14.40
2022-10-30T04:43:09.623Z,14.37
2022-10-30T04:45:37.537Z,14.40
2022-10-30T04:48:08.906Z,14.34
2022-10-30T04:50:35.761Z,14.34
2022-10-30T04:53:22.797Z,14.33
2022-10-30T04:55:54.241Z,14.30
2022-10-30T04:58:21.083Z,14.19
2022-10-30T05:00:47.926Z,14.23
2022-10-30T05:03:24.902Z,14.16
2022-10-30T05:06:05.303Z,14.22
2022-10-30T05:08:32.419Z,14.17
2022-10-30T05:11:00.095Z,14.16
2022-10-30T05:13:26.874Z,14.16
2022-10-30T05:15:55.431Z,14.16
2022-10-30T05:18:22.205Z,14.15
2022-10-30T05:20:48.988Z,14.09
2022-10-30T05:23:16.607Z,14.01
2022-10-30T05:25:43.433Z,14.01
2022-10-30T05:28:10.479Z,14.01
2022-10-30T05:30:37.298Z,14.06
2022-10-30T05:33:09.186Z,13.99
2022-10-30T05:35:36.763Z,13.90
2022-10-30T05:38:06.455Z,13.92
2022-10-30T05:40:34.570Z,14.00
2022-10-30T05:43:02.104Z,13.98
2022-10-30T05:45:29.020Z,13.92
2022-10-30T05:48:05.517Z,13.86
2022-10-30T05:50:33.346Z,13.93
2022-10-30T05:53:03.508Z,13.92
2022-10-30T05:55:30.961Z,13.94
2022-10-30T05:58:00.507Z,13.88
2022-10-30T06:00:31.020Z,13.92
2022-10-30T06:03:07.321Z,13.90
2022-10-30T06:05:36.572Z,13.81
2022-10-30T06:08:05.806Z,13.83
2022-10-30T06:10:32.923Z,13.82
2022-10-30T06:13:02.821Z,13.83
2022-10-30T06:15:31.405Z,13.86
2022-10-30T06:17:59.305Z,13.83
2022-10-30T06:20:29.369Z,13.76
2022-10-30T06:23:04.853Z,13.55
2022-10-30T06:25:40.383Z,13.82
2022-10-30T06:28:10.537Z,13.69
2022-10-30T06:30:37.789Z,13.70
2022-10-30T06:33:06.839Z,13.71
2022-10-30T06:35:34.079Z,13.70
2022-10-30T06:38:00.946Z,13.67
2022-10-30T06:40:29.883Z,13.74
2022-10-30T06:42:57.353Z,13.81
2022-10-30T06:45:25.043Z,13.79
2022-10-30T06:47:52.155Z,13.79
2022-10-30T06:50:24.176Z,13.80
2022-10-30T06:52:51.196Z,13.80
2022-10-30T06:55:18.543Z,13.78
2022-10-30T06:57:45.353Z,13.81
2022-10-30T07:00:13.291Z,13.78
2022-10-30T07:02:40.051Z,13.72
2022-10-30T07:05:07.226Z,13.67
2022-10-30T07:07:34.483Z,13.78
2022-10-30T07:10:01.383Z,13.80
2022-10-30T07:12:28.155Z,13.66
2022-10-30T07:14:54.912Z,13.85
2022-10-30T07:17:21.757Z,13.81
2022-10-30T07:19:48.556Z,13.87
2022-10-30T07:22:15.412Z,13.89
2022-10-30T07:24:42.228Z,13.90
2022-10-30T07:27:09.113Z,13.95
2022-10-30T07:29:35.918Z,13.97
2022-10-30T07:32:03.557Z,13.98
2022-10-30T07:34:31.364Z,13.97
2022-10-30T07:36:58.721Z,14.01
2022-10-30T07:39:25.534Z,13.95
2022-10-30T07:41:52.314Z,14.06
2022-10-30T07:44:19.134Z,14.06
2022-10-30T07:46:46.066Z,14.09
2022-10-30T07:49:12.885Z,14.08
2022-10-30T07:51:39.669Z,14.12
2022-10-30T07:54:06.521Z,14.16
2022-10-30T07:56:33.278Z,14.08
2022-10-30T07:59:00.186Z,14.21
2022-10-30T08:01:26.985Z,14.19
2022-10-30T08:03:53.900Z,14.16
2022-10-30T08:06:23.205Z,14.22
2022-10-30T08:08:53.249Z,14.24
2022-10-30T08:11:20.045Z,14.26
2022-10-30T08:13:46.871Z,14.29
2022-10-30T08:16:13.975Z,14.34
2022-10-30T08:18:42.376Z,14.35
2022-10-30T08:21:09.877Z,14.34
2022-10-30T08:23:36.800Z,14.33
2022-10-30T08:26:04.116Z,14.41
2022-10-30T08:28:33.110Z,14.42
2022-10-30T08:31:02.260Z,14.38
2022-10-30T08:33:29.163Z,14.48
2022-10-30T08:35:58.896Z,14.48
2022-10-30T08:38:26.929Z,14.53
2022-10-30T08:40:53.816Z,14.56
2022-10-30T08:43:20.776Z,14.59
2022-10-30T08:45:48.136Z,14.61
2022-10-30T08:48:16.294Z,14.63
2022-10-30T08:50:44.050Z,14.67
2022-10-30T08:53:15.666Z,14.66
2022-10-30T08:55:42.963Z,14.73
2022-10-30T08:58:10.117Z,14.77
2022-10-30T09:00:36.933Z,14.79
2022-10-30T09:03:04.241Z,14.78
2022-10-30T09:05:31.291Z,14.81
2022-10-30T09:08:01.138Z,14.88
2022-10-30T09:10:28.650Z,14.89
2022-10-30T09:13:00.103Z,14.88
2022-10-30T09:15:27.097Z,14.92
2022-10-30T09:17:59.489Z,14.99
2022-10-30T09:20:27.434Z,15.02
2022-10-30T09:22:54.686Z,15.06
2022-10-30T09:25:21.637Z,15.03
2022-10-30T09:27:48.424Z,15.12
2022-10-30T09:30:15.263Z,15.10
2022-10-30T09:32:42.231Z,15.18
2022-10-30T09:35:09.291Z,15.21
2022-10-30T09:37:37.791Z,15.18
2022-10-30T09:40:06.247Z,15.26
2022-10-30T09:42:45.088Z,15.26
2022-10-30T09:45:49.262Z,15.33
2022-10-30T09:49:03.777Z,15.36
2022-10-30T09:51:49.452Z,15.40
2022-10-30T09:55:15.180Z,15.46
2022-10-30T09:58:33.466Z,15.53
2022-10-30T10:01:22.840Z,15.57
2022-10-30T10:04:01.568Z,15.59
2022-10-30T10:06:29.567Z,15.57
2022-10-30T10:09:25.542Z,15.68
2022-10-30T10:12:05.585Z,15.63
2022-10-30T10:14:41.302Z,15.72
2022-10-30T10:17:23.646Z,15.77
2022-10-30T10:20:01.662Z,15.82
2022-10-30T10:22:41.261Z,15.89
2022-10-30T10:25:14.871Z,15.89
2022-10-30T10:27:57.969Z,16.00
2022-10-30T10:30:27.137Z,16.04
2022-10-30T10:33:25.775Z,16.10
2022-10-30T10:36:08.080Z,16.14
2022-10-30T10:39:24.215Z,16.25
2022-10-30T10:42:19.410Z,16.34
2022-10-30T10:45:20.713Z,16.39
2022-10-30T10:48:24.609Z,16.46
2022-10-30T10:51:31.649Z,16.46
2022-10-30T10:54:04.736Z,16.48
2022-10-30T10:56:40.256Z,16.60
2022-10-30T10:59:35.181Z,16.69
2022-10-30T11:02:40.754Z,16.76
2022-10-30T11:05:26.645Z,16.82
2022-10-30T11:07:59.674Z,16.88
2022-10-30T11:10:26.951Z,16.94
2022-10-30T11:12:53.902Z,16.98
2022-10-30T11:15:53.961Z,16.98
2022-10-30T11:18:20.782Z,17.08
2022-10-30T11:21:19.481Z,17.15
2022-10-30T11:23:49.144Z,17.19
2022-10-30T11:26:18.924Z,17.27
2022-10-30T11:29:05.204Z,17.28
2022-10-30T11:31:43.548Z,17.38
2022-10-30T11:34:17.555Z,17.44
2022-10-30T11:36:55.287Z,17.50
2022-10-30T11:39:28.152Z,17.53
2022-10-30T11:42:03.205Z,17.64
2022-10-30T11:44:49.414Z,17.70
2022-10-30T11:47:21.541Z,17.75
2022-10-30T11:49:54.163Z,17.82
2022-10-30T11:52:25.889Z,17.82
2022-10-30T11:55:13.730Z,17.93
2022-10-30T11:57:52.732Z,17.87
2022-10-30T12:00:24.031Z,18.02
2022-10-30T12:02:54.002Z,18.10
2022-10-30T12:05:43.690Z,18.31
2022-10-30T12:08:15.190Z,18.64
2022-10-30T12:10:54.424Z,18.83
2022-10-30T12:13:23.527Z,18.93
2022-10-30T12:16:04.818Z,19.05
2022-10-30T12:18:32.968Z,18.98
2022-10-30T12:21:00.487Z,19.07
2022-10-30T12:23:29.122Z,18.99
2022-10-30T12:26:16.660Z,19.01
2022-10-30T12:28:55.473Z,19.01
2022-10-30T12:31:37.323Z,18.98
2022-10-30T12:34:46.377Z,19.01
2022-10-30T12:37:22.806Z,19.01
2022-10-30T12:40:00.389Z,18.99
2022-10-30T12:42:28.746Z,18.99
2022-10-30T12:45:21.039Z,19.08
2022-10-30T12:48:17.413Z,19.10
2022-10-30T12:51:11.135Z,19.12
2022-10-30T12:53:47.677Z,19.07
2022-10-30T12:56:30.559Z,19.10
2022-10-30T12:59:28.801Z,19.16
2022-10-30T13:02:12.610Z,19.16
2022-10-30T13:04:48.491Z,19.12
2022-10-30T13:07:43.758Z,19.23
2022-10-30T13:10:28.951Z,19.23
2022-10-30T13:13:04.162Z,19.27
2022-10-30T13:15:42.290Z,19.25
2022-10-30T13:18:20.879Z,19.36
2022-10-30T13:21:10.570Z,19.45
2022-10-30T13:23:50.579Z,19.44
2022-10-30T13:26:43.047Z,19.57
2022-10-30T13:29:48.158Z,19.71
2022-10-30T13:32:52.591Z,19.84
2022-10-30T13:35:44.038Z,19.88
2022-10-30T13:38:51.653Z,19.89
2022-10-30T13:41:27.935Z,19.88
2022-10-30T13:44:17.925Z,19.87
2022-10-30T13:47:22.541Z,19.86
2022-10-30T13:50:14.375Z,19.85
2022-10-30T13:52:49.797Z,19.83
2022-10-30T13:55:26.188Z,19.85
2022-10-30T13:58:02.263Z,19.85
2022-10-30T14:00:53.703Z,19.85
2022-10-30T14:03:57.763Z,19.87
2022-10-30T14:07:00.731Z,19.87
2022-10-30T14:09:43.413Z,19.94
2022-10-30T14:12:52.419Z,19.97
2022-10-30T14:15:31.344Z,19.98
2022-10-30T14:18:13.083Z,19.89
2022-10-30T14:20:48.343Z,20.02
2022-10-30T14:23:34.934Z,20.11
2022-10-30T14:26:10.636Z,20.13
2022-10-30T14:28:40.719Z,20.13
2022-10-30T14:31:10.215Z,20.14
2022-10-30T14:33:39.918Z,20.16
2022-10-30T14:36:39.318Z,20.16
2022-10-30T14:39:12.092Z,20.17
2022-10-30T14:42:06.327Z,20.16
2022-10-30T14:45:17.456Z,20.13
2022-10-30T14:48:42.334Z,20.09
2022-10-30T14:51:20.996Z,20.07
2022-10-30T14:54:29.445Z,20.09
2022-10-30T14:56:56.230Z,20.08
2022-10-30T14:59:34.355Z,20.04
2022-10-30T15:02:26.348Z,20.02
2022-10-30T15:05:37.259Z,20.03
2022-10-30T15:08:27.001Z,19.99
2022-10-30T15:11:10.822Z,20.03
2022-10-30T15:13:46.055Z,19.97
2022-10-30T15:16:17.601Z,19.97
2022-10-30T15:18:58.541Z,19.93
2022-10-30T15:21:29.323Z,19.83
2022-10-30T15:23:59.483Z,19.77
2022-10-30T15:26:36.208Z,19.80
2022-10-30T15:29:04.364Z,19.77
2022-10-30T15:31:31.275Z,19.72
2022-10-30T15:33:58.177Z,19.68
2022-10-30T15:36:30.417Z,19.65
2022-10-30T15:39:11.319Z,19.56
2022-10-30T15:42:00.239Z,19.42
2022-10-30T15:44:37.179Z,19.52
2022-10-30T15:47:12.683Z,19.44
2022-10-30T15:49:48.265Z,19.35
2022-10-30T15:52:37.765Z,19.33
2022-10-30T15:55:14.663Z,19.29
2022-10-30T15:58:02.974Z,19.30
2022-10-30T16:00:37.229Z,19.21
2022-10-30T16:03:05.442Z,19.23
2022-10-30T16:05:33.653Z,19.18
2022-10-30T16:08:03.118Z,19.07
2022-10-30T16:10:35.155Z,19.10
2022-10-30T16:13:03.798Z,19.03
2022-10-30T16:15:34.196Z,19.01
2022-10-30T16:18:24.550Z,18.99
2022-10-30T16:20:57.879Z,18.93
2022-10-30T16:23:24.831Z,18.88
2022-10-30T16:25:58.852Z,18.84
2022-10-30T16:28:34.521Z,18.79
2022-10-30T16:31:05.932Z,18.73
2022-10-30T16:33:35.442Z,18.68
2022-10-30T16:36:07.319Z,18.66
2022-10-30T16:38:37.128Z,18.65
2022-10-30T16:41:13.240Z,18.56
2022-10-30T16:43:44.636Z,18.56
2022-10-30T16:46:14.647Z,18.52
2022-10-30T16:48:56.241Z,18.48
2022-10-30T16:51:23.394Z,18.45
2022-10-30T16:53:52.392Z,18.42
2022-10-30T16:56:46.262Z,18.34
2022-10-30T16:59:23.587Z,18.32
2022-10-30T17:01:58.691Z,18.29
2022-10-30T17:04:25.851Z,18.26
2022-10-30T17:07:18.897Z,18.20
2022-10-30T17:09:48.714Z,18.17
2022-10-30T17:12:28.912Z,18.13
2022-10-30T17:15:16.200Z,18.04
2022-10-30T17:17:43.216Z,18.08
2022-10-30T17:20:25.037Z,18.05
2022-10-30T17:23:25.056Z,18.00
2022-10-30T17:25:51.948Z,17.97
2022-10-30T17:28:34.106Z,17.94
2022-10-30T17:31:19.048Z,17.88
2022-10-30T17:34:19.958Z,17.78
2022-10-30T17:36:48.830Z,17.81
2022-10-30T17:39:16.281Z,17.76
2022-10-30T17:41:43.966Z,17.72
2022-10-30T17:44:21.320Z,17.65
2022-10-30T17:46:48.262Z,17.66
2022-10-30T17:49:32.232Z,17.60
2022-10-30T17:51:59.639Z,17.54
2022-10-30T17:54:26.784Z,17.42
2022-10-30T17:56:53.759Z,17.49
2022-10-30T17:59:20.643Z,17.45
2022-10-30T18:01:48.941Z,17.45
2022-10-30T18:04:21.055Z,17.40
2022-10-30T18:06:48.819Z,17.40
2022-10-30T18:09:16.106Z,17.35
2022-10-30T18:11:43.002Z,17.30
2022-10-30T18:14:11.674Z,17.23
2022-10-30T18:16:39.354Z,17.22
2022-10-30T18:19:10.796Z,17.20
2022-10-30T18:21:38.434Z,17.18
2022-10-30T18:24:13.065Z,17.17
2022-10-30T18:26:41.084Z,17.18
2022-10-30T18:29:09.344Z,17.10
2022-10-30T18:31:37.196Z,17.07
2022-10-30T18:34:04.290Z,17.11
2022-10-30T18:36:31.179Z,17.06
2022-10-30T18:38:58.368Z,17.01
2022-10-30T18:41:37.274Z,16.96
2022-10-30T18:44:04.988Z,16.95
2022-10-30T18:46:33.564Z,16.89
2022-10-30T18:49:00.335Z,16.87
2022-10-30T18:51:28.552Z,16.78
2022-10-30T18:53:56.923Z,16.76
2022-10-30T18:56:29.812Z,16.72
2022-10-30T18:59:00.636Z,16.67
2022-10-30T19:01:32.761Z,16.67
2022-10-30T19:04:04.294Z,16.61
2022-10-30T19:06:34.036Z,16.54
2022-10-30T19:09:00.919Z,16.55
2022-10-30T19:11:30.877Z,16.52
2022-10-30T19:13:58.504Z,16.58
2022-10-30T19:16:25.453Z,16.48
2022-10-30T19:18:52.469Z,16.50
2022-10-30T19:21:22.920Z,16.43
2022-10-30T19:23:49.814Z,16.44
2022-10-30T19:26:17.444Z,16.43
2022-10-30T19:28:45.716Z,16.39
2022-10-30T19:31:15.532Z,16.37
2022-10-30T19:33:42.628Z,16.24
2022-10-30T19:36:30.610Z,16.26
2022-10-30T19:38:57.462Z,16.32
2022-10-30T19:41:24.672Z,16.26
2022-10-30T19:43:52.763Z,16.22
2022-10-30T19:46:20.334Z,16.19
2022-10-30T19:48:57.128Z,16.07
2022-10-30T19:51:24.278Z,16.08
2022-10-30T19:53:53.072Z,15.95
2022-10-30T19:56:20.320Z,16.06
2022-10-30T19:58:47.143Z,15.98
2022-10-30T20:01:14.242Z,15.97
2022-10-30T20:03:41.084Z,15.97
2022-10-30T20:06:11.681Z,16.02
2022-10-30T20:08:38.577Z,15.97
2022-10-30T20:11:05.497Z,15.93
2022-10-30T20:13:33.373Z,15.89
2022-10-30T20:16:02.503Z,15.88
2022-10-30T20:18:32.201Z,15.77
2022-10-30T20:21:08.290Z,15.65
2022-10-30T20:23:35.320Z,15.76
2022-10-30T20:26:24.112Z,15.65
2022-10-30T20:28:51.491Z,15.71
2022-10-30T20:31:18.804Z,15.61
2022-10-30T20:33:45.690Z,15.68
2022-10-30T20:36:14.248Z,15.66
2022-10-30T20:38:41.173Z,15.56
2022-10-30T20:41:26.310Z,15.55
2022-10-30T20:43:53.158Z,15.53
2022-10-30T20:46:20.910Z,15.48
2022-10-30T20:48:48.264Z,15.43
2022-10-30T20:51:15.328Z,15.53
2022-10-30T20:53:42.109Z,15.50
2022-10-30T20:56:08.900Z,15.53
2022-10-30T20:58:35.741Z,15.54
2022-10-30T21:01:02.626Z,15.53
2022-10-30T21:03:29.478Z,15.47
2022-10-30T21:06:01.342Z,15.41
2022-10-30T21:08:31.525Z,15.40
2022-10-30T21:11:06.658Z,15.35
2022-10-30T21:13:34.859Z,15.34
2022-10-30T21:16:05.513Z,15.32
2022-10-30T21:18:32.467Z,15.33
2022-10-30T21:21:05.473Z,15.34
2022-10-30T21:23:32.359Z,15.19
2022-10-30T21:26:05.913Z,15.15
2022-10-30T21:28:33.134Z,15.10
2022-10-30T21:31:06.528Z,15.15
2022-10-30T21:33:36.087Z,15.16
2022-10-30T21:36:14.078Z,15.15
2022-10-30T21:38:42.472Z,15.13
2022-10-30T21:41:18.907Z,15.00
2022-10-30T21:43:51.367Z,14.98
2022-10-30T21:46:18.666Z,15.00
2022-10-30T21:48:45.500Z,14.94
2022-10-30T21:51:16.325Z,14.97
2022-10-30T21:53:45.348Z,14.98
2022-10-30T21:56:21.781Z,14.96
2022-10-30T21:58:49.033Z,14.96
2022-10-30T22:01:25.731Z,14.83
2022-10-30T22:03:53.095Z,14.87
2022-10-30T22:06:22.418Z,14.84
2022-10-30T22:08:52.212Z,14.77
2022-10-30T22:11:19.890Z,14.69
2022-10-30T22:13:47.379Z,14.74
2022-10-30T22:16:15.344Z,14.68
2022-10-30T22:18:42.240Z,14.77
2022-10-30T22:21:11.811Z,14.76
2022-10-30T22:23:40.140Z,14.63
2022-10-30T22:26:12.229Z,14.67
2022-10-30T22:28:39.101Z,14.62
2022-10-30T22:31:17.817Z,14.66
2022-10-30T22:33:45.065Z,14.62
2022-10-30T22:36:28.055Z,14.61
2022-10-30T22:39:12.299Z,14.62
2022-10-30T22:41:40.250Z,14.59
2022-10-30T22:44:11.892Z,14.52
2022-10-30T22:46:39.276Z,14.56
2022-10-30T22:49:06.794Z,14.48
2022-10-30T22:51:36.949Z,14.54
2022-10-30T22:54:06.614Z,14.52
2022-10-30T22:56:35.609Z,14.44
2022-10-30T22:59:06.349Z,14.41
2022-10-30T23:01:35.823Z,14.40
2022-10-30T23:04:04.375Z,14.42
2022-10-30T23:06:33.055Z,14.47
2022-10-30T23:09:02.863Z,14.38
2022-10-30T23:11:30.309Z,14.43
2022-10-30T23:13:57.557Z,14.34
2022-10-30T23:16:26.397Z,14.15
2022-10-30T23:18:58.632Z,14.22
2022-10-30T23:21:30.392Z,14.16
2022-10-30T23:23:57.948Z,14.21
2022-10-30T23:26:31.464Z,14.12
2022-10-30T23:29:01.940Z,14.08
2022-10-30T23:31:42.015Z,14.11
2022-10-30T23:34:15.401Z,14.05
2022-10-30T23:36:43.789Z,14.01
2022-10-30T23:39:15.856Z,14.05
2022-10-30T23:41:43.496Z,13.95
2022-10-30T23:44:15.516Z,13.99
2022-10-30T23:46:42.961Z,14.06
2022-10-30T23:49:09.874Z,13.90
2022-10-30T23:51:36.640Z,13.93
2022-10-30T23:54:03.674Z,14.06
2022-10-30T23:56:30.857Z,14.03
2022-10-30T23:58:57.977Z,13.96
