createdAt,value
2022-10-19T02:51:51.578Z,20.83
2022-10-19T05:48:58.149Z,24.48
2022-10-19T05:55:07.443Z,30.70
2022-10-19T05:58:33.684Z,26.33
2022-10-19T06:01:00.121Z,29.83
2022-10-19T06:06:11.205Z,33.80
2022-10-19T06:08:48.359Z,44.95
2022-10-19T06:11:26.573Z,41.13
2022-10-19T06:13:56.917Z,50.65
2022-10-19T06:16:28.228Z,38.00
2022-10-19T06:18:57.735Z,20.70
2022-10-19T06:21:31.203Z,29.35
2022-10-19T06:24:12.844Z,31.20
2022-10-19T06:26:43.673Z,28.27
2022-10-19T06:29:14.747Z,26.17
2022-10-19T06:31:50.939Z,36.30
2022-10-19T06:34:21.264Z,49.72
2022-10-19T06:37:07.529Z,33.28
2022-10-19T06:39:41.574Z,40.25
2022-10-19T06:42:21.149Z,32.33
2022-10-19T06:45:00.130Z,35.30
2022-10-19T07:23:30.898Z,30.20
2022-10-19T07:26:01.925Z,28.83
2022-10-19T07:28:31.506Z,28.17
2022-10-19T07:30:59.712Z,30.23
2022-10-19T07:33:42.367Z,28.80
2022-10-19T07:36:13.893Z,35.30
2022-10-19T07:38:45.435Z,43.15
2022-10-19T07:41:18.177Z,41.55
2022-10-19T07:43:49.283Z,37.60
2022-10-19T07:46:20.596Z,36.60
2022-10-19T07:48:55.780Z,20.40
2022-10-19T07:54:07.032Z,35.70
2022-10-19T07:56:39.668Z,38.83
2022-10-19T07:59:13.661Z,51.00
2022-10-19T08:01:53.807Z,37.17
2022-10-19T08:07:10.194Z,36.97
2022-10-19T08:09:57.525Z,28.05
2022-10-19T08:12:25.622Z,19.83
2022-10-19T08:14:55.304Z,18.55
2022-10-19T08:17:25.092Z,39.92
2022-10-19T08:19:53.366Z,26.38
2022-10-19T08:22:26.078Z,35.45
2022-10-19T08:24:55.623Z,24.30
2022-10-19T08:27:25.308Z,19.80
2022-10-19T08:29:53.608Z,29.08
2022-10-19T08:32:21.923Z,35.22
2022-10-19T08:34:50.043Z,35.83
2022-10-19T08:37:26.410Z,29.20
2022-10-19T08:40:18.673Z,24.85
2022-10-19T08:42:59.797Z,20.65
2022-10-19T08:45:36.149Z,46.72
2022-10-19T08:48:26.349Z,36.22
2022-10-19T08:53:35.489Z,29.35
2022-10-19T08:56:45.878Z,38.53
2022-10-19T08:59:21.658Z,20.92
2022-10-19T09:01:56.979Z,31.83
2022-10-19T09:04:29.127Z,21.40
2022-10-19T09:07:08.470Z,19.40
2022-10-19T09:09:52.487Z,15.75
2022-10-19T09:12:33.256Z,31.85
2022-10-19T09:15:05.716Z,34.90
2022-10-19T09:17:34.700Z,38.00
2022-10-19T09:20:17.181Z,34.15
2022-10-19T09:22:46.112Z,30.80
2022-10-19T09:25:19.740Z,20.90
2022-10-19T09:27:54.423Z,21.23
2022-10-19T09:30:24.318Z,40.13
2022-10-19T09:33:01.404Z,20.58
2022-10-19T09:35:33.359Z,22.88
2022-10-19T09:38:02.337Z,20.83
2022-10-19T09:40:32.059Z,19.40
2022-10-19T09:43:08.996Z,21.55
2022-10-19T09:45:43.407Z,25.10
2022-10-19T09:48:19.608Z,24.83
2022-10-19T09:50:55.653Z,27.67
2022-10-19T09:53:24.825Z,31.10
2022-10-19T09:56:02.758Z,15.90
2022-10-19T09:58:33.255Z,21.90
2022-10-19T10:01:03.593Z,23.35
2022-10-19T10:03:35.389Z,11.63
2022-10-19T10:06:08.627Z,21.77
2022-10-19T10:08:40.230Z,21.55
2022-10-19T10:11:12.783Z,22.35
2022-10-19T10:13:46.591Z,22.08
2022-10-19T10:16:17.664Z,19.08
2022-10-19T10:18:55.387Z,18.40
2022-10-19T10:21:26.305Z,24.02
2022-10-19T10:24:06.052Z,25.80
2022-10-19T10:26:39.270Z,23.38
2022-10-19T10:29:19.411Z,27.23
2022-10-19T10:31:51.182Z,19.73
2022-10-19T10:37:28.447Z,26.98
2022-10-19T10:40:01.962Z,24.48
2022-10-19T10:42:38.215Z,26.40
2022-10-19T10:45:21.573Z,27.02
2022-10-19T10:47:52.597Z,28.42
2022-10-19T10:50:24.386Z,40.40
2022-10-19T10:53:01.069Z,23.20
2022-10-19T10:55:33.337Z,32.50
2022-10-19T10:58:16.443Z,27.85
2022-10-19T11:00:51.655Z,28.58
2022-10-19T11:03:26.630Z,27.63
2022-10-19T11:05:58.236Z,30.98
2022-10-19T11:08:33.331Z,37.13
2022-10-19T11:11:06.518Z,47.45
2022-10-19T11:13:45.605Z,40.15
2022-10-19T11:16:20.129Z,46.67
2022-10-19T11:18:53.468Z,38.97
2022-10-19T11:21:29.936Z,36.40
2022-10-19T11:24:07.720Z,33.05
2022-10-19T11:27:04.980Z,31.80
2022-10-19T11:29:45.969Z,31.30
2022-10-19T11:32:25.086Z,41.28
2022-10-19T11:35:06.948Z,65.97
2022-10-19T11:37:50.038Z,28.55
2022-10-19T11:40:45.797Z,53.83
2022-10-19T11:43:30.625Z,48.10
2022-10-19T11:46:06.654Z,40.20
2022-10-19T11:48:54.782Z,50.40
2022-10-19T11:51:30.011Z,47.15
2022-10-19T11:54:14.751Z,31.92
2022-10-19T11:57:08.305Z,55.47
2022-10-19T11:59:47.249Z,51.00
2022-10-19T12:02:36.771Z,33.72
2022-10-19T12:05:12.341Z,40.38
2022-10-19T12:08:07.802Z,42.78
2022-10-19T12:10:45.710Z,30.55
2022-10-19T12:13:18.501Z,43.63
2022-10-19T12:15:53.810Z,67.80
2022-10-19T12:18:30.961Z,47.05
2022-10-19T12:21:04.039Z,46.22
2022-10-19T12:23:39.126Z,52.15
2022-10-19T12:26:14.441Z,62.63
2022-10-19T12:28:48.332Z,63.25
2022-10-19T12:31:17.383Z,66.80
2022-10-19T12:33:55.653Z,69.65
2022-10-19T12:36:34.319Z,51.83
2022-10-19T12:39:14.197Z,58.35
2022-10-19T12:41:52.297Z,74.72
2022-10-19T12:44:45.934Z,52.78
2022-10-19T12:47:19.394Z,30.13
2022-10-19T12:49:50.178Z,8.68
2022-10-19T12:52:38.678Z,5.45
2022-10-19T12:55:24.191Z,2.65
2022-10-19T12:58:00.680Z,0.40
2022-10-19T13:00:31.823Z,0.85
2022-10-19T13:03:06.468Z,3.53
2022-10-19T13:05:36.513Z,0.98
2022-10-19T13:08:13.811Z,0.10
2022-10-19T13:10:42.931Z,15.48
2022-10-19T13:13:43.563Z,6.90
2022-10-19T13:19:06.108Z,0.93
2022-10-19T13:21:52.731Z,9.85
2022-10-19T13:24:35.226Z,0.35
2022-10-19T13:27:25.456Z,0.25
2022-10-19T13:29:54.604Z,9.90
2022-10-19T13:32:44.481Z,2.85
2022-10-19T13:35:36.686Z,0.52
2022-10-19T13:38:26.531Z,6.80
2022-10-19T13:41:02.878Z,14.23
2022-10-19T13:43:33.875Z,8.88
2022-10-19T13:46:09.324Z,11.98
2022-10-19T13:49:00.314Z,5.88
2022-10-19T13:51:38.413Z,1.25
2022-10-19T13:54:22.271Z,6.95
2022-10-19T13:57:07.695Z,3.22
2022-10-19T14:00:09.723Z,1.33
2022-10-19T14:02:59.820Z,2.63
2022-10-19T14:06:07.551Z,0.90
2022-10-19T14:09:16.834Z,2.85
2022-10-19T14:11:48.816Z,1.27
2022-10-19T14:14:20.659Z,3.80
2022-10-19T14:16:52.309Z,2.60
2022-10-19T14:19:27.284Z,0.88
2022-10-19T14:22:00.489Z,31.52
2022-10-19T14:24:32.367Z,0.22
2022-10-19T14:27:02.888Z,0.00
2022-10-19T14:29:37.564Z,0.90
2022-10-19T14:32:06.017Z,1.63
2022-10-19T14:34:34.113Z,0.00
2022-10-19T14:37:02.183Z,0.20
2022-10-19T14:39:33.966Z,10.45
2022-10-19T14:42:05.986Z,6.03
2022-10-19T14:44:43.822Z,0.52
2022-10-19T14:47:19.247Z,3.25
2022-10-19T14:49:47.896Z,0.75
2022-10-19T14:52:21.671Z,1.92
2022-10-19T14:54:54.803Z,3.03
2022-10-19T14:57:27.692Z,1.30
2022-10-19T14:59:59.749Z,15.10
2022-10-19T15:02:32.138Z,1.50
2022-10-19T15:05:03.065Z,0.52
2022-10-19T15:07:36.707Z,1.08
2022-10-19T15:10:11.325Z,30.02
2022-10-19T15:12:41.506Z,25.23
2022-10-19T15:18:48.240Z,0.35
2022-10-19T15:21:20.830Z,0.00
2022-10-19T15:23:50.633Z,1.58
2022-10-19T15:26:23.415Z,2.22
2022-10-19T15:28:51.771Z,13.60
2022-10-19T15:31:25.377Z,0.20
2022-10-19T15:34:00.710Z,10.38
2022-10-19T15:36:30.094Z,2.30
2022-10-19T15:39:18.226Z,5.43
2022-10-19T15:41:51.931Z,8.07
2022-10-19T15:44:43.768Z,0.68
2022-10-19T15:47:25.819Z,0.25
2022-10-19T15:50:26.803Z,7.43
2022-10-19T15:53:49.437Z,41.15
2022-10-19T15:56:17.653Z,2.47
2022-10-19T15:58:47.998Z,0.98
2022-10-19T16:01:20.968Z,1.20
2022-10-19T16:03:54.448Z,2.70
2022-10-19T16:06:24.862Z,28.10
2022-10-19T16:08:55.824Z,0.95
2022-10-19T16:11:25.266Z,1.95
2022-10-19T16:13:53.516Z,12.38
2022-10-19T16:16:24.507Z,17.63
2022-10-19T16:18:57.230Z,9.57
2022-10-19T16:21:28.086Z,7.90
2022-10-19T16:23:56.257Z,6.65
2022-10-19T16:26:25.551Z,3.83
2022-10-19T16:28:54.551Z,1.30
2022-10-19T16:31:26.354Z,10.52
2022-10-19T16:33:56.659Z,0.25
2022-10-19T16:36:26.148Z,7.13
2022-10-19T16:38:58.382Z,2.35
2022-10-19T16:41:26.459Z,0.85
2022-10-19T16:43:58.151Z,3.55
2022-10-19T16:46:27.015Z,0.43
2022-10-19T16:48:55.134Z,0.77
2022-10-19T16:51:40.168Z,25.42
2022-10-19T16:54:10.736Z,28.75
2022-10-19T16:56:45.595Z,23.13
2022-10-19T16:59:15.730Z,25.42
2022-10-19T17:01:45.503Z,27.50
2022-10-19T17:04:13.975Z,20.45
2022-10-19T17:06:52.066Z,23.42
2022-10-19T17:09:40.891Z,18.25
2022-10-19T17:12:10.036Z,21.83
2022-10-19T17:14:40.160Z,26.38
2022-10-19T17:17:08.637Z,24.38
2022-10-19T17:19:37.479Z,27.77
2022-10-19T17:22:06.956Z,22.58
2022-10-19T17:24:39.349Z,25.65
2022-10-19T17:27:07.540Z,23.08
2022-10-19T17:29:35.545Z,34.05
2022-10-19T17:32:03.651Z,20.95
2022-10-19T17:34:35.862Z,33.17
2022-10-19T17:37:04.128Z,21.13
2022-10-19T17:39:33.769Z,20.45
2022-10-19T17:42:13.434Z,23.80
2022-10-19T17:44:43.450Z,23.13
2022-10-19T17:47:11.436Z,38.13
2022-10-19T17:49:39.736Z,22.60
2022-10-19T17:52:07.862Z,28.05
2022-10-19T17:54:48.627Z,22.38
2022-10-19T17:57:26.467Z,18.27
2022-10-19T17:59:55.483Z,29.58
2022-10-19T18:02:29.269Z,16.70
2022-10-19T18:05:00.829Z,22.85
2022-10-19T18:07:32.389Z,30.77
2022-10-19T18:10:04.519Z,25.88
2022-10-19T18:12:32.597Z,20.73
2022-10-19T18:15:03.176Z,20.90
2022-10-19T18:17:37.143Z,30.88
2022-10-19T18:20:09.532Z,21.85
2022-10-19T18:22:37.932Z,14.35
2022-10-19T18:25:08.531Z,21.30
2022-10-19T18:27:36.935Z,26.00
2022-10-19T18:30:05.585Z,21.73
2022-10-19T18:32:33.999Z,24.42
2022-10-19T18:35:02.978Z,20.52
2022-10-19T18:37:31.111Z,16.15
2022-10-19T18:39:59.219Z,24.08
2022-10-19T18:42:29.167Z,21.85
2022-10-19T18:44:57.486Z,16.05
2022-10-19T18:47:25.729Z,26.00
2022-10-19T18:49:57.000Z,26.58
2022-10-19T18:52:25.193Z,14.77
2022-10-19T18:54:53.439Z,19.15
2022-10-19T18:57:21.758Z,25.17
2022-10-19T18:59:51.381Z,24.05
2022-10-19T19:02:34.761Z,23.88
2022-10-19T19:05:10.024Z,30.58
2022-10-19T19:07:38.764Z,25.58
2022-10-19T19:10:08.389Z,37.22
2022-10-19T19:12:36.698Z,24.60
2022-10-19T19:15:08.703Z,25.63
2022-10-19T19:17:36.967Z,25.67
2022-10-19T19:20:05.836Z,24.25
2022-10-19T19:22:34.160Z,16.65
2022-10-19T19:25:04.034Z,35.17
2022-10-19T19:27:32.272Z,26.42
2022-10-19T19:30:05.013Z,36.65
2022-10-19T19:32:36.366Z,16.05
2022-10-19T19:35:04.924Z,21.85
2022-10-19T19:37:36.914Z,24.20
2022-10-19T19:40:05.608Z,21.35
2022-10-19T19:42:35.283Z,18.65
2022-10-19T19:45:03.352Z,20.17
2022-10-19T19:47:32.032Z,35.83
2022-10-19T19:50:02.084Z,24.33
2022-10-19T19:52:30.509Z,22.90
2022-10-19T19:57:28.822Z,19.80
2022-10-19T19:59:57.884Z,22.00
2022-10-19T20:02:26.311Z,30.80
2022-10-19T20:04:54.567Z,26.45
2022-10-19T20:07:27.500Z,19.20
2022-10-19T20:09:56.242Z,39.50
2022-10-19T20:12:24.873Z,27.58
2022-10-19T20:14:54.119Z,29.00
2022-10-19T20:17:31.012Z,31.33
2022-10-19T20:19:59.558Z,16.20
2022-10-19T20:22:42.542Z,25.35
2022-10-19T20:25:11.280Z,22.42
2022-10-19T20:27:39.830Z,33.50
2022-10-19T20:30:16.916Z,27.15
2022-10-19T20:32:45.096Z,23.10
2022-10-19T20:35:14.670Z,29.48
2022-10-19T20:37:44.403Z,32.67
2022-10-19T20:40:16.215Z,31.80
2022-10-19T20:42:44.795Z,30.42
2022-10-19T20:45:14.109Z,13.75
2022-10-19T20:47:42.401Z,16.60
2022-10-19T20:50:11.739Z,30.67
2022-10-19T20:52:40.015Z,26.52
2022-10-19T20:55:10.687Z,26.30
2022-10-19T20:57:38.878Z,22.50
2022-10-19T21:00:08.197Z,36.70
2022-10-19T21:02:39.115Z,31.63
2022-10-19T21:05:15.136Z,41.58
2022-10-19T21:07:43.281Z,25.50
2022-10-19T21:10:12.742Z,33.22
2022-10-19T21:12:43.181Z,51.78
2022-10-19T21:15:11.904Z,25.27
2022-10-19T21:17:42.582Z,48.25
2022-10-19T21:20:11.287Z,34.60
2022-10-19T21:22:41.518Z,48.30
2022-10-19T21:25:17.036Z,37.50
2022-10-19T21:27:47.467Z,36.97
2022-10-19T21:30:15.594Z,36.88
2022-10-19T21:32:43.684Z,49.30
2022-10-19T21:35:11.716Z,48.03
2022-10-19T21:37:39.967Z,46.15
2022-10-19T21:40:11.387Z,48.78
2022-10-19T21:42:45.152Z,31.67
2022-10-19T21:45:29.253Z,52.33
2022-10-19T21:48:07.514Z,55.08
2022-10-19T21:50:41.942Z,59.97
2022-10-19T21:53:23.089Z,32.15
2022-10-19T21:55:51.595Z,43.30
2022-10-19T21:58:23.250Z,51.70
2022-10-19T22:00:51.381Z,68.13
2022-10-19T22:03:19.628Z,31.20
2022-10-19T22:05:52.305Z,30.73
2022-10-19T22:08:20.342Z,35.83
2022-10-19T22:10:48.635Z,48.90
2022-10-19T22:13:23.057Z,58.13
2022-10-19T22:15:54.605Z,48.17
2022-10-19T22:18:22.607Z,46.60
2022-10-19T22:20:50.740Z,35.20
2022-10-19T22:23:20.859Z,41.95
2022-10-19T22:26:17.306Z,54.35
2022-10-19T22:28:48.648Z,41.67
2022-10-19T22:31:20.820Z,39.10
2022-10-19T22:33:49.094Z,34.50
2022-10-19T22:36:17.356Z,45.97
2022-10-19T22:38:45.546Z,37.65
2022-10-19T22:42:08.264Z,45.28
2022-10-19T22:44:39.243Z,25.25
2022-10-19T22:47:08.848Z,32.08
2022-10-19T22:49:42.347Z,33.28
2022-10-19T22:52:11.461Z,39.60
2022-10-19T22:54:40.736Z,32.20
2022-10-19T22:57:17.164Z,32.67
2022-10-19T22:59:45.391Z,37.35
2022-10-19T23:02:14.996Z,48.17
2022-10-19T23:04:45.992Z,33.85
2022-10-19T23:07:14.060Z,29.95
2022-10-19T23:09:44.861Z,42.08
2022-10-19T23:12:12.964Z,36.08
2022-10-19T23:14:40.995Z,43.25
2022-10-19T23:17:09.059Z,41.58
2022-10-19T23:19:38.614Z,42.22
2022-10-19T23:22:06.662Z,38.10
2022-10-19T23:24:36.702Z,25.80
2022-10-19T23:27:04.982Z,38.15
2022-10-19T23:29:33.257Z,37.70
2022-10-19T23:32:03.674Z,33.33
2022-10-19T23:37:12.630Z,35.60
2022-10-19T23:39:40.677Z,33.17
2022-10-19T23:42:11.020Z,24.48
2022-10-19T23:44:41.035Z,36.47
2022-10-19T23:47:09.019Z,48.35
2022-10-19T23:49:37.030Z,30.25
2022-10-19T23:52:05.302Z,35.90
2022-10-19T23:54:34.754Z,37.42
2022-10-19T23:57:02.898Z,26.13
2022-10-19T23:59:33.955Z,46.35
