createdAt,value
2022-09-28T04:16:01.676Z,89.71
2022-09-28T04:18:33.344Z,89.31
2022-09-28T04:21:23.065Z,88.65
2022-09-28T04:23:55.308Z,88.99
2022-09-28T04:26:27.178Z,88.88
2022-09-28T04:29:12.834Z,88.44
2022-09-28T04:32:14.795Z,87.93
2022-09-28T04:34:44.069Z,87.83
2022-09-28T04:37:11.352Z,87.37
2022-09-28T04:39:38.795Z,87.81
2022-09-28T04:42:06.246Z,88.16
2022-09-28T04:44:32.778Z,87.82
2022-09-28T04:47:05.496Z,88.16
2022-09-28T04:49:32.325Z,87.67
2022-09-28T04:52:08.210Z,87.15
2022-09-28T04:54:35.177Z,87.11
2022-09-28T04:57:03.301Z,86.54
2022-09-28T04:59:41.109Z,86.77
2022-09-28T05:02:09.881Z,86.59
2022-09-28T05:04:36.367Z,87.06
2022-09-28T05:07:17.938Z,86.14
2022-09-28T05:09:44.423Z,86.07
2022-09-28T05:12:11.027Z,85.95
2022-09-28T05:14:38.175Z,85.82
2022-09-28T05:17:05.426Z,85.65
2022-09-28T05:20:41.026Z,85.10
2022-09-28T05:24:23.730Z,84.00
2022-09-28T05:26:51.821Z,83.29
2022-09-28T05:29:19.195Z,85.71
2022-09-28T05:32:16.757Z,85.64
2022-09-28T05:35:19.973Z,85.67
2022-09-28T05:37:51.382Z,86.22
2022-09-28T05:40:18.837Z,85.64
2022-09-28T05:42:45.398Z,85.35
2022-09-28T05:45:13.024Z,86.15
2022-09-28T05:47:43.977Z,85.40
2022-09-28T05:50:15.916Z,85.58
2022-09-28T05:52:43.778Z,84.98
2022-09-28T05:55:11.120Z,84.35
2022-09-28T05:57:37.737Z,84.45
2022-09-28T06:00:08.862Z,84.64
2022-09-28T06:02:56.063Z,83.26
2022-09-28T06:05:23.132Z,84.73
2022-09-28T06:07:49.943Z,84.51
2022-09-28T06:10:16.539Z,84.19
2022-09-28T06:12:43.179Z,83.26
2022-09-28T06:15:15.507Z,82.89
2022-09-28T06:17:44.088Z,82.82
2022-09-28T06:21:50.226Z,82.38
2022-09-28T06:24:23.052Z,84.08
2022-09-28T06:26:53.637Z,84.49
2022-09-28T06:29:21.320Z,83.77
2022-09-28T06:32:09.857Z,83.84
2022-09-28T06:34:38.127Z,84.29
2022-09-28T06:37:04.751Z,83.92
2022-09-28T06:39:31.884Z,83.70
2022-09-28T06:42:03.255Z,83.24
2022-09-28T06:44:50.049Z,83.06
2022-09-28T06:48:10.015Z,84.80
2022-09-28T06:50:42.647Z,84.81
2022-09-28T06:53:35.733Z,84.48
2022-09-28T06:56:11.054Z,84.10
2022-09-28T06:58:37.735Z,84.57
2022-09-28T07:01:05.733Z,84.16
2022-09-28T07:04:52.347Z,82.47
2022-09-28T07:07:49.300Z,83.17
2022-09-28T07:10:48.931Z,83.45
2022-09-28T07:13:51.238Z,83.18
2022-09-28T07:16:12.818Z,79.03
2022-09-28T07:18:39.311Z,82.04
2022-09-28T07:21:08.659Z,81.64
2022-09-28T07:23:54.295Z,80.47
2022-09-28T07:26:24.862Z,80.00
2022-09-28T07:29:17.430Z,78.75
2022-09-28T07:31:56.008Z,79.18
2022-09-28T07:34:28.706Z,79.27
2022-09-28T07:37:01.691Z,79.16
2022-09-28T07:39:28.698Z,78.86
2022-09-28T07:41:59.650Z,80.04
2022-09-28T07:44:29.521Z,78.71
2022-09-28T07:46:59.563Z,78.66
2022-09-28T07:49:52.364Z,77.37
2022-09-28T07:52:39.571Z,75.40
2022-09-28T07:55:13.937Z,76.38
2022-09-28T07:58:04.725Z,75.58
2022-09-28T08:00:47.531Z,75.01
2022-09-28T08:03:18.109Z,73.02
2022-09-28T08:05:45.659Z,71.04
2022-09-28T08:08:18.431Z,70.38
2022-09-28T08:11:43.827Z,69.97
2022-09-28T08:15:21.372Z,70.70
2022-09-28T08:18:06.955Z,71.21
2022-09-28T08:20:52.560Z,71.09
2022-09-28T08:23:20.385Z,70.49
2022-09-28T08:25:53.854Z,70.65
2022-09-28T08:28:24.192Z,68.14
2022-09-28T08:30:54.275Z,68.43
2022-09-28T08:33:42.066Z,68.47
2022-09-28T08:41:17.533Z,69.50
2022-09-28T08:44:24.096Z,69.20
2022-09-28T08:47:37.982Z,68.31
2022-09-28T08:50:32.893Z,67.53
2022-09-28T08:53:58.666Z,65.83
2022-09-28T08:56:44.733Z,67.49
2022-09-28T08:59:16.509Z,65.68
2022-09-28T09:01:57.736Z,66.06
2022-09-28T09:04:33.381Z,65.05
2022-09-28T09:08:02.943Z,63.69
2022-09-28T09:10:45.060Z,63.64
2022-09-28T09:13:31.925Z,62.46
2022-09-28T09:16:20.905Z,62.06
2022-09-28T09:24:18.678Z,61.53
2022-09-28T09:27:37.978Z,61.33
2022-09-28T09:30:11.798Z,60.26
2022-09-28T09:32:57.844Z,60.79
2022-09-28T09:35:59.381Z,59.37
2022-09-28T09:39:34.456Z,60.81
2022-09-28T09:42:51.598Z,63.23
2022-09-28T09:46:41.333Z,62.27
2022-09-28T09:50:25.878Z,61.52
2022-09-28T09:53:38.471Z,62.18
2022-09-28T09:56:16.962Z,61.05
2022-09-28T09:59:24.007Z,61.64
2022-09-28T10:02:33.197Z,60.24
2022-09-28T10:05:13.600Z,59.81
2022-09-28T10:08:20.542Z,58.30
2022-09-28T10:11:09.564Z,59.48
2022-09-28T10:13:40.337Z,58.47
2022-09-28T10:16:27.103Z,58.43
2022-09-28T10:18:58.997Z,58.60
2022-09-28T10:21:46.812Z,57.47
2022-09-28T10:25:22.667Z,57.45
2022-09-28T10:32:20.737Z,58.38
2022-09-28T10:34:50.286Z,57.90
2022-09-28T10:37:26.477Z,56.60
2022-09-28T10:40:01.567Z,57.14
2022-09-28T10:42:35.438Z,58.23
2022-09-28T10:45:13.855Z,56.54
2022-09-28T10:47:44.728Z,58.22
2022-09-28T10:50:20.350Z,58.47
2022-09-28T10:52:47.561Z,57.85
2022-09-28T10:55:37.536Z,57.06
2022-09-28T10:58:38.245Z,56.63
2022-09-28T11:01:26.823Z,56.57
2022-09-28T11:04:03.018Z,56.95
2022-09-28T11:06:33.191Z,57.37
2022-09-28T11:09:02.656Z,57.46
2022-09-28T11:11:29.893Z,56.48
2022-09-28T11:14:42.069Z,55.69
2022-09-28T11:17:18.492Z,55.32
2022-09-28T11:19:46.581Z,55.38
2022-09-28T11:22:44.855Z,56.04
2022-09-28T11:25:17.551Z,56.58
2022-09-28T11:27:53.109Z,54.58
2022-09-28T11:30:24.985Z,54.52
2022-09-28T11:33:17.743Z,54.73
2022-09-28T11:36:17.168Z,54.68
2022-09-28T11:39:09.256Z,56.63
2022-09-28T11:42:42.845Z,56.16
2022-09-28T11:45:25.828Z,55.00
2022-09-28T11:48:00.864Z,54.65
2022-09-28T11:51:10.593Z,55.48
2022-09-28T11:53:47.955Z,54.93
2022-09-28T11:56:27.435Z,54.99
2022-09-28T11:59:04.602Z,55.61
2022-09-28T12:01:46.823Z,53.05
2022-09-28T12:04:39.805Z,52.68
2022-09-28T12:07:31.143Z,49.20
2022-09-28T12:10:15.404Z,45.57
2022-09-28T12:12:51.781Z,41.04
2022-09-28T12:15:26.582Z,44.67
2022-09-28T12:17:58.406Z,47.40
2022-09-28T12:20:32.983Z,49.26
2022-09-28T12:22:59.504Z,49.75
2022-09-28T12:25:29.514Z,51.30
2022-09-28T12:28:16.758Z,51.74
2022-09-28T12:30:46.241Z,50.90
2022-09-28T12:33:17.536Z,51.25
2022-09-28T12:36:02.651Z,52.65
2022-09-28T12:38:54.117Z,49.26
2022-09-28T12:41:42.164Z,49.15
2022-09-28T12:44:28.152Z,48.26
2022-09-28T12:47:16.014Z,50.71
2022-09-28T12:50:53.992Z,50.84
2022-09-28T12:53:52.946Z,52.84
2022-09-28T12:57:03.733Z,51.35
2022-09-28T13:00:00.987Z,50.99
2022-09-28T13:02:43.880Z,51.60
2022-09-28T13:05:37.247Z,50.44
2022-09-28T13:08:10.935Z,50.79
2022-09-28T13:10:55.179Z,52.20
2022-09-28T13:13:38.036Z,51.29
2022-09-28T13:16:17.503Z,53.10
2022-09-28T13:19:16.786Z,53.33
2022-09-28T13:22:18.831Z,53.58
2022-09-28T13:24:46.431Z,53.25
2022-09-28T13:27:23.984Z,51.49
2022-09-28T13:29:52.249Z,51.01
2022-09-28T13:32:19.782Z,49.00
2022-09-28T13:34:49.563Z,46.59
2022-09-28T13:37:26.215Z,47.75
2022-09-28T13:39:55.179Z,47.85
2022-09-28T13:42:24.939Z,46.67
2022-09-28T13:51:22.038Z,45.09
2022-09-28T13:54:08.652Z,43.00
2022-09-28T13:57:02.696Z,44.78
2022-09-28T13:59:31.944Z,46.59
2022-09-28T14:02:09.601Z,45.68
2022-09-28T14:05:17.256Z,46.35
2022-09-28T14:07:43.781Z,48.57
2022-09-28T14:10:25.925Z,47.67
2022-09-28T14:12:54.021Z,49.11
2022-09-28T14:15:46.650Z,50.10
2022-09-28T14:18:16.292Z,49.60
2022-09-28T14:21:02.602Z,50.54
2022-09-28T14:24:03.360Z,50.35
2022-09-28T14:27:02.106Z,51.01
2022-09-28T14:29:32.027Z,51.06
2022-09-28T14:32:09.701Z,52.62
2022-09-28T14:34:38.053Z,52.53
2022-09-28T14:37:36.809Z,53.54
2022-09-28T14:40:50.305Z,52.89
2022-09-28T14:43:25.994Z,53.68
2022-09-28T14:46:14.579Z,53.46
2022-09-28T14:48:54.126Z,53.97
2022-09-28T14:51:26.757Z,53.54
2022-09-28T14:53:55.233Z,54.85
2022-09-28T14:56:22.219Z,54.29
2022-09-28T14:58:55.970Z,55.79
2022-09-28T15:01:24.678Z,55.66
2022-09-28T15:03:57.055Z,55.89
2022-09-28T15:06:24.846Z,56.35
2022-09-28T15:08:51.572Z,55.93
2022-09-28T15:11:24.032Z,55.56
2022-09-28T15:14:04.466Z,55.43
2022-09-28T15:16:31.242Z,55.49
2022-09-28T15:19:23.660Z,55.33
2022-09-28T15:21:51.112Z,55.31
2022-09-28T15:24:31.619Z,55.67
2022-09-28T15:27:15.136Z,56.07
2022-09-28T15:29:41.744Z,54.83
2022-09-28T15:32:23.537Z,55.16
2022-09-28T15:34:54.378Z,54.60
2022-09-28T15:37:32.912Z,54.19
2022-09-28T15:40:00.793Z,53.38
2022-09-28T15:42:59.119Z,53.38
2022-09-28T15:45:39.904Z,53.71
2022-09-28T15:48:31.112Z,53.46
2022-09-28T15:51:11.580Z,53.54
2022-09-28T15:53:43.718Z,52.64
2022-09-28T15:56:11.739Z,53.09
2022-09-28T15:58:39.516Z,54.48
2022-09-28T16:01:39.725Z,53.97
2022-09-28T16:04:40.477Z,53.75
2022-09-28T16:07:13.048Z,53.58
2022-09-28T16:09:54.993Z,54.70
2022-09-28T16:12:31.712Z,53.96
2022-09-28T16:15:04.143Z,54.52
2022-09-28T16:17:34.221Z,54.82
2022-09-28T16:20:23.887Z,54.45
2022-09-28T16:22:51.012Z,54.62
2022-09-28T16:25:25.594Z,54.98
2022-09-28T16:27:55.060Z,55.02
2022-09-28T16:30:28.838Z,56.47
2022-09-28T16:33:01.825Z,56.64
2022-09-28T16:35:40.531Z,57.31
2022-09-28T16:38:16.134Z,58.64
2022-09-28T16:40:53.867Z,58.60
2022-09-28T16:43:29.316Z,58.57
2022-09-28T16:45:58.750Z,59.29
2022-09-28T16:48:28.337Z,59.85
2022-09-28T16:50:55.846Z,60.44
2022-09-28T16:53:41.543Z,60.77
2022-09-28T16:56:08.454Z,62.80
2022-09-28T16:58:36.525Z,63.00
2022-09-28T17:01:03.283Z,63.27
2022-09-28T17:03:30.045Z,62.48
2022-09-28T17:05:56.871Z,62.72
2022-09-28T17:08:26.662Z,62.76
2022-09-28T17:11:13.938Z,62.67
2022-09-28T17:13:43.995Z,61.90
2022-09-28T17:16:32.218Z,61.43
2022-09-28T17:19:33.175Z,61.68
2022-09-28T17:21:59.607Z,62.04
2022-09-28T17:24:27.095Z,61.65
2022-09-28T17:26:54.179Z,61.52
2022-09-28T17:29:20.688Z,60.57
2022-09-28T17:31:48.177Z,60.47
2022-09-28T17:34:16.191Z,60.97
2022-09-28T17:36:44.136Z,61.21
2022-09-28T17:39:16.616Z,61.18
2022-09-28T17:41:43.454Z,61.21
2022-09-28T17:44:10.208Z,61.51
2022-09-28T17:46:48.469Z,62.34
2022-09-28T17:49:15.618Z,62.51
2022-09-28T17:51:42.244Z,62.45
2022-09-28T17:54:08.952Z,62.19
2022-09-28T17:56:40.573Z,62.39
2022-09-28T17:59:16.142Z,62.87
2022-09-28T18:01:42.671Z,63.24
2022-09-28T18:04:23.004Z,63.88
2022-09-28T18:06:50.953Z,64.92
2022-09-28T18:09:24.750Z,66.89
2022-09-28T18:11:52.765Z,66.62
2022-09-28T18:14:19.182Z,67.29
2022-09-28T18:16:45.998Z,67.33
2022-09-28T18:19:12.532Z,66.54
2022-09-28T18:21:39.017Z,67.08
2022-09-28T18:24:05.658Z,68.23
2022-09-28T18:26:32.094Z,69.26
2022-09-28T18:28:58.550Z,68.57
2022-09-28T18:31:25.082Z,68.00
2022-09-28T18:33:57.331Z,68.71
2022-09-28T18:36:32.190Z,68.40
2022-09-28T18:39:00.914Z,68.63
2022-09-28T18:41:27.981Z,69.69
2022-09-28T18:44:00.435Z,69.50
2022-09-28T18:46:28.885Z,69.99
2022-09-28T18:49:52.498Z,69.16
2022-09-28T18:52:18.988Z,68.70
2022-09-28T18:54:46.746Z,67.65
2022-09-28T18:57:13.367Z,67.19
2022-09-28T18:59:40.075Z,67.13
2022-09-28T19:02:06.821Z,66.80
2022-09-28T19:04:33.339Z,66.88
2022-09-28T19:06:59.924Z,67.09
2022-09-28T19:09:26.653Z,66.70
2022-09-28T19:12:00.728Z,67.30
2022-09-28T19:15:20.100Z,67.42
2022-09-28T19:18:39.680Z,67.07
2022-09-28T19:21:08.673Z,66.05
2022-09-28T19:23:36.719Z,65.95
2022-09-28T19:26:09.252Z,65.01
2022-09-28T19:28:35.766Z,64.60
2022-09-28T19:31:04.689Z,63.81
2022-09-28T19:33:31.216Z,63.32
2022-09-28T19:36:04.034Z,62.87
2022-09-28T19:38:32.191Z,63.25
2022-09-28T19:40:59.502Z,63.59
2022-09-28T19:43:27.255Z,64.57
2022-09-28T19:45:55.868Z,65.35
2022-09-28T19:48:26.693Z,64.96
2022-09-28T19:50:58.498Z,64.65
2022-09-28T19:53:30.932Z,64.69
2022-09-28T19:55:59.182Z,64.92
2022-09-28T19:58:29.948Z,64.43
2022-09-28T20:00:56.738Z,64.11
2022-09-28T20:03:24.499Z,64.23
2022-09-28T20:05:57.056Z,63.83
2022-09-28T20:08:23.859Z,64.56
2022-09-28T20:10:52.405Z,63.98
2022-09-28T20:13:19.105Z,64.05
2022-09-28T20:15:45.757Z,63.75
2022-09-28T20:18:12.466Z,62.99
2022-09-28T20:20:41.931Z,63.12
2022-09-28T20:23:09.290Z,63.55
2022-09-28T20:25:35.965Z,63.50
2022-09-28T20:28:02.485Z,64.13
2022-09-28T20:30:28.925Z,64.54
2022-09-28T20:32:55.502Z,63.86
2022-09-28T20:35:30.611Z,63.67
2022-09-28T20:38:07.701Z,63.46
2022-09-28T20:40:35.229Z,64.49
2022-09-28T20:43:02.110Z,65.03
2022-09-28T20:45:28.544Z,65.22
2022-09-28T20:47:55.001Z,66.18
2022-09-28T20:50:22.081Z,67.46
2022-09-28T20:52:48.563Z,67.81
2022-09-28T20:55:15.203Z,67.62
2022-09-28T20:57:41.666Z,67.17
2022-09-28T21:00:10.286Z,66.30
2022-09-28T21:02:36.804Z,67.98
2022-09-28T21:05:03.540Z,69.68
2022-09-28T21:07:29.991Z,70.76
2022-09-28T21:09:56.446Z,71.59
2022-09-28T21:12:25.877Z,71.91
2022-09-28T21:14:53.680Z,71.57
2022-09-28T21:17:24.102Z,71.49
2022-09-28T21:19:54.067Z,70.76
2022-09-28T21:22:23.325Z,71.10
2022-09-28T21:24:55.470Z,70.97
2022-09-28T21:27:25.046Z,71.03
2022-09-28T21:29:58.062Z,72.80
2022-09-28T21:32:27.773Z,73.37
2022-09-28T21:34:56.082Z,73.76
2022-09-28T21:37:28.033Z,74.05
2022-09-28T21:40:02.817Z,74.81
2022-09-28T21:42:31.689Z,74.35
2022-09-28T21:45:04.178Z,73.99
2022-09-28T21:47:34.130Z,73.05
2022-09-28T21:50:03.313Z,72.87
2022-09-28T21:52:33.148Z,71.86
2022-09-28T21:55:09.760Z,71.79
2022-09-28T21:57:36.391Z,72.69
