createdAt,value
2023-11-15T00:13:40.458Z,98438.33
2023-11-15T00:29:17.622Z,98444.09
2023-11-15T00:44:54.674Z,98448.84
2023-11-15T01:00:35.605Z,98456.75
2023-11-15T01:16:13.989Z,98463.41
2023-11-15T01:31:50.712Z,98458.56
2023-11-15T01:47:27.736Z,98448.54
2023-11-15T02:03:05.073Z,98450.90
2023-11-15T02:18:41.908Z,98452.77
2023-11-15T02:34:19.033Z,98460.11
2023-11-15T02:49:55.890Z,98463.17
2023-11-15T03:05:32.991Z,98479.63
2023-11-15T03:21:12.122Z,98496.34
2023-11-15T03:36:49.989Z,98509.06
2023-11-15T03:52:27.106Z,98516.50
2023-11-15T04:08:04.112Z,98523.09
2023-11-15T04:23:42.210Z,98533.37
2023-11-15T04:39:19.257Z,98548.45
2023-11-15T04:54:56.369Z,98561.36
2023-11-15T05:10:33.303Z,98564.94
2023-11-15T05:26:10.332Z,98582.29
2023-11-15T05:41:47.581Z,98605.46
2023-11-15T05:57:21.628Z,98630.96
2023-11-15T06:12:50.520Z,98658.23
2023-11-15T06:28:27.741Z,98682.30
2023-11-15T06:44:04.652Z,98709.85
2023-11-15T06:59:41.840Z,98738.00
2023-11-15T07:15:23.921Z,98765.40
2023-11-15T07:31:03.702Z,98791.19
2023-11-15T07:46:40.910Z,98815.70
2023-11-15T08:02:17.814Z,98852.02
2023-11-15T08:17:56.558Z,98877.30
2023-11-15T08:33:36.962Z,98908.27
2023-11-15T08:49:17.718Z,98934.11
2023-11-15T09:04:58.952Z,98964.28
2023-11-15T09:20:37.082Z,98984.27
2023-11-15T09:36:07.142Z,98998.45
2023-11-15T09:51:31.233Z,99019.54
2023-11-15T10:07:08.327Z,99040.80
2023-11-15T10:22:46.270Z,99061.52
2023-11-15T10:38:23.460Z,99078.86
2023-11-15T10:54:01.315Z,99108.52
2023-11-15T11:10:06.558Z,99137.59
2023-11-15T11:25:47.386Z,99163.09
2023-11-15T11:41:33.432Z,99191.92
2023-11-15T11:57:11.544Z,99227.05
2023-11-15T12:12:49.476Z,99265.41
2023-11-15T12:28:29.508Z,99294.25
2023-11-15T12:44:20.579Z,99321.18
2023-11-15T12:59:59.639Z,99344.10
2023-11-15T13:15:36.692Z,99371.34
2023-11-15T13:31:18.286Z,99403.05
2023-11-15T13:46:56.793Z,99430.05
2023-11-15T14:02:34.987Z,99456.77
2023-11-15T14:18:12.115Z,99490.60
2023-11-15T14:33:48.974Z,99513.99
2023-11-15T14:49:26.178Z,99548.01
2023-11-15T15:05:02.995Z,99599.55
2023-11-15T15:20:39.992Z,99624.27
2023-11-15T15:36:11.220Z,99655.02
2023-11-15T15:51:34.214Z,99689.31
2023-11-15T16:07:12.184Z,99721.79
2023-11-15T16:22:49.194Z,99751.30
2023-11-15T16:38:26.303Z,99772.52
2023-11-15T16:54:03.555Z,99792.28
2023-11-15T17:09:40.661Z,99809.16
2023-11-15T17:25:20.421Z,99833.73
2023-11-15T17:40:57.417Z,99863.52
2023-11-15T17:56:34.489Z,99887.16
2023-11-15T18:12:14.653Z,99916.99
2023-11-15T18:27:53.554Z,99925.64
2023-11-15T18:43:30.585Z,99936.10
2023-11-15T18:59:09.611Z,99956.00
2023-11-15T19:14:46.910Z,99971.40
2023-11-15T19:30:24.779Z,99984.67
2023-11-15T19:46:04.085Z,99998.02
2023-11-15T20:01:41.886Z,100028.18
2023-11-15T20:17:18.892Z,100048.77
2023-11-15T20:32:56.654Z,100063.86
2023-11-15T20:48:36.095Z,100081.13
2023-11-15T21:04:28.145Z,100084.67
2023-11-15T21:20:05.032Z,100088.73
2023-11-15T21:35:42.126Z,100094.75
2023-11-15T21:51:19.155Z,100110.48
2023-11-15T22:07:02.152Z,100128.20
2023-11-15T22:22:42.279Z,100144.41
2023-11-15T22:38:19.315Z,100151.67
2023-11-15T22:53:56.357Z,100170.45
2023-11-15T23:09:33.464Z,100183.85
2023-11-15T23:25:10.418Z,100187.52
2023-11-15T23:40:47.427Z,100174.75
2023-11-15T23:56:26.519Z,100170.16
