createdAt,value
2018-11-13T00:02:11.508Z,9.30
2018-11-13T00:04:39.648Z,9.20
2018-11-13T00:07:07.823Z,9.20
2018-11-13T00:09:35.996Z,9.20
2018-11-13T00:12:04.067Z,9.10
2018-11-13T00:14:32.065Z,9.10
2018-11-13T00:17:00.104Z,9.10
2018-11-13T00:19:28.202Z,9.10
2018-11-13T00:21:56.246Z,9.00
2018-11-13T00:24:24.315Z,9.10
2018-11-13T00:26:52.492Z,9.00
2018-11-13T00:29:20.615Z,9.00
2018-11-13T00:31:48.735Z,9.00
2018-11-13T00:34:16.909Z,9.00
2018-11-13T00:36:44.975Z,9.00
2018-11-13T00:39:13.541Z,9.00
2018-11-13T00:41:41.732Z,9.10
2018-11-13T00:44:10.623Z,9.10
2018-11-13T00:46:39.414Z,9.10
2018-11-13T00:49:08.301Z,9.10
2018-11-13T00:51:37.393Z,9.10
2018-11-13T00:54:05.467Z,9.10
2018-11-13T00:56:34.658Z,9.20
2018-11-13T00:59:02.756Z,9.20
2018-11-13T01:01:30.904Z,9.10
2018-11-13T01:03:59.080Z,9.10
2018-11-13T01:06:27.161Z,9.10
2018-11-13T01:08:55.432Z,9.10
2018-11-13T01:11:23.596Z,9.00
2018-11-13T01:13:51.774Z,9.00
2018-11-13T01:16:19.840Z,8.90
2018-11-13T01:18:47.915Z,8.90
2018-11-13T01:21:16.090Z,8.90
2018-11-13T01:23:44.160Z,8.80
2018-11-13T01:26:12.225Z,8.80
2018-11-13T01:28:40.297Z,8.70
2018-11-13T01:31:08.369Z,8.70
2018-11-13T01:33:36.539Z,8.60
2018-11-13T01:36:04.623Z,8.60
2018-11-13T01:38:32.685Z,8.60
2018-11-13T01:41:00.751Z,8.60
2018-11-13T01:43:28.825Z,8.60
2018-11-13T01:45:56.894Z,8.50
2018-11-13T01:48:24.965Z,8.50
2018-11-13T01:50:53.036Z,8.50
2018-11-13T01:53:21.108Z,8.60
2018-11-13T01:55:49.276Z,8.50
2018-11-13T01:58:17.346Z,8.50
2018-11-13T02:00:45.416Z,8.50
2018-11-13T02:03:13.484Z,8.40
2018-11-13T02:05:41.564Z,8.40
2018-11-13T02:08:09.634Z,8.40
2018-11-13T02:10:37.694Z,8.40
2018-11-13T02:13:06.277Z,8.40
2018-11-13T02:15:34.350Z,8.50
2018-11-13T02:18:02.530Z,8.50
2018-11-13T02:20:30.589Z,8.60
2018-11-13T02:22:58.659Z,8.60
2018-11-13T02:25:26.830Z,8.70
2018-11-13T02:27:54.900Z,8.80
2018-11-13T02:30:23.281Z,8.80
2018-11-13T02:32:51.467Z,8.90
2018-11-13T02:35:19.656Z,8.90
2018-11-13T02:37:47.796Z,9.00
2018-11-13T02:40:15.964Z,9.00
2018-11-13T02:42:44.104Z,9.00
2018-11-13T02:45:13.970Z,9.10
2018-11-13T02:47:42.552Z,9.00
2018-11-13T02:50:12.674Z,9.10
2018-11-13T02:52:41.339Z,9.10
2018-11-13T02:55:10.144Z,9.10
2018-11-13T02:57:38.313Z,9.10
2018-11-13T03:00:09.126Z,9.10
2018-11-13T03:02:37.197Z,9.20
2018-11-13T03:05:06.931Z,9.20
2018-11-13T03:07:35.080Z,9.20
2018-11-13T03:10:03.383Z,9.30
2018-11-13T03:12:31.449Z,9.30
2018-11-13T03:14:59.519Z,9.30
2018-11-13T03:17:27.597Z,9.30
2018-11-13T03:19:55.741Z,9.30
2018-11-13T03:22:23.837Z,9.40
2018-11-13T03:24:51.974Z,9.40
2018-11-13T03:27:20.188Z,9.40
2018-11-13T03:29:48.376Z,9.40
2018-11-13T03:32:16.496Z,9.40
2018-11-13T03:34:44.564Z,9.40
2018-11-13T03:37:12.668Z,9.40
2018-11-13T03:39:40.740Z,9.40
2018-11-13T03:42:08.706Z,9.40
2018-11-13T03:44:36.676Z,9.30
2018-11-13T03:47:05.053Z,9.30
2018-11-13T03:49:33.186Z,9.40
2018-11-13T03:52:01.304Z,9.40
2018-11-13T03:54:29.377Z,9.40
2018-11-13T03:56:57.448Z,9.40
2018-11-13T03:59:25.510Z,9.40
2018-11-13T04:01:53.583Z,9.40
2018-11-13T04:04:21.711Z,9.50
2018-11-13T04:06:49.830Z,9.50
2018-11-13T04:09:17.851Z,9.40
2018-11-13T04:11:45.967Z,9.40
2018-11-13T04:14:14.193Z,9.40
2018-11-13T04:16:42.363Z,9.50
2018-11-13T04:19:10.340Z,9.40
2018-11-13T04:21:38.409Z,9.40
2018-11-13T04:24:06.630Z,9.40
2018-11-13T04:26:34.695Z,9.50
2018-11-13T04:29:03.166Z,9.50
2018-11-13T04:31:31.249Z,9.40
2018-11-13T04:33:59.317Z,9.50
2018-11-13T04:36:27.391Z,9.50
2018-11-13T04:38:55.563Z,9.50
2018-11-13T04:41:23.681Z,9.50
2018-11-13T04:43:51.805Z,9.50
2018-11-13T04:46:19.776Z,9.50
2018-11-13T04:48:47.850Z,9.50
2018-11-13T04:51:15.914Z,9.60
2018-11-13T04:53:44.088Z,9.60
2018-11-13T04:56:12.058Z,9.60
2018-11-13T04:58:40.131Z,9.60
2018-11-13T05:01:08.198Z,9.70
2018-11-13T05:03:36.308Z,9.60
2018-11-13T05:06:04.683Z,9.70
2018-11-13T05:08:32.718Z,9.70
2018-11-13T05:11:00.823Z,9.70
2018-11-13T05:13:28.864Z,9.60
2018-11-13T05:15:56.930Z,9.70
2018-11-13T05:18:25.242Z,9.70
2018-11-13T05:20:53.482Z,9.70
2018-11-13T05:23:21.554Z,9.70
2018-11-13T05:25:49.621Z,9.70
2018-11-13T05:28:17.695Z,9.70
2018-11-13T05:30:45.763Z,9.70
2018-11-13T05:33:13.835Z,9.70
2018-11-13T05:35:41.803Z,9.70
2018-11-13T05:38:09.874Z,9.70
2018-11-13T05:40:37.942Z,9.70
2018-11-13T05:43:06.014Z,9.70
2018-11-13T05:45:34.085Z,9.70
2018-11-13T05:48:02.281Z,9.80
2018-11-13T05:50:30.329Z,9.80
2018-11-13T05:52:58.400Z,9.80
2018-11-13T05:55:26.476Z,9.90
2018-11-13T05:57:54.538Z,10.00
2018-11-13T06:00:31.111Z,10.10
2018-11-13T06:02:59.797Z,10.20
2018-11-13T06:05:27.970Z,10.30
2018-11-13T06:07:56.142Z,10.50
2018-11-13T06:10:24.197Z,10.60
2018-11-13T06:12:52.283Z,10.70
2018-11-13T06:15:20.455Z,10.80
2018-11-13T06:17:48.524Z,10.90
2018-11-13T06:20:16.806Z,10.90
2018-11-13T06:22:45.119Z,11.00
2018-11-13T06:25:14.685Z,11.10
2018-11-13T06:27:43.987Z,11.20
2018-11-13T06:30:20.554Z,11.20
2018-11-13T06:32:49.238Z,11.30
2018-11-13T06:35:17.308Z,11.40
2018-11-13T06:37:45.378Z,11.40
2018-11-13T06:40:13.552Z,11.50
2018-11-13T06:42:42.037Z,11.50
2018-11-13T06:45:14.614Z,11.50
2018-11-13T06:47:43.806Z,11.60
2018-11-13T06:50:12.390Z,11.60
2018-11-13T06:52:40.520Z,11.60
2018-11-13T06:55:41.606Z,11.60
2018-11-13T06:58:09.780Z,11.70
2018-11-13T07:00:37.849Z,11.70
2018-11-13T07:03:06.023Z,11.80
2018-11-13T07:05:34.095Z,11.80
2018-11-13T07:08:02.372Z,11.80
2018-11-13T07:10:30.465Z,11.80
2018-11-13T07:12:59.129Z,11.80
2018-11-13T07:15:28.632Z,11.90
2018-11-13T07:17:58.955Z,11.90
2018-11-13T07:20:28.352Z,11.90
2018-11-13T07:22:56.396Z,12.00
2018-11-13T07:25:24.498Z,12.00
2018-11-13T07:27:52.985Z,12.10
2018-11-13T07:30:21.862Z,12.10
2018-11-13T07:32:50.247Z,12.20
2018-11-13T07:35:19.338Z,12.20
2018-11-13T07:37:50.362Z,12.20
2018-11-13T07:40:18.755Z,12.30
2018-11-13T07:42:47.032Z,12.30
2018-11-13T07:45:15.621Z,12.30
2018-11-13T07:47:44.974Z,12.40
2018-11-13T07:50:13.587Z,12.30
2018-11-13T07:52:41.669Z,12.30
2018-11-13T07:55:11.079Z,12.30
2018-11-13T07:57:39.143Z,12.30
2018-11-13T08:00:15.199Z,12.40
2018-11-13T08:02:44.375Z,12.30
2018-11-13T08:05:12.575Z,12.30
2018-11-13T08:07:40.746Z,12.30
2018-11-13T08:10:10.452Z,12.40
2018-11-13T08:12:38.605Z,12.40
2018-11-13T08:15:08.644Z,12.50
2018-11-13T08:17:36.715Z,12.50
2018-11-13T08:20:06.294Z,12.50
2018-11-13T08:22:34.393Z,12.50
2018-11-13T08:25:02.564Z,12.50
2018-11-13T08:27:30.637Z,12.50
2018-11-13T08:29:58.805Z,12.40
2018-11-13T08:32:26.878Z,12.40
2018-11-13T08:34:54.967Z,12.30
2018-11-13T08:37:23.119Z,12.30
2018-11-13T08:39:51.293Z,12.20
2018-11-13T08:42:19.364Z,12.20
2018-11-13T08:44:47.435Z,12.20
2018-11-13T08:47:15.503Z,12.20
2018-11-13T08:49:46.754Z,12.10
2018-11-13T08:52:14.823Z,12.10
2018-11-13T08:54:42.965Z,12.10
2018-11-13T08:57:11.165Z,12.10
2018-11-13T08:59:39.203Z,12.20
2018-11-13T09:02:07.307Z,12.20
2018-11-13T09:04:35.380Z,12.10
2018-11-13T09:07:03.654Z,12.10
2018-11-13T09:09:31.726Z,12.10
2018-11-13T09:12:00.089Z,12.00
2018-11-13T09:14:28.177Z,12.00
2018-11-13T09:16:56.348Z,11.90
2018-11-13T09:19:24.551Z,11.80
2018-11-13T09:21:52.552Z,11.80
2018-11-13T09:24:20.664Z,11.70
2018-11-13T09:26:48.835Z,11.70
2018-11-13T09:29:17.010Z,11.70
2018-11-13T09:31:45.137Z,11.70
2018-11-13T09:34:13.352Z,11.60
2018-11-13T09:36:41.527Z,11.60
2018-11-13T09:39:11.169Z,11.60
2018-11-13T09:41:39.409Z,11.50
2018-11-13T09:44:07.479Z,11.50
2018-11-13T09:46:35.555Z,11.50
2018-11-13T09:49:03.771Z,11.50
2018-11-13T09:51:31.999Z,11.50
2018-11-13T09:54:00.071Z,11.40
2018-11-13T09:56:28.211Z,11.40
2018-11-13T09:58:56.416Z,11.40
2018-11-13T10:01:24.797Z,11.30
2018-11-13T10:03:53.267Z,11.30
2018-11-13T10:06:21.144Z,11.20
2018-11-13T10:08:49.298Z,11.20
2018-11-13T10:11:17.488Z,11.20
2018-11-13T10:13:45.765Z,11.20
2018-11-13T10:16:13.830Z,11.10
2018-11-13T10:18:42.108Z,11.10
2018-11-13T10:21:10.180Z,11.10
2018-11-13T10:23:38.287Z,11.10
2018-11-13T10:26:06.425Z,11.20
2018-11-13T10:28:34.801Z,11.20
2018-11-13T10:31:02.871Z,11.10
2018-11-13T10:33:30.839Z,11.10
2018-11-13T10:35:58.941Z,11.10
2018-11-13T10:38:27.083Z,11.10
2018-11-13T10:40:55.185Z,11.10
2018-11-13T10:43:23.529Z,11.20
2018-11-13T10:45:51.704Z,11.20
2018-11-13T10:48:19.877Z,11.20
2018-11-13T10:50:47.947Z,11.20
2018-11-13T10:53:16.019Z,11.20
2018-11-13T10:55:44.231Z,11.30
2018-11-13T10:58:12.367Z,11.30
2018-11-13T11:00:46.073Z,11.30
2018-11-13T11:03:19.666Z,11.30
2018-11-13T11:05:47.740Z,11.30
2018-11-13T11:08:15.947Z,11.30
2018-11-13T11:10:44.245Z,11.30
2018-11-13T11:13:12.609Z,11.30
2018-11-13T11:15:40.636Z,11.40
2018-11-13T11:18:08.773Z,11.40
2018-11-13T11:20:36.983Z,11.40
2018-11-13T11:23:05.203Z,11.50
2018-11-13T11:25:33.432Z,11.50
2018-11-13T11:28:01.503Z,11.50
2018-11-13T11:30:29.573Z,11.50
2018-11-13T11:32:57.647Z,11.50
2018-11-13T11:35:25.816Z,11.60
2018-11-13T11:37:53.990Z,11.60
2018-11-13T11:40:22.177Z,11.60
2018-11-13T11:42:50.233Z,11.70
2018-11-13T11:45:18.306Z,11.70
2018-11-13T11:47:46.374Z,11.80
2018-11-13T11:50:14.861Z,11.80
2018-11-13T11:52:42.924Z,11.80
2018-11-13T11:55:11.918Z,11.70
2018-11-13T11:57:40.090Z,11.60
2018-11-13T12:00:13.080Z,11.50
2018-11-13T12:02:41.148Z,11.40
2018-11-13T12:05:09.526Z,11.40
2018-11-13T12:07:37.904Z,11.30
2018-11-13T12:10:08.021Z,11.30
2018-11-13T12:12:36.298Z,11.20
2018-11-13T12:15:05.701Z,11.10
2018-11-13T12:17:33.771Z,11.10
2018-11-13T12:20:01.944Z,11.10
2018-11-13T12:22:30.118Z,11.10
2018-11-13T12:24:58.391Z,11.10
2018-11-13T12:27:26.566Z,11.10
2018-11-13T12:29:54.841Z,11.10
2018-11-13T12:32:22.905Z,11.00
2018-11-13T12:34:51.092Z,10.90
2018-11-13T12:37:19.152Z,10.90
2018-11-13T12:39:47.328Z,10.90
2018-11-13T12:42:15.500Z,10.80
2018-11-13T12:44:43.572Z,10.80
2018-11-13T12:47:11.848Z,10.80
2018-11-13T12:49:40.228Z,10.90
2018-11-13T12:52:13.927Z,10.90
2018-11-13T12:54:42.204Z,10.80
2018-11-13T12:57:10.378Z,10.80
2018-11-13T12:59:38.448Z,10.80
2018-11-13T13:02:07.297Z,10.80
2018-11-13T13:04:36.009Z,10.80
2018-11-13T13:07:04.503Z,10.80
2018-11-13T13:09:32.983Z,10.80
2018-11-13T13:12:01.158Z,10.70
2018-11-13T13:14:30.843Z,10.70
2018-11-13T13:16:58.919Z,10.70
2018-11-13T13:19:27.318Z,10.60
2018-11-13T13:21:55.469Z,10.60
2018-11-13T13:24:23.559Z,10.60
2018-11-13T13:26:51.833Z,10.60
2018-11-13T13:29:19.877Z,10.50
2018-11-13T13:31:48.117Z,10.50
2018-11-13T13:34:16.353Z,10.50
2018-11-13T13:36:44.530Z,10.50
2018-11-13T13:39:12.701Z,10.40
2018-11-13T13:41:40.872Z,10.40
2018-11-13T13:44:08.940Z,10.40
2018-11-13T13:46:37.240Z,10.40
2018-11-13T13:49:05.801Z,10.40
2018-11-13T13:51:33.870Z,10.40
2018-11-13T13:54:02.183Z,10.40
2018-11-13T13:56:30.320Z,10.40
2018-11-13T13:58:58.492Z,10.40
2018-11-13T14:01:26.871Z,10.40
2018-11-13T14:03:55.044Z,10.40
2018-11-13T14:06:23.217Z,10.30
2018-11-13T14:08:51.389Z,10.30
2018-11-13T14:11:19.771Z,10.30
2018-11-13T14:13:47.837Z,10.30
2018-11-13T14:16:15.908Z,10.30
2018-11-13T14:18:43.982Z,10.30
2018-11-13T14:21:12.119Z,10.40
2018-11-13T14:23:40.737Z,10.40
2018-11-13T14:26:08.909Z,10.30
2018-11-13T14:28:37.084Z,10.40
2018-11-13T14:31:05.767Z,10.40
2018-11-13T14:33:33.943Z,10.40
2018-11-13T14:36:02.433Z,10.40
2018-11-13T14:38:31.004Z,10.40
2018-11-13T14:40:59.997Z,10.40
2018-11-13T14:43:28.221Z,10.40
2018-11-13T14:45:56.444Z,10.40
2018-11-13T14:48:24.618Z,10.30
2018-11-13T14:50:52.896Z,10.30
2018-11-13T14:53:21.310Z,10.30
2018-11-13T14:55:49.546Z,10.20
2018-11-13T14:58:17.720Z,10.20
2018-11-13T15:00:45.894Z,10.20
2018-11-13T15:03:15.345Z,10.20
2018-11-13T15:05:43.366Z,10.20
2018-11-13T15:08:12.151Z,10.20
2018-11-13T15:10:47.801Z,10.20
2018-11-13T15:13:16.177Z,10.20
2018-11-13T15:15:44.354Z,10.20
2018-11-13T15:18:12.528Z,10.20
2018-11-13T15:20:40.840Z,10.10
2018-11-13T15:23:10.202Z,10.00
2018-11-13T15:25:38.888Z,10.00
2018-11-13T15:28:07.782Z,9.80
2018-11-13T15:30:37.322Z,9.70
2018-11-13T15:33:11.908Z,9.60
2018-11-13T15:35:40.078Z,9.50
2018-11-13T15:38:08.664Z,9.40
2018-11-13T15:40:36.871Z,9.40
2018-11-13T15:43:06.033Z,9.40
2018-11-13T15:45:34.206Z,9.30
2018-11-13T15:48:03.507Z,9.30
2018-11-13T15:50:32.908Z,9.20
2018-11-13T15:53:01.184Z,9.20
2018-11-13T15:55:29.456Z,9.20
2018-11-13T15:57:57.835Z,9.20
2018-11-13T16:00:31.331Z,9.20
2018-11-13T16:03:00.942Z,9.20
2018-11-13T16:05:36.801Z,9.20
2018-11-13T16:08:05.914Z,9.30
2018-11-13T16:10:34.268Z,9.30
2018-11-13T16:13:03.979Z,9.30
2018-11-13T16:15:32.761Z,9.30
2018-11-13T16:18:03.283Z,9.40
2018-11-13T16:20:31.379Z,9.40
2018-11-13T16:22:59.433Z,9.40
2018-11-13T16:25:27.927Z,9.40
2018-11-13T16:27:56.190Z,9.40
2018-11-13T16:30:25.836Z,9.40
2018-11-13T16:32:54.174Z,9.30
2018-11-13T16:35:23.602Z,9.20
2018-11-13T16:37:52.691Z,9.10
2018-11-13T16:40:24.120Z,9.00
2018-11-13T16:42:52.296Z,8.90
2018-11-13T16:45:21.594Z,8.80
2018-11-13T16:47:49.871Z,8.70
2018-11-13T16:50:20.299Z,8.60
2018-11-13T16:52:48.573Z,8.60
2018-11-13T16:55:22.375Z,8.50
2018-11-13T16:57:51.368Z,8.50
2018-11-13T17:00:20.312Z,8.40
2018-11-13T17:02:48.432Z,8.40
2018-11-13T17:05:17.655Z,8.40
2018-11-13T17:07:45.902Z,8.30
2018-11-13T17:10:16.739Z,8.20
2018-11-13T17:12:45.221Z,8.20
2018-11-13T17:15:16.123Z,8.20
2018-11-13T17:17:45.031Z,8.10
2018-11-13T17:20:13.866Z,8.10
2018-11-13T17:22:42.416Z,8.00
2018-11-13T17:25:11.715Z,8.00
2018-11-13T17:27:44.293Z,8.00
2018-11-13T17:30:19.407Z,8.00
2018-11-13T17:32:47.798Z,7.90
2018-11-13T17:35:18.850Z,7.90
2018-11-13T17:37:47.772Z,7.90
2018-11-13T17:40:17.957Z,7.90
2018-11-13T17:42:46.849Z,7.90
2018-11-13T17:45:17.478Z,7.90
2018-11-13T17:47:46.270Z,7.80
2018-11-13T17:50:16.800Z,7.90
2018-11-13T17:52:46.710Z,7.80
2018-11-13T17:55:15.702Z,7.80
2018-11-13T17:57:44.803Z,7.80
2018-11-13T18:00:19.730Z,7.80
2018-11-13T18:02:49.332Z,7.80
2018-11-13T18:05:19.045Z,7.90
2018-11-13T18:07:47.319Z,7.90
2018-11-13T18:10:15.491Z,8.00
2018-11-13T18:12:43.772Z,8.10
2018-11-13T18:15:15.016Z,8.10
2018-11-13T18:17:45.439Z,8.20
2018-11-13T18:20:16.480Z,8.20
2018-11-13T18:22:47.494Z,8.20
2018-11-13T18:25:15.804Z,8.30
2018-11-13T18:27:46.759Z,8.30
2018-11-13T18:30:19.107Z,8.40
2018-11-13T18:32:47.791Z,8.40
2018-11-13T18:35:20.264Z,8.50
2018-11-13T18:37:48.978Z,8.50
2018-11-13T18:40:18.462Z,8.50
2018-11-13T18:42:47.852Z,8.50
2018-11-13T18:45:18.895Z,8.50
2018-11-13T18:47:47.171Z,8.50
2018-11-13T18:50:25.904Z,8.50
2018-11-13T18:52:54.167Z,8.50
2018-11-13T18:55:22.443Z,8.50
2018-11-13T18:57:50.718Z,8.50
2018-11-13T19:00:24.114Z,8.50
2018-11-13T19:02:52.390Z,8.60
2018-11-13T19:05:22.713Z,8.60
2018-11-13T19:07:51.196Z,8.60
2018-11-13T19:10:26.482Z,8.60
2018-11-13T19:12:58.519Z,8.70
2018-11-13T19:15:29.032Z,8.70
2018-11-13T19:18:02.328Z,8.70
2018-11-13T19:20:31.413Z,8.70
2018-11-13T19:23:03.374Z,8.80
2018-11-13T19:25:35.062Z,8.80
2018-11-13T19:28:19.178Z,8.80
2018-11-13T19:30:50.531Z,8.80
2018-11-13T19:33:21.670Z,8.80
2018-11-13T19:35:52.132Z,8.80
2018-11-13T19:38:21.733Z,8.80
2018-11-13T19:40:51.314Z,8.80
2018-11-13T19:43:20.810Z,8.80
2018-11-13T19:45:52.875Z,8.80
2018-11-13T19:48:22.738Z,8.80
2018-11-13T19:50:53.294Z,8.80
2018-11-13T19:53:24.312Z,8.80
2018-11-13T19:55:55.093Z,8.80
2018-11-13T19:58:26.744Z,8.80
2018-11-13T20:00:56.361Z,8.80
2018-11-13T20:03:28.624Z,8.90
2018-11-13T20:05:57.511Z,8.90
2018-11-13T20:08:28.141Z,8.90
2018-11-13T20:10:56.216Z,8.80
2018-11-13T20:13:24.386Z,8.80
2018-11-13T20:15:52.815Z,8.80
2018-11-13T20:18:20.934Z,8.70
2018-11-13T20:20:49.213Z,8.70
2018-11-13T20:23:17.341Z,8.60
2018-11-13T20:25:45.456Z,8.50
2018-11-13T20:28:13.736Z,8.50
2018-11-13T20:30:42.772Z,8.40
2018-11-13T20:33:10.896Z,8.30
2018-11-13T20:35:39.176Z,8.30
2018-11-13T20:38:07.445Z,8.30
2018-11-13T20:40:36.650Z,8.30
2018-11-13T20:43:06.763Z,8.30
2018-11-13T20:45:35.076Z,8.30
2018-11-13T20:48:03.113Z,8.40
2018-11-13T20:50:32.409Z,8.40
2018-11-13T20:53:06.318Z,8.40
2018-11-13T20:55:34.428Z,8.50
2018-11-13T20:58:02.561Z,8.50
2018-11-13T21:00:33.943Z,8.50
2018-11-13T21:03:02.185Z,8.50
2018-11-13T21:05:30.254Z,8.40
2018-11-13T21:07:58.734Z,8.30
2018-11-13T21:10:30.131Z,8.30
2018-11-13T21:12:58.564Z,8.30
2018-11-13T21:15:27.758Z,8.30
2018-11-13T21:17:56.138Z,8.30
2018-11-13T21:20:24.554Z,8.20
2018-11-13T21:22:52.492Z,8.20
2018-11-13T21:25:21.907Z,8.20
2018-11-13T21:27:53.637Z,8.20
2018-11-13T21:30:22.168Z,8.20
2018-11-13T21:32:59.737Z,8.10
2018-11-13T21:35:27.714Z,8.10
2018-11-13T21:37:56.497Z,8.20
2018-11-13T21:40:25.698Z,8.20
2018-11-13T21:42:59.813Z,8.20
2018-11-13T21:45:28.459Z,8.20
2018-11-13T21:47:56.501Z,8.20
2018-11-13T21:50:26.893Z,8.20
2018-11-13T21:52:55.034Z,8.20
2018-11-13T21:55:24.226Z,8.20
2018-11-13T21:57:52.191Z,8.20
2018-11-13T22:00:23.366Z,8.20
2018-11-13T22:03:09.611Z,8.20
2018-11-13T22:05:37.616Z,8.20
2018-11-13T22:08:05.907Z,8.20
2018-11-13T22:10:33.959Z,8.10
2018-11-13T22:13:04.095Z,8.10
2018-11-13T22:15:32.080Z,8.10
2018-11-13T22:18:00.704Z,8.10
2018-11-13T22:23:22.309Z,8.10
2018-11-13T22:25:49.982Z,8.00
2018-11-13T22:28:17.964Z,8.00
2018-11-13T22:30:45.993Z,8.00
2018-11-13T22:33:14.604Z,8.00
2018-11-13T22:35:42.616Z,7.90
2018-11-13T22:38:10.607Z,7.90
2018-11-13T22:40:38.579Z,7.90
2018-11-13T22:43:06.633Z,7.90
2018-11-13T22:45:34.615Z,7.80
2018-11-13T22:48:02.617Z,7.80
2018-11-13T22:50:32.761Z,7.80
2018-11-13T22:53:00.713Z,7.80
2018-11-13T22:55:28.788Z,7.80
2018-11-13T22:57:57.842Z,7.70
2018-11-13T23:00:39.462Z,7.70
2018-11-13T23:03:08.968Z,7.70
2018-11-13T23:05:37.120Z,7.70
2018-11-13T23:08:06.041Z,7.70
2018-11-13T23:10:34.028Z,7.70
2018-11-13T23:13:02.121Z,7.80
2018-11-13T23:15:30.188Z,7.80
2018-11-13T23:17:58.106Z,7.80
2018-11-13T23:20:26.126Z,7.80
2018-11-13T23:22:54.069Z,7.90
2018-11-13T23:25:23.213Z,7.90
2018-11-13T23:27:51.643Z,7.90
2018-11-13T23:30:20.881Z,8.00
2018-11-13T23:32:49.160Z,8.00
2018-11-13T23:35:17.433Z,8.00
2018-11-13T23:37:46.658Z,8.00
2018-11-13T23:40:15.913Z,8.00
2018-11-13T23:42:44.423Z,7.90
2018-11-13T23:45:13.396Z,7.90
2018-11-13T23:47:41.805Z,7.90
2018-11-13T23:50:10.089Z,7.90
2018-11-13T23:52:38.075Z,7.90
2018-11-13T23:55:07.341Z,7.90
2018-11-13T23:57:35.305Z,7.90
