createdAt,value
2022-11-17T00:04:22.312Z,0
2022-11-17T00:09:21.742Z,0
2022-11-17T00:14:21.827Z,0
2022-11-17T00:19:21.999Z,0
2022-11-17T00:24:21.980Z,0
2022-11-17T00:29:21.823Z,0
2022-11-17T00:34:21.688Z,0
2022-11-17T00:39:22.918Z,0
2022-11-17T00:44:21.812Z,0
2022-11-17T00:49:22.307Z,0
2022-11-17T00:54:21.811Z,0
2022-11-17T00:59:21.832Z,0
2022-11-17T01:04:22.116Z,0
2022-11-17T01:09:23.041Z,0
2022-11-17T01:14:21.494Z,0
2022-11-17T01:19:21.723Z,0
2022-11-17T01:24:21.691Z,0
2022-11-17T01:29:22.274Z,0
2022-11-17T01:34:21.917Z,0
2022-11-17T01:39:22.231Z,0
2022-11-17T01:44:47.080Z,0
2022-11-17T01:49:24.257Z,0
2022-11-17T01:54:23.129Z,0
2022-11-17T01:59:24.710Z,0
2022-11-17T02:04:23.055Z,0
2022-11-17T02:09:22.451Z,0
2022-11-17T02:14:21.770Z,0
2022-11-17T02:19:23.837Z,0
2022-11-17T02:24:21.506Z,0
2022-11-17T02:30:09.926Z,0
2022-11-17T02:34:26.245Z,0
2022-11-17T02:39:24.164Z,0
2022-11-17T02:44:21.630Z,0
2022-11-17T02:49:21.537Z,0
2022-11-17T02:54:22.893Z,0
2022-11-17T02:59:24.409Z,0
2022-11-17T03:04:27.981Z,0
2022-11-17T03:09:21.692Z,0
2022-11-17T03:14:26.314Z,0
2022-11-17T03:19:21.534Z,0
2022-11-17T03:24:21.579Z,0
2022-11-17T03:29:23.152Z,0
2022-11-17T03:34:23.119Z,0
2022-11-17T03:39:21.340Z,0
2022-11-17T03:44:22.571Z,0
2022-11-17T03:49:21.461Z,0
2022-11-17T03:54:21.685Z,0
2022-11-17T03:59:23.616Z,0
2022-11-17T04:04:21.397Z,0
2022-11-17T04:09:24.610Z,0
2022-11-17T04:14:21.524Z,0
2022-11-17T04:19:21.955Z,0
2022-11-17T04:24:21.534Z,0
2022-11-17T04:29:21.656Z,0
2022-11-17T04:34:21.571Z,0
2022-11-17T04:39:21.841Z,0
2022-11-17T04:44:22.931Z,0
2022-11-17T04:49:22.904Z,0
2022-11-17T04:54:21.206Z,0
2022-11-17T04:59:22.042Z,0
2022-11-17T05:04:21.580Z,0
2022-11-17T05:09:21.385Z,0
2022-11-17T05:14:21.174Z,0
2022-11-17T05:19:22.954Z,0
2022-11-17T05:24:21.286Z,0
2022-11-17T05:29:22.121Z,0
2022-11-17T05:34:21.468Z,0
2022-11-17T05:39:21.687Z,0
2022-11-17T05:44:21.404Z,0
2022-11-17T05:49:21.539Z,0
2022-11-17T05:54:21.585Z,0
2022-11-17T05:59:26.360Z,0
2022-11-17T06:04:21.360Z,0
2022-11-17T06:09:21.417Z,0
2022-11-17T06:14:21.485Z,0
2022-11-17T06:19:21.429Z,0
2022-11-17T06:24:21.585Z,0
2022-11-17T06:29:21.670Z,0
2022-11-17T06:34:21.331Z,0
2022-11-17T06:39:21.685Z,0
2022-11-17T06:44:21.145Z,0
2022-11-17T06:49:21.464Z,0
2022-11-17T06:54:21.166Z,0
2022-11-17T06:59:21.484Z,0
2022-11-17T07:04:21.324Z,0
2022-11-17T07:09:21.422Z,0
2022-11-17T07:14:21.319Z,0.2
2022-11-17T07:19:21.516Z,0.3
2022-11-17T07:24:21.781Z,0.7
2022-11-17T07:29:21.597Z,1.4
2022-11-17T07:34:21.449Z,1.6
2022-11-17T07:39:21.971Z,1.9
2022-11-17T07:44:21.570Z,2.2
2022-11-17T07:49:21.125Z,3
2022-11-17T07:54:21.412Z,2.2
2022-11-17T07:59:22.094Z,1.6
2022-11-17T08:04:21.511Z,2
2022-11-17T08:09:21.491Z,1.8
2022-11-17T08:14:21.032Z,2.2
2022-11-17T08:19:21.387Z,3.4
2022-11-17T08:24:21.297Z,3.8
2022-11-17T08:29:21.844Z,4.2
2022-11-17T08:34:21.204Z,7.1
2022-11-17T08:39:21.162Z,6.6
2022-11-17T08:44:21.548Z,5.8
2022-11-17T08:49:21.480Z,8
2022-11-17T08:54:21.298Z,11
2022-11-17T08:59:21.137Z,12.3
2022-11-17T09:04:20.946Z,17.5
2022-11-17T09:09:21.231Z,24.4
2022-11-17T09:14:21.182Z,18.5
2022-11-17T09:19:21.665Z,18.2
2022-11-17T09:24:21.511Z,19.2
2022-11-17T09:29:21.299Z,16.3
2022-11-17T09:34:21.309Z,13
2022-11-17T09:39:21.432Z,16.5
2022-11-17T09:44:26.049Z,18.5
2022-11-17T09:49:29.545Z,20.3
2022-11-17T09:54:20.990Z,33.6
2022-11-17T09:59:20.922Z,38.7
2022-11-17T10:04:22.341Z,39.6
2022-11-17T10:09:27.652Z,42.3
2022-11-17T10:14:21.735Z,40.7
2022-11-17T10:19:23.398Z,40.1
2022-11-17T10:24:37.908Z,24.6
2022-11-17T10:29:20.923Z,21.5
2022-11-17T10:34:32.980Z,23.2
2022-11-17T10:39:37.656Z,22.9
2022-11-17T10:44:20.944Z,25.6
2022-11-17T10:49:21.002Z,37.5
2022-11-17T10:54:21.077Z,28
2022-11-17T10:59:24.836Z,25.5
2022-11-17T11:04:29.554Z,22.8
2022-11-17T11:09:22.116Z,25.9
2022-11-17T11:14:21.044Z,26.1
2022-11-17T11:19:21.088Z,20.2
2022-11-17T11:24:21.058Z,20.5
2022-11-17T11:29:29.498Z,19.7
2022-11-17T11:34:21.065Z,18.2
2022-11-17T11:39:20.967Z,17
2022-11-17T11:44:21.005Z,16.2
2022-11-17T11:49:27.442Z,16.1
2022-11-17T11:54:26.224Z,18
2022-11-17T11:59:20.918Z,17.5
2022-11-17T12:04:20.830Z,19.3
2022-11-17T12:09:52.186Z,18
2022-11-17T12:14:21.198Z,18.5
2022-11-17T12:19:47.833Z,19.3
2022-11-17T12:24:26.140Z,22.6
2022-11-17T12:29:23.225Z,22.7
2022-11-17T12:34:22.773Z,20.3
2022-11-17T12:39:20.821Z,14.2
2022-11-17T12:44:42.694Z,11.9
2022-11-17T12:49:25.251Z,18.9
2022-11-17T12:54:20.662Z,22.6
2022-11-17T12:59:57.648Z,25.7
2022-11-17T13:04:23.298Z,16.6
2022-11-17T13:09:22.969Z,17.1
2022-11-17T13:14:21.091Z,16.2
2022-11-17T13:19:28.578Z,14.1
2022-11-17T13:24:27.419Z,11.8
2022-11-17T13:29:20.854Z,11.4
2022-11-17T13:34:21.418Z,10.8
2022-11-17T13:39:24.333Z,11.8
2022-11-17T13:44:22.321Z,13.8
2022-11-17T13:49:32.010Z,20.4
2022-11-17T13:54:20.984Z,20.5
2022-11-17T13:59:22.439Z,17.7
2022-11-17T14:04:22.607Z,13.9
2022-11-17T14:09:21.110Z,12.9
2022-11-17T14:14:23.939Z,15.2
2022-11-17T14:19:23.686Z,20.1
2022-11-17T14:24:21.086Z,20.3
2022-11-17T14:29:20.823Z,19.5
2022-11-17T14:34:20.892Z,15.4
2022-11-17T14:39:20.808Z,15.1
2022-11-17T14:44:20.930Z,14
2022-11-17T14:49:21.100Z,11
2022-11-17T14:54:20.843Z,8.3
2022-11-17T14:59:21.118Z,7
2022-11-17T15:04:48.982Z,6.6
2022-11-17T15:09:21.148Z,6.5
2022-11-17T15:14:21.053Z,5.7
2022-11-17T15:19:21.077Z,5.1
2022-11-17T15:24:20.999Z,4.3
2022-11-17T15:29:21.369Z,3.2
2022-11-17T15:34:20.918Z,2.5
2022-11-17T15:39:21.006Z,1.9
2022-11-17T15:44:20.990Z,1.2
2022-11-17T15:50:57.720Z,0.6
2022-11-17T15:54:21.123Z,0.3
2022-11-17T15:59:20.837Z,0.1
2022-11-17T16:04:20.627Z,0
2022-11-17T16:09:20.891Z,0
2022-11-17T16:14:20.636Z,0
2022-11-17T16:19:21.166Z,0
2022-11-17T16:24:20.821Z,0
2022-11-17T16:29:21.116Z,0
2022-11-17T16:34:20.876Z,0
2022-11-17T16:39:20.994Z,0
2022-11-17T16:44:20.795Z,0
2022-11-17T16:49:21.004Z,0
2022-11-17T16:54:20.974Z,0
2022-11-17T16:59:20.779Z,0
2022-11-17T17:04:20.893Z,0
2022-11-17T17:09:26.436Z,0
2022-11-17T17:14:21.005Z,0
2022-11-17T17:19:20.808Z,0
2022-11-17T17:24:20.898Z,0
2022-11-17T17:29:20.848Z,0
2022-11-17T17:34:20.689Z,0
2022-11-17T17:39:20.433Z,0
2022-11-17T17:44:20.898Z,0
2022-11-17T17:49:20.711Z,0
2022-11-17T17:54:20.503Z,0
2022-11-17T17:59:21.169Z,0
2022-11-17T18:04:21.727Z,0
2022-11-17T18:09:21.356Z,0
2022-11-17T18:14:21.067Z,0
2022-11-17T18:19:21.789Z,0
2022-11-17T18:24:20.469Z,0
2022-11-17T18:29:21.041Z,0
2022-11-17T18:34:20.468Z,0
2022-11-17T18:39:20.771Z,0
2022-11-17T18:44:20.504Z,0
2022-11-17T18:49:20.760Z,0
2022-11-17T18:54:20.737Z,0
2022-11-17T18:59:20.851Z,0
2022-11-17T19:04:20.502Z,0
2022-11-17T19:09:20.614Z,0
2022-11-17T19:14:20.828Z,0
2022-11-17T19:19:20.725Z,0
2022-11-17T19:24:20.859Z,0
2022-11-17T19:29:20.877Z,0
2022-11-17T19:34:20.773Z,0
2022-11-17T19:39:20.852Z,0
2022-11-17T19:44:20.314Z,0
2022-11-17T19:49:20.671Z,0
2022-11-17T19:54:20.739Z,0
2022-11-17T19:59:21.087Z,0
2022-11-17T20:04:20.680Z,0
2022-11-17T20:09:20.558Z,0
2022-11-17T20:14:20.532Z,0
2022-11-17T20:19:20.692Z,0
2022-11-17T20:24:20.316Z,0
2022-11-17T20:29:20.562Z,0
2022-11-17T20:34:20.338Z,0
2022-11-17T20:39:20.602Z,0
2022-11-17T20:44:20.944Z,0
2022-11-17T20:49:20.415Z,0
2022-11-17T20:54:20.520Z,0
2022-11-17T20:59:20.805Z,0
2022-11-17T21:04:20.659Z,0
2022-11-17T21:09:20.336Z,0
2022-11-17T21:14:20.343Z,0
2022-11-17T21:19:20.966Z,0
2022-11-17T21:24:20.398Z,0
2022-11-17T21:29:21.102Z,0
2022-11-17T21:34:20.775Z,0
2022-11-17T21:39:20.877Z,0
2022-11-17T21:44:20.849Z,0
2022-11-17T21:49:20.595Z,0
2022-11-17T21:54:20.875Z,0
2022-11-17T21:59:20.324Z,0
2022-11-17T22:04:20.643Z,0
2022-11-17T22:09:21.197Z,0
2022-11-17T22:14:20.869Z,0
2022-11-17T22:19:20.502Z,0
2022-11-17T22:24:20.417Z,0
2022-11-17T22:29:21.155Z,0
2022-11-17T22:34:20.646Z,0
2022-11-17T22:39:20.380Z,0
2022-11-17T22:44:20.489Z,0
2022-11-17T22:49:20.587Z,0
2022-11-17T22:54:20.221Z,0
2022-11-17T22:59:20.341Z,0
2022-11-17T23:04:20.619Z,0
2022-11-17T23:09:20.999Z,0
2022-11-17T23:14:20.224Z,0
2022-11-17T23:19:20.605Z,0
2022-11-17T23:24:20.590Z,0
2022-11-17T23:29:20.554Z,0
2022-11-17T23:34:20.481Z,0
2022-11-17T23:39:20.478Z,0
2022-11-17T23:44:20.336Z,0
2022-11-17T23:49:20.578Z,0
2022-11-17T23:54:20.414Z,0
2022-11-17T23:59:20.413Z,0
