createdAt,value
2022-12-25T00:00:51.120Z,43.03
2022-12-25T00:01:53.924Z,33.22
2022-12-25T00:02:57.254Z,33.47
2022-12-25T00:04:00.494Z,34.33
2022-12-25T00:05:02.505Z,31.88
2022-12-25T00:06:05.782Z,33.25
2022-12-25T00:07:07.579Z,33.95
2022-12-25T00:08:10.974Z,40.92
2022-12-25T00:09:13.019Z,34.70
2022-12-25T00:10:15.726Z,60.10
2022-12-25T00:11:19.616Z,45.05
2022-12-25T00:12:22.495Z,40.80
2022-12-25T00:13:24.286Z,43.90
2022-12-25T00:14:27.124Z,26.55
2022-12-25T00:15:29.037Z,29.15
2022-12-25T00:16:32.107Z,37.30
2022-12-25T00:17:34.000Z,37.60
2022-12-25T00:18:38.511Z,45.30
2022-12-25T00:19:40.342Z,44.70
2022-12-25T00:20:43.114Z,40.17
2022-12-25T00:21:44.920Z,48.78
2022-12-25T00:22:47.636Z,46.13
2022-12-25T00:23:53.605Z,49.83
2022-12-25T00:24:56.364Z,38.78
2022-12-25T00:25:58.495Z,37.17
2022-12-25T00:27:01.254Z,36.58
2022-12-25T00:28:03.357Z,43.20
2022-12-25T00:29:06.104Z,48.88
2022-12-25T00:30:09.477Z,47.70
2022-12-25T00:31:14.594Z,50.58
2022-12-25T00:32:16.500Z,49.72
2022-12-25T00:33:19.758Z,60.70
2022-12-25T00:34:22.937Z,52.83
2022-12-25T00:35:25.627Z,46.15
2022-12-25T00:36:27.820Z,60.67
2022-12-25T00:37:30.943Z,63.75
2022-12-25T00:38:35.737Z,49.70
2022-12-25T00:39:38.654Z,49.53
2022-12-25T00:40:44.282Z,46.78
2022-12-25T00:42:04.539Z,47.10
2022-12-25T00:43:07.319Z,47.53
2022-12-25T00:44:10.781Z,52.30
2022-12-25T00:45:15.817Z,64.57
2022-12-25T00:46:17.865Z,68.20
2022-12-25T00:47:21.126Z,83.55
2022-12-25T00:48:23.151Z,81.47
2022-12-25T00:49:27.307Z,107.13
2022-12-25T00:50:29.534Z,82.57
2022-12-25T00:51:32.952Z,58.80
2022-12-25T00:52:34.768Z,51.58
2022-12-25T00:53:37.576Z,69.63
2022-12-25T00:54:39.518Z,61.65
2022-12-25T00:55:42.273Z,70.88
2022-12-25T00:56:44.809Z,63.13
2022-12-25T00:57:47.519Z,53.45
2022-12-25T00:58:49.383Z,58.55
2022-12-25T00:59:53.252Z,49.92
2022-12-25T01:00:56.174Z,46.42
2022-12-25T01:02:19.887Z,58.05
2022-12-25T01:03:22.090Z,54.40
2022-12-25T01:04:25.363Z,62.45
2022-12-25T01:05:28.510Z,57.95
2022-12-25T01:06:31.744Z,51.85
2022-12-25T01:07:33.553Z,50.75
2022-12-25T01:08:38.759Z,55.03
2022-12-25T01:09:59.296Z,55.70
2022-12-25T01:11:02.718Z,72.43
2022-12-25T01:12:04.630Z,70.28
2022-12-25T01:13:08.110Z,61.35
2022-12-25T01:14:10.340Z,51.53
2022-12-25T01:15:13.942Z,48.42
2022-12-25T01:16:16.451Z,49.70
2022-12-25T01:17:19.235Z,40.25
2022-12-25T01:18:23.509Z,38.67
2022-12-25T01:19:25.443Z,36.33
2022-12-25T01:20:29.659Z,46.03
2022-12-25T01:21:31.904Z,42.25
2022-12-25T01:22:34.730Z,38.13
2022-12-25T01:23:36.544Z,39.65
2022-12-25T01:24:39.291Z,42.70
2022-12-25T01:26:02.297Z,37.45
2022-12-25T01:27:05.996Z,37.97
2022-12-25T01:28:08.262Z,37.35
2022-12-25T01:29:11.460Z,44.47
2022-12-25T01:30:14.370Z,37.25
2022-12-25T01:31:19.326Z,36.10
2022-12-25T01:32:21.346Z,57.72
2022-12-25T01:33:24.121Z,59.55
2022-12-25T01:34:25.903Z,46.90
2022-12-25T01:35:30.094Z,46.30
2022-12-25T01:36:32.052Z,42.15
2022-12-25T01:37:34.839Z,39.78
2022-12-25T01:38:36.964Z,36.53
2022-12-25T01:39:39.758Z,34.72
2022-12-25T01:40:43.287Z,35.60
2022-12-25T01:41:46.213Z,37.78
2022-12-25T01:42:48.043Z,39.80
2022-12-25T01:44:05.925Z,41.67
2022-12-25T01:45:32.084Z,42.90
2022-12-25T01:46:35.843Z,56.05
2022-12-25T01:47:37.633Z,41.45
2022-12-25T01:48:40.767Z,46.13
2022-12-25T01:49:45.397Z,46.50
2022-12-25T01:50:55.569Z,54.80
2022-12-25T01:52:23.638Z,47.25
2022-12-25T01:53:27.711Z,51.10
2022-12-25T01:54:31.971Z,47.65
2022-12-25T01:55:35.541Z,41.13
2022-12-25T01:56:38.038Z,42.42
2022-12-25T01:57:41.691Z,43.67
2022-12-25T01:58:43.565Z,44.38
2022-12-25T01:59:47.162Z,41.72
2022-12-25T02:00:49.419Z,49.28
2022-12-25T02:01:52.556Z,40.30
2022-12-25T02:02:54.898Z,50.42
2022-12-25T02:04:02.263Z,50.17
2022-12-25T02:05:06.102Z,45.53
2022-12-25T02:06:10.511Z,43.80
2022-12-25T02:07:15.137Z,42.53
2022-12-25T02:08:20.195Z,41.92
2022-12-25T02:09:22.078Z,43.30
2022-12-25T02:10:25.040Z,43.25
2022-12-25T02:11:45.694Z,40.83
2022-12-25T02:12:48.780Z,38.97
2022-12-25T02:13:50.555Z,44.85
2022-12-25T02:15:04.870Z,43.45
2022-12-25T02:16:11.204Z,35.13
2022-12-25T02:17:20.565Z,46.08
2022-12-25T02:18:31.574Z,34.72
2022-12-25T02:19:47.883Z,34.88
2022-12-25T02:21:07.758Z,32.17
2022-12-25T02:22:16.834Z,29.52
2022-12-25T02:23:59.084Z,29.17
2022-12-25T02:25:09.322Z,29.77
2022-12-25T02:26:17.751Z,30.10
2022-12-25T02:27:29.059Z,34.78
2022-12-25T02:28:37.986Z,46.00
2022-12-25T02:29:48.346Z,63.00
2022-12-25T02:30:53.800Z,54.83
2022-12-25T02:31:59.532Z,26.92
2022-12-25T02:33:20.132Z,32.63
2022-12-25T02:34:28.879Z,32.08
2022-12-25T02:35:31.031Z,34.53
2022-12-25T02:36:39.168Z,31.48
2022-12-25T02:37:45.409Z,39.88
2022-12-25T02:39:04.596Z,39.88
2022-12-25T02:40:10.457Z,36.00
2022-12-25T02:41:15.314Z,38.72
2022-12-25T02:42:24.104Z,43.00
2022-12-25T02:43:47.918Z,41.17
2022-12-25T02:45:10.437Z,42.53
2022-12-25T02:46:32.771Z,36.60
2022-12-25T02:47:54.005Z,30.70
2022-12-25T02:49:17.288Z,30.80
2022-12-25T02:50:38.566Z,30.15
2022-12-25T02:52:01.943Z,33.38
2022-12-25T02:53:22.553Z,36.55
2022-12-25T02:54:46.693Z,44.70
2022-12-25T02:56:08.457Z,50.00
2022-12-25T02:57:30.703Z,32.83
2022-12-25T02:58:53.041Z,29.80
2022-12-25T03:00:16.451Z,28.20
2022-12-25T03:01:39.324Z,37.72
2022-12-25T03:03:01.264Z,40.53
2022-12-25T03:04:24.926Z,32.20
2022-12-25T03:05:45.586Z,29.52
2022-12-25T03:07:00.843Z,29.90
2022-12-25T03:08:04.957Z,42.25
2022-12-25T03:09:22.712Z,50.15
2022-12-25T03:10:56.254Z,64.35
2022-12-25T03:12:02.289Z,45.40
2022-12-25T03:13:26.711Z,38.25
2022-12-25T03:14:47.208Z,53.75
2022-12-25T03:16:09.106Z,52.38
2022-12-25T03:17:11.591Z,37.58
2022-12-25T03:18:16.414Z,45.60
2022-12-25T03:19:38.250Z,32.90
2022-12-25T03:20:59.048Z,34.95
2022-12-25T03:22:19.734Z,35.75
2022-12-25T03:23:41.986Z,40.45
2022-12-25T03:25:02.146Z,35.53
2022-12-25T03:26:23.055Z,76.75
2022-12-25T03:27:26.350Z,58.25
2022-12-25T03:28:28.129Z,47.78
2022-12-25T03:29:50.300Z,38.92
2022-12-25T03:31:14.651Z,62.72
2022-12-25T03:32:22.922Z,56.80
2022-12-25T03:33:46.255Z,65.80
2022-12-25T03:35:12.617Z,64.65
2022-12-25T03:36:21.718Z,63.67
2022-12-25T03:37:43.251Z,62.38
2022-12-25T03:39:08.149Z,54.88
2022-12-25T03:40:35.035Z,55.35
2022-12-25T03:41:59.641Z,70.20
2022-12-25T03:43:25.861Z,53.88
2022-12-25T03:45:01.769Z,43.78
2022-12-25T03:46:29.822Z,53.63
2022-12-25T03:47:48.980Z,54.35
2022-12-25T03:49:11.262Z,57.83
2022-12-25T03:50:35.408Z,64.55
2022-12-25T03:51:57.472Z,55.95
2022-12-25T03:53:20.114Z,60.35
2022-12-25T03:54:43.792Z,50.05
2022-12-25T03:56:00.595Z,34.28
2022-12-25T03:57:21.011Z,36.70
2022-12-25T03:58:43.915Z,35.33
2022-12-25T04:00:24.527Z,45.20
2022-12-25T04:01:46.079Z,38.80
2022-12-25T04:03:06.521Z,33.45
2022-12-25T04:04:26.821Z,36.58
2022-12-25T04:05:47.101Z,44.97
2022-12-25T04:07:07.700Z,43.05
2022-12-25T04:08:28.044Z,82.35
2022-12-25T04:09:53.736Z,57.50
2022-12-25T04:11:14.272Z,36.58
2022-12-25T04:12:34.997Z,46.75
2022-12-25T04:13:55.122Z,50.47
2022-12-25T04:15:23.755Z,48.20
2022-12-25T04:16:45.199Z,52.60
2022-12-25T04:18:06.005Z,37.08
2022-12-25T04:19:27.728Z,42.97
2022-12-25T04:20:48.224Z,37.50
2022-12-25T04:22:17.358Z,37.20
2022-12-25T04:23:38.037Z,33.47
2022-12-25T04:25:00.798Z,34.95
2022-12-25T04:26:21.395Z,30.73
2022-12-25T04:27:41.649Z,32.35
2022-12-25T04:29:01.919Z,31.80
2022-12-25T04:30:23.100Z,35.47
2022-12-25T04:31:43.829Z,32.13
2022-12-25T04:33:05.331Z,34.15
2022-12-25T04:34:25.540Z,34.50
2022-12-25T04:35:45.847Z,31.38
2022-12-25T04:36:49.031Z,31.20
2022-12-25T04:37:51.081Z,34.58
2022-12-25T04:38:53.877Z,32.88
2022-12-25T04:39:55.724Z,30.90
2022-12-25T04:40:58.491Z,34.00
2022-12-25T04:42:01.384Z,36.75
2022-12-25T04:43:04.241Z,29.80
2022-12-25T04:44:06.064Z,26.73
2022-12-25T04:45:10.094Z,26.77
2022-12-25T04:46:12.001Z,27.20
2022-12-25T04:47:14.795Z,35.92
2022-12-25T04:48:17.914Z,26.70
2022-12-25T04:49:20.746Z,26.95
2022-12-25T04:50:22.534Z,26.88
2022-12-25T04:51:26.638Z,27.70
2022-12-25T04:52:28.953Z,31.13
2022-12-25T04:53:31.705Z,29.90
2022-12-25T04:54:33.527Z,27.73
2022-12-25T04:55:36.321Z,26.08
2022-12-25T04:56:43.490Z,26.05
2022-12-25T04:57:48.608Z,27.08
2022-12-25T04:58:50.506Z,31.42
2022-12-25T04:59:53.359Z,29.92
2022-12-25T05:00:55.151Z,30.70
2022-12-25T05:01:58.117Z,29.83
2022-12-25T05:03:00.210Z,25.83
2022-12-25T05:04:04.736Z,27.35
2022-12-25T05:05:07.425Z,25.92
2022-12-25T05:06:10.244Z,23.58
2022-12-25T05:07:12.087Z,25.88
2022-12-25T05:08:15.155Z,26.08
2022-12-25T05:09:17.042Z,27.10
2022-12-25T05:10:20.031Z,25.83
2022-12-25T05:11:22.273Z,26.38
2022-12-25T05:12:25.101Z,25.70
2022-12-25T05:13:26.953Z,23.90
2022-12-25T05:14:30.022Z,24.65
2022-12-25T05:15:31.974Z,25.23
2022-12-25T05:16:34.813Z,23.20
2022-12-25T05:17:37.471Z,24.73
2022-12-25T05:18:40.227Z,26.30
2022-12-25T05:19:44.003Z,24.65
2022-12-25T05:20:52.942Z,24.92
2022-12-25T05:21:55.237Z,25.92
2022-12-25T05:22:57.988Z,23.73
2022-12-25T05:24:00.534Z,26.40
2022-12-25T05:25:03.707Z,25.02
2022-12-25T05:26:06.469Z,24.25
2022-12-25T05:27:09.285Z,24.83
2022-12-25T05:28:11.103Z,28.92
2022-12-25T05:29:13.822Z,37.92
2022-12-25T05:30:16.105Z,34.15
2022-12-25T05:31:19.294Z,35.13
2022-12-25T05:32:21.222Z,28.05
2022-12-25T05:33:24.492Z,23.73
2022-12-25T05:34:26.295Z,25.17
2022-12-25T05:35:30.384Z,26.55
2022-12-25T05:36:32.141Z,30.15
2022-12-25T05:37:34.927Z,30.15
2022-12-25T05:38:37.317Z,25.75
2022-12-25T05:39:40.373Z,27.80
2022-12-25T05:40:42.147Z,42.72
2022-12-25T05:41:44.929Z,25.55
2022-12-25T05:42:46.765Z,23.70
2022-12-25T05:43:49.551Z,24.17
2022-12-25T05:44:51.278Z,28.92
2022-12-25T05:45:54.159Z,29.20
2022-12-25T05:46:55.985Z,34.40
2022-12-25T05:47:58.808Z,34.33
2022-12-25T05:49:00.659Z,31.92
2022-12-25T05:50:03.504Z,35.33
2022-12-25T05:51:08.132Z,25.00
2022-12-25T05:52:11.091Z,25.67
2022-12-25T05:53:14.481Z,25.00
2022-12-25T05:54:17.877Z,24.60
2022-12-25T05:55:19.704Z,29.52
2022-12-25T05:56:22.477Z,26.60
2022-12-25T05:57:24.359Z,30.23
2022-12-25T05:58:27.179Z,31.38
2022-12-25T05:59:29.223Z,29.15
2022-12-25T06:00:32.169Z,52.50
2022-12-25T06:01:34.015Z,30.10
2022-12-25T06:02:37.416Z,31.40
2022-12-25T06:03:39.486Z,31.75
2022-12-25T06:04:42.510Z,29.20
2022-12-25T06:05:44.248Z,32.70
2022-12-25T06:06:48.356Z,42.78
2022-12-25T06:07:50.151Z,44.28
2022-12-25T06:08:54.649Z,33.13
2022-12-25T06:09:56.463Z,38.40
2022-12-25T06:10:59.223Z,51.08
2022-12-25T06:12:00.957Z,46.13
2022-12-25T06:13:03.744Z,42.10
2022-12-25T06:14:05.873Z,38.38
2022-12-25T06:15:10.008Z,30.65
2022-12-25T06:16:12.611Z,36.17
2022-12-25T06:17:15.480Z,44.22
2022-12-25T06:18:17.278Z,30.63
2022-12-25T06:19:20.062Z,40.20
2022-12-25T06:20:22.100Z,37.10
2022-12-25T06:21:25.059Z,51.08
2022-12-25T06:22:30.120Z,51.92
2022-12-25T06:23:33.199Z,51.92
2022-12-25T06:24:35.120Z,54.40
2022-12-25T06:25:40.036Z,58.42
2022-12-25T06:26:42.464Z,53.38
2022-12-25T06:27:45.247Z,54.85
2022-12-25T06:28:47.324Z,51.78
2022-12-25T06:29:50.508Z,52.60
2022-12-25T06:30:52.347Z,49.28
2022-12-25T06:31:57.410Z,57.92
2022-12-25T06:33:00.113Z,49.60
2022-12-25T06:34:02.902Z,30.67
2022-12-25T06:35:05.479Z,55.58
2022-12-25T06:36:08.973Z,54.08
2022-12-25T06:37:10.784Z,58.20
2022-12-25T06:38:14.842Z,56.25
2022-12-25T06:39:17.201Z,49.08
2022-12-25T06:40:20.248Z,35.53
2022-12-25T06:41:23.451Z,31.02
2022-12-25T06:42:26.252Z,38.60
2022-12-25T06:43:28.019Z,31.13
2022-12-25T06:44:30.752Z,51.25
2022-12-25T06:45:35.048Z,39.50
2022-12-25T06:46:38.043Z,43.55
2022-12-25T06:47:39.891Z,36.42
2022-12-25T06:48:47.846Z,42.50
2022-12-25T06:49:49.650Z,34.67
2022-12-25T06:50:52.367Z,48.80
2022-12-25T06:51:54.273Z,46.80
2022-12-25T06:52:57.441Z,34.40
2022-12-25T06:54:03.825Z,37.58
2022-12-25T06:55:07.646Z,27.73
2022-12-25T06:56:15.183Z,49.47
2022-12-25T06:57:18.869Z,39.30
2022-12-25T06:58:20.720Z,32.30
2022-12-25T06:59:23.492Z,27.17
2022-12-25T07:00:25.296Z,23.55
2022-12-25T07:01:30.667Z,31.15
2022-12-25T07:02:33.445Z,31.88
2022-12-25T07:03:36.268Z,37.30
2022-12-25T07:04:40.247Z,39.10
2022-12-25T07:05:44.849Z,42.40
2022-12-25T07:06:46.748Z,38.70
2022-12-25T07:07:49.849Z,46.15
2022-12-25T07:08:51.614Z,54.55
2022-12-25T07:09:55.755Z,48.13
2022-12-25T07:10:57.559Z,48.60
2022-12-25T07:12:04.375Z,39.95
2022-12-25T07:13:06.248Z,33.65
2022-12-25T07:14:09.914Z,33.15
2022-12-25T07:15:11.700Z,32.33
2022-12-25T07:16:14.977Z,36.60
2022-12-25T07:17:17.726Z,47.05
2022-12-25T07:18:20.591Z,35.72
2022-12-25T07:19:22.637Z,40.38
2022-12-25T07:20:26.055Z,33.33
2022-12-25T07:21:27.811Z,26.10
2022-12-25T07:22:30.991Z,26.10
2022-12-25T07:23:32.973Z,29.75
2022-12-25T07:24:35.768Z,30.77
2022-12-25T07:25:38.963Z,29.90
2022-12-25T07:26:41.800Z,31.20
2022-12-25T07:27:43.592Z,36.10
2022-12-25T07:28:46.387Z,42.25
2022-12-25T07:29:48.193Z,39.15
2022-12-25T07:30:50.984Z,32.80
2022-12-25T07:31:53.920Z,33.47
2022-12-25T07:32:56.681Z,31.02
2022-12-25T07:33:59.572Z,33.15
2022-12-25T07:35:01.346Z,46.78
2022-12-25T07:36:05.422Z,71.68
2022-12-25T07:37:07.319Z,34.50
2022-12-25T07:38:10.173Z,54.17
2022-12-25T07:39:12.583Z,62.83
2022-12-25T07:40:15.619Z,61.17
2022-12-25T07:41:18.770Z,60.05
2022-12-25T07:42:25.144Z,57.60
2022-12-25T07:43:29.499Z,44.20
2022-12-25T07:44:32.260Z,50.88
2022-12-25T07:45:34.153Z,64.00
2022-12-25T07:46:36.891Z,72.50
2022-12-25T07:47:38.640Z,56.00
2022-12-25T07:48:41.461Z,51.50
2022-12-25T07:49:43.280Z,63.47
2022-12-25T07:50:46.040Z,68.88
2022-12-25T07:51:47.921Z,59.60
2022-12-25T07:52:50.677Z,61.17
2022-12-25T07:53:55.196Z,72.85
2022-12-25T07:54:57.011Z,68.10
2022-12-25T07:56:01.216Z,67.78
2022-12-25T07:57:04.412Z,62.20
2022-12-25T07:58:07.357Z,56.45
2022-12-25T07:59:09.228Z,53.33
2022-12-25T08:00:13.236Z,46.30
2022-12-25T08:01:34.921Z,37.13
2022-12-25T08:02:37.445Z,36.58
2022-12-25T08:03:40.723Z,34.00
2022-12-25T08:04:42.791Z,36.72
2022-12-25T08:05:45.716Z,39.47
2022-12-25T08:06:47.496Z,39.40
2022-12-25T08:07:57.323Z,36.70
2022-12-25T08:09:04.458Z,38.80
2022-12-25T08:10:08.239Z,54.22
2022-12-25T08:11:10.439Z,36.40
2022-12-25T08:12:14.916Z,40.22
2022-12-25T08:13:16.757Z,40.38
2022-12-25T08:14:19.519Z,40.83
2022-12-25T08:15:21.885Z,40.60
2022-12-25T08:16:24.768Z,42.70
2022-12-25T08:17:26.618Z,42.17
2022-12-25T08:18:30.639Z,42.55
2022-12-25T08:19:32.653Z,41.88
2022-12-25T08:20:35.638Z,42.33
2022-12-25T08:21:39.291Z,41.78
2022-12-25T08:22:41.102Z,43.35
2022-12-25T08:23:45.914Z,42.17
2022-12-25T08:24:47.740Z,40.30
2022-12-25T08:25:50.552Z,40.35
2022-12-25T08:26:53.364Z,42.67
2022-12-25T08:27:56.700Z,41.35
2022-12-25T08:28:59.456Z,43.92
2022-12-25T08:30:01.293Z,40.03
2022-12-25T08:31:11.409Z,38.55
2022-12-25T08:32:13.184Z,37.38
2022-12-25T08:33:15.936Z,39.05
2022-12-25T08:34:19.291Z,38.67
2022-12-25T08:35:22.113Z,39.35
2022-12-25T08:36:24.511Z,39.33
2022-12-25T08:37:27.299Z,37.40
2022-12-25T08:38:29.088Z,37.50
2022-12-25T08:39:31.837Z,37.08
2022-12-25T08:40:33.736Z,38.05
2022-12-25T08:41:37.099Z,36.10
2022-12-25T08:42:38.915Z,35.25
2022-12-25T08:43:44.245Z,36.03
2022-12-25T08:44:46.017Z,34.63
2022-12-25T08:45:49.109Z,35.22
2022-12-25T08:46:51.064Z,34.15
2022-12-25T08:47:54.975Z,34.72
2022-12-25T08:48:57.075Z,34.67
2022-12-25T08:49:59.864Z,33.38
2022-12-25T08:51:02.299Z,36.75
2022-12-25T08:52:05.271Z,36.03
2022-12-25T08:53:07.077Z,34.15
2022-12-25T08:54:09.992Z,35.97
2022-12-25T08:55:12.043Z,35.60
2022-12-25T08:56:15.740Z,36.80
2022-12-25T08:57:17.607Z,36.22
2022-12-25T08:58:20.348Z,36.53
2022-12-25T08:59:24.915Z,36.95
2022-12-25T09:00:26.699Z,35.30
2022-12-25T09:01:29.573Z,35.78
2022-12-25T09:02:32.987Z,34.83
2022-12-25T09:03:35.006Z,37.63
2022-12-25T09:04:37.780Z,35.80
2022-12-25T09:05:39.726Z,37.55
2022-12-25T09:06:42.571Z,36.67
2022-12-25T09:07:44.499Z,37.20
2022-12-25T09:08:49.596Z,36.20
2022-12-25T09:09:52.324Z,37.80
2022-12-25T09:10:55.219Z,37.50
2022-12-25T09:11:57.102Z,35.03
2022-12-25T09:12:59.963Z,34.85
2022-12-25T09:14:02.840Z,34.72
2022-12-25T09:15:07.195Z,33.50
2022-12-25T09:16:11.877Z,32.50
2022-12-25T09:17:13.780Z,30.20
2022-12-25T09:18:16.541Z,29.85
2022-12-25T09:19:18.330Z,28.55
2022-12-25T09:20:21.255Z,29.15
2022-12-25T09:21:23.120Z,29.58
2022-12-25T09:22:25.882Z,27.63
2022-12-25T09:23:28.632Z,26.33
2022-12-25T09:24:31.478Z,26.35
2022-12-25T09:25:33.381Z,27.00
2022-12-25T09:26:36.116Z,26.10
2022-12-25T09:27:37.942Z,26.63
2022-12-25T09:28:46.580Z,27.48
2022-12-25T09:29:53.278Z,27.83
2022-12-25T09:30:56.556Z,27.45
2022-12-25T09:31:59.323Z,26.48
2022-12-25T09:33:01.091Z,26.67
2022-12-25T09:34:04.151Z,26.92
2022-12-25T09:35:06.565Z,26.90
2022-12-25T09:36:10.262Z,25.80
2022-12-25T09:37:12.035Z,26.23
2022-12-25T09:38:14.853Z,25.20
2022-12-25T09:39:17.604Z,26.13
2022-12-25T09:40:23.121Z,24.88
2022-12-25T09:41:30.471Z,24.60
2022-12-25T09:42:34.391Z,25.33
2022-12-25T09:43:41.028Z,24.50
2022-12-25T09:44:46.218Z,23.27
2022-12-25T09:45:48.098Z,24.02
2022-12-25T09:47:14.738Z,23.88
2022-12-25T09:48:16.622Z,22.83
2022-12-25T09:49:22.857Z,21.95
2022-12-25T09:50:32.422Z,22.42
2022-12-25T09:51:39.037Z,20.35
2022-12-25T09:52:44.200Z,20.13
2022-12-25T09:53:52.816Z,20.73
2022-12-25T09:54:57.802Z,20.77
2022-12-25T09:56:05.961Z,18.73
2022-12-25T09:57:11.152Z,20.45
2022-12-25T09:58:15.737Z,19.67
2022-12-25T09:59:24.143Z,18.95
2022-12-25T10:00:30.737Z,19.48
2022-12-25T10:01:37.630Z,18.50
2022-12-25T10:03:11.426Z,19.13
2022-12-25T10:04:29.411Z,19.83
2022-12-25T10:05:48.605Z,19.63
2022-12-25T10:07:02.691Z,19.55
2022-12-25T10:08:12.807Z,18.75
2022-12-25T10:09:36.267Z,18.15
2022-12-25T10:10:47.711Z,18.52
2022-12-25T10:12:06.182Z,18.67
2022-12-25T10:13:19.376Z,18.65
2022-12-25T10:14:25.961Z,18.65
2022-12-25T10:15:37.831Z,18.45
2022-12-25T10:16:48.984Z,18.33
2022-12-25T10:18:02.675Z,19.60
2022-12-25T10:19:14.585Z,18.60
2022-12-25T10:20:23.742Z,16.95
2022-12-25T10:21:27.969Z,17.58
2022-12-25T10:22:34.719Z,15.85
2022-12-25T10:23:39.354Z,16.38
2022-12-25T10:24:46.739Z,17.92
2022-12-25T10:25:49.508Z,15.43
2022-12-25T10:26:51.957Z,15.23
2022-12-25T10:27:57.431Z,15.27
2022-12-25T10:29:04.242Z,16.70
2022-12-25T10:30:15.589Z,17.92
2022-12-25T10:31:22.620Z,17.13
2022-12-25T10:32:24.558Z,18.10
2022-12-25T10:33:28.605Z,18.17
2022-12-25T10:34:32.614Z,17.58
2022-12-25T10:35:35.400Z,17.55
2022-12-25T10:36:37.229Z,18.65
2022-12-25T10:37:40.223Z,18.70
2022-12-25T10:38:42.007Z,19.13
2022-12-25T10:39:46.966Z,20.65
2022-12-25T10:41:00.195Z,17.58
2022-12-25T10:42:27.663Z,17.83
2022-12-25T10:43:32.876Z,19.10
2022-12-25T10:44:35.754Z,18.85
2022-12-25T10:45:45.185Z,19.02
2022-12-25T10:46:49.851Z,17.80
2022-12-25T10:48:07.155Z,17.30
2022-12-25T10:49:14.826Z,16.75
2022-12-25T10:50:24.196Z,16.33
2022-12-25T10:51:31.967Z,16.50
2022-12-25T10:52:33.819Z,17.13
2022-12-25T10:53:39.798Z,15.68
2022-12-25T10:54:41.613Z,15.63
2022-12-25T10:55:44.380Z,14.38
2022-12-25T10:56:54.314Z,13.88
2022-12-25T10:57:57.855Z,14.35
2022-12-25T10:59:07.069Z,13.60
2022-12-25T11:00:20.583Z,13.30
2022-12-25T11:01:28.867Z,15.02
2022-12-25T11:02:34.405Z,13.63
2022-12-25T11:03:40.135Z,13.85
2022-12-25T11:04:42.528Z,14.68
2022-12-25T11:05:51.236Z,14.45
2022-12-25T11:06:58.123Z,14.48
2022-12-25T11:08:02.326Z,13.50
2022-12-25T11:09:04.155Z,13.68
2022-12-25T11:10:21.747Z,14.18
2022-12-25T11:11:24.065Z,14.70
2022-12-25T11:12:30.719Z,15.38
2022-12-25T11:13:34.877Z,13.73
2022-12-25T11:14:38.376Z,19.80
2022-12-25T11:15:42.286Z,13.98
2022-12-25T11:16:45.861Z,12.27
2022-12-25T11:17:48.855Z,13.93
2022-12-25T11:18:53.539Z,12.52
2022-12-25T11:19:57.105Z,12.60
2022-12-25T11:21:03.120Z,11.95
2022-12-25T11:22:18.074Z,11.70
2022-12-25T11:23:21.878Z,10.95
2022-12-25T11:24:28.701Z,11.70
2022-12-25T11:25:30.489Z,12.13
2022-12-25T11:26:37.491Z,11.18
2022-12-25T11:27:39.308Z,11.68
2022-12-25T11:28:43.226Z,12.30
2022-12-25T11:29:48.307Z,11.43
2022-12-25T11:30:53.395Z,11.20
2022-12-25T11:31:58.151Z,11.18
2022-12-25T11:33:03.357Z,11.10
2022-12-25T11:34:07.854Z,11.25
2022-12-25T11:35:12.965Z,10.15
2022-12-25T11:36:21.602Z,11.45
2022-12-25T11:37:29.050Z,12.65
2022-12-25T11:38:32.205Z,12.70
2022-12-25T11:39:36.458Z,12.00
2022-12-25T11:40:43.897Z,15.13
2022-12-25T11:41:46.538Z,10.73
2022-12-25T11:42:51.385Z,11.57
2022-12-25T11:43:56.846Z,10.38
2022-12-25T11:45:03.673Z,11.15
2022-12-25T11:46:12.118Z,10.10
2022-12-25T11:47:18.863Z,11.07
2022-12-25T11:48:25.235Z,10.38
2022-12-25T11:49:28.626Z,9.65
2022-12-25T11:50:32.796Z,10.10
2022-12-25T11:51:40.179Z,10.82
2022-12-25T11:52:45.474Z,10.60
2022-12-25T11:53:51.705Z,9.68
2022-12-25T11:54:57.601Z,9.95
2022-12-25T11:56:02.858Z,10.30
2022-12-25T11:57:06.312Z,9.30
2022-12-25T11:58:15.273Z,9.88
2022-12-25T11:59:21.820Z,10.02
2022-12-25T12:00:24.816Z,9.93
2022-12-25T12:01:29.809Z,9.50
2022-12-25T12:02:36.573Z,8.73
2022-12-25T12:03:41.004Z,8.70
2022-12-25T12:04:45.321Z,8.23
2022-12-25T12:05:52.403Z,8.27
2022-12-25T12:06:57.905Z,8.05
2022-12-25T12:08:01.916Z,8.30
2022-12-25T12:09:23.821Z,8.10
2022-12-25T12:10:36.647Z,7.70
2022-12-25T12:11:41.507Z,7.60
2022-12-25T12:12:52.475Z,7.95
2022-12-25T12:14:03.375Z,8.25
2022-12-25T12:15:15.004Z,7.25
2022-12-25T12:16:17.869Z,8.65
2022-12-25T12:17:19.884Z,7.93
2022-12-25T12:18:24.166Z,7.65
2022-12-25T12:19:28.007Z,8.00
2022-12-25T12:20:33.295Z,9.38
2022-12-25T12:21:35.096Z,9.23
2022-12-25T12:22:39.314Z,7.68
2022-12-25T12:23:49.147Z,8.65
2022-12-25T12:24:56.174Z,7.97
2022-12-25T12:25:58.188Z,7.60
2022-12-25T12:27:02.601Z,7.57
2022-12-25T12:28:05.818Z,8.63
2022-12-25T12:29:09.772Z,8.57
2022-12-25T12:30:23.812Z,7.72
2022-12-25T12:31:37.963Z,8.95
2022-12-25T12:32:41.605Z,10.05
2022-12-25T12:33:51.727Z,9.73
2022-12-25T12:34:55.085Z,9.52
2022-12-25T12:35:58.532Z,9.05
2022-12-25T12:37:02.491Z,9.48
2022-12-25T12:38:08.804Z,8.85
2022-12-25T12:39:21.697Z,9.13
2022-12-25T12:40:28.495Z,8.32
2022-12-25T12:41:43.036Z,8.68
2022-12-25T12:42:50.726Z,8.52
2022-12-25T12:43:55.947Z,6.75
2022-12-25T12:45:07.645Z,6.32
2022-12-25T12:46:17.169Z,6.47
2022-12-25T12:47:30.293Z,6.40
2022-12-25T12:48:40.548Z,6.53
2022-12-25T12:49:42.440Z,6.07
2022-12-25T12:50:45.272Z,5.45
2022-12-25T12:51:47.930Z,6.15
2022-12-25T12:52:50.691Z,6.75
2022-12-25T12:54:06.757Z,6.13
2022-12-25T12:55:13.412Z,5.85
2022-12-25T12:56:18.905Z,5.88
2022-12-25T12:57:25.868Z,6.30
2022-12-25T12:58:33.080Z,6.00
2022-12-25T12:59:38.982Z,5.90
2022-12-25T13:00:47.931Z,5.55
2022-12-25T13:01:59.698Z,6.82
2022-12-25T13:03:13.760Z,5.85
2022-12-25T13:04:32.341Z,6.28
2022-12-25T13:05:40.351Z,6.22
2022-12-25T13:06:45.105Z,6.07
2022-12-25T13:07:54.916Z,6.43
2022-12-25T13:09:06.011Z,6.88
2022-12-25T13:10:15.079Z,6.43
2022-12-25T13:11:20.090Z,5.65
2022-12-25T13:12:23.498Z,6.30
2022-12-25T13:13:29.129Z,5.78
2022-12-25T13:14:32.080Z,5.63
2022-12-25T13:15:35.143Z,5.72
2022-12-25T13:16:40.216Z,5.97
2022-12-25T13:17:43.761Z,5.97
2022-12-25T13:18:47.042Z,5.82
2022-12-25T13:19:51.091Z,6.13
2022-12-25T13:20:56.132Z,5.55
2022-12-25T13:21:59.144Z,5.82
2022-12-25T13:23:01.858Z,5.53
2022-12-25T13:24:08.964Z,6.22
2022-12-25T13:25:19.126Z,6.47
2022-12-25T13:26:20.893Z,5.95
2022-12-25T13:27:25.104Z,5.72
2022-12-25T13:28:28.365Z,6.25
2022-12-25T13:29:31.845Z,6.25
2022-12-25T13:30:34.181Z,5.57
2022-12-25T13:31:37.062Z,6.68
2022-12-25T13:32:38.921Z,7.32
2022-12-25T13:33:42.379Z,6.22
2022-12-25T13:34:44.556Z,6.00
2022-12-25T13:35:47.932Z,6.22
2022-12-25T13:36:49.832Z,6.50
2022-12-25T13:37:54.723Z,6.13
2022-12-25T13:38:57.965Z,5.47
2022-12-25T13:40:05.144Z,7.28
2022-12-25T13:41:25.311Z,5.88
2022-12-25T13:42:29.750Z,6.47
2022-12-25T13:43:31.658Z,6.18
2022-12-25T13:44:41.688Z,6.38
2022-12-25T13:45:55.396Z,6.20
2022-12-25T13:47:08.301Z,6.38
2022-12-25T13:48:15.975Z,6.85
2022-12-25T13:49:19.618Z,6.32
2022-12-25T13:50:24.739Z,6.57
2022-12-25T13:51:27.330Z,5.75
2022-12-25T13:52:34.341Z,5.97
2022-12-25T13:53:36.116Z,6.22
2022-12-25T13:54:38.952Z,5.40
2022-12-25T13:55:42.609Z,5.55
2022-12-25T13:56:48.140Z,6.10
2022-12-25T13:57:52.626Z,5.75
2022-12-25T13:58:55.397Z,5.13
2022-12-25T13:59:57.739Z,5.53
2022-12-25T14:01:01.867Z,5.60
2022-12-25T14:02:03.865Z,6.07
2022-12-25T14:03:10.270Z,5.15
2022-12-25T14:04:16.006Z,5.63
2022-12-25T14:05:25.783Z,5.78
2022-12-25T14:06:29.456Z,5.35
2022-12-25T14:07:34.249Z,5.70
2022-12-25T14:08:36.131Z,5.18
2022-12-25T14:09:39.615Z,5.80
2022-12-25T14:10:46.395Z,6.00
2022-12-25T14:11:51.574Z,5.40
2022-12-25T14:12:55.073Z,6.30
2022-12-25T14:13:59.630Z,5.68
2022-12-25T14:15:01.629Z,5.90
2022-12-25T14:16:05.781Z,5.85
2022-12-25T14:17:09.428Z,5.93
2022-12-25T14:18:15.300Z,6.00
2022-12-25T14:19:25.043Z,6.47
2022-12-25T14:20:30.248Z,7.05
2022-12-25T14:21:33.980Z,6.60
2022-12-25T14:22:38.484Z,6.60
2022-12-25T14:23:43.088Z,6.40