createdAt,value
2022-08-02T00:00:50.453Z,3.13
2022-08-02T00:03:22.239Z,3.60
2022-08-02T00:05:53.615Z,3.90
2022-08-02T00:08:20.972Z,3.70
2022-08-02T00:10:47.339Z,3.53
2022-08-02T00:13:13.674Z,2.97
2022-08-02T00:15:40.035Z,3.37
2022-08-02T00:18:06.401Z,3.33
2022-08-02T00:20:32.805Z,3.50
2022-08-02T00:22:59.226Z,3.50
2022-08-02T00:25:25.594Z,3.57
2022-08-02T00:27:51.919Z,3.57
2022-08-02T00:30:18.361Z,4.33
2022-08-02T00:32:44.856Z,3.40
2022-08-02T00:35:11.233Z,3.83
2022-08-02T00:37:41.541Z,3.67
2022-08-02T00:40:09.104Z,3.70
2022-08-02T00:42:35.445Z,3.30
2022-08-02T00:45:01.805Z,3.30
2022-08-02T00:47:28.145Z,3.53
2022-08-02T00:49:54.497Z,3.37
2022-08-02T00:52:22.024Z,3.70
2022-08-02T00:54:48.379Z,4.13
2022-08-02T00:57:14.713Z,3.40
2022-08-02T00:59:42.045Z,4.10
2022-08-02T01:02:08.767Z,3.93
2022-08-02T01:04:35.190Z,3.77
2022-08-02T01:07:04.137Z,3.80
2022-08-02T01:09:39.813Z,4.40
2022-08-02T01:12:06.359Z,3.80
2022-08-02T01:14:32.702Z,4.03
2022-08-02T01:17:06.549Z,3.83
2022-08-02T01:19:36.741Z,3.90
2022-08-02T01:22:12.317Z,3.90
2022-08-02T01:24:59.154Z,4.93
2022-08-02T01:27:44.127Z,4.00
2022-08-02T01:30:10.721Z,3.73
2022-08-02T01:32:41.721Z,3.93
2022-08-02T01:35:17.510Z,5.10
2022-08-02T01:37:53.262Z,4.20
2022-08-02T01:40:23.286Z,4.03
2022-08-02T01:42:51.419Z,3.43
2022-08-02T01:45:19.415Z,4.07
2022-08-02T01:47:46.418Z,4.30
2022-08-02T01:50:14.065Z,4.33
2022-08-02T01:52:53.114Z,4.67
2022-08-02T01:55:23.155Z,5.23
2022-08-02T01:58:02.210Z,3.80
2022-08-02T02:00:30.160Z,3.63
2022-08-02T02:02:57.686Z,4.50
2022-08-02T02:05:24.701Z,4.33
2022-08-02T02:07:53.677Z,4.60
2022-08-02T02:10:22.243Z,4.20
2022-08-02T02:12:49.768Z,4.33
2022-08-02T02:15:16.111Z,4.53
2022-08-02T02:18:11.243Z,4.40
2022-08-02T02:20:30.392Z,5.60
2022-08-02T02:22:58.544Z,4.50
2022-08-02T02:25:31.632Z,4.30
2022-08-02T02:28:06.394Z,4.23
2022-08-02T02:30:33.567Z,4.60
2022-08-02T02:33:01.380Z,4.30
2022-08-02T02:35:28.892Z,4.53
2022-08-02T02:37:56.755Z,4.40
2022-08-02T02:40:24.315Z,4.70
2022-08-02T02:42:51.419Z,4.57
2022-08-02T02:45:18.947Z,4.73
2022-08-02T02:47:46.070Z,4.70
2022-08-02T02:50:12.504Z,8.57
2022-08-02T02:52:40.140Z,5.10
2022-08-02T02:55:07.574Z,4.47
2022-08-02T02:57:34.176Z,4.57
2022-08-02T03:00:01.217Z,4.77
2022-08-02T03:02:27.830Z,4.80
2022-08-02T03:04:57.539Z,4.63
2022-08-02T03:07:24.521Z,4.70
2022-08-02T03:09:54.491Z,4.33
2022-08-02T03:12:24.059Z,4.03
2022-08-02T03:14:54.065Z,4.60
2022-08-02T03:17:20.457Z,4.83
2022-08-02T03:19:46.989Z,4.03
2022-08-02T03:22:13.707Z,4.40
2022-08-02T03:24:40.475Z,4.70
2022-08-02T03:27:06.811Z,4.53
2022-08-02T03:29:34.815Z,4.63
2022-08-02T03:32:01.547Z,4.43
2022-08-02T03:34:27.921Z,4.83
2022-08-02T03:36:55.796Z,5.00
2022-08-02T03:39:22.366Z,4.47
2022-08-02T03:41:49.241Z,4.97
2022-08-02T03:44:16.500Z,5.23
2022-08-02T03:46:43.195Z,4.90
2022-08-02T03:49:10.604Z,5.00
2022-08-02T03:51:37.122Z,4.37
2022-08-02T03:54:03.683Z,4.80
2022-08-02T03:56:30.362Z,4.80
2022-08-02T03:59:09.709Z,5.10
2022-08-02T04:01:36.101Z,5.23
2022-08-02T04:04:02.424Z,6.50
2022-08-02T04:06:28.761Z,5.43
2022-08-02T04:08:55.144Z,5.10
2022-08-02T04:11:30.751Z,4.60
2022-08-02T04:14:01.431Z,4.67
2022-08-02T04:16:34.320Z,5.20
2022-08-02T04:19:02.107Z,4.70
2022-08-02T04:21:51.236Z,4.57
2022-08-02T04:24:18.756Z,4.77
2022-08-02T04:26:49.051Z,5.23
2022-08-02T04:29:17.333Z,4.33
2022-08-02T04:31:43.693Z,6.40
2022-08-02T04:34:14.806Z,4.53
2022-08-02T04:36:41.954Z,4.67
2022-08-02T04:39:08.258Z,4.97
2022-08-02T04:41:44.319Z,5.03
2022-08-02T04:44:11.123Z,4.90
2022-08-02T04:46:37.590Z,4.97
2022-08-02T04:49:04.896Z,5.13
2022-08-02T04:51:38.115Z,5.00
2022-08-02T04:54:09.173Z,5.23
2022-08-02T04:56:37.921Z,5.07
2022-08-02T04:59:04.516Z,5.03
2022-08-02T05:01:30.978Z,4.70
2022-08-02T05:03:57.478Z,4.73
2022-08-02T05:06:23.854Z,4.73
2022-08-02T05:08:52.841Z,4.80
2022-08-02T05:11:20.210Z,4.37
2022-08-02T05:13:57.509Z,4.73
2022-08-02T05:16:31.541Z,4.70
2022-08-02T05:18:59.269Z,5.07
2022-08-02T05:21:25.621Z,4.63
2022-08-02T05:23:51.936Z,5.40
2022-08-02T05:26:18.404Z,4.43
2022-08-02T05:28:44.745Z,4.00
2022-08-02T05:31:13.153Z,4.10
2022-08-02T05:33:39.960Z,4.20
2022-08-02T05:36:06.547Z,4.00
2022-08-02T05:38:32.961Z,4.20
2022-08-02T05:41:03.575Z,3.57
2022-08-02T05:43:30.328Z,4.10
2022-08-02T05:45:56.701Z,4.00
2022-08-02T05:48:25.442Z,4.43
2022-08-02T05:50:58.545Z,4.60
2022-08-02T05:53:34.670Z,4.47
2022-08-02T05:56:08.672Z,4.10
2022-08-02T05:58:47.119Z,4.60
2022-08-02T06:01:14.758Z,4.40
2022-08-02T06:03:46.007Z,4.50
2022-08-02T06:06:17.693Z,4.33
2022-08-02T06:08:47.896Z,4.43
2022-08-02T06:11:17.775Z,5.90
2022-08-02T06:13:45.643Z,4.63
2022-08-02T06:16:14.183Z,5.53
2022-08-02T06:18:42.005Z,3.90
2022-08-02T06:22:35.841Z,6.13
2022-08-02T06:23:59.380Z,4.30
2022-08-02T06:26:29.054Z,5.80
2022-08-02T06:28:56.301Z,5.13
2022-08-02T06:31:22.756Z,4.30
2022-08-02T06:33:49.121Z,4.30
2022-08-02T06:36:21.975Z,4.57
2022-08-02T06:38:55.746Z,4.00
2022-08-02T06:41:24.086Z,4.20
2022-08-02T06:43:53.402Z,3.70
2022-08-02T06:46:38.117Z,4.10
2022-08-02T06:49:06.443Z,4.43
2022-08-02T06:51:33.147Z,3.37
2022-08-02T06:53:59.528Z,3.30
2022-08-02T06:56:25.845Z,3.20
2022-08-02T06:58:52.209Z,3.30
2022-08-02T07:01:18.844Z,3.10
2022-08-02T07:03:45.193Z,3.50
2022-08-02T07:06:11.632Z,2.77
2022-08-02T07:08:38.519Z,2.90
2022-08-02T07:11:08.730Z,3.13
2022-08-02T07:13:39.561Z,4.67
2022-08-02T07:16:06.272Z,2.60
2022-08-02T07:18:32.638Z,4.20
2022-08-02T07:20:59.062Z,2.93
2022-08-02T07:23:25.432Z,2.97
2022-08-02T07:26:03.388Z,2.70
2022-08-02T07:28:30.763Z,2.57
2022-08-02T07:30:57.130Z,2.43
2022-08-02T07:33:38.134Z,2.57
2022-08-02T07:36:08.810Z,3.03
2022-08-02T07:38:36.102Z,3.47
2022-08-02T07:41:03.869Z,2.10
2022-08-02T07:43:30.366Z,2.83
2022-08-02T07:46:00.741Z,2.27
2022-08-02T07:48:27.675Z,2.03
2022-08-02T07:50:54.157Z,1.67
2022-08-02T07:53:20.528Z,1.77
2022-08-02T07:56:06.838Z,2.73
2022-08-02T07:58:33.292Z,1.53
2022-08-02T08:00:59.626Z,1.30
2022-08-02T08:03:26.022Z,1.77
2022-08-02T08:05:54.393Z,1.23
2022-08-02T08:08:20.761Z,1.30
2022-08-02T08:10:47.121Z,1.70
2022-08-02T08:13:13.875Z,1.00
2022-08-02T08:15:40.252Z,0.87
2022-08-02T08:18:06.648Z,0.90
2022-08-02T08:20:33.096Z,1.67
2022-08-02T08:22:59.506Z,1.37
2022-08-02T08:25:27.294Z,1.10
2022-08-02T08:27:53.795Z,2.87
2022-08-02T08:30:21.012Z,2.40
2022-08-02T08:32:47.478Z,1.07
2022-08-02T08:35:13.929Z,1.57
2022-08-02T08:37:40.354Z,1.73
2022-08-02T08:40:09.534Z,0.90
2022-08-02T08:42:38.097Z,2.03
2022-08-02T08:45:05.374Z,2.47
2022-08-02T08:47:39.235Z,1.10
2022-08-02T08:50:07.110Z,2.70
2022-08-02T08:52:35.790Z,1.43
2022-08-02T08:55:04.100Z,1.20
2022-08-02T08:57:30.629Z,1.27
2022-08-02T08:59:57.000Z,2.00
2022-08-02T09:02:27.761Z,1.30
2022-08-02T09:04:55.454Z,1.10
2022-08-02T09:07:22.624Z,3.30
2022-08-02T09:09:48.992Z,1.10
2022-08-02T09:12:15.720Z,1.83
2022-08-02T09:14:42.093Z,1.20
2022-08-02T09:17:09.323Z,1.63
2022-08-02T09:19:36.970Z,1.40
2022-08-02T09:22:05.385Z,1.27
2022-08-02T09:24:41.681Z,1.07
2022-08-02T09:27:12.246Z,1.13
2022-08-02T09:30:05.876Z,1.83
2022-08-02T09:32:25.251Z,2.43
2022-08-02T09:34:52.426Z,1.10
2022-08-02T09:37:36.886Z,1.50
2022-08-02T09:40:05.249Z,1.40
2022-08-02T09:42:32.989Z,1.10
2022-08-02T09:45:00.533Z,1.33
2022-08-02T09:47:27.416Z,1.00
2022-08-02T09:49:54.290Z,1.10
2022-08-02T09:52:37.350Z,1.10
2022-08-02T09:55:11.232Z,1.17
2022-08-02T09:57:38.462Z,1.10
2022-08-02T10:00:14.897Z,1.00
2022-08-02T10:03:03.048Z,1.73
2022-08-02T10:05:30.513Z,1.50
2022-08-02T10:08:02.054Z,0.97
2022-08-02T10:10:28.502Z,1.13
2022-08-02T10:12:54.854Z,1.20
2022-08-02T10:15:24.598Z,1.10
2022-08-02T10:17:53.663Z,1.40
2022-08-02T10:20:20.804Z,1.00
2022-08-02T10:22:47.678Z,1.40
2022-08-02T10:25:14.547Z,1.93
2022-08-02T10:28:04.379Z,1.30
2022-08-02T10:30:28.185Z,1.30
2022-08-02T10:32:56.312Z,1.07
2022-08-02T10:35:25.580Z,1.00
2022-08-02T10:38:03.984Z,1.40
2022-08-02T10:40:52.509Z,1.20
2022-08-02T10:43:30.995Z,1.30
2022-08-02T10:46:16.310Z,1.20
2022-08-02T10:49:13.733Z,1.38
2022-08-02T10:52:00.361Z,1.00
2022-08-02T10:54:46.987Z,1.13
2022-08-02T10:57:19.385Z,1.13
2022-08-02T10:59:46.134Z,0.80
2022-08-02T11:02:13.140Z,2.03
2022-08-02T11:04:39.720Z,2.05
2022-08-02T11:07:06.381Z,1.20
2022-08-02T11:09:33.917Z,1.88
2022-08-02T11:12:01.919Z,1.17
2022-08-02T11:14:28.510Z,1.20
2022-08-02T11:16:54.829Z,1.10
2022-08-02T11:19:21.397Z,1.70
2022-08-02T11:22:06.671Z,1.38
2022-08-02T11:24:34.327Z,2.58
2022-08-02T11:27:02.138Z,1.55
2022-08-02T11:29:56.008Z,1.30
2022-08-02T11:32:30.561Z,1.85
2022-08-02T11:34:58.805Z,1.20
2022-08-02T11:37:36.222Z,1.30
2022-08-02T11:40:11.561Z,1.38
2022-08-02T11:42:50.257Z,1.77
2022-08-02T11:45:21.403Z,1.40
2022-08-02T11:47:49.338Z,2.05
2022-08-02T11:50:15.937Z,1.45
2022-08-02T11:52:42.716Z,1.58
2022-08-02T11:55:09.656Z,1.13
2022-08-02T11:58:03.950Z,1.55
2022-08-02T12:00:22.460Z,1.60
2022-08-02T12:02:53.310Z,1.83
2022-08-02T12:05:34.500Z,2.25
2022-08-02T12:08:10.021Z,1.45
2022-08-02T12:10:46.911Z,1.50
2022-08-02T12:13:13.232Z,1.50
2022-08-02T12:15:45.167Z,1.65
2022-08-02T12:18:34.170Z,1.27
2022-08-02T12:21:00.651Z,1.30
2022-08-02T12:23:27.540Z,1.30
2022-08-02T12:26:01.096Z,1.23
2022-08-02T12:28:28.516Z,1.58
2022-08-02T12:30:56.193Z,1.02
2022-08-02T12:33:22.947Z,1.15
2022-08-02T12:35:49.569Z,1.10
2022-08-02T12:38:15.909Z,1.48
2022-08-02T12:40:42.413Z,1.35
2022-08-02T12:43:15.943Z,1.25
2022-08-02T12:45:50.057Z,1.02
2022-08-02T12:48:36.480Z,1.30
2022-08-02T12:51:20.013Z,1.30
2022-08-02T12:53:46.364Z,1.20
2022-08-02T12:56:33.502Z,1.10
2022-08-02T12:58:59.939Z,1.45
2022-08-02T13:01:27.066Z,1.45
2022-08-02T13:04:11.009Z,2.08
2022-08-02T13:06:44.175Z,1.83
2022-08-02T13:09:12.548Z,1.30
2022-08-02T13:11:38.946Z,1.50
2022-08-02T13:14:10.031Z,1.48
2022-08-02T13:16:36.364Z,1.20
2022-08-02T13:19:02.745Z,1.30
2022-08-02T13:21:40.391Z,1.60
2022-08-02T13:24:33.156Z,1.73
2022-08-02T13:26:54.814Z,1.40
2022-08-02T13:29:21.235Z,1.50
2022-08-02T13:31:47.621Z,1.30
2022-08-02T13:34:14.674Z,1.42
2022-08-02T13:36:41.056Z,1.40
2022-08-02T13:39:09.112Z,1.70
2022-08-02T13:41:35.696Z,1.55
2022-08-02T13:44:09.611Z,1.30
2022-08-02T13:46:39.676Z,1.25
2022-08-02T13:49:17.831Z,1.30
2022-08-02T13:51:45.733Z,1.88
2022-08-02T13:54:12.044Z,1.30
2022-08-02T13:56:38.394Z,1.77
2022-08-02T13:59:55.130Z,1.67
2022-08-02T14:01:51.442Z,2.15
2022-08-02T14:04:17.870Z,1.45
2022-08-02T14:06:44.315Z,1.55
2022-08-02T14:09:12.332Z,1.70
2022-08-02T14:11:43.724Z,1.17
2022-08-02T14:14:16.561Z,2.60
2022-08-02T14:16:44.349Z,1.50
2022-08-02T14:19:16.022Z,1.50
2022-08-02T14:21:46.601Z,1.50
2022-08-02T14:24:14.590Z,1.30
2022-08-02T14:26:40.933Z,1.80
2022-08-02T14:29:07.331Z,1.35
2022-08-02T14:31:33.656Z,1.50
2022-08-02T14:34:00.108Z,2.15
2022-08-02T14:36:27.186Z,1.50
2022-08-02T14:38:54.347Z,1.40
2022-08-02T14:41:20.730Z,1.40
2022-08-02T14:44:05.215Z,1.30
2022-08-02T14:46:32.142Z,1.60
2022-08-02T14:49:01.881Z,1.43
2022-08-02T14:51:29.071Z,1.20
2022-08-02T14:54:02.909Z,1.38
2022-08-02T14:56:29.975Z,1.43
2022-08-02T14:58:56.367Z,1.40
2022-08-02T15:01:25.890Z,1.40
2022-08-02T15:03:52.669Z,1.30
2022-08-02T15:06:19.121Z,1.80
2022-08-02T15:08:45.558Z,1.20
2022-08-02T15:11:11.966Z,1.60
2022-08-02T15:13:42.563Z,1.50
2022-08-02T15:16:09.376Z,1.35
2022-08-02T15:18:35.840Z,1.90
2022-08-02T15:21:03.859Z,1.45
2022-08-02T15:23:48.758Z,1.40
2022-08-02T15:26:15.087Z,1.67
2022-08-02T15:28:41.457Z,1.50
2022-08-02T15:31:08.749Z,2.40
2022-08-02T15:33:35.128Z,1.40
2022-08-02T15:36:01.556Z,1.83
2022-08-02T15:38:27.901Z,1.40
2022-08-02T15:40:54.242Z,1.90
2022-08-02T15:43:21.482Z,1.60
2022-08-02T15:45:47.828Z,1.40
2022-08-02T15:48:14.206Z,1.10
2022-08-02T15:50:40.533Z,1.50
2022-08-02T15:53:06.937Z,1.50
2022-08-02T15:55:52.072Z,1.93
2022-08-02T15:58:22.427Z,1.63
2022-08-02T16:00:49.073Z,1.20
2022-08-02T16:03:15.425Z,1.40
2022-08-02T16:05:41.907Z,1.47
2022-08-02T16:08:08.258Z,1.47
2022-08-02T16:10:34.624Z,1.70
2022-08-02T16:13:19.761Z,1.90
2022-08-02T16:15:46.131Z,1.20
2022-08-02T16:18:12.473Z,1.40
2022-08-02T16:20:38.822Z,1.23
2022-08-02T16:23:06.197Z,1.67
2022-08-02T16:25:32.590Z,1.43
2022-08-02T16:28:07.743Z,1.20
2022-08-02T16:30:34.691Z,1.47
2022-08-02T16:33:01.086Z,1.23
2022-08-02T16:35:30.078Z,3.13
2022-08-02T16:37:56.532Z,1.60
2022-08-02T16:40:22.913Z,1.57
2022-08-02T16:42:51.039Z,1.40
2022-08-02T16:45:20.035Z,1.40
2022-08-02T16:47:56.276Z,1.53
2022-08-02T16:50:27.398Z,2.87
2022-08-02T16:52:55.829Z,4.87
2022-08-02T16:55:22.171Z,2.17
2022-08-02T16:57:50.105Z,1.60
2022-08-02T17:00:17.197Z,1.20
2022-08-02T17:02:43.975Z,2.70
2022-08-02T17:05:14.100Z,1.50
2022-08-02T17:08:15.198Z,2.13
2022-08-02T17:10:29.143Z,1.47
2022-08-02T17:13:11.580Z,1.10
2022-08-02T17:16:00.979Z,2.20
2022-08-02T17:18:26.515Z,1.20
2022-08-02T17:20:53.121Z,1.63
2022-08-02T17:23:19.464Z,1.70
2022-08-02T17:25:52.574Z,1.57
2022-08-02T17:28:19.249Z,1.47
2022-08-02T17:30:45.569Z,2.03
2022-08-02T17:33:11.959Z,1.63
2022-08-02T17:35:40.050Z,1.70
2022-08-02T17:38:26.757Z,1.73
2022-08-02T17:40:54.906Z,2.70
2022-08-02T17:43:21.561Z,1.40
2022-08-02T17:46:01.086Z,3.80
2022-08-02T17:48:48.714Z,3.27
2022-08-02T17:51:15.129Z,1.40
2022-08-02T17:54:01.487Z,1.37
2022-08-02T17:56:28.325Z,2.17
2022-08-02T17:58:54.811Z,1.83
2022-08-02T18:01:24.129Z,4.10
2022-08-02T18:03:50.782Z,1.47
2022-08-02T18:06:21.043Z,1.33
2022-08-02T18:08:52.533Z,1.57
2022-08-02T18:11:19.103Z,1.30
2022-08-02T18:14:05.449Z,1.30
2022-08-02T18:16:32.954Z,1.33
2022-08-02T18:19:04.433Z,1.57
2022-08-02T18:21:31.654Z,2.83
2022-08-02T18:24:00.472Z,2.27
2022-08-02T18:26:28.316Z,3.57
2022-08-02T18:28:58.774Z,2.37
2022-08-02T18:31:26.947Z,1.60
2022-08-02T18:33:59.168Z,2.43
2022-08-02T18:36:28.107Z,1.20
2022-08-02T18:38:54.481Z,1.40
2022-08-02T18:41:21.362Z,1.47
2022-08-02T18:43:48.243Z,1.83
2022-08-02T18:46:15.865Z,1.87
2022-08-02T18:48:46.238Z,2.27
2022-08-02T18:51:13.909Z,1.90
2022-08-02T18:53:42.062Z,1.90
2022-08-02T18:56:10.322Z,2.00
2022-08-02T18:58:47.600Z,1.83
2022-08-02T19:01:19.556Z,2.37
2022-08-02T19:03:49.153Z,1.77
2022-08-02T19:06:19.448Z,1.80
2022-08-02T19:08:47.234Z,2.60
2022-08-02T19:11:35.114Z,1.60
2022-08-02T19:14:01.907Z,2.40
2022-08-02T19:16:36.596Z,1.70
2022-08-02T19:19:04.926Z,1.90
2022-08-02T19:22:16.383Z,1.77
2022-08-02T19:24:17.734Z,2.07
2022-08-02T19:26:51.919Z,1.83
2022-08-02T19:29:25.194Z,1.80
2022-08-02T19:32:39.359Z,2.00
2022-08-02T19:34:55.766Z,1.93
2022-08-02T19:37:22.120Z,2.13
2022-08-02T19:39:48.694Z,2.03
2022-08-02T19:42:16.561Z,2.83
2022-08-02T19:44:45.648Z,2.50
2022-08-02T19:47:12.361Z,3.00
2022-08-02T19:49:45.499Z,2.70
2022-08-02T19:52:20.372Z,2.60
2022-08-02T19:54:55.689Z,2.10
2022-08-02T19:57:22.824Z,3.63
2022-08-02T19:59:49.688Z,2.30
2022-08-02T20:02:16.870Z,1.90
2022-08-02T20:04:43.505Z,2.00
2022-08-02T20:07:20.654Z,2.00
2022-08-02T20:10:02.751Z,2.23
2022-08-02T20:12:32.579Z,2.10
2022-08-02T20:15:03.813Z,2.40
2022-08-02T20:17:37.021Z,2.53
2022-08-02T20:20:03.841Z,1.70
2022-08-02T20:22:30.167Z,2.57
2022-08-02T20:24:56.634Z,3.43
2022-08-02T20:27:25.858Z,2.20
2022-08-02T20:29:54.873Z,2.40
2022-08-02T20:32:23.380Z,2.67
2022-08-02T20:34:50.269Z,2.27
2022-08-02T20:38:00.480Z,3.67
2022-08-02T20:40:04.579Z,1.70
2022-08-02T20:42:31.406Z,2.10
2022-08-02T20:44:57.818Z,2.00
2022-08-02T20:47:28.087Z,1.90
2022-08-02T20:50:30.574Z,2.10
2022-08-02T20:53:23.991Z,2.50
2022-08-02T20:55:54.618Z,2.27
2022-08-02T20:58:21.022Z,2.07
2022-08-02T21:00:54.033Z,2.17
2022-08-02T21:03:20.610Z,3.30
2022-08-02T21:05:55.763Z,2.60
2022-08-02T21:08:22.945Z,2.70
2022-08-02T21:10:52.460Z,3.97
2022-08-02T21:13:22.904Z,2.07
2022-08-02T21:15:50.051Z,2.20
2022-08-02T21:18:21.337Z,2.03
2022-08-02T21:20:51.787Z,2.20
2022-08-02T21:23:19.976Z,1.90
2022-08-02T21:25:56.968Z,2.37
2022-08-02T21:28:24.814Z,2.20
2022-08-02T21:31:10.469Z,2.00
2022-08-02T21:33:57.016Z,2.37
2022-08-02T21:36:30.899Z,2.20
2022-08-02T21:38:59.038Z,2.17
2022-08-02T21:41:39.301Z,2.20
2022-08-02T21:44:11.834Z,2.27
2022-08-02T21:46:38.196Z,2.53
2022-08-02T21:49:05.263Z,2.20
2022-08-02T21:51:34.341Z,2.17
2022-08-02T21:54:18.574Z,1.93
2022-08-02T21:56:46.531Z,2.30
2022-08-02T21:59:16.114Z,2.43
2022-08-02T22:04:29.668Z,2.33
2022-08-02T22:06:56.289Z,2.37
2022-08-02T22:09:43.147Z,2.43
2022-08-02T22:12:16.695Z,2.03
2022-08-02T22:14:49.398Z,2.10
2022-08-02T22:17:20.044Z,2.93
2022-08-02T22:19:53.720Z,1.93
2022-08-02T22:22:27.965Z,2.00
2022-08-02T22:24:55.575Z,2.10
2022-08-02T22:27:23.141Z,2.30
2022-08-02T22:29:49.527Z,2.30
2022-08-02T22:32:35.876Z,3.27
2022-08-02T22:35:08.794Z,2.60
2022-08-02T22:38:15.303Z,2.80
2022-08-02T22:40:24.227Z,2.40
2022-08-02T22:42:50.629Z,2.20
2022-08-02T22:45:17.038Z,2.60
2022-08-02T22:47:51.013Z,2.30
2022-08-02T22:50:18.121Z,2.20
2022-08-02T22:52:46.805Z,2.60
2022-08-02T22:55:16.994Z,2.60
2022-08-02T22:57:50.607Z,2.13
2022-08-02T22:59:03.938Z,2.80
2022-08-02T23:00:24.244Z,2.20
2022-08-02T23:02:50.673Z,2.20
2022-08-02T23:05:17.124Z,2.50
2022-08-02T23:07:43.508Z,2.17
2022-08-02T23:10:09.993Z,2.60
2022-08-02T23:12:36.352Z,2.27
2022-08-02T23:15:03.093Z,2.80
2022-08-02T23:17:47.960Z,2.50
2022-08-02T23:20:14.423Z,3.87
2022-08-02T23:22:40.970Z,2.50
2022-08-02T23:25:07.810Z,3.03
2022-08-02T23:27:34.519Z,2.80
2022-08-02T23:30:00.979Z,2.90
2022-08-02T23:32:27.865Z,2.90
2022-08-02T23:34:54.746Z,2.83
2022-08-02T23:37:21.227Z,2.73
2022-08-02T23:39:47.631Z,2.80
2022-08-02T23:42:14.732Z,2.93
2022-08-02T23:44:41.469Z,2.83
2022-08-02T23:47:07.896Z,3.10
2022-08-02T23:49:34.410Z,2.90
2022-08-02T23:52:02.046Z,2.97
2022-08-02T23:54:28.848Z,3.77
2022-08-02T23:56:55.699Z,3.83
2022-08-02T23:59:22.491Z,4.00
