createdAt,value
2023-01-11T00:01:56.976Z,2.67
2023-01-11T00:04:30.223Z,2.80
2023-01-11T00:06:57.749Z,2.60
2023-01-11T00:09:24.656Z,2.83
2023-01-11T00:11:51.507Z,3.20
2023-01-11T00:14:18.428Z,2.57
2023-01-11T00:16:45.242Z,2.50
2023-01-11T00:19:12.185Z,2.70
2023-01-11T00:21:39.022Z,2.60
2023-01-11T00:24:06.250Z,2.50
2023-01-11T00:26:33.024Z,2.40
2023-01-11T00:28:59.831Z,2.73
2023-01-11T00:31:26.819Z,1.93
2023-01-11T00:33:53.690Z,2.40
2023-01-11T00:36:20.525Z,2.20
2023-01-11T00:38:51.339Z,2.20
2023-01-11T00:41:37.418Z,2.20
2023-01-11T00:44:24.299Z,2.23
2023-01-11T00:47:10.588Z,2.00
2023-01-11T00:49:37.535Z,2.50
2023-01-11T00:52:09.705Z,1.97
2023-01-11T00:54:37.955Z,1.93
2023-01-11T00:57:07.329Z,1.83
2023-01-11T00:59:35.857Z,2.00
2023-01-11T01:02:03.392Z,1.97
2023-01-11T01:04:30.218Z,1.73
2023-01-11T01:06:57.164Z,2.10
2023-01-11T01:09:24.051Z,2.07
2023-01-11T01:11:50.844Z,2.07
2023-01-11T01:14:26.734Z,2.17
2023-01-11T01:16:59.566Z,1.80
2023-01-11T01:19:29.543Z,2.00
2023-01-11T01:21:57.953Z,2.10
2023-01-11T01:24:25.916Z,1.87
2023-01-11T01:26:52.753Z,1.83
2023-01-11T01:29:19.604Z,2.17
2023-01-11T01:31:46.476Z,2.23
2023-01-11T01:34:13.787Z,2.10
2023-01-11T01:36:40.621Z,2.23
2023-01-11T01:39:08.027Z,2.00
2023-01-11T01:41:35.714Z,2.80
2023-01-11T01:44:06.311Z,2.30
2023-01-11T01:46:34.300Z,1.80
2023-01-11T01:49:12.535Z,2.13
2023-01-11T01:51:45.097Z,2.23
2023-01-11T01:54:16.890Z,2.27
2023-01-11T01:56:49.553Z,2.00
2023-01-11T01:59:20.107Z,2.30
2023-01-11T02:01:47.785Z,2.00
2023-01-11T02:04:17.917Z,2.10
2023-01-11T02:06:45.456Z,2.43
2023-01-11T02:09:23.705Z,2.40
2023-01-11T02:11:52.400Z,2.10
2023-01-11T02:14:20.656Z,1.90
2023-01-11T02:16:47.575Z,2.40
2023-01-11T02:19:51.568Z,2.20
2023-01-11T02:22:43.564Z,2.00
2023-01-11T02:25:16.333Z,1.80
2023-01-11T02:27:58.921Z,1.97
2023-01-11T02:30:40.889Z,2.60
2023-01-11T02:33:49.100Z,2.00
2023-01-11T02:36:36.157Z,2.10
2023-01-11T02:39:27.912Z,2.60
2023-01-11T02:42:43.629Z,2.30
2023-01-11T02:45:42.503Z,2.20
2023-01-11T02:48:27.757Z,2.27
2023-01-11T02:51:05.963Z,2.27
2023-01-11T02:53:39.498Z,2.57
2023-01-11T02:56:10.994Z,2.60
2023-01-11T02:58:41.942Z,2.10
2023-01-11T03:01:09.546Z,2.27
2023-01-11T03:03:36.405Z,2.83
2023-01-11T03:06:05.951Z,2.53
2023-01-11T03:08:53.850Z,2.60
2023-01-11T03:12:05.778Z,2.57
2023-01-11T03:14:58.828Z,2.60
2023-01-11T03:18:03.610Z,3.40
2023-01-11T03:20:38.537Z,3.20
2023-01-11T03:23:23.457Z,3.57
2023-01-11T03:26:00.273Z,3.60
2023-01-11T03:28:48.755Z,3.53
2023-01-11T03:31:25.541Z,3.90
2023-01-11T03:34:17.731Z,3.90
2023-01-11T03:36:57.691Z,3.80
2023-01-11T03:39:33.766Z,3.73
2023-01-11T03:42:02.596Z,4.30
2023-01-11T03:44:35.069Z,4.03
2023-01-11T03:47:06.835Z,4.33
2023-01-11T03:49:44.990Z,3.80
2023-01-11T03:52:15.897Z,4.13
2023-01-11T03:54:44.569Z,3.97
2023-01-11T03:57:17.634Z,3.87
2023-01-11T03:59:45.036Z,4.30
2023-01-11T04:02:19.315Z,4.27
2023-01-11T04:04:46.693Z,4.37
2023-01-11T04:07:14.241Z,4.87
2023-01-11T04:09:41.291Z,4.30
2023-01-11T04:12:08.440Z,4.97
2023-01-11T04:14:35.271Z,4.63
2023-01-11T04:17:02.196Z,4.53
2023-01-11T04:19:29.236Z,4.60
2023-01-11T04:21:56.282Z,4.90
2023-01-11T04:24:23.179Z,4.03
2023-01-11T04:26:49.996Z,4.70
2023-01-11T04:29:16.752Z,4.03
2023-01-11T04:31:43.615Z,4.70
2023-01-11T04:34:12.438Z,4.17
2023-01-11T04:36:39.176Z,4.87
2023-01-11T04:39:06.556Z,4.73
2023-01-11T04:41:51.776Z,4.90
2023-01-11T04:44:18.599Z,4.73
2023-01-11T04:46:45.321Z,5.30
2023-01-11T04:49:12.093Z,4.73
2023-01-11T04:51:38.859Z,4.67
2023-01-11T04:54:05.769Z,4.70
2023-01-11T04:56:32.741Z,4.60
2023-01-11T04:58:59.549Z,5.20
2023-01-11T05:01:26.349Z,4.27
2023-01-11T05:03:53.309Z,4.50
2023-01-11T05:06:22.412Z,4.47
2023-01-11T05:08:49.364Z,4.43
2023-01-11T05:11:17.654Z,4.40
2023-01-11T05:13:45.199Z,4.97
2023-01-11T05:16:19.925Z,4.60
2023-01-11T05:18:55.287Z,4.03
2023-01-11T05:21:25.595Z,4.10
2023-01-11T05:24:01.243Z,4.20
2023-01-11T05:26:34.984Z,4.50
2023-01-11T05:29:07.385Z,4.40
2023-01-11T05:31:35.733Z,4.00
2023-01-11T05:34:03.153Z,3.73
2023-01-11T05:36:30.008Z,4.00
2023-01-11T05:38:57.354Z,4.00
2023-01-11T05:41:26.102Z,3.77
2023-01-11T05:44:12.572Z,4.37
2023-01-11T05:46:40.974Z,3.37
2023-01-11T05:49:08.892Z,3.80
2023-01-11T05:51:36.063Z,3.60
2023-01-11T05:54:04.676Z,3.70
2023-01-11T05:56:31.846Z,3.30
2023-01-11T05:58:58.632Z,3.67
2023-01-11T06:01:25.794Z,3.77
2023-01-11T06:03:52.587Z,3.50
2023-01-11T06:06:21.237Z,3.67
2023-01-11T06:08:48.176Z,3.40
2023-01-11T06:11:15.445Z,3.50
2023-01-11T06:13:42.577Z,3.03
2023-01-11T06:16:15.404Z,2.80
2023-01-11T06:18:44.588Z,3.27
2023-01-11T06:21:12.149Z,3.23
2023-01-11T06:23:41.832Z,3.23
2023-01-11T06:26:11.619Z,3.07
2023-01-11T06:28:38.972Z,2.93
2023-01-11T06:31:06.623Z,3.57
2023-01-11T06:33:34.145Z,3.03
2023-01-11T06:36:05.591Z,2.70
2023-01-11T06:38:32.387Z,3.30
2023-01-11T06:41:01.028Z,2.80
2023-01-11T06:43:29.233Z,3.33
2023-01-11T06:45:56.463Z,3.20
2023-01-11T06:48:25.340Z,3.30
2023-01-11T06:50:54.850Z,3.70
2023-01-11T06:53:22.426Z,3.37
2023-01-11T06:55:54.165Z,3.10
2023-01-11T06:58:23.470Z,3.60
2023-01-11T07:00:52.180Z,2.63
2023-01-11T07:03:20.605Z,2.80
2023-01-11T07:05:47.664Z,3.13
2023-01-11T07:08:14.420Z,2.93
2023-01-11T07:10:41.848Z,3.07
2023-01-11T07:13:08.633Z,3.20
2023-01-11T07:15:35.472Z,3.00
2023-01-11T07:18:02.846Z,2.63
2023-01-11T07:20:29.949Z,2.70
2023-01-11T07:22:58.868Z,3.10
2023-01-11T07:25:27.785Z,2.73
2023-01-11T07:28:03.046Z,2.93
2023-01-11T07:30:31.989Z,2.80
2023-01-11T07:33:00.037Z,2.93
2023-01-11T07:35:29.143Z,4.00
2023-01-11T07:37:56.087Z,3.30
2023-01-11T07:40:22.899Z,4.43
2023-01-11T07:43:10.312Z,7.33
2023-01-11T07:45:45.880Z,3.63
2023-01-11T07:48:14.016Z,4.73
2023-01-11T07:50:44.552Z,3.90
2023-01-11T07:53:13.223Z,3.20
2023-01-11T07:55:41.586Z,3.50
2023-01-11T07:58:13.402Z,3.67
2023-01-11T08:00:41.246Z,3.23
2023-01-11T08:03:08.437Z,3.07
2023-01-11T08:05:35.667Z,4.03
2023-01-11T08:08:02.795Z,3.43
2023-01-11T08:10:29.809Z,8.20
2023-01-11T08:13:15.131Z,3.37
2023-01-11T08:15:44.876Z,2.90
2023-01-11T08:18:12.535Z,3.57
2023-01-11T08:20:40.251Z,3.20
2023-01-11T08:23:10.844Z,2.73
2023-01-11T08:25:38.136Z,3.23
2023-01-11T08:28:06.679Z,3.43
2023-01-11T08:30:34.331Z,6.93
2023-01-11T08:33:01.858Z,2.97
2023-01-11T08:35:29.571Z,2.77
2023-01-11T08:37:56.315Z,2.27
2023-01-11T08:40:25.425Z,2.90
2023-01-11T08:42:56.871Z,2.80
2023-01-11T08:45:23.945Z,1.97
2023-01-11T08:47:51.939Z,2.10
2023-01-11T08:50:19.565Z,1.70
2023-01-11T08:52:47.230Z,2.00
2023-01-11T08:55:14.058Z,1.73
2023-01-11T08:57:40.789Z,1.87
2023-01-11T09:00:08.406Z,2.23
2023-01-11T09:02:35.271Z,2.63
2023-01-11T09:05:02.382Z,1.80
2023-01-11T09:07:29.213Z,2.17
2023-01-11T09:09:55.996Z,2.17
2023-01-11T09:12:22.892Z,1.80
2023-01-11T09:14:49.802Z,1.63
2023-01-11T09:17:16.606Z,1.77
2023-01-11T09:19:43.379Z,1.90
2023-01-11T09:22:10.276Z,1.83
2023-01-11T09:24:37.025Z,1.50
2023-01-11T09:27:05.011Z,1.53
2023-01-11T09:29:32.156Z,1.90
2023-01-11T09:31:59.213Z,1.90
2023-01-11T09:34:27.360Z,2.00
2023-01-11T09:36:56.883Z,1.70
2023-01-11T09:39:26.389Z,1.80
2023-01-11T09:42:31.549Z,2.10
2023-01-11T09:45:27.924Z,2.07
2023-01-11T09:48:04.939Z,1.97
2023-01-11T09:50:41.163Z,2.33
2023-01-11T09:53:17.061Z,2.90
2023-01-11T09:55:47.005Z,1.63
2023-01-11T09:58:40.248Z,1.80
2023-01-11T10:01:21.752Z,1.67
2023-01-11T10:04:16.427Z,1.50
2023-01-11T10:07:02.629Z,2.00
2023-01-11T10:18:30.558Z,1.77
2023-01-11T10:18:57.896Z,1.67
2023-01-11T10:21:50.751Z,1.80
2023-01-11T10:24:26.782Z,2.10
2023-01-11T10:27:02.231Z,1.93
2023-01-11T10:29:53.607Z,2.20
2023-01-11T10:32:34.769Z,1.80
2023-01-11T10:35:51.784Z,2.30
2023-01-11T10:38:51.544Z,1.80
2023-01-11T10:41:29.975Z,1.73
2023-01-11T10:44:09.926Z,1.60
2023-01-11T10:46:44.632Z,2.00
2023-01-11T10:49:36.033Z,2.60
2023-01-11T10:52:24.839Z,3.37
2023-01-11T10:54:55.956Z,3.97
2023-01-11T10:58:03.638Z,3.03
2023-01-11T11:00:39.799Z,2.53
2023-01-11T11:03:13.785Z,2.27
2023-01-11T11:06:02.248Z,2.20
2023-01-11T11:08:56.146Z,2.83
2023-01-11T11:11:33.399Z,2.20
2023-01-11T11:14:27.012Z,1.90
2023-01-11T11:17:23.497Z,2.10
2023-01-11T11:19:51.007Z,2.50
2023-01-11T11:22:18.792Z,2.30
2023-01-11T11:25:07.684Z,2.17
2023-01-11T11:27:44.362Z,3.33
2023-01-11T11:30:13.836Z,2.70
2023-01-11T11:32:51.596Z,2.30
2023-01-11T11:35:42.394Z,2.60
2023-01-11T11:38:27.195Z,2.10
2023-01-11T11:41:17.764Z,1.70
2023-01-11T11:43:47.373Z,1.93
2023-01-11T11:46:18.770Z,2.20
2023-01-11T11:49:18.044Z,1.77
2023-01-11T11:51:47.043Z,2.40
2023-01-11T11:54:56.777Z,2.07
2023-01-11T11:57:28.543Z,1.80
2023-01-11T12:00:09.130Z,1.83
2023-01-11T12:02:38.366Z,2.13
2023-01-11T12:05:09.629Z,2.33
2023-01-11T12:07:55.312Z,2.43
2023-01-11T12:10:28.316Z,2.40
2023-01-11T12:13:00.834Z,2.00
2023-01-11T12:15:32.991Z,2.30
2023-01-11T12:18:26.432Z,2.27
2023-01-11T12:20:54.790Z,1.97
2023-01-11T12:23:24.511Z,2.67
2023-01-11T12:25:54.375Z,2.63
2023-01-11T12:28:50.185Z,3.20
2023-01-11T12:31:22.224Z,2.90
2023-01-11T12:33:52.197Z,2.17
2023-01-11T12:36:36.809Z,1.77
2023-01-11T12:39:29.316Z,1.93
2023-01-11T12:42:14.337Z,1.83
2023-01-11T12:45:02.947Z,2.53
2023-01-11T12:47:51.329Z,1.60
2023-01-11T12:50:22.670Z,1.90
2023-01-11T12:53:08.319Z,1.50
2023-01-11T12:56:15.729Z,1.30
2023-01-11T12:59:04.114Z,1.67
2023-01-11T13:01:38.215Z,1.80
2023-01-11T13:04:23.104Z,1.90
2023-01-11T13:07:09.933Z,2.10
2023-01-11T13:09:45.867Z,2.50
2023-01-11T13:12:26.280Z,2.47
2023-01-11T13:15:14.871Z,2.50
2023-01-11T13:17:44.138Z,2.10
2023-01-11T13:20:40.424Z,2.30
2023-01-11T13:23:33.167Z,1.83
2023-01-11T13:26:32.024Z,2.57
2023-01-11T13:29:29.701Z,2.13
2023-01-11T13:32:00.551Z,2.30
2023-01-11T13:34:45.370Z,1.50
2023-01-11T13:37:19.833Z,1.93
2023-01-11T13:40:16.356Z,1.80
2023-01-11T13:42:49.045Z,1.50
2023-01-11T13:45:16.049Z,1.93
2023-01-11T13:47:52.145Z,1.80
2023-01-11T13:50:30.377Z,2.03
2023-01-11T13:53:10.261Z,1.93
2023-01-11T13:55:40.178Z,1.17
2023-01-11T13:58:24.324Z,0.70
2023-01-11T14:01:10.194Z,0.87
2023-01-11T14:04:00.984Z,1.30
2023-01-11T14:06:54.543Z,0.97
2023-01-11T14:09:21.298Z,1.07
2023-01-11T14:12:00.108Z,0.80
2023-01-11T14:14:32.835Z,0.90
2023-01-11T14:17:08.520Z,0.60
2023-01-11T14:20:16.653Z,0.63
2023-01-11T14:23:04.470Z,0.60
2023-01-11T14:25:51.664Z,0.57
2023-01-11T14:28:45.617Z,0.50
2023-01-11T14:31:27.638Z,0.70
2023-01-11T14:34:42.140Z,0.60
2023-01-11T14:37:39.879Z,0.50
2023-01-11T14:40:28.440Z,1.10
2023-01-11T14:43:19.847Z,0.77
2023-01-11T14:46:02.135Z,1.00
2023-01-11T14:48:34.413Z,0.80
2023-01-11T14:51:22.254Z,0.63
2023-01-11T14:54:12.024Z,0.77
2023-01-11T14:56:44.982Z,0.80
2023-01-11T14:59:30.706Z,0.50
2023-01-11T15:02:03.840Z,0.83
2023-01-11T15:04:53.204Z,1.00
2023-01-11T15:07:36.689Z,1.47
2023-01-11T15:10:29.323Z,1.50
2023-01-11T15:12:57.362Z,1.90
2023-01-11T15:15:48.437Z,3.17
2023-01-11T15:18:24.391Z,3.27
2023-01-11T15:21:03.170Z,4.10
2023-01-11T15:23:45.334Z,3.57
2023-01-11T15:26:14.826Z,3.50
2023-01-11T15:29:06.632Z,2.27
2023-01-11T15:31:48.582Z,1.60
2023-01-11T15:34:24.365Z,1.67
2023-01-11T15:36:55.723Z,1.40
2023-01-11T15:39:40.511Z,0.93
2023-01-11T15:42:25.572Z,1.00
2023-01-11T15:45:31.134Z,1.03
2023-01-11T15:48:14.639Z,0.90
2023-01-11T15:50:41.484Z,1.10
2023-01-11T15:53:36.408Z,0.90
2023-01-11T15:56:25.177Z,0.80
2023-01-11T15:58:51.964Z,1.10
2023-01-11T16:01:28.681Z,1.20
2023-01-11T16:04:20.733Z,1.07
2023-01-11T16:07:25.973Z,1.00
2023-01-11T16:10:17.200Z,1.00
2023-01-11T16:13:09.200Z,0.90
2023-01-11T16:15:56.781Z,0.90
2023-01-11T16:18:29.409Z,0.80
2023-01-11T16:21:18.099Z,0.83
2023-01-11T16:23:45.760Z,0.90
2023-01-11T16:26:22.005Z,0.93
2023-01-11T16:28:58.507Z,1.30
2023-01-11T16:31:26.752Z,1.40
2023-01-11T16:33:53.838Z,1.00
2023-01-11T16:36:23.727Z,0.73
2023-01-11T16:38:56.640Z,1.00
2023-01-11T16:41:26.414Z,0.80
2023-01-11T16:44:00.068Z,0.97
2023-01-11T16:47:18.412Z,1.20
2023-01-11T16:49:49.343Z,2.80
2023-01-11T16:52:28.519Z,2.87
2023-01-11T16:54:57.352Z,3.23
2023-01-11T16:57:35.926Z,3.77
2023-01-11T17:00:06.765Z,2.90
2023-01-11T17:02:40.151Z,2.30
2023-01-11T17:05:21.701Z,2.20
2023-01-11T17:07:48.509Z,3.10
2023-01-11T17:10:24.591Z,3.40
2023-01-11T17:13:42.840Z,3.27
2023-01-11T17:16:14.732Z,1.90
2023-01-11T17:18:42.848Z,1.90
2023-01-11T17:21:21.106Z,1.87
2023-01-11T17:23:49.717Z,1.93
2023-01-11T17:26:31.861Z,1.73
2023-01-11T17:29:00.515Z,1.50
2023-01-11T17:31:32.425Z,1.93
2023-01-11T17:34:08.632Z,1.77
2023-01-11T17:36:36.342Z,1.60
2023-01-11T17:39:05.217Z,1.27
2023-01-11T17:41:51.259Z,1.60
2023-01-11T17:44:42.054Z,1.43
2023-01-11T17:47:12.244Z,1.93
2023-01-11T17:49:39.535Z,1.80
2023-01-11T17:52:11.831Z,2.00
2023-01-11T17:54:38.843Z,2.40
2023-01-11T17:57:06.124Z,2.67
2023-01-11T17:59:34.098Z,3.70
2023-01-11T18:02:21.302Z,3.70
2023-01-11T18:04:59.459Z,3.10
2023-01-11T18:07:26.395Z,2.60
2023-01-11T18:10:00.950Z,2.73
2023-01-11T18:12:34.398Z,2.30
2023-01-11T18:15:04.709Z,2.00
2023-01-11T18:17:38.848Z,1.90
2023-01-11T18:20:15.096Z,1.90
2023-01-11T18:22:54.165Z,1.70
2023-01-11T18:25:26.542Z,1.93
2023-01-11T18:28:20.965Z,2.20
2023-01-11T18:30:54.002Z,2.00
2023-01-11T18:33:24.150Z,1.97
2023-01-11T18:35:53.311Z,1.90
2023-01-11T18:38:26.346Z,1.73
2023-01-11T18:40:54.494Z,2.13
2023-01-11T18:43:31.072Z,1.50
2023-01-11T18:45:57.952Z,1.90
2023-01-11T18:48:24.971Z,1.67
2023-01-11T18:50:54.545Z,1.63
2023-01-11T18:53:23.663Z,2.80
2023-01-11T18:55:50.513Z,2.27
2023-01-11T18:58:17.340Z,2.47
2023-01-11T19:00:44.205Z,2.00
2023-01-11T19:03:12.760Z,2.00
2023-01-11T19:05:40.150Z,2.17
2023-01-11T19:08:07.863Z,2.60
2023-01-11T19:10:35.044Z,2.37
2023-01-11T19:13:01.927Z,2.10
2023-01-11T19:15:28.865Z,2.20
2023-01-11T19:17:55.935Z,2.77
2023-01-11T19:20:22.890Z,3.23
2023-01-11T19:22:49.854Z,3.07
2023-01-11T19:25:16.883Z,2.70
2023-01-11T19:27:43.923Z,2.53
2023-01-11T19:30:12.090Z,3.37
2023-01-11T19:32:38.971Z,3.20
2023-01-11T19:35:08.200Z,3.37
2023-01-11T19:37:36.581Z,3.20
2023-01-11T19:40:05.807Z,3.63
2023-01-11T19:42:32.732Z,2.93
2023-01-11T19:44:59.800Z,2.90
2023-01-11T19:47:26.725Z,2.43
2023-01-11T19:49:56.502Z,3.37
2023-01-11T19:52:23.509Z,3.47
2023-01-11T19:54:51.341Z,3.97
2023-01-11T19:57:22.673Z,3.70
2023-01-11T19:59:50.184Z,3.30
2023-01-11T20:02:19.242Z,4.40
2023-01-11T20:04:46.255Z,5.30
2023-01-11T20:07:14.144Z,3.70
2023-01-11T20:09:41.258Z,3.80
2023-01-11T20:12:09.956Z,3.50
2023-01-11T20:14:38.197Z,3.33
2023-01-11T20:17:05.075Z,2.80
2023-01-11T20:19:31.915Z,2.83
2023-01-11T20:21:58.765Z,2.40
2023-01-11T20:24:28.518Z,2.43
2023-01-11T20:27:03.502Z,2.30
2023-01-11T20:29:30.546Z,2.17
2023-01-11T20:32:13.426Z,2.67
2023-01-11T20:34:44.420Z,2.93
2023-01-11T20:37:11.278Z,2.70
2023-01-11T20:39:38.060Z,2.23
2023-01-11T20:42:04.833Z,2.00
2023-01-11T20:44:32.148Z,2.20
2023-01-11T20:46:59.766Z,2.20
2023-01-11T20:49:31.281Z,2.30
2023-01-11T20:51:58.217Z,2.33
2023-01-11T20:54:25.177Z,2.27
2023-01-11T20:56:52.253Z,2.30
2023-01-11T20:59:20.399Z,2.60
2023-01-11T21:01:48.873Z,2.23
2023-01-11T21:04:17.227Z,2.17
2023-01-11T21:06:46.230Z,2.33
2023-01-11T21:09:17.874Z,2.13
2023-01-11T21:11:52.452Z,2.20
2023-01-11T21:14:19.646Z,2.33
2023-01-11T21:16:46.466Z,3.13
2023-01-11T21:19:15.119Z,2.57
2023-01-11T21:21:42.260Z,2.77
2023-01-11T21:24:13.708Z,2.87
2023-01-11T21:26:42.321Z,2.57
2023-01-11T21:29:11.625Z,2.40
2023-01-11T21:31:38.991Z,2.13
2023-01-11T21:34:05.940Z,2.13
2023-01-11T21:36:33.355Z,1.90
2023-01-11T21:39:00.682Z,1.90
2023-01-11T21:41:47.797Z,2.17
2023-01-11T21:44:15.538Z,2.23
2023-01-11T21:46:43.481Z,2.43
2023-01-11T21:49:11.995Z,1.90
2023-01-11T21:51:39.457Z,2.10
2023-01-11T21:54:09.120Z,2.50
2023-01-11T21:56:36.557Z,2.30
2023-01-11T21:59:04.072Z,2.30
2023-01-11T22:01:31.309Z,2.07
2023-01-11T22:03:58.361Z,2.20
2023-01-11T22:06:25.325Z,1.97
2023-01-11T22:08:52.416Z,2.07
2023-01-11T22:11:19.287Z,2.03
2023-01-11T22:13:46.124Z,1.90
2023-01-11T22:16:17.877Z,2.40
2023-01-11T22:18:45.885Z,2.10
2023-01-11T22:21:15.681Z,2.20
2023-01-11T22:23:42.507Z,2.20
2023-01-11T22:26:15.550Z,2.53
2023-01-11T22:29:01.467Z,2.07
2023-01-11T22:31:29.487Z,2.83
2023-01-11T22:33:56.427Z,2.50
2023-01-11T22:36:24.802Z,2.80
2023-01-11T22:38:52.277Z,2.77
2023-01-11T22:41:19.871Z,2.70
2023-01-11T22:43:47.074Z,3.50
2023-01-11T22:46:25.497Z,3.30
2023-01-11T22:48:53.042Z,3.33
2023-01-11T22:51:22.783Z,2.67
2023-01-11T22:53:51.274Z,3.23
2023-01-11T22:56:19.830Z,2.87
2023-01-11T22:58:47.408Z,3.13
2023-01-11T23:01:18.761Z,2.70
2023-01-11T23:03:45.868Z,2.60
2023-01-11T23:06:15.504Z,2.17
2023-01-11T23:08:43.604Z,2.97
2023-01-11T23:11:36.363Z,2.60
2023-01-11T23:14:05.058Z,2.30
2023-01-11T23:16:32.272Z,2.33
2023-01-11T23:18:59.506Z,2.17
2023-01-11T23:21:26.611Z,2.47
2023-01-11T23:23:53.611Z,2.33
2023-01-11T23:26:21.001Z,3.17
2023-01-11T23:28:49.337Z,2.03
2023-01-11T23:31:19.438Z,2.10
2023-01-11T23:33:51.061Z,2.37
2023-01-11T23:36:19.663Z,2.00
2023-01-11T23:38:46.629Z,2.33
2023-01-11T23:41:37.016Z,2.33
2023-01-11T23:44:11.616Z,2.20
2023-01-11T23:46:57.767Z,2.17
2023-01-11T23:49:25.217Z,2.60
2023-01-11T23:51:52.556Z,2.70
2023-01-11T23:54:19.451Z,2.23
2023-01-11T23:56:46.572Z,3.10
2023-01-11T23:59:14.404Z,2.83
