createdAt,value
2022-07-26T00:01:15.122Z,21.69
2022-07-26T00:03:41.930Z,21.74
2022-07-26T00:06:08.876Z,21.78
2022-07-26T00:08:35.540Z,21.54
2022-07-26T00:11:07.039Z,21.56
2022-07-26T00:13:35.161Z,21.58
2022-07-26T00:16:02.299Z,21.61
2022-07-26T00:18:29.022Z,21.56
2022-07-26T00:20:55.707Z,21.53
2022-07-26T00:23:22.626Z,21.56
2022-07-26T00:25:49.479Z,21.53
2022-07-26T00:28:16.153Z,21.52
2022-07-26T00:30:43.206Z,21.41
2022-07-26T00:33:09.855Z,21.37
2022-07-26T00:35:36.498Z,21.31
2022-07-26T00:38:03.143Z,21.25
2022-07-26T00:40:30.484Z,21.17
2022-07-26T00:42:57.124Z,21.19
2022-07-26T00:45:23.806Z,21.36
2022-07-26T00:47:50.511Z,21.40
2022-07-26T00:50:18.729Z,21.29
2022-07-26T00:52:47.743Z,21.29
2022-07-26T00:55:15.493Z,21.39
2022-07-26T00:57:43.090Z,21.41
2022-07-26T01:00:16.173Z,21.35
2022-07-26T01:02:43.569Z,21.31
2022-07-26T01:05:11.163Z,21.26
2022-07-26T01:07:38.899Z,21.34
2022-07-26T01:10:09.075Z,21.32
2022-07-26T01:12:36.683Z,21.01
2022-07-26T01:15:03.789Z,21.04
2022-07-26T01:17:30.532Z,20.82
2022-07-26T01:19:57.168Z,20.84
2022-07-26T01:22:23.816Z,20.74
2022-07-26T01:24:50.553Z,20.64
2022-07-26T01:27:17.492Z,20.72
2022-07-26T01:29:44.213Z,20.68
2022-07-26T01:32:10.879Z,20.46
2022-07-26T01:34:37.509Z,20.59
2022-07-26T01:37:04.309Z,20.70
2022-07-26T01:39:30.959Z,20.70
2022-07-26T01:41:57.594Z,20.58
2022-07-26T01:44:24.377Z,20.60
2022-07-26T01:46:51.135Z,20.53
2022-07-26T01:49:18.020Z,20.56
2022-07-26T01:51:44.734Z,20.50
2022-07-26T01:54:12.924Z,20.51
2022-07-26T01:56:39.693Z,20.56
2022-07-26T01:59:06.372Z,20.55
2022-07-26T02:01:38.845Z,20.38
2022-07-26T02:04:08.979Z,20.36
2022-07-26T02:06:36.047Z,20.36
2022-07-26T02:09:04.522Z,20.39
2022-07-26T02:11:34.157Z,20.38
2022-07-26T02:14:00.778Z,20.31
2022-07-26T02:16:27.521Z,20.28
2022-07-26T02:18:54.234Z,20.26
2022-07-26T02:21:20.894Z,20.33
2022-07-26T02:23:47.509Z,20.13
2022-07-26T02:26:14.179Z,20.34
2022-07-26T02:28:40.902Z,20.31
2022-07-26T02:31:07.593Z,20.32
2022-07-26T02:33:34.288Z,20.27
2022-07-26T02:36:00.938Z,20.19
2022-07-26T02:38:27.569Z,20.06
2022-07-26T02:40:54.320Z,20.15
2022-07-26T02:43:21.052Z,20.09
2022-07-26T02:46:01.226Z,20.07
2022-07-26T02:48:29.048Z,20.08
2022-07-26T02:50:55.702Z,20.07
2022-07-26T02:53:22.362Z,20.07
2022-07-26T02:55:48.991Z,20.15
2022-07-26T02:58:15.599Z,20.10
2022-07-26T03:00:42.417Z,20.08
2022-07-26T03:03:09.200Z,19.90
2022-07-26T03:05:35.921Z,19.90
2022-07-26T03:08:02.610Z,19.92
2022-07-26T03:10:29.358Z,20.04
2022-07-26T03:12:57.075Z,20.04
2022-07-26T03:15:23.780Z,20.07
2022-07-26T03:17:50.431Z,20.03
2022-07-26T03:20:17.226Z,19.93
2022-07-26T03:22:43.947Z,19.76
2022-07-26T03:25:10.602Z,19.69
2022-07-26T03:27:37.300Z,19.87
2022-07-26T03:30:05.313Z,19.77
2022-07-26T03:32:31.980Z,19.71
2022-07-26T03:34:58.776Z,19.72
2022-07-26T03:37:25.453Z,19.74
2022-07-26T03:40:12.597Z,19.83
2022-07-26T03:42:39.227Z,19.75
2022-07-26T03:45:06.481Z,19.73
2022-07-26T03:47:33.109Z,19.59
2022-07-26T03:49:59.754Z,19.77
2022-07-26T03:52:26.401Z,19.72
2022-07-26T03:54:53.037Z,19.67
2022-07-26T03:57:19.832Z,19.60
2022-07-26T03:59:46.496Z,19.65
2022-07-26T04:02:13.162Z,19.62
2022-07-26T04:04:39.817Z,19.59
2022-07-26T04:07:06.741Z,19.65
2022-07-26T04:09:36.002Z,19.57
2022-07-26T04:12:02.701Z,19.38
2022-07-26T04:14:29.322Z,19.43
2022-07-26T04:16:56.075Z,19.48
2022-07-26T04:19:22.721Z,19.35
2022-07-26T04:21:49.382Z,19.35
2022-07-26T04:24:16.062Z,19.33
2022-07-26T04:26:42.701Z,19.39
2022-07-26T04:29:09.331Z,19.38
2022-07-26T04:31:38.500Z,19.39
2022-07-26T04:34:05.404Z,19.38
2022-07-26T04:36:32.437Z,19.52
2022-07-26T04:38:59.097Z,19.60
2022-07-26T04:41:25.746Z,19.60
2022-07-26T04:43:52.591Z,19.72
2022-07-26T04:46:19.332Z,19.83
2022-07-26T04:48:46.117Z,20.00
2022-07-26T04:51:12.804Z,20.08
2022-07-26T04:53:39.497Z,20.42
2022-07-26T04:56:07.805Z,20.84
2022-07-26T04:58:34.447Z,21.42
2022-07-26T05:01:16.502Z,20.79
2022-07-26T05:03:43.698Z,20.86
2022-07-26T05:06:10.341Z,20.87
2022-07-26T05:08:36.989Z,21.21
2022-07-26T05:11:03.826Z,21.42
2022-07-26T05:13:31.114Z,21.15
2022-07-26T05:15:59.224Z,21.05
2022-07-26T05:18:26.065Z,21.22
2022-07-26T05:20:52.799Z,21.21
2022-07-26T05:23:19.612Z,21.19
2022-07-26T05:25:47.035Z,21.30
2022-07-26T05:28:13.661Z,21.32
2022-07-26T05:30:40.335Z,21.38
2022-07-26T05:33:07.086Z,21.44
2022-07-26T05:35:33.757Z,21.38
2022-07-26T05:38:00.400Z,21.32
2022-07-26T05:40:27.084Z,21.42
2022-07-26T05:42:53.714Z,21.83
2022-07-26T05:45:20.534Z,21.67
2022-07-26T05:47:50.665Z,21.72
2022-07-26T05:50:18.122Z,21.76
2022-07-26T05:52:44.805Z,22.08
2022-07-26T05:55:11.663Z,22.36
2022-07-26T05:57:38.666Z,22.96
2022-07-26T06:00:06.232Z,22.87
2022-07-26T06:02:34.672Z,22.77
2022-07-26T06:05:01.394Z,22.63
2022-07-26T06:07:28.028Z,22.76
2022-07-26T06:09:54.642Z,22.81
2022-07-26T06:12:21.329Z,22.79
2022-07-26T06:14:47.945Z,22.83
2022-07-26T06:17:14.744Z,22.86
2022-07-26T06:19:47.121Z,23.15
2022-07-26T06:22:14.359Z,23.28
2022-07-26T06:24:41.018Z,23.38
2022-07-26T06:27:07.699Z,23.53
2022-07-26T06:29:34.317Z,23.50
2022-07-26T06:32:01.193Z,23.59
2022-07-26T06:34:27.945Z,23.68
2022-07-26T06:36:54.710Z,24.09
2022-07-26T06:39:21.370Z,24.39
2022-07-26T06:41:48.097Z,24.24
2022-07-26T06:44:15.013Z,24.32
2022-07-26T06:46:41.670Z,24.55
2022-07-26T06:49:08.314Z,24.64
2022-07-26T06:51:35.017Z,24.78
2022-07-26T06:54:01.654Z,24.75
2022-07-26T06:56:28.407Z,24.96
2022-07-26T06:58:55.046Z,25.18
2022-07-26T07:01:58.610Z,25.10
2022-07-26T07:04:08.617Z,25.18
2022-07-26T07:06:35.559Z,25.14
2022-07-26T07:09:02.186Z,25.13
2022-07-26T07:11:28.850Z,25.20
2022-07-26T07:13:56.344Z,25.39
2022-07-26T07:16:23.026Z,25.47
2022-07-26T07:18:49.683Z,25.60
2022-07-26T07:21:16.290Z,25.59
2022-07-26T07:23:42.930Z,25.43
2022-07-26T07:26:09.565Z,25.44
2022-07-26T07:28:36.218Z,25.48
2022-07-26T07:31:03.846Z,25.71
2022-07-26T07:33:36.524Z,25.90
2022-07-26T07:36:17.470Z,26.09
2022-07-26T07:38:48.420Z,26.23
2022-07-26T07:41:16.286Z,26.52
2022-07-26T07:43:42.907Z,26.64
2022-07-26T07:46:09.582Z,26.66
2022-07-26T07:48:39.357Z,26.60
2022-07-26T07:51:08.376Z,26.83
2022-07-26T07:53:35.103Z,26.61
2022-07-26T07:56:02.566Z,26.89
2022-07-26T07:58:29.228Z,27.09
2022-07-26T08:00:55.922Z,26.94
2022-07-26T08:03:22.591Z,27.11
2022-07-26T08:05:49.323Z,26.97
2022-07-26T08:08:17.474Z,26.97
2022-07-26T08:10:52.026Z,27.24
2022-07-26T08:13:22.884Z,27.45
2022-07-26T08:15:51.375Z,27.40
2022-07-26T08:18:18.550Z,27.12
2022-07-26T08:20:49.518Z,26.94
2022-07-26T08:23:16.417Z,27.24
2022-07-26T08:25:55.651Z,27.46
2022-07-26T08:28:46.264Z,27.63
2022-07-26T08:31:10.259Z,27.55
2022-07-26T08:33:37.069Z,27.35
2022-07-26T08:36:07.897Z,27.62
2022-07-26T08:38:34.587Z,27.23
2022-07-26T08:41:01.257Z,27.01
2022-07-26T08:43:28.943Z,27.15
2022-07-26T08:46:01.777Z,27.10
2022-07-26T08:48:28.938Z,27.52
2022-07-26T08:50:57.117Z,27.58
2022-07-26T08:53:23.831Z,27.24
2022-07-26T08:56:06.558Z,27.17
2022-07-26T08:58:35.756Z,26.98
2022-07-26T09:01:10.807Z,27.22
2022-07-26T09:03:37.678Z,26.95
2022-07-26T09:06:19.885Z,27.36
2022-07-26T09:08:49.269Z,27.41
2022-07-26T09:11:25.169Z,27.34
2022-07-26T09:13:58.404Z,27.39
2022-07-26T09:16:25.635Z,27.75
2022-07-26T09:18:53.327Z,27.76
2022-07-26T09:21:35.710Z,27.48
2022-07-26T09:24:02.486Z,27.10
2022-07-26T09:26:29.162Z,27.30
2022-07-26T09:29:22.059Z,27.26
2022-07-26T09:31:48.838Z,27.47
2022-07-26T09:34:25.048Z,27.50
2022-07-26T09:36:53.965Z,27.34
2022-07-26T09:39:22.728Z,26.91
2022-07-26T09:42:26.777Z,26.39
2022-07-26T09:44:55.402Z,26.66
2022-07-26T09:47:22.954Z,26.65
2022-07-26T09:49:49.898Z,26.33
2022-07-26T09:52:19.727Z,26.13
2022-07-26T09:54:47.764Z,26.13
2022-07-26T09:57:19.193Z,26.14
2022-07-26T09:59:47.298Z,25.92
2022-07-26T10:02:14.627Z,25.56
2022-07-26T10:04:42.474Z,25.21
2022-07-26T10:07:10.621Z,24.93
2022-07-26T10:09:50.470Z,24.17
2022-07-26T10:12:17.374Z,24.03
2022-07-26T10:14:48.652Z,23.87
2022-07-26T10:17:31.345Z,23.74
2022-07-26T10:20:00.490Z,23.36
2022-07-26T10:22:43.403Z,23.04
2022-07-26T10:25:19.214Z,22.83
2022-07-26T10:27:54.951Z,22.89
2022-07-26T10:30:23.453Z,22.68
2022-07-26T10:33:01.931Z,22.75
2022-07-26T10:35:34.535Z,22.59
2022-07-26T10:38:21.878Z,22.88
2022-07-26T10:41:06.584Z,22.51
2022-07-26T10:43:42.311Z,22.06
2022-07-26T10:46:18.733Z,22.13
2022-07-26T10:49:02.755Z,21.83
2022-07-26T10:51:36.269Z,21.67
2022-07-26T10:54:13.896Z,21.78
2022-07-26T10:56:41.133Z,21.87
2022-07-26T10:59:07.919Z,22.04
2022-07-26T11:01:37.006Z,21.84
2022-07-26T11:04:04.769Z,21.76
2022-07-26T11:06:32.619Z,21.66
2022-07-26T11:09:10.105Z,21.70
2022-07-26T11:11:36.779Z,21.72
2022-07-26T11:14:07.465Z,21.44
2022-07-26T11:16:46.805Z,21.30
2022-07-26T11:19:14.371Z,21.32
2022-07-26T11:21:41.786Z,21.53
2022-07-26T11:24:08.837Z,21.55
2022-07-26T11:26:43.744Z,21.73
2022-07-26T11:29:10.687Z,22.00
2022-07-26T11:31:50.604Z,21.77
2022-07-26T11:34:29.035Z,21.71
2022-07-26T11:36:58.042Z,21.72
2022-07-26T11:39:26.917Z,21.91
2022-07-26T11:41:59.617Z,21.41
2022-07-26T11:44:27.878Z,21.46
2022-07-26T11:46:54.889Z,21.46
2022-07-26T11:52:25.497Z,21.52
2022-07-26T11:54:53.721Z,21.45
2022-07-26T11:57:20.921Z,21.46
2022-07-26T11:59:48.812Z,21.51
2022-07-26T12:02:15.945Z,21.51
2022-07-26T12:04:43.925Z,21.53
2022-07-26T12:07:18.772Z,21.50
2022-07-26T12:09:54.625Z,21.55
2022-07-26T12:12:24.098Z,21.89
2022-07-26T12:15:00.611Z,22.00
2022-07-26T12:17:35.263Z,22.06
2022-07-26T12:20:17.415Z,22.44
2022-07-26T12:22:57.989Z,22.66
2022-07-26T12:25:29.085Z,22.94
2022-07-26T12:27:56.574Z,22.58
2022-07-26T12:30:23.521Z,22.40
2022-07-26T12:32:50.715Z,22.46
2022-07-26T12:35:30.450Z,22.50
2022-07-26T12:37:57.094Z,22.78
2022-07-26T12:40:26.640Z,23.19
2022-07-26T12:43:01.031Z,23.47
2022-07-26T12:45:34.214Z,23.59
2022-07-26T12:48:03.322Z,23.55
2022-07-26T12:50:30.762Z,23.32
2022-07-26T12:53:06.020Z,23.28
2022-07-26T12:55:33.451Z,23.20
2022-07-26T12:58:00.303Z,23.04
2022-07-26T13:00:28.600Z,22.88
2022-07-26T13:02:56.856Z,22.82
2022-07-26T13:05:23.535Z,22.67
2022-07-26T13:07:50.283Z,22.72
2022-07-26T13:10:34.740Z,22.93
2022-07-26T13:13:02.913Z,22.85
2022-07-26T13:15:36.114Z,22.74
2022-07-26T13:18:08.847Z,22.54
2022-07-26T13:20:39.207Z,22.71
2022-07-26T13:23:07.008Z,23.03
2022-07-26T13:25:39.954Z,23.38
2022-07-26T13:28:07.762Z,22.74
2022-07-26T13:30:36.610Z,22.57
2022-07-26T13:33:03.394Z,22.60
2022-07-26T13:35:30.101Z,22.97
2022-07-26T13:37:56.820Z,22.91
2022-07-26T13:40:27.550Z,22.57
2022-07-26T13:42:57.848Z,22.48
2022-07-26T13:45:24.483Z,22.45
2022-07-26T13:47:56.139Z,22.49
2022-07-26T13:50:22.838Z,22.52
2022-07-26T13:52:49.615Z,22.21
2022-07-26T13:55:16.259Z,22.45
2022-07-26T13:57:56.079Z,22.79
2022-07-26T14:00:29.157Z,22.77
2022-07-26T14:02:58.430Z,22.82
2022-07-26T14:05:25.971Z,22.96
2022-07-26T14:07:52.852Z,23.17
2022-07-26T14:10:21.241Z,23.51
2022-07-26T14:12:48.253Z,23.20
2022-07-26T14:15:21.153Z,23.36
2022-07-26T14:17:48.654Z,23.36
2022-07-26T14:20:15.430Z,23.11
2022-07-26T14:22:42.091Z,23.20
2022-07-26T14:25:09.172Z,23.53
2022-07-26T14:27:35.882Z,23.55
2022-07-26T14:30:04.122Z,23.70
2022-07-26T14:32:30.790Z,23.44
2022-07-26T14:34:57.414Z,23.64
2022-07-26T14:37:42.244Z,23.55
2022-07-26T14:40:11.709Z,23.18
2022-07-26T14:42:38.420Z,23.30
2022-07-26T14:45:05.675Z,23.25
2022-07-26T14:47:32.358Z,23.24
2022-07-26T14:50:02.884Z,23.37
2022-07-26T14:52:33.077Z,23.24
2022-07-26T14:54:59.719Z,23.22
2022-07-26T14:57:26.344Z,23.14
2022-07-26T14:59:52.983Z,23.23
2022-07-26T15:02:19.754Z,23.07
2022-07-26T15:04:46.446Z,23.07
2022-07-26T15:07:13.097Z,23.31
2022-07-26T15:09:39.880Z,23.29
2022-07-26T15:12:06.798Z,23.22
2022-07-26T15:14:33.430Z,23.28
2022-07-26T15:17:00.113Z,23.23
2022-07-26T15:19:26.903Z,23.30
2022-07-26T15:21:54.518Z,23.27
2022-07-26T15:24:23.106Z,23.20
2022-07-26T15:26:51.124Z,23.49
2022-07-26T15:29:17.903Z,23.48
2022-07-26T15:31:44.739Z,23.45
2022-07-26T15:34:11.919Z,23.25
2022-07-26T15:36:38.912Z,23.29
2022-07-26T15:39:16.693Z,23.47
2022-07-26T15:41:45.602Z,23.65
2022-07-26T15:44:12.820Z,23.56
2022-07-26T15:46:39.908Z,23.66
2022-07-26T15:49:07.546Z,23.59
2022-07-26T15:51:34.378Z,23.68
2022-07-26T15:54:02.961Z,23.63
2022-07-26T15:56:29.723Z,23.48
2022-07-26T15:58:56.449Z,23.72
2022-07-26T16:01:23.302Z,23.74
2022-07-26T16:03:50.106Z,23.41
2022-07-26T16:06:16.870Z,23.55
2022-07-26T16:09:05.812Z,23.57
2022-07-26T16:11:31.409Z,23.72
2022-07-26T16:14:01.102Z,23.73
2022-07-26T16:16:30.243Z,23.80
2022-07-26T16:18:57.512Z,23.73
2022-07-26T16:21:24.535Z,23.85
2022-07-26T16:23:51.282Z,23.66
2022-07-26T16:26:18.479Z,23.58
2022-07-26T16:28:45.408Z,23.81
2022-07-26T16:31:12.441Z,23.65
2022-07-26T16:33:46.090Z,23.97
2022-07-26T16:36:13.726Z,23.72
2022-07-26T16:38:40.359Z,23.65
2022-07-26T16:41:07.001Z,23.66
2022-07-26T16:43:33.637Z,23.64
2022-07-26T16:46:00.692Z,23.48
2022-07-26T16:48:27.325Z,23.42
2022-07-26T16:50:53.954Z,23.55
2022-07-26T16:53:20.714Z,23.69
2022-07-26T16:55:47.467Z,23.48
2022-07-26T16:58:14.090Z,23.53
2022-07-26T17:00:41.118Z,23.48
2022-07-26T17:03:07.824Z,23.59
2022-07-26T17:05:34.520Z,23.64
2022-07-26T17:08:01.272Z,23.72
2022-07-26T17:10:27.959Z,23.81
2022-07-26T17:12:54.601Z,23.76
2022-07-26T17:15:21.350Z,23.59
2022-07-26T17:17:49.024Z,23.62
2022-07-26T17:20:16.828Z,23.50
2022-07-26T17:22:43.505Z,23.28
2022-07-26T17:25:10.299Z,23.42
2022-07-26T17:27:37.059Z,23.31
2022-07-26T17:30:09.134Z,23.39
2022-07-26T17:32:35.924Z,23.44
2022-07-26T17:35:02.592Z,23.33
2022-07-26T17:37:29.235Z,23.32
2022-07-26T17:39:57.333Z,23.12
2022-07-26T17:42:24.357Z,23.12
2022-07-26T17:44:51.322Z,23.13
2022-07-26T17:47:29.292Z,23.27
2022-07-26T17:50:14.076Z,23.19
2022-07-26T17:52:45.967Z,22.93
2022-07-26T17:55:12.642Z,23.19
2022-07-26T17:57:39.353Z,23.13
2022-07-26T18:00:06.981Z,23.12
2022-07-26T18:02:33.731Z,23.09
2022-07-26T18:05:00.467Z,23.18
2022-07-26T18:07:27.201Z,22.90
2022-07-26T18:09:53.939Z,22.89
2022-07-26T18:12:20.632Z,22.76
2022-07-26T18:14:47.317Z,22.67
2022-07-26T18:17:14.003Z,22.58
2022-07-26T18:19:40.640Z,22.54
2022-07-26T18:22:07.264Z,22.48
2022-07-26T18:24:33.905Z,22.67
2022-07-26T18:27:00.546Z,22.62
2022-07-26T18:29:27.191Z,22.49
2022-07-26T18:31:54.013Z,22.63
2022-07-26T18:34:20.695Z,22.48
2022-07-26T18:36:47.333Z,22.31
2022-07-26T18:39:14.421Z,22.48
2022-07-26T18:41:41.235Z,22.25
2022-07-26T18:44:07.898Z,22.40
2022-07-26T18:46:34.624Z,22.16
2022-07-26T18:49:01.447Z,21.98
2022-07-26T18:51:29.291Z,21.79
2022-07-26T18:53:58.438Z,22.09
2022-07-26T18:56:25.085Z,22.14
2022-07-26T18:58:51.706Z,22.02
2022-07-26T19:01:18.419Z,21.80
2022-07-26T19:03:45.223Z,21.98
2022-07-26T19:06:11.964Z,21.82
2022-07-26T19:08:38.872Z,21.65
2022-07-26T19:11:05.665Z,21.84
2022-07-26T19:13:32.313Z,21.54
2022-07-26T19:15:59.030Z,21.69
2022-07-26T19:18:25.743Z,21.83
2022-07-26T19:20:52.386Z,21.90
2022-07-26T19:23:19.236Z,21.63
2022-07-26T19:25:45.926Z,21.52
2022-07-26T19:28:14.006Z,21.53
2022-07-26T19:30:40.973Z,21.55
2022-07-26T19:33:07.617Z,21.55
2022-07-26T19:35:34.256Z,21.64
2022-07-26T19:38:00.936Z,21.49
2022-07-26T19:40:27.694Z,21.34
2022-07-26T19:42:54.323Z,21.59
2022-07-26T19:45:21.175Z,21.73
2022-07-26T19:47:48.157Z,21.40
2022-07-26T19:50:14.905Z,21.10
2022-07-26T19:52:41.536Z,21.25
2022-07-26T19:55:09.449Z,21.31
2022-07-26T19:57:36.700Z,21.44
2022-07-26T20:00:07.804Z,21.32
2022-07-26T20:02:34.521Z,21.40
2022-07-26T20:05:01.304Z,21.32
2022-07-26T20:07:27.992Z,21.33
2022-07-26T20:09:54.754Z,21.12
2022-07-26T20:12:21.911Z,21.11
2022-07-26T20:14:48.750Z,21.35
2022-07-26T20:17:16.143Z,21.20
2022-07-26T20:19:42.876Z,20.88
2022-07-26T20:22:09.722Z,20.98
2022-07-26T20:24:36.536Z,20.93
2022-07-26T20:27:03.193Z,20.91
2022-07-26T20:29:29.832Z,20.92
2022-07-26T20:31:56.495Z,21.05
2022-07-26T20:34:23.221Z,20.90
2022-07-26T20:36:49.882Z,20.96
2022-07-26T20:39:16.564Z,20.86
2022-07-26T20:41:43.195Z,20.59
2022-07-26T20:44:09.964Z,20.52
2022-07-26T20:46:36.746Z,20.67
2022-07-26T20:49:03.464Z,20.78
2022-07-26T20:51:30.116Z,20.59
2022-07-26T20:53:56.822Z,20.54
2022-07-26T20:56:23.466Z,20.55
2022-07-26T20:58:50.137Z,20.56
2022-07-26T21:01:17.388Z,20.54
2022-07-26T21:03:44.079Z,20.41
2022-07-26T21:06:10.722Z,20.39
2022-07-26T21:08:37.390Z,20.46
2022-07-26T21:11:04.029Z,20.43
2022-07-26T21:13:30.723Z,20.30
2022-07-26T21:15:57.351Z,20.47
2022-07-26T21:18:23.984Z,20.34
2022-07-26T21:20:50.616Z,20.28
2022-07-26T21:23:18.405Z,20.21
2022-07-26T21:25:45.334Z,20.30
2022-07-26T21:28:11.989Z,20.28
2022-07-26T21:30:38.890Z,20.23
2022-07-26T21:33:05.571Z,20.04
2022-07-26T21:35:32.440Z,20.22
2022-07-26T21:37:59.109Z,20.31
2022-07-26T21:40:26.120Z,20.30
2022-07-26T21:42:52.837Z,20.09
2022-07-26T21:45:19.627Z,20.03
2022-07-26T21:47:46.278Z,20.02
2022-07-26T21:50:12.932Z,20.15
2022-07-26T21:52:40.449Z,19.91
2022-07-26T21:55:07.617Z,19.94
2022-07-26T21:57:34.277Z,19.81
2022-07-26T22:00:00.922Z,19.67
2022-07-26T22:02:27.673Z,19.69
2022-07-26T22:04:54.392Z,19.73
2022-07-26T22:07:21.030Z,19.48
2022-07-26T22:09:47.658Z,19.52
2022-07-26T22:12:14.279Z,19.55
2022-07-26T22:14:40.981Z,19.77
2022-07-26T22:17:07.601Z,19.77
2022-07-26T22:19:34.234Z,19.41
2022-07-26T22:22:01.128Z,19.55
2022-07-26T22:24:27.996Z,19.53
2022-07-26T22:26:54.618Z,19.66
2022-07-26T22:29:21.251Z,19.56
2022-07-26T22:31:47.879Z,19.44
2022-07-26T22:34:14.546Z,19.45
2022-07-26T22:36:45.395Z,19.57
2022-07-26T22:39:12.863Z,19.42
2022-07-26T22:42:05.108Z,19.41
2022-07-26T22:44:26.465Z,19.35
2022-07-26T22:46:53.107Z,19.35
2022-07-26T22:49:19.810Z,19.31
2022-07-26T22:51:46.908Z,19.41
2022-07-26T22:54:13.578Z,19.56
2022-07-26T22:56:40.210Z,19.43
2022-07-26T22:59:06.840Z,19.38
2022-07-26T23:01:33.515Z,19.45
2022-07-26T23:04:00.747Z,19.34
2022-07-26T23:06:32.016Z,19.49
2022-07-26T23:08:59.178Z,19.50
2022-07-26T23:11:25.850Z,19.47
2022-07-26T23:13:58.940Z,19.28
2022-07-26T23:16:26.781Z,19.31
2022-07-26T23:18:53.504Z,19.48
2022-07-26T23:21:20.221Z,19.63
2022-07-26T23:23:46.828Z,19.26
2022-07-26T23:26:13.694Z,18.86
2022-07-26T23:28:40.401Z,18.90
2022-07-26T23:31:11.375Z,19.30
2022-07-26T23:33:52.932Z,18.98
2022-07-26T23:36:28.423Z,19.12
2022-07-26T23:38:57.094Z,19.15
2022-07-26T23:41:24.768Z,19.07
2022-07-26T23:43:52.068Z,18.91
2022-07-26T23:46:18.754Z,18.77
2022-07-26T23:48:45.973Z,18.61
2022-07-26T23:51:12.768Z,18.91
2022-07-26T23:53:39.523Z,18.77
2022-07-26T23:56:06.264Z,19.04
2022-07-26T23:58:33.026Z,18.71
