createdAt,value
2023-06-29T00:02:15.045Z,21.50
2023-06-29T00:04:41.762Z,21.50
2023-06-29T00:07:08.438Z,21.50
2023-06-29T00:09:35.314Z,21.40
2023-06-29T00:12:02.092Z,21.40
2023-06-29T00:14:28.797Z,21.40
2023-06-29T00:16:55.782Z,21.40
2023-06-29T00:19:22.937Z,21.40
2023-06-29T00:21:49.705Z,21.40
2023-06-29T00:24:16.427Z,21.40
2023-06-29T00:26:43.101Z,21.40
2023-06-29T00:29:09.745Z,21.40
2023-06-29T00:31:38.841Z,21.40
2023-06-29T00:34:05.576Z,21.40
2023-06-29T00:36:32.349Z,21.40
2023-06-29T00:38:59.046Z,21.30
2023-06-29T00:41:25.710Z,21.30
2023-06-29T00:43:52.364Z,21.30
2023-06-29T00:46:19.732Z,21.30
2023-06-29T00:48:46.446Z,21.20
2023-06-29T00:51:13.075Z,21.20
2023-06-29T00:53:42.007Z,21.20
2023-06-29T00:56:08.684Z,21.20
2023-06-29T00:58:35.500Z,21.10
2023-06-29T01:03:44.150Z,21.10
2023-06-29T01:06:12.149Z,21.00
2023-06-29T01:08:41.078Z,21.00
2023-06-29T01:11:07.843Z,21.00
2023-06-29T01:13:34.528Z,21.00
2023-06-29T01:16:01.229Z,21.00
2023-06-29T01:18:32.226Z,20.90
2023-06-29T01:20:59.888Z,20.90
2023-06-29T01:23:26.875Z,20.90
2023-06-29T01:25:56.606Z,20.90
2023-06-29T01:28:23.267Z,20.90
2023-06-29T01:30:50.070Z,20.90
2023-06-29T01:33:17.647Z,20.80
2023-06-29T01:35:44.826Z,20.80
2023-06-29T01:38:37.594Z,20.70
2023-06-29T01:41:04.409Z,20.70
2023-06-29T01:43:31.100Z,20.70
2023-06-29T01:45:57.918Z,20.60
2023-06-29T01:48:24.704Z,20.60
2023-06-29T01:50:51.404Z,20.60
2023-06-29T01:53:18.114Z,20.60
2023-06-29T01:55:44.977Z,20.60
2023-06-29T01:58:11.916Z,20.60
2023-06-29T02:00:38.858Z,20.60
2023-06-29T02:03:05.665Z,20.60
2023-06-29T02:05:32.436Z,20.50
2023-06-29T02:07:59.273Z,20.50
2023-06-29T02:10:25.937Z,20.50
2023-06-29T02:12:52.670Z,20.50
2023-06-29T02:15:19.325Z,20.50
2023-06-29T02:17:46.105Z,20.50
2023-06-29T02:20:12.905Z,20.50
2023-06-29T02:22:39.709Z,20.50
2023-06-29T02:25:06.700Z,20.50
2023-06-29T02:27:33.431Z,20.50
2023-06-29T02:30:00.174Z,20.60
2023-06-29T02:32:26.982Z,20.60
2023-06-29T02:34:53.669Z,20.60
2023-06-29T02:37:20.368Z,20.60
2023-06-29T02:39:47.062Z,20.60
2023-06-29T02:42:13.738Z,20.60
2023-06-29T02:44:40.463Z,20.60
2023-06-29T02:47:07.354Z,20.60
2023-06-29T02:49:34.036Z,20.60
2023-06-29T02:52:00.799Z,20.60
2023-06-29T02:54:27.439Z,20.60
2023-06-29T02:56:54.098Z,20.60
2023-06-29T02:59:21.872Z,20.60
2023-06-29T03:01:48.538Z,20.60
2023-06-29T03:04:15.295Z,20.60
2023-06-29T03:06:42.037Z,20.60
2023-06-29T03:09:08.900Z,20.60
2023-06-29T03:11:35.576Z,20.60
2023-06-29T03:14:02.229Z,20.60
2023-06-29T03:16:28.936Z,20.60
2023-06-29T03:18:55.778Z,20.60
2023-06-29T03:21:22.473Z,20.60
2023-06-29T03:23:49.135Z,20.60
2023-06-29T03:26:15.842Z,20.50
2023-06-29T03:28:42.559Z,20.50
2023-06-29T03:31:09.360Z,20.50
2023-06-29T03:33:36.076Z,20.40
2023-06-29T03:36:02.822Z,20.40
2023-06-29T03:38:29.488Z,20.40
2023-06-29T03:40:56.234Z,20.30
2023-06-29T03:43:22.998Z,20.30
2023-06-29T03:45:49.723Z,20.30
2023-06-29T03:48:16.524Z,20.20
2023-06-29T03:50:44.098Z,20.30
2023-06-29T03:53:13.574Z,20.30
2023-06-29T03:55:40.428Z,20.20
2023-06-29T03:58:07.869Z,20.20
2023-06-29T04:00:34.533Z,20.20
2023-06-29T04:03:01.304Z,20.20
2023-06-29T04:05:27.989Z,20.20
2023-06-29T04:07:54.701Z,20.20
2023-06-29T04:10:21.401Z,20.20
2023-06-29T04:12:48.087Z,20.20
2023-06-29T04:15:14.740Z,20.10
2023-06-29T04:17:41.470Z,20.10
2023-06-29T04:20:08.549Z,20.20
2023-06-29T04:22:37.052Z,20.20
2023-06-29T04:25:03.876Z,20.20
2023-06-29T04:27:33.114Z,20.10
2023-06-29T04:30:00.788Z,20.10
2023-06-29T04:32:27.569Z,20.10
2023-06-29T04:34:54.292Z,20.10
2023-06-29T04:37:21.024Z,20.10
2023-06-29T04:39:47.703Z,20.00
2023-06-29T04:42:14.492Z,20.10
2023-06-29T04:44:41.249Z,20.00
2023-06-29T04:47:10.533Z,20.00
2023-06-29T04:49:37.450Z,20.00
2023-06-29T04:52:07.045Z,20.00
2023-06-29T04:54:42.424Z,20.00
2023-06-29T04:57:09.087Z,20.00
2023-06-29T04:59:35.746Z,19.90
2023-06-29T05:02:02.493Z,19.90
2023-06-29T05:04:29.208Z,19.90
2023-06-29T05:06:55.957Z,19.90
2023-06-29T05:09:22.703Z,19.90
2023-06-29T05:11:49.400Z,19.90
2023-06-29T05:14:16.097Z,19.80
2023-06-29T05:16:42.843Z,19.80
2023-06-29T05:19:09.519Z,19.80
2023-06-29T05:21:36.209Z,19.80
2023-06-29T05:24:02.869Z,19.90
2023-06-29T05:26:29.552Z,19.80
2023-06-29T05:29:05.090Z,19.90
2023-06-29T05:31:33.101Z,19.90
2023-06-29T05:33:59.839Z,19.90
2023-06-29T05:36:26.552Z,20.00
2023-06-29T05:38:53.329Z,20.00
2023-06-29T05:41:20.089Z,20.00
2023-06-29T05:43:46.715Z,20.10
2023-06-29T05:46:13.519Z,20.10
2023-06-29T05:48:40.180Z,20.10
2023-06-29T05:51:06.889Z,20.20
2023-06-29T05:53:33.552Z,20.10
2023-06-29T05:56:00.272Z,20.10
2023-06-29T05:58:26.933Z,20.20
2023-06-29T06:00:53.730Z,20.30
2023-06-29T06:03:20.438Z,20.40
2023-06-29T06:05:47.155Z,20.40
2023-06-29T06:08:15.717Z,20.50
2023-06-29T06:10:43.122Z,20.50
2023-06-29T06:13:10.009Z,20.60
2023-06-29T06:15:36.842Z,20.60
2023-06-29T06:18:03.619Z,20.70
2023-06-29T06:20:30.453Z,20.80
2023-06-29T06:22:57.202Z,20.80
2023-06-29T06:25:23.909Z,20.80
2023-06-29T06:27:50.632Z,20.80
2023-06-29T06:30:17.413Z,20.80
2023-06-29T06:32:44.275Z,20.90
2023-06-29T06:35:11.141Z,20.90
2023-06-29T06:37:38.244Z,21.00
2023-06-29T06:40:05.910Z,21.10
2023-06-29T06:42:32.624Z,21.20
2023-06-29T06:44:59.288Z,21.20
2023-06-29T06:47:26.031Z,21.20
2023-06-29T06:49:52.706Z,21.10
2023-06-29T06:52:24.958Z,21.10
2023-06-29T06:54:51.716Z,21.10
2023-06-29T06:57:21.614Z,21.10
2023-06-29T07:00:04.936Z,21.10
2023-06-29T07:02:33.075Z,21.10
2023-06-29T07:05:01.917Z,21.20
2023-06-29T07:07:28.711Z,21.30
2023-06-29T07:09:55.460Z,21.30
2023-06-29T07:12:31.138Z,21.30
2023-06-29T07:14:58.488Z,21.30
2023-06-29T07:17:25.548Z,21.30
2023-06-29T07:24:54.123Z,21.20
2023-06-29T07:27:23.120Z,21.20
2023-06-29T07:29:49.892Z,21.20
2023-06-29T07:32:16.753Z,21.20
2023-06-29T07:34:43.484Z,21.20
2023-06-29T07:37:10.182Z,21.30
2023-06-29T07:39:39.171Z,21.30
2023-06-29T07:42:06.055Z,21.40
2023-06-29T07:44:32.887Z,21.40
2023-06-29T07:46:59.640Z,21.40
2023-06-29T07:49:26.399Z,21.40
2023-06-29T07:51:53.129Z,21.40
2023-06-29T07:54:19.948Z,21.50
2023-06-29T07:59:19.004Z,21.50
2023-06-29T08:01:47.668Z,21.50
2023-06-29T08:04:14.480Z,21.50
2023-06-29T08:06:51.273Z,21.50
2023-06-29T08:09:18.963Z,21.50
2023-06-29T08:11:46.010Z,21.50
2023-06-29T08:14:12.873Z,21.60
2023-06-29T08:16:42.398Z,21.50
2023-06-29T08:19:09.307Z,21.60
2023-06-29T08:21:36.133Z,21.70
2023-06-29T08:24:02.937Z,21.80
2023-06-29T08:26:29.679Z,21.90
2023-06-29T08:28:56.406Z,21.90
2023-06-29T08:31:23.233Z,21.90
2023-06-29T08:33:50.187Z,22.10
2023-06-29T08:36:17.186Z,22.30
2023-06-29T08:38:47.032Z,22.30
2023-06-29T08:41:16.744Z,22.40
2023-06-29T08:43:43.678Z,22.50
2023-06-29T08:46:10.455Z,22.60
2023-06-29T08:48:37.328Z,22.80
2023-06-29T08:51:08.637Z,22.90
2023-06-29T08:53:36.980Z,23.10
2023-06-29T08:56:03.869Z,23.30
2023-06-29T08:58:30.855Z,23.50
2023-06-29T09:00:57.609Z,23.80
2023-06-29T09:03:24.499Z,24.20
2023-06-29T09:05:51.829Z,24.50
2023-06-29T09:08:18.616Z,24.80
2023-06-29T09:10:48.025Z,25.10
2023-06-29T09:13:15.004Z,25.40
2023-06-29T09:15:41.788Z,25.60
2023-06-29T09:18:08.937Z,25.80
2023-06-29T09:20:36.165Z,25.90
2023-06-29T09:23:13.670Z,26.10
2023-06-29T09:25:40.522Z,26.20
2023-06-29T09:28:08.170Z,26.10
2023-06-29T09:30:39.359Z,26.00
2023-06-29T09:33:10.426Z,26.20
2023-06-29T09:35:55.400Z,26.30
2023-06-29T09:38:22.110Z,26.40
2023-06-29T09:40:53.131Z,26.40
2023-06-29T09:43:27.190Z,26.40
2023-06-29T09:45:58.527Z,26.30
2023-06-29T09:50:55.638Z,26.20
2023-06-29T09:53:32.705Z,26.00
2023-06-29T09:55:59.831Z,26.00
2023-06-29T09:58:28.119Z,26.00
2023-06-29T10:00:55.792Z,26.00
2023-06-29T10:03:22.670Z,26.10
2023-06-29T10:05:49.380Z,26.10
2023-06-29T10:08:18.808Z,26.10
2023-06-29T10:10:45.754Z,26.00
2023-06-29T10:13:12.824Z,26.00
2023-06-29T10:15:39.521Z,25.80
2023-06-29T10:18:25.439Z,25.60
2023-06-29T10:20:52.447Z,25.50
2023-06-29T10:23:21.397Z,25.40
2023-06-29T10:25:49.415Z,25.40
2023-06-29T10:28:16.854Z,25.30
2023-06-29T10:30:49.233Z,25.10
2023-06-29T10:33:22.560Z,25.00
2023-06-29T10:35:58.425Z,24.90
2023-06-29T10:38:31.823Z,24.90
2023-06-29T10:40:58.554Z,24.90
2023-06-29T10:43:28.935Z,24.90
2023-06-29T10:45:55.772Z,24.80
2023-06-29T10:48:42.657Z,24.80
2023-06-29T10:51:09.526Z,24.80
2023-06-29T10:53:36.262Z,24.80
2023-06-29T10:56:02.928Z,24.90
2023-06-29T10:58:37.664Z,24.90
2023-06-29T11:01:04.432Z,24.90
2023-06-29T11:03:31.154Z,24.80
2023-06-29T11:05:58.075Z,24.80
2023-06-29T11:08:25.190Z,24.70
2023-06-29T11:10:54.585Z,24.50
2023-06-29T11:13:21.745Z,24.50
2023-06-29T11:15:56.449Z,24.50
2023-06-29T11:18:24.624Z,24.40
2023-06-29T11:20:51.649Z,24.30
2023-06-29T11:23:21.646Z,24.20
2023-06-29T11:25:50.821Z,24.10
2023-06-29T11:28:18.997Z,24.00
2023-06-29T11:33:35.226Z,23.70
2023-06-29T11:36:02.445Z,23.50
2023-06-29T11:38:31.996Z,23.30
2023-06-29T11:41:05.728Z,23.20
2023-06-29T11:43:32.834Z,23.10
2023-06-29T11:45:59.938Z,23.00
2023-06-29T11:48:28.027Z,22.90
2023-06-29T11:50:56.976Z,23.00
2023-06-29T11:53:23.861Z,23.10
2023-06-29T11:55:53.196Z,23.10
2023-06-29T11:58:20.018Z,23.10
2023-06-29T12:00:49.332Z,23.00
2023-06-29T12:03:16.467Z,23.00
2023-06-29T12:05:43.936Z,22.90
2023-06-29T12:08:11.339Z,22.90
2023-06-29T12:10:39.152Z,22.90
2023-06-29T12:13:17.679Z,22.90
2023-06-29T12:17:59.056Z,23.00
2023-06-29T12:18:34.536Z,23.10
2023-06-29T12:21:04.154Z,23.20
2023-06-29T12:23:31.510Z,23.30
2023-06-29T12:25:58.444Z,23.50
2023-06-29T12:28:25.297Z,23.70
2023-06-29T12:30:52.173Z,24.00
2023-06-29T12:33:19.216Z,24.50
2023-06-29T12:35:46.156Z,25.00
2023-06-29T12:38:13.309Z,25.30
2023-06-29T12:40:40.127Z,25.50
2023-06-29T12:43:09.787Z,25.60
2023-06-29T12:45:39.380Z,25.60
2023-06-29T12:48:09.452Z,25.60
2023-06-29T12:50:36.240Z,25.50
2023-06-29T12:53:03.013Z,25.40
2023-06-29T12:55:29.758Z,25.20
2023-06-29T12:57:56.464Z,25.10
2023-06-29T13:00:23.253Z,24.90
2023-06-29T13:02:53.555Z,24.80
2023-06-29T13:05:20.520Z,24.70
2023-06-29T13:07:47.138Z,24.60
2023-06-29T13:10:13.821Z,24.60
2023-06-29T13:12:41.417Z,24.60
2023-06-29T13:15:08.530Z,24.60
2023-06-29T13:17:35.307Z,24.60
2023-06-29T13:20:02.013Z,24.60
2023-06-29T13:22:28.735Z,24.60
2023-06-29T13:24:55.451Z,24.60
2023-06-29T13:27:22.096Z,24.60
2023-06-29T13:29:48.818Z,24.70
2023-06-29T13:32:15.475Z,24.70
2023-06-29T13:34:42.233Z,24.70
2023-06-29T13:37:08.902Z,24.80
2023-06-29T13:39:35.603Z,25.00
2023-06-29T13:42:02.311Z,25.10
2023-06-29T13:44:29.042Z,25.20
2023-06-29T13:46:58.240Z,25.40
2023-06-29T13:49:24.912Z,25.60
2023-06-29T13:51:51.576Z,25.80
2023-06-29T13:54:18.265Z,25.90
2023-06-29T13:56:44.990Z,25.90
2023-06-29T13:59:11.726Z,25.90
2023-06-29T14:01:39.900Z,26.00
2023-06-29T14:04:08.270Z,26.20
2023-06-29T14:06:36.380Z,26.40
2023-06-29T14:09:03.545Z,26.50
2023-06-29T14:11:30.352Z,26.50
2023-06-29T14:14:06.200Z,26.50
2023-06-29T14:16:33.015Z,26.60
2023-06-29T14:19:00.304Z,26.70
2023-06-29T14:21:27.371Z,26.60
2023-06-29T14:23:54.120Z,26.60
2023-06-29T14:26:20.874Z,26.50
2023-06-29T14:28:47.614Z,26.20
2023-06-29T14:31:14.466Z,26.00
2023-06-29T14:33:43.488Z,25.90
2023-06-29T14:36:10.279Z,25.70
2023-06-29T14:38:37.037Z,25.60
2023-06-29T14:41:09.876Z,25.50
2023-06-29T14:44:15.197Z,25.40
2023-06-29T14:46:42.170Z,25.50
2023-06-29T14:49:17.331Z,25.50
2023-06-29T14:51:44.013Z,25.30
2023-06-29T14:54:10.768Z,25.20
2023-06-29T14:56:37.479Z,25.10
2023-06-29T14:59:04.291Z,24.90
2023-06-29T15:01:31.048Z,24.90
2023-06-29T15:03:57.933Z,25.00
2023-06-29T15:06:24.650Z,25.10
2023-06-29T15:08:51.311Z,25.20
2023-06-29T15:11:18.032Z,25.10
2023-06-29T15:13:45.055Z,25.00
2023-06-29T15:16:12.232Z,25.00
2023-06-29T15:18:46.877Z,25.00
2023-06-29T15:21:25.478Z,24.90
2023-06-29T15:23:52.211Z,24.70
2023-06-29T15:26:24.139Z,24.60
2023-06-29T15:28:51.214Z,24.40
2023-06-29T15:31:18.026Z,24.10
2023-06-29T15:33:46.761Z,24.10
2023-06-29T15:36:13.546Z,24.00
2023-06-29T15:38:40.298Z,23.90
2023-06-29T15:41:10.144Z,23.80
2023-06-29T15:43:40.145Z,23.70
2023-06-29T15:46:09.962Z,23.70
2023-06-29T15:48:41.470Z,23.50
2023-06-29T15:51:08.423Z,23.30
2023-06-29T15:53:37.046Z,23.20
2023-06-29T15:56:03.872Z,23.00
2023-06-29T15:58:30.606Z,22.90
2023-06-29T16:00:57.357Z,22.70
2023-06-29T16:03:24.157Z,22.60
2023-06-29T16:05:50.950Z,22.40
2023-06-29T16:08:17.765Z,22.30
2023-06-29T16:10:45.949Z,22.20
2023-06-29T16:13:12.859Z,22.10
2023-06-29T16:15:40.777Z,22.10
2023-06-29T16:18:07.604Z,22.00
2023-06-29T16:20:34.742Z,21.90
2023-06-29T16:23:02.210Z,21.80
2023-06-29T16:25:28.906Z,21.70
2023-06-29T16:27:55.707Z,21.70
2023-06-29T16:30:22.409Z,21.60
2023-06-29T16:32:49.243Z,21.50
2023-06-29T16:35:16.190Z,21.50
2023-06-29T16:37:42.902Z,21.40
2023-06-29T16:40:09.691Z,21.40
2023-06-29T16:42:36.639Z,21.40
2023-06-29T16:45:03.499Z,21.30
2023-06-29T16:47:30.183Z,21.20
2023-06-29T16:49:56.918Z,21.10
2023-06-29T16:52:23.589Z,21.00
2023-06-29T16:54:50.358Z,20.90
2023-06-29T16:57:17.223Z,20.90
2023-06-29T16:59:43.982Z,20.80
2023-06-29T17:02:10.751Z,20.70
2023-06-29T17:04:37.512Z,20.60
2023-06-29T17:07:04.349Z,20.60
2023-06-29T17:09:31.041Z,20.50
2023-06-29T17:11:57.793Z,20.40
2023-06-29T17:14:24.644Z,20.40
2023-06-29T17:16:52.955Z,20.30
2023-06-29T17:19:20.063Z,20.30
2023-06-29T17:21:46.766Z,20.20
2023-06-29T17:24:13.626Z,20.10
2023-06-29T17:26:42.610Z,20.10
2023-06-29T17:29:09.964Z,20.00
2023-06-29T17:31:42.734Z,20.00
2023-06-29T17:34:09.529Z,19.90
2023-06-29T17:36:39.525Z,20.00
2023-06-29T17:39:09.197Z,19.90
2023-06-29T17:41:35.862Z,19.90
2023-06-29T17:44:02.779Z,19.80
2023-06-29T17:46:29.559Z,19.80
2023-06-29T17:48:56.340Z,19.80
2023-06-29T17:51:23.047Z,19.80
2023-06-29T17:53:49.788Z,19.80
2023-06-29T17:56:16.720Z,19.90
2023-06-29T17:58:46.248Z,19.80
2023-06-29T18:01:13.395Z,19.70
2023-06-29T18:03:40.244Z,19.60
2023-06-29T18:06:09.812Z,19.50
2023-06-29T18:08:36.569Z,19.40
2023-06-29T18:11:03.304Z,19.30
2023-06-29T18:13:31.116Z,19.30
2023-06-29T18:15:57.862Z,19.30
2023-06-29T18:18:24.526Z,19.30
2023-06-29T18:20:51.349Z,19.30
2023-06-29T18:23:18.097Z,19.30
2023-06-29T18:25:44.951Z,19.40
2023-06-29T18:28:11.916Z,19.40
2023-06-29T18:30:38.647Z,19.50
2023-06-29T18:33:07.632Z,19.50
2023-06-29T18:35:34.538Z,19.50
2023-06-29T18:38:01.472Z,19.40
2023-06-29T18:40:28.325Z,19.50
2023-06-29T18:42:57.293Z,19.40
2023-06-29T18:45:24.050Z,19.50
2023-06-29T18:47:52.435Z,19.60
2023-06-29T18:50:19.361Z,19.60
2023-06-29T18:53:22.173Z,19.70
2023-06-29T18:55:49.269Z,19.80
2023-06-29T18:58:19.543Z,19.80
2023-06-29T19:00:50.608Z,19.80
2023-06-29T19:03:17.551Z,19.90
2023-06-29T19:05:45.118Z,19.90
2023-06-29T19:08:12.361Z,19.90
2023-06-29T19:10:40.123Z,19.90
2023-06-29T19:13:10.199Z,19.80
2023-06-29T19:15:43.323Z,19.80
2023-06-29T19:18:17.621Z,19.80
2023-06-29T19:20:47.022Z,19.80
2023-06-29T19:23:22.276Z,19.90
2023-06-29T19:25:48.989Z,19.90
2023-06-29T19:28:16.092Z,19.80
2023-06-29T19:30:42.980Z,19.80
2023-06-29T19:33:12.138Z,19.80
2023-06-29T19:35:39.254Z,19.70
2023-06-29T19:38:05.995Z,19.70
2023-06-29T19:40:32.836Z,19.70
2023-06-29T19:42:59.535Z,19.70
2023-06-29T19:45:26.297Z,19.70
2023-06-29T19:47:53.185Z,19.70
2023-06-29T19:50:20.051Z,19.70
2023-06-29T19:52:46.833Z,19.60
2023-06-29T19:55:14.688Z,19.60
2023-06-29T19:57:41.619Z,19.50
2023-06-29T20:00:08.887Z,19.50
2023-06-29T20:02:37.814Z,19.50
2023-06-29T20:05:04.899Z,19.50
2023-06-29T20:07:34.995Z,19.40
2023-06-29T20:10:01.801Z,19.40
2023-06-29T20:12:28.517Z,19.40
2023-06-29T20:14:55.351Z,19.30
2023-06-29T20:17:22.142Z,19.30
2023-06-29T20:19:48.944Z,19.30
2023-06-29T20:22:15.642Z,19.30
2023-06-29T20:24:42.380Z,19.30
2023-06-29T20:27:11.403Z,19.20
2023-06-29T20:29:38.240Z,19.20
2023-06-29T20:32:07.718Z,19.20
2023-06-29T20:34:36.524Z,19.20
2023-06-29T20:37:12.256Z,19.20
2023-06-29T20:39:39.103Z,19.20
2023-06-29T20:42:06.376Z,19.20
2023-06-29T20:44:33.083Z,19.10
2023-06-29T20:47:00.455Z,19.10
2023-06-29T20:49:27.180Z,19.10
2023-06-29T20:51:54.675Z,19.00
2023-06-29T20:54:21.574Z,19.00
2023-06-29T20:56:48.283Z,19.00
2023-06-29T20:59:15.168Z,19.00
2023-06-29T21:01:41.985Z,19.00
2023-06-29T21:04:08.926Z,19.10
2023-06-29T21:06:36.089Z,19.00
2023-06-29T21:09:03.258Z,19.00
2023-06-29T21:13:56.985Z,19.00
2023-06-29T21:16:24.112Z,19.00
2023-06-29T21:18:51.065Z,18.90
2023-06-29T21:21:18.086Z,18.90
2023-06-29T21:23:49.098Z,18.90
2023-06-29T21:26:15.857Z,18.90
2023-06-29T21:28:42.595Z,18.80
2023-06-29T21:31:10.833Z,18.80
2023-06-29T21:33:40.261Z,18.80
2023-06-29T21:36:07.833Z,18.70
2023-06-29T21:38:34.801Z,18.70
2023-06-29T21:41:02.793Z,18.70
2023-06-29T21:43:29.542Z,18.60
2023-06-29T21:45:56.288Z,18.60
2023-06-29T21:48:23.019Z,18.60
2023-06-29T21:50:49.828Z,18.50
2023-06-29T21:53:19.235Z,18.50
2023-06-29T21:55:48.924Z,18.50
2023-06-29T21:58:15.610Z,18.50
2023-06-29T22:00:42.323Z,18.50
2023-06-29T22:03:09.265Z,18.50
2023-06-29T22:05:41.890Z,18.50
2023-06-29T22:08:08.670Z,18.40
2023-06-29T22:10:37.677Z,18.40
2023-06-29T22:13:04.514Z,18.30
2023-06-29T22:15:35.694Z,18.30
2023-06-29T22:18:02.624Z,18.20
2023-06-29T22:20:29.489Z,18.20
2023-06-29T22:23:05.678Z,18.10
2023-06-29T22:25:33.006Z,18.10
2023-06-29T22:27:59.733Z,18.00
2023-06-29T22:30:26.497Z,17.90
2023-06-29T22:32:53.469Z,17.90
2023-06-29T22:35:20.315Z,17.80
2023-06-29T22:37:47.108Z,17.70
2023-06-29T22:40:13.884Z,17.60
2023-06-29T22:42:40.624Z,17.50
2023-06-29T22:45:07.813Z,17.50
2023-06-29T22:47:34.583Z,17.40
2023-06-29T22:50:01.447Z,17.40
2023-06-29T22:52:28.273Z,17.30
2023-06-29T22:54:55.217Z,17.30
2023-06-29T22:57:23.318Z,17.30
2023-06-29T22:59:56.594Z,17.20
2023-06-29T23:02:27.204Z,17.20
2023-06-29T23:04:55.974Z,17.10
2023-06-29T23:07:24.728Z,17.10
2023-06-29T23:09:51.578Z,17.10
2023-06-29T23:12:23.116Z,17.00
2023-06-29T23:14:50.410Z,17.00
2023-06-29T23:17:17.411Z,17.00
2023-06-29T23:19:44.127Z,16.90
2023-06-29T23:22:10.894Z,16.90
2023-06-29T23:24:37.675Z,16.90
2023-06-29T23:27:04.757Z,16.80
2023-06-29T23:29:31.537Z,16.80
2023-06-29T23:31:58.417Z,16.80
2023-06-29T23:34:25.313Z,16.70
2023-06-29T23:36:52.167Z,16.70
2023-06-29T23:39:18.918Z,16.70
2023-06-29T23:41:45.654Z,16.60
2023-06-29T23:44:15.205Z,16.60
2023-06-29T23:46:42.648Z,16.50
2023-06-29T23:49:10.250Z,16.50
2023-06-29T23:51:40.263Z,16.40
2023-06-29T23:54:07.281Z,16.40
2023-06-29T23:56:34.094Z,16.40
2023-06-29T23:59:01.411Z,16.30
