createdAt,value
2019-02-15T01:20:22.994Z,7.80
2019-02-15T01:22:27.455Z,10.93
2019-02-15T01:24:31.878Z,8.43
2019-02-15T01:26:39.733Z,9.60
2019-02-15T01:28:48.300Z,7.43
2019-02-15T01:30:58.812Z,9.47
2019-02-15T01:33:15.357Z,8.00
2019-02-15T01:35:28.843Z,13.47
2019-02-15T01:37:38.221Z,9.47
2019-02-15T01:39:48.625Z,18.03
2019-02-15T01:42:30.601Z,6.60
2019-02-15T01:44:39.134Z,6.23
2019-02-15T01:46:49.483Z,6.63
2019-02-15T01:48:53.855Z,8.07
2019-02-15T01:50:58.252Z,6.73
2019-02-15T01:53:02.660Z,9.73
2019-02-15T01:55:07.178Z,9.23
2019-02-15T01:57:11.565Z,8.53
2019-02-15T01:59:16.011Z,9.97
2019-02-15T02:01:23.004Z,8.43
2019-02-15T02:03:27.418Z,7.97
2019-02-15T02:05:31.766Z,8.13
2019-02-15T02:07:36.225Z,6.97
2019-02-15T02:09:40.637Z,9.13
2019-02-15T02:11:44.990Z,11.93
2019-02-15T02:13:50.013Z,7.93
2019-02-15T02:15:53.801Z,5.50
2019-02-15T02:17:58.251Z,6.87
2019-02-15T02:20:02.702Z,7.17
2019-02-15T02:22:07.081Z,5.27
2019-02-15T02:24:11.471Z,7.37
2019-02-15T02:26:15.942Z,7.53
2019-02-15T02:28:20.352Z,6.90
2019-02-15T02:30:24.766Z,7.53
2019-02-15T02:32:29.215Z,5.83
2019-02-15T02:34:33.582Z,5.97
2019-02-15T02:36:48.514Z,6.67
2019-02-15T02:38:52.882Z,5.70
2019-02-15T02:40:57.280Z,5.97
2019-02-15T02:43:01.723Z,4.80
2019-02-15T02:45:06.398Z,7.23
2019-02-15T02:47:10.782Z,5.83
2019-02-15T02:49:15.188Z,7.77
2019-02-15T02:51:19.628Z,7.67
2019-02-15T02:53:24.013Z,5.70
2019-02-15T02:55:28.428Z,5.63
2019-02-15T02:57:32.849Z,5.10
2019-02-15T02:59:37.235Z,5.83
2019-02-15T03:01:41.610Z,6.93
2019-02-15T03:03:45.994Z,9.17
2019-02-15T03:05:50.463Z,8.50
2019-02-15T03:07:54.865Z,7.70
2019-02-15T03:09:59.313Z,6.70
2019-02-15T03:12:03.831Z,6.80
2019-02-15T03:14:11.547Z,8.00
2019-02-15T03:16:12.614Z,5.97
2019-02-15T03:18:16.966Z,8.03
2019-02-15T03:20:30.986Z,7.97
2019-02-15T03:22:25.847Z,9.03
2019-02-15T03:24:30.251Z,7.70
2019-02-15T03:26:34.579Z,6.77
2019-02-15T03:28:39.944Z,9.13
2019-02-15T03:30:44.398Z,5.27
2019-02-15T03:32:48.857Z,6.13
2019-02-15T03:34:53.282Z,6.83
2019-02-15T03:37:02.692Z,7.43
2019-02-15T03:39:15.403Z,11.23
2019-02-15T03:41:25.101Z,11.07
2019-02-15T03:43:29.587Z,7.50
2019-02-15T03:45:33.981Z,7.70
2019-02-15T03:47:38.351Z,10.30
2019-02-15T03:49:42.734Z,4.83
2019-02-15T03:51:47.125Z,6.03
2019-02-15T03:53:51.517Z,6.53
2019-02-15T03:55:56.042Z,7.50
2019-02-15T03:58:00.481Z,9.77
2019-02-15T04:00:05.237Z,11.63
2019-02-15T04:02:09.651Z,7.00
2019-02-15T04:04:14.064Z,6.27
2019-02-15T04:06:18.482Z,5.90
2019-02-15T04:08:22.878Z,6.77
2019-02-15T04:10:27.428Z,8.70
2019-02-15T04:12:32.410Z,6.47
2019-02-15T04:14:36.307Z,5.10
2019-02-15T04:16:40.669Z,7.57
2019-02-15T04:18:45.104Z,6.50
2019-02-15T04:20:49.464Z,8.53
2019-02-15T04:22:53.904Z,8.37
2019-02-15T04:24:58.312Z,5.63
2019-02-15T04:27:02.723Z,6.07
2019-02-15T04:29:07.291Z,7.03
2019-02-15T04:31:11.743Z,11.50
2019-02-15T04:33:16.129Z,6.33
2019-02-15T04:35:20.638Z,10.00
2019-02-15T04:37:25.008Z,15.27
2019-02-15T04:39:29.498Z,11.27
2019-02-15T04:41:34.091Z,8.37
2019-02-15T04:43:38.509Z,8.77
2019-02-15T04:45:42.899Z,11.00
2019-02-15T04:47:47.331Z,9.50
2019-02-15T04:49:51.770Z,7.40
2019-02-15T04:51:56.174Z,8.97
2019-02-15T04:54:00.602Z,8.87
2019-02-15T04:56:05.118Z,4.37
2019-02-15T04:58:09.555Z,7.37
2019-02-15T05:00:14.725Z,6.00
2019-02-15T05:02:19.180Z,8.70
2019-02-15T05:04:23.550Z,7.60
2019-02-15T05:06:28.040Z,5.47
2019-02-15T05:08:32.547Z,9.83
2019-02-15T05:10:36.975Z,7.77
2019-02-15T05:12:41.435Z,9.37
2019-02-15T05:14:52.736Z,6.30
2019-02-15T05:16:50.345Z,14.33
2019-02-15T05:18:54.789Z,6.30
2019-02-15T05:20:59.192Z,6.37
2019-02-15T05:23:03.582Z,8.13
2019-02-15T05:25:08.080Z,9.17
2019-02-15T05:27:12.510Z,10.47
2019-02-15T05:29:16.915Z,7.50
2019-02-15T05:31:21.278Z,6.73
2019-02-15T05:33:25.709Z,13.33
2019-02-15T05:35:30.210Z,6.87
2019-02-15T05:37:34.723Z,10.47
2019-02-15T05:39:39.122Z,8.10
2019-02-15T05:41:43.606Z,10.70
2019-02-15T05:43:48.065Z,10.63
2019-02-15T05:45:52.438Z,7.67
2019-02-15T05:47:57.543Z,9.57
2019-02-15T05:50:01.962Z,8.73
2019-02-15T05:52:06.350Z,9.80
2019-02-15T05:54:10.823Z,7.97
2019-02-15T05:56:15.211Z,6.43
2019-02-15T05:58:19.584Z,14.80
2019-02-15T06:00:24.006Z,7.40
2019-02-15T06:02:28.402Z,10.57
2019-02-15T06:04:32.828Z,8.10
2019-02-15T06:06:37.372Z,7.13
2019-02-15T06:08:42.507Z,8.13
2019-02-15T06:10:47.307Z,5.77
2019-02-15T06:12:51.195Z,5.03
2019-02-15T06:14:55.661Z,6.53
2019-02-15T06:17:01.730Z,7.27
2019-02-15T06:19:04.670Z,7.83
2019-02-15T06:21:09.168Z,7.17
2019-02-15T06:23:13.567Z,6.53
2019-02-15T06:25:17.949Z,8.33
2019-02-15T06:27:22.333Z,6.33
2019-02-15T06:29:26.752Z,9.80
2019-02-15T06:31:31.134Z,6.90
2019-02-15T06:33:35.590Z,8.33
2019-02-15T06:35:40.042Z,9.13
2019-02-15T06:37:44.419Z,6.00
2019-02-15T06:39:49.047Z,8.60
2019-02-15T06:41:53.326Z,10.30
2019-02-15T06:43:57.686Z,9.90
2019-02-15T06:46:02.127Z,7.93
2019-02-15T06:48:06.535Z,6.47
2019-02-15T06:50:10.960Z,8.13
2019-02-15T06:52:15.349Z,7.73
2019-02-15T06:54:19.762Z,6.23
2019-02-15T06:56:24.202Z,11.40
2019-02-15T06:58:28.644Z,7.23
2019-02-15T07:00:44.173Z,8.40
2019-02-15T07:03:12.131Z,7.00
2019-02-15T07:05:26.559Z,8.80
2019-02-15T07:07:35.659Z,9.27
2019-02-15T07:09:40.176Z,9.90
2019-02-15T07:11:44.695Z,11.07
2019-02-15T07:13:49.189Z,7.17
2019-02-15T07:15:53.554Z,13.37
2019-02-15T07:17:57.980Z,10.00
2019-02-15T07:20:02.388Z,9.07
2019-02-15T07:22:07.422Z,11.13
2019-02-15T07:24:11.867Z,9.37
2019-02-15T07:26:16.254Z,5.43
2019-02-15T07:28:20.669Z,5.57
2019-02-15T07:30:25.219Z,11.90
2019-02-15T07:32:29.755Z,9.63
2019-02-15T07:34:34.155Z,9.93
2019-02-15T07:36:38.600Z,9.23
2019-02-15T07:38:43.017Z,9.30
2019-02-15T07:40:47.536Z,11.07
2019-02-15T07:42:51.934Z,9.30
2019-02-15T07:44:56.290Z,5.53
2019-02-15T07:47:00.720Z,5.70
2019-02-15T07:49:05.112Z,3.63
2019-02-15T07:51:10.077Z,5.57
2019-02-15T07:53:13.938Z,6.40
2019-02-15T07:55:18.418Z,10.23
2019-02-15T07:57:23.121Z,5.87
2019-02-15T07:59:27.525Z,15.30
2019-02-15T08:01:31.927Z,7.70
2019-02-15T08:03:36.296Z,6.27
2019-02-15T08:05:40.667Z,5.47
2019-02-15T08:07:45.093Z,6.47
2019-02-15T08:09:49.551Z,7.40
2019-02-15T08:11:53.964Z,7.00
2019-02-15T08:13:58.360Z,3.07
2019-02-15T08:16:02.995Z,15.07
2019-02-15T08:18:07.202Z,6.87
2019-02-15T08:20:11.840Z,7.53
2019-02-15T08:22:16.233Z,7.30
2019-02-15T08:24:20.617Z,6.20
2019-02-15T08:26:25.064Z,10.60
2019-02-15T08:28:29.434Z,8.47
2019-02-15T08:30:33.846Z,14.57
2019-02-15T08:32:38.332Z,8.17
2019-02-15T08:34:42.739Z,12.27
2019-02-15T08:36:47.269Z,8.07
2019-02-15T08:38:51.687Z,12.23
2019-02-15T08:40:56.156Z,22.17
2019-02-15T08:43:00.529Z,15.87
2019-02-15T08:45:05.706Z,9.80
2019-02-15T08:47:10.132Z,11.37
2019-02-15T08:49:14.513Z,15.17
2019-02-15T08:51:18.893Z,12.40
2019-02-15T08:53:23.362Z,14.90
2019-02-15T08:55:27.812Z,22.10
2019-02-15T08:57:32.148Z,16.50
2019-02-15T08:59:36.538Z,15.73
2019-02-15T09:01:40.914Z,8.83
2019-02-15T09:03:45.372Z,17.63
2019-02-15T09:05:49.810Z,13.17
2019-02-15T09:07:54.300Z,13.00
2019-02-15T09:09:58.668Z,14.23
2019-02-15T09:12:03.089Z,13.20
2019-02-15T09:14:07.469Z,6.13
2019-02-15T09:16:11.850Z,11.60
2019-02-15T09:18:16.267Z,10.73
2019-02-15T09:20:20.738Z,12.00
2019-02-15T09:22:25.115Z,9.40
2019-02-15T09:24:29.498Z,7.17
2019-02-15T09:26:33.923Z,9.70
2019-02-15T09:28:42.243Z,4.50
2019-02-15T09:30:50.695Z,11.03
2019-02-15T09:32:55.104Z,7.90
2019-02-15T09:34:59.474Z,5.87
2019-02-15T09:37:03.856Z,6.33
2019-02-15T09:39:08.579Z,4.53
2019-02-15T09:41:12.998Z,9.07
2019-02-15T09:43:17.383Z,5.70
2019-02-15T09:45:21.782Z,8.03
2019-02-15T09:47:26.226Z,6.03
2019-02-15T09:49:30.618Z,5.37
2019-02-15T09:51:35.071Z,8.70
2019-02-15T09:53:39.478Z,9.53
2019-02-15T09:55:43.895Z,3.77
2019-02-15T09:57:48.286Z,8.80
2019-02-15T09:59:52.706Z,3.13
2019-02-15T10:01:57.149Z,5.47
2019-02-15T10:04:01.571Z,3.43
2019-02-15T10:06:06.025Z,3.40
2019-02-15T10:08:10.370Z,3.00
2019-02-15T10:10:14.915Z,2.40
2019-02-15T10:12:19.474Z,1.80
2019-02-15T10:14:23.965Z,3.97
2019-02-15T10:16:31.192Z,4.83
2019-02-15T10:18:32.753Z,4.07
2019-02-15T10:20:37.167Z,8.90
2019-02-15T10:22:41.551Z,5.40
2019-02-15T10:24:49.269Z,2.53
2019-02-15T10:26:53.686Z,5.53
2019-02-15T10:28:58.141Z,5.27
2019-02-15T10:31:02.618Z,3.90
2019-02-15T10:33:07.001Z,2.77
2019-02-15T10:35:11.545Z,2.50
2019-02-15T10:37:15.928Z,1.77
2019-02-15T10:39:20.345Z,1.23
2019-02-15T10:41:24.750Z,1.47
2019-02-15T10:43:29.202Z,1.93
2019-02-15T10:45:33.835Z,3.13
2019-02-15T10:47:38.198Z,2.57
2019-02-15T10:49:42.617Z,6.43
2019-02-15T10:51:47.031Z,3.17
2019-02-15T10:53:51.380Z,3.67
2019-02-15T10:55:55.717Z,1.80
2019-02-15T10:58:00.111Z,2.13
2019-02-15T11:00:05.767Z,4.20
2019-02-15T11:02:10.362Z,1.37
2019-02-15T11:04:15.632Z,2.97
2019-02-15T11:06:20.533Z,2.30
2019-02-15T11:08:24.873Z,2.67
2019-02-15T11:10:29.396Z,3.37
2019-02-15T11:12:33.763Z,1.43
2019-02-15T11:14:38.170Z,4.17
2019-02-15T11:16:47.236Z,2.63
2019-02-15T11:18:47.659Z,2.37
2019-02-15T11:20:52.066Z,4.77
2019-02-15T11:22:56.497Z,2.27
2019-02-15T11:25:00.869Z,6.17
2019-02-15T11:27:05.362Z,4.30
2019-02-15T11:29:09.787Z,1.90
2019-02-15T11:31:14.255Z,2.20
2019-02-15T11:33:19.691Z,4.30
2019-02-15T11:35:24.354Z,1.90
2019-02-15T11:37:29.470Z,2.90
2019-02-15T11:39:34.184Z,9.13
2019-02-15T11:41:38.659Z,2.10
2019-02-15T11:43:43.024Z,3.97
2019-02-15T11:45:47.415Z,2.67
2019-02-15T11:47:51.805Z,1.40
2019-02-15T11:49:56.216Z,5.60
2019-02-15T11:52:00.583Z,4.67
2019-02-15T11:54:05.141Z,4.57
2019-02-15T11:56:09.613Z,3.60
2019-02-15T11:58:14.027Z,1.70
2019-02-15T12:00:23.078Z,3.80
2019-02-15T12:02:25.346Z,1.67
2019-02-15T12:04:29.690Z,0.90
2019-02-15T12:06:34.063Z,6.13
2019-02-15T12:08:38.468Z,2.47
2019-02-15T12:10:43.007Z,2.77
2019-02-15T12:12:47.434Z,1.73
2019-02-15T12:14:51.837Z,9.03
2019-02-15T12:17:05.262Z,1.53
2019-02-15T12:19:00.778Z,1.33
2019-02-15T12:21:05.231Z,1.53
2019-02-15T12:23:09.665Z,1.77
2019-02-15T12:25:14.065Z,1.37
2019-02-15T12:27:18.463Z,4.13
2019-02-15T12:29:22.884Z,4.87
2019-02-15T12:31:27.303Z,3.87
2019-02-15T12:33:31.662Z,1.20
2019-02-15T12:35:36.084Z,1.33
2019-02-15T12:37:40.588Z,3.13
2019-02-15T12:39:45.072Z,2.03
2019-02-15T12:41:49.483Z,3.87
2019-02-15T12:43:53.869Z,5.30
2019-02-15T12:45:58.242Z,1.00
2019-02-15T12:48:02.632Z,1.83
2019-02-15T12:50:09.710Z,1.03
2019-02-15T12:52:14.184Z,3.17
2019-02-15T12:54:18.877Z,1.07
2019-02-15T12:56:23.310Z,3.70
2019-02-15T12:58:27.695Z,1.60
2019-02-15T13:00:33.252Z,1.97
2019-02-15T13:02:36.585Z,1.07
2019-02-15T13:04:41.513Z,3.20
2019-02-15T13:06:46.950Z,2.00
2019-02-15T13:08:51.139Z,3.33
2019-02-15T13:10:55.551Z,0.80
2019-02-15T13:13:00.081Z,1.47
2019-02-15T13:15:04.631Z,1.53
2019-02-15T13:17:09.090Z,3.73
2019-02-15T13:19:13.624Z,5.37
2019-02-15T13:21:18.030Z,2.73
2019-02-15T13:23:22.518Z,1.30
2019-02-15T13:25:34.967Z,2.93
2019-02-15T13:27:31.375Z,1.07
2019-02-15T13:29:35.787Z,4.20
2019-02-15T13:31:40.596Z,5.80
2019-02-15T13:33:45.064Z,1.43
2019-02-15T13:35:49.585Z,1.70
2019-02-15T13:37:54.101Z,1.33
2019-02-15T13:39:58.551Z,12.87
2019-02-15T13:42:03.610Z,2.93
2019-02-15T13:44:08.035Z,1.53
2019-02-15T13:46:12.432Z,5.30
2019-02-15T13:48:16.871Z,7.27
2019-02-15T13:50:21.925Z,0.97
2019-02-15T13:52:26.314Z,2.60
2019-02-15T13:54:30.747Z,6.67
2019-02-15T13:56:35.156Z,4.30
2019-02-15T13:58:39.551Z,9.23
2019-02-15T14:00:44.872Z,3.43
2019-02-15T14:02:49.279Z,4.03
2019-02-15T14:04:53.732Z,3.67
2019-02-15T14:06:58.400Z,1.57
2019-02-15T14:09:02.974Z,2.43
2019-02-15T14:11:07.366Z,3.43
2019-02-15T14:13:11.827Z,3.50
2019-02-15T14:15:16.231Z,1.50
2019-02-15T14:17:20.765Z,1.40
2019-02-15T14:19:25.281Z,4.70
2019-02-15T14:21:29.684Z,0.97
2019-02-15T14:23:34.170Z,2.00
2019-02-15T14:25:38.576Z,1.07
2019-02-15T14:27:43.057Z,1.17
2019-02-15T14:29:47.404Z,0.87
2019-02-15T14:31:52.514Z,1.50
2019-02-15T14:33:56.928Z,1.27
2019-02-15T14:36:01.494Z,3.33
2019-02-15T14:38:06.081Z,3.13
2019-02-15T14:40:10.733Z,7.53
2019-02-15T14:42:15.122Z,1.47
2019-02-15T14:44:19.521Z,1.07
2019-02-15T14:46:24.033Z,3.60
2019-02-15T14:48:28.401Z,1.07
2019-02-15T14:50:32.793Z,2.57
2019-02-15T14:52:37.210Z,6.33
2019-02-15T14:54:41.594Z,5.20
2019-02-15T14:56:45.994Z,2.10
2019-02-15T14:58:50.451Z,3.30
2019-02-15T15:00:54.824Z,4.07
2019-02-15T15:02:59.188Z,3.40
2019-02-15T15:05:03.780Z,8.07
2019-02-15T15:07:08.169Z,1.30
2019-02-15T15:09:12.623Z,2.80
2019-02-15T15:11:17.060Z,1.77
2019-02-15T15:13:21.882Z,3.17
2019-02-15T15:15:26.355Z,3.13
2019-02-15T15:17:30.792Z,3.37
2019-02-15T15:19:35.605Z,6.53
2019-02-15T15:21:40.018Z,1.23
2019-02-15T15:23:44.642Z,2.73
2019-02-15T15:25:49.017Z,6.27
2019-02-15T15:27:53.427Z,2.87
2019-02-15T15:29:57.844Z,1.30
2019-02-15T15:32:02.289Z,1.40
2019-02-15T15:34:07.062Z,3.53
2019-02-15T15:36:11.537Z,3.37
2019-02-15T15:38:17.295Z,3.93
2019-02-15T15:40:22.136Z,2.67
2019-02-15T15:42:26.558Z,2.10
2019-02-15T15:44:31.002Z,3.90
2019-02-15T15:46:35.444Z,2.57
2019-02-15T15:48:39.890Z,3.30
2019-02-15T15:50:44.340Z,17.00
2019-02-15T15:52:49.495Z,3.90
2019-02-15T15:54:53.850Z,3.60
2019-02-15T15:56:58.261Z,1.57
2019-02-15T15:59:02.776Z,2.87
2019-02-15T16:01:07.362Z,1.83
2019-02-15T16:03:11.771Z,2.47
2019-02-15T16:05:16.200Z,4.57
2019-02-15T16:07:20.602Z,9.70
2019-02-15T16:09:25.027Z,2.03
2019-02-15T16:11:29.384Z,4.20
2019-02-15T16:13:33.734Z,4.50
2019-02-15T16:15:38.112Z,4.73
2019-02-15T16:17:42.870Z,2.30
2019-02-15T16:19:49.330Z,7.50
2019-02-15T16:21:51.846Z,6.20
2019-02-15T16:23:56.219Z,1.70
2019-02-15T16:26:01.456Z,5.67
2019-02-15T16:28:06.017Z,3.50
2019-02-15T16:30:11.493Z,4.87
2019-02-15T16:32:15.881Z,5.30
2019-02-15T16:34:20.302Z,3.17
2019-02-15T16:36:24.811Z,3.13
2019-02-15T16:38:29.177Z,5.20
2019-02-15T16:40:33.573Z,3.13
2019-02-15T16:42:37.993Z,2.13
2019-02-15T16:44:42.491Z,2.00
2019-02-15T16:46:47.314Z,6.20
2019-02-15T16:48:51.822Z,2.77
2019-02-15T16:50:56.210Z,2.70
2019-02-15T16:53:00.594Z,3.63
2019-02-15T16:55:12.392Z,2.47
2019-02-15T16:57:09.554Z,5.20
2019-02-15T16:59:13.999Z,8.67
2019-02-15T17:01:18.373Z,4.87
2019-02-15T17:03:22.778Z,6.30
2019-02-15T17:05:27.226Z,8.30
2019-02-15T17:07:31.602Z,6.83
2019-02-15T17:09:36.130Z,3.57
2019-02-15T17:11:40.546Z,4.00
2019-02-15T17:13:45.062Z,3.57
2019-02-15T17:15:49.465Z,7.57
2019-02-15T17:17:53.907Z,3.57
2019-02-15T17:19:58.332Z,6.43
2019-02-15T17:22:02.879Z,6.87
2019-02-15T17:24:08.579Z,4.37
2019-02-15T17:26:12.965Z,9.10
2019-02-15T17:28:17.367Z,5.47
2019-02-15T17:30:23.390Z,6.60
2019-02-15T17:32:27.757Z,6.03
2019-02-15T17:34:32.154Z,2.83
2019-02-15T17:36:36.602Z,3.47
2019-02-15T17:38:41.057Z,2.33
2019-02-15T17:40:45.982Z,6.80
2019-02-15T17:42:50.429Z,4.00
2019-02-15T17:44:54.858Z,3.17
2019-02-15T17:46:59.244Z,1.93
2019-02-15T17:49:04.001Z,22.83
2019-02-15T17:51:08.371Z,10.07
2019-02-15T17:53:12.727Z,3.57
2019-02-15T17:55:17.137Z,6.17
2019-02-15T17:57:21.552Z,34.70
2019-02-15T17:59:25.926Z,6.53
2019-02-15T18:01:30.408Z,3.60
2019-02-15T18:03:34.802Z,3.63
2019-02-15T18:05:39.234Z,15.87
2019-02-15T18:07:43.719Z,9.13
2019-02-15T18:09:48.149Z,12.17
2019-02-15T18:11:52.583Z,11.00
2019-02-15T18:13:56.979Z,12.60
2019-02-15T18:16:01.346Z,14.60
2019-02-15T18:18:06.300Z,19.37
2019-02-15T18:20:10.945Z,13.50
2019-02-15T18:22:15.316Z,12.57
2019-02-15T18:24:19.671Z,4.50
2019-02-15T18:26:24.115Z,9.17
2019-02-15T18:28:28.497Z,10.37
2019-02-15T18:30:32.881Z,4.90
2019-02-15T18:32:37.262Z,5.13
2019-02-15T18:34:41.691Z,5.20
2019-02-15T18:36:46.102Z,5.00
2019-02-15T18:38:50.498Z,7.73
2019-02-15T18:40:54.840Z,29.93
2019-02-15T18:42:59.201Z,59.47
2019-02-15T18:45:03.667Z,38.57
2019-02-15T18:47:08.118Z,21.30
2019-02-15T18:49:19.160Z,17.97
2019-02-15T18:51:16.993Z,22.03
2019-02-15T18:55:37.712Z,16.57
2019-02-15T18:57:42.097Z,15.80
2019-02-15T18:59:46.619Z,7.73
2019-02-15T19:01:51.016Z,9.87
2019-02-15T19:03:55.487Z,8.00
2019-02-15T19:05:59.872Z,8.50
2019-02-15T19:08:04.379Z,6.53
2019-02-15T19:10:10.183Z,6.10
2019-02-15T19:12:14.563Z,7.30
2019-02-15T19:14:19.057Z,11.37
2019-02-15T19:16:23.494Z,7.63
2019-02-15T19:18:27.892Z,9.13
2019-02-15T19:20:32.302Z,4.97
2019-02-15T19:22:36.694Z,7.40
2019-02-15T19:24:41.121Z,8.80
2019-02-15T19:26:45.521Z,10.03
2019-02-15T19:28:49.970Z,6.37
2019-02-15T19:30:54.319Z,7.80
2019-02-15T19:32:58.710Z,8.83
2019-02-15T19:35:03.276Z,26.20
2019-02-15T19:37:07.800Z,15.07
2019-02-15T19:39:12.263Z,50.10
2019-02-15T19:41:16.684Z,17.70
2019-02-15T19:43:21.101Z,29.50
2019-02-15T19:45:25.549Z,84.57
2019-02-15T19:47:29.942Z,84.83
2019-02-15T19:49:38.724Z,44.67
2019-02-15T19:51:38.950Z,26.73
2019-02-15T19:53:43.378Z,43.93
2019-02-15T19:55:47.777Z,31.37
2019-02-15T19:57:52.266Z,35.17
2019-02-15T19:59:56.685Z,31.73
2019-02-15T20:02:01.115Z,34.63
2019-02-15T20:04:05.851Z,30.83
2019-02-15T20:06:10.340Z,24.60
2019-02-15T20:08:14.830Z,20.80
2019-02-15T20:10:20.774Z,17.87
2019-02-15T20:12:25.224Z,10.27
2019-02-15T20:14:29.670Z,3.63
2019-02-15T20:16:34.264Z,7.07
2019-02-15T20:18:38.694Z,4.50
2019-02-15T20:20:43.177Z,3.77
2019-02-15T20:22:47.902Z,3.87
2019-02-15T20:24:52.356Z,3.37
2019-02-15T20:26:56.804Z,3.37
2019-02-15T20:29:01.322Z,4.57
2019-02-15T20:31:05.813Z,2.67
2019-02-15T20:33:10.355Z,3.93
2019-02-15T20:35:14.859Z,4.87
2019-02-15T20:37:19.299Z,3.60
2019-02-15T20:39:23.801Z,4.33
2019-02-15T20:41:28.254Z,4.53
2019-02-15T20:43:32.757Z,5.77
2019-02-15T20:45:37.242Z,4.67
2019-02-15T20:47:41.680Z,4.13
2019-02-15T20:49:46.140Z,5.30
2019-02-15T20:51:50.540Z,7.17
2019-02-15T20:53:54.985Z,8.63
2019-02-15T20:55:59.439Z,3.87
2019-02-15T20:58:04.037Z,6.33
2019-02-15T21:00:11.281Z,3.07
2019-02-15T21:02:15.793Z,4.33
2019-02-15T21:04:20.214Z,4.77
2019-02-15T21:06:24.722Z,4.03
2019-02-15T21:08:29.325Z,5.57
2019-02-15T21:10:33.693Z,4.63
2019-02-15T21:12:39.624Z,6.53
2019-02-15T21:14:42.706Z,3.00
2019-02-15T21:16:47.100Z,2.23
2019-02-15T21:18:51.622Z,3.37
2019-02-15T21:20:56.401Z,4.67
2019-02-15T21:23:00.815Z,4.47
2019-02-15T21:25:05.765Z,4.60
2019-02-15T21:27:10.180Z,3.27
2019-02-15T21:29:14.620Z,3.90
2019-02-15T21:31:18.994Z,3.10
2019-02-15T21:33:23.356Z,4.47
2019-02-15T21:35:27.889Z,4.03
2019-02-15T21:37:32.270Z,6.93
2019-02-15T21:39:36.649Z,2.47
2019-02-15T21:41:41.154Z,2.80
2019-02-15T21:43:45.580Z,3.67
2019-02-15T21:45:50.053Z,5.70
2019-02-15T21:47:54.409Z,6.30
2019-02-15T21:49:58.950Z,4.27
2019-02-15T21:52:03.480Z,3.73
2019-02-15T21:54:07.823Z,3.60
2019-02-15T21:56:12.456Z,2.23
2019-02-15T21:58:17.998Z,3.27
2019-02-15T22:00:22.516Z,3.87
2019-02-15T22:02:26.870Z,4.00
2019-02-15T22:04:31.316Z,5.70
2019-02-15T22:06:35.701Z,4.73
2019-02-15T22:08:40.051Z,5.33
2019-02-15T22:10:44.434Z,6.10
2019-02-15T22:12:48.910Z,6.87
2019-02-15T22:14:54.251Z,8.07
2019-02-15T22:16:58.705Z,5.17
2019-02-15T22:19:03.373Z,6.23
2019-02-15T22:21:07.868Z,11.30
2019-02-15T22:23:12.272Z,8.90
2019-02-15T22:25:16.686Z,5.97
2019-02-15T22:27:21.004Z,5.83
2019-02-15T22:29:25.567Z,5.73
2019-02-15T22:31:29.941Z,4.73
2019-02-15T22:33:34.686Z,4.83
2019-02-15T22:35:39.082Z,5.83
2019-02-15T22:37:43.521Z,3.90
2019-02-15T22:39:47.923Z,5.33
2019-02-15T22:41:52.280Z,3.73
2019-02-15T22:43:56.691Z,3.70
2019-02-15T22:46:01.035Z,3.70
2019-02-15T22:48:05.455Z,6.67
2019-02-15T22:50:09.982Z,3.87
2019-02-15T22:52:15.147Z,3.73
2019-02-15T22:54:19.536Z,3.23
2019-02-15T22:56:23.965Z,5.90
2019-02-15T22:58:28.325Z,5.03
2019-02-15T23:00:42.665Z,7.87
2019-02-15T23:02:47.089Z,7.13
2019-02-15T23:04:51.466Z,4.63
2019-02-15T23:06:55.897Z,4.93
2019-02-15T23:09:00.987Z,6.13
2019-02-15T23:11:05.733Z,3.47
2019-02-15T23:13:10.329Z,7.33
2019-02-15T23:15:14.743Z,4.97
2019-02-15T23:17:19.179Z,5.27
2019-02-15T23:19:23.833Z,6.67
2019-02-15T23:21:28.209Z,6.50
2019-02-15T23:23:32.602Z,5.03
2019-02-15T23:25:37.007Z,7.73
2019-02-15T23:27:41.399Z,5.20
2019-02-15T23:29:45.778Z,5.40
2019-02-15T23:31:50.238Z,6.77
2019-02-15T23:33:54.599Z,5.63
2019-02-15T23:35:59.006Z,6.67
2019-02-15T23:38:03.467Z,6.50
2019-02-15T23:40:07.907Z,3.43
2019-02-15T23:42:12.359Z,4.97
2019-02-15T23:44:16.702Z,8.23
2019-02-15T23:46:21.133Z,10.13
2019-02-15T23:48:25.547Z,9.67
2019-02-15T23:50:29.905Z,11.53
2019-02-15T23:52:34.314Z,9.77
2019-02-15T23:54:38.735Z,8.47
2019-02-15T23:56:43.110Z,7.47
2019-02-15T23:58:47.598Z,4.80
