createdAt,value
2022-10-17T00:00:11.403Z,4.20
2022-10-17T00:02:39.619Z,4.40
2022-10-17T00:05:06.331Z,4.10
2022-10-17T00:07:32.746Z,4.22
2022-10-17T00:09:59.372Z,3.90
2022-10-17T00:12:27.017Z,3.80
2022-10-17T00:14:53.424Z,3.80
2022-10-17T00:17:19.872Z,3.67
2022-10-17T00:19:46.612Z,3.70
2022-10-17T00:22:13.864Z,4.97
2022-10-17T00:24:40.304Z,5.10
2022-10-17T00:27:07.050Z,4.45
2022-10-17T00:29:33.517Z,4.60
2022-10-17T00:31:59.979Z,5.20
2022-10-17T00:34:29.307Z,4.90
2022-10-17T00:36:55.684Z,4.60
2022-10-17T00:39:21.981Z,5.00
2022-10-17T00:41:48.685Z,5.95
2022-10-17T00:44:30.629Z,5.22
2022-10-17T00:47:06.664Z,5.05
2022-10-17T00:49:35.758Z,4.57
2022-10-17T00:52:06.037Z,4.50
2022-10-17T00:54:36.521Z,4.75
2022-10-17T00:57:04.407Z,4.80
2022-10-17T00:59:34.078Z,4.30
2022-10-17T01:02:04.231Z,4.60
2022-10-17T01:04:30.894Z,4.18
2022-10-17T01:06:57.493Z,4.80
2022-10-17T01:09:26.387Z,4.93
2022-10-17T01:12:13.464Z,4.70
2022-10-17T01:14:58.239Z,5.20
2022-10-17T01:17:46.086Z,4.32
2022-10-17T01:20:50.133Z,4.22
2022-10-17T01:23:41.657Z,3.58
2022-10-17T01:26:55.055Z,3.78
2022-10-17T01:29:33.701Z,4.60
2022-10-17T01:32:09.140Z,4.00
2022-10-17T01:34:59.393Z,4.22
2022-10-17T01:38:03.120Z,3.40
2022-10-17T01:40:55.510Z,3.90
2022-10-17T01:43:45.204Z,3.42
2022-10-17T01:46:24.944Z,5.32
2022-10-17T01:48:56.269Z,5.88
2022-10-17T01:51:36.884Z,7.47
2022-10-17T01:54:10.991Z,6.90
2022-10-17T01:56:40.009Z,5.93
2022-10-17T01:59:21.564Z,5.32
2022-10-17T02:01:52.290Z,5.38
2022-10-17T02:06:46.400Z,4.78
2022-10-17T02:09:26.406Z,5.00
2022-10-17T02:11:57.641Z,4.65
2022-10-17T02:15:02.025Z,4.90
2022-10-17T02:17:44.992Z,5.45
2022-10-17T02:20:25.549Z,6.10
2022-10-17T02:23:23.696Z,5.22
2022-10-17T02:26:01.183Z,4.40
2022-10-17T02:28:31.435Z,4.72
2022-10-17T02:31:45.623Z,4.05
2022-10-17T02:34:20.120Z,4.18
2022-10-17T02:36:52.174Z,4.70
2022-10-17T02:39:25.298Z,4.47
2022-10-17T02:42:12.351Z,4.63
2022-10-17T02:44:43.421Z,3.95
2022-10-17T02:47:32.663Z,4.18
2022-10-17T02:50:01.614Z,4.45
2022-10-17T02:52:35.929Z,3.95
2022-10-17T02:55:20.392Z,4.30
2022-10-17T02:58:01.768Z,4.03
2022-10-17T03:00:30.882Z,4.43
2022-10-17T03:02:57.330Z,3.80
2022-10-17T03:05:29.691Z,4.05
2022-10-17T03:07:56.597Z,4.30
2022-10-17T03:10:23.542Z,4.50
2022-10-17T03:12:51.411Z,3.97
2022-10-17T03:15:19.313Z,4.13
2022-10-17T03:20:11.974Z,3.83
2022-10-17T03:22:38.337Z,4.03
2022-10-17T03:25:05.040Z,3.80
2022-10-17T03:27:33.086Z,3.85
2022-10-17T03:30:02.161Z,4.28
2022-10-17T03:32:28.577Z,4.75
2022-10-17T03:34:54.986Z,4.75
2022-10-17T03:37:21.293Z,4.25
2022-10-17T03:39:47.718Z,4.50
2022-10-17T03:42:14.059Z,3.95
2022-10-17T03:44:40.687Z,4.10
2022-10-17T03:47:09.261Z,4.40
2022-10-17T03:49:38.370Z,4.22
2022-10-17T03:52:04.826Z,3.78
2022-10-17T03:54:31.223Z,4.75
2022-10-17T03:56:59.992Z,4.57
2022-10-17T03:59:27.654Z,4.95
2022-10-17T04:01:54.226Z,4.85
2022-10-17T04:04:20.827Z,4.40
2022-10-17T04:06:47.452Z,5.07
2022-10-17T04:09:14.300Z,4.60
2022-10-17T04:11:40.752Z,5.65
2022-10-17T04:14:07.439Z,5.57
2022-10-17T04:16:33.950Z,5.95
2022-10-17T04:19:00.846Z,5.22
2022-10-17T04:21:28.638Z,4.88
2022-10-17T04:23:57.684Z,5.13
2022-10-17T04:26:24.876Z,5.78
2022-10-17T04:28:51.757Z,6.32
2022-10-17T04:31:18.538Z,4.72
2022-10-17T04:33:48.094Z,5.53
2022-10-17T04:36:18.312Z,5.93
2022-10-17T04:38:45.338Z,6.25
2022-10-17T04:41:14.723Z,5.43
2022-10-17T04:43:43.555Z,6.03
2022-10-17T04:46:15.157Z,5.78
2022-10-17T04:48:42.199Z,5.60
2022-10-17T04:51:12.648Z,5.85
2022-10-17T04:53:40.581Z,5.00
2022-10-17T04:56:18.801Z,5.80
2022-10-17T04:58:46.224Z,5.63
2022-10-17T05:01:23.805Z,6.00
2022-10-17T05:03:50.510Z,5.90
2022-10-17T05:06:20.456Z,6.18
2022-10-17T05:08:47.450Z,6.07
2022-10-17T05:11:23.204Z,5.30
2022-10-17T05:13:52.067Z,5.32
2022-10-17T05:16:18.520Z,5.30
2022-10-17T05:18:52.688Z,5.30
2022-10-17T05:21:21.705Z,5.15
2022-10-17T05:23:48.109Z,5.43
2022-10-17T05:26:14.913Z,5.32
2022-10-17T05:28:41.699Z,6.75
2022-10-17T05:31:11.502Z,5.70
2022-10-17T05:33:39.366Z,5.28
2022-10-17T05:36:07.436Z,5.68
2022-10-17T05:38:33.884Z,5.18
2022-10-17T05:41:02.540Z,4.55
2022-10-17T05:43:32.877Z,5.25
2022-10-17T05:45:59.622Z,5.30
2022-10-17T05:48:29.166Z,5.38
2022-10-17T05:51:09.247Z,4.45
2022-10-17T05:53:39.010Z,5.70
2022-10-17T05:56:09.596Z,5.82
2022-10-17T05:58:49.685Z,4.97
2022-10-17T06:01:16.509Z,4.13
2022-10-17T06:03:45.393Z,4.90
2022-10-17T06:06:13.470Z,5.40
2022-10-17T06:08:40.424Z,4.70
2022-10-17T06:11:09.955Z,4.55
2022-10-17T06:13:37.585Z,5.63
2022-10-17T06:27:12.238Z,6.15
2022-10-17T06:29:39.066Z,5.68
2022-10-17T06:32:06.933Z,5.10
2022-10-17T06:34:35.315Z,5.43
2022-10-17T06:37:05.646Z,5.63
2022-10-17T06:39:34.438Z,6.75
2022-10-17T06:42:05.088Z,5.22
2022-10-17T06:44:31.468Z,6.05
2022-10-17T06:46:59.016Z,5.90
2022-10-17T06:49:25.784Z,6.22
2022-10-17T06:51:54.143Z,7.07
2022-10-17T06:54:20.510Z,6.13
2022-10-17T06:56:47.410Z,6.20
2022-10-17T06:59:13.868Z,6.38
2022-10-17T07:01:43.099Z,6.22
2022-10-17T07:04:12.888Z,6.03
2022-10-17T07:06:39.568Z,6.47
2022-10-17T07:09:06.760Z,5.55
2022-10-17T07:11:36.245Z,5.20
2022-10-17T07:14:03.995Z,5.65
2022-10-17T07:16:30.441Z,4.82
2022-10-17T07:18:56.890Z,4.20
2022-10-17T07:21:25.776Z,5.45
2022-10-17T07:23:53.792Z,5.75
2022-10-17T07:26:20.711Z,4.28
2022-10-17T07:28:51.223Z,4.20
2022-10-17T07:31:19.406Z,4.65
2022-10-17T07:33:48.772Z,3.85
2022-10-17T07:36:19.573Z,3.92
2022-10-17T07:38:46.480Z,3.63
2022-10-17T07:41:16.554Z,3.65
2022-10-17T07:43:46.487Z,3.67
2022-10-17T07:46:13.236Z,4.32
2022-10-17T07:48:40.231Z,4.47
2022-10-17T07:51:11.331Z,4.80
2022-10-17T07:53:39.831Z,5.00
2022-10-17T07:56:09.524Z,3.78
2022-10-17T07:58:39.970Z,3.55
2022-10-17T08:01:13.781Z,3.65
2022-10-17T08:03:46.580Z,3.47
2022-10-17T08:06:13.790Z,3.67
2022-10-17T08:08:41.546Z,3.30
2022-10-17T08:11:11.383Z,3.80
2022-10-17T08:13:38.848Z,3.83
2022-10-17T08:16:08.393Z,3.63
2022-10-17T08:18:36.027Z,3.30
2022-10-17T08:21:07.303Z,3.58
2022-10-17T08:23:34.349Z,3.42
2022-10-17T08:26:02.343Z,4.20
2022-10-17T08:28:28.923Z,3.33
2022-10-17T08:31:13.005Z,3.28
2022-10-17T08:33:39.957Z,2.95
2022-10-17T08:36:07.472Z,3.50
2022-10-17T08:38:36.869Z,3.15
2022-10-17T08:41:14.252Z,3.00
2022-10-17T08:43:55.656Z,3.03
2022-10-17T08:46:24.987Z,2.95
2022-10-17T08:48:51.977Z,3.03
2022-10-17T08:51:24.639Z,3.20
2022-10-17T08:53:57.965Z,2.88
2022-10-17T08:59:17.755Z,3.38
2022-10-17T09:02:09.015Z,3.17
2022-10-17T09:04:44.440Z,3.28
2022-10-17T09:07:51.480Z,3.58
2022-10-17T09:10:41.678Z,3.35
2022-10-17T09:13:38.233Z,2.83
2022-10-17T09:16:36.710Z,2.67
2022-10-17T09:19:19.596Z,2.80
2022-10-17T09:22:00.544Z,2.97
2022-10-17T09:24:32.818Z,2.90
2022-10-17T09:27:00.185Z,2.90
2022-10-17T09:29:36.072Z,3.00
2022-10-17T09:32:17.407Z,2.88
2022-10-17T09:34:43.976Z,3.10
2022-10-17T09:37:15.882Z,2.63
2022-10-17T09:39:45.014Z,3.15
2022-10-17T09:42:17.352Z,2.88
2022-10-17T09:44:55.789Z,2.63
2022-10-17T09:47:47.576Z,2.53
2022-10-17T09:50:34.920Z,2.92
2022-10-17T09:53:12.176Z,2.58
2022-10-17T09:55:48.771Z,3.47
2022-10-17T09:58:16.049Z,2.50
2022-10-17T10:00:46.071Z,2.35
2022-10-17T10:03:26.519Z,2.42
2022-10-17T10:06:06.272Z,2.65
2022-10-17T10:08:47.767Z,2.25
2022-10-17T10:11:16.112Z,2.10
2022-10-17T10:13:43.255Z,3.00
2022-10-17T10:16:30.772Z,2.53
2022-10-17T10:18:57.671Z,2.22
2022-10-17T10:21:27.023Z,2.25
2022-10-17T10:23:59.513Z,2.80
2022-10-17T10:26:44.098Z,2.30
2022-10-17T10:29:39.061Z,2.42
2022-10-17T10:32:27.143Z,2.10
2022-10-17T10:34:55.414Z,2.35
2022-10-17T10:37:27.655Z,2.42
2022-10-17T10:39:59.578Z,2.40
2022-10-17T10:42:33.037Z,2.40
2022-10-17T10:45:46.476Z,2.75
2022-10-17T10:48:14.476Z,2.10
2022-10-17T10:50:48.430Z,1.70
2022-10-17T10:53:37.112Z,2.30
2022-10-17T10:56:24.770Z,2.28
2022-10-17T10:59:01.974Z,2.22
2022-10-17T11:01:46.419Z,2.28
2022-10-17T11:04:47.597Z,2.05
2022-10-17T11:07:28.664Z,1.80
2022-10-17T11:10:16.692Z,1.98
2022-10-17T11:13:03.880Z,2.15
2022-10-17T11:15:37.353Z,2.45
2022-10-17T11:18:07.178Z,1.83
2022-10-17T11:20:54.766Z,2.60
2022-10-17T11:23:30.385Z,2.00
2022-10-17T11:26:01.536Z,1.90
2022-10-17T11:28:33.058Z,2.15
2022-10-17T11:31:18.992Z,2.88
2022-10-17T11:33:50.370Z,3.60
2022-10-17T11:36:19.849Z,2.60
2022-10-17T11:38:46.514Z,2.90
2022-10-17T11:41:22.144Z,3.22
2022-10-17T11:43:56.753Z,2.05
2022-10-17T11:46:33.383Z,2.88
2022-10-17T11:49:02.611Z,2.22
2022-10-17T11:54:39.879Z,2.13
2022-10-17T11:57:33.779Z,2.55
2022-10-17T12:00:27.169Z,2.42
2022-10-17T12:03:14.966Z,2.00
2022-10-17T12:06:09.890Z,1.85
2022-10-17T12:08:50.133Z,2.20
2022-10-17T12:13:57.272Z,3.50
2022-10-17T12:16:30.548Z,3.45
2022-10-17T12:19:04.644Z,4.00
2022-10-17T12:22:11.135Z,2.70
2022-10-17T12:24:48.142Z,2.42
2022-10-17T12:27:36.029Z,1.90
2022-10-17T12:30:14.342Z,1.55
2022-10-17T12:33:06.279Z,2.05
2022-10-17T12:35:36.090Z,1.67
2022-10-17T12:38:22.872Z,1.95
2022-10-17T12:40:54.208Z,2.33
2022-10-17T12:43:29.482Z,2.28
2022-10-17T12:46:03.934Z,1.80
2022-10-17T12:48:33.486Z,1.88
2022-10-17T12:54:15.190Z,1.67
2022-10-17T12:56:46.071Z,3.85
2022-10-17T12:59:28.711Z,3.70
2022-10-17T13:02:03.498Z,2.70
2022-10-17T13:04:31.568Z,2.70
2022-10-17T13:06:59.439Z,1.55
2022-10-17T13:09:33.418Z,2.03
2022-10-17T13:12:06.021Z,1.73
2022-10-17T13:14:36.362Z,3.42
2022-10-17T13:17:05.732Z,2.95
2022-10-17T13:19:44.470Z,3.93
2022-10-17T13:22:26.793Z,2.95
2022-10-17T13:25:20.350Z,2.38
2022-10-17T13:27:47.804Z,2.85
2022-10-17T13:30:29.425Z,2.97
2022-10-17T13:32:59.398Z,3.83
2022-10-17T13:35:58.872Z,3.65
2022-10-17T13:38:24.466Z,3.35
2022-10-17T13:41:01.327Z,2.03
2022-10-17T13:43:32.748Z,1.73
2022-10-17T13:46:13.802Z,2.38
2022-10-17T13:48:49.538Z,2.63
2022-10-17T13:51:16.286Z,1.83
2022-10-17T13:53:42.705Z,3.25
2022-10-17T13:56:38.759Z,1.98
2022-10-17T13:59:36.287Z,1.65
2022-10-17T14:02:03.534Z,1.75
2022-10-17T14:04:44.697Z,1.67
2022-10-17T14:07:26.606Z,2.03
2022-10-17T14:09:53.433Z,1.55
2022-10-17T14:12:20.989Z,1.55
2022-10-17T14:15:12.696Z,1.83
2022-10-17T14:17:36.947Z,1.63
2022-10-17T14:23:20.794Z,2.00
2022-10-17T14:25:42.001Z,2.00
2022-10-17T14:28:17.264Z,2.30
2022-10-17T14:31:02.169Z,1.90
2022-10-17T14:33:31.085Z,2.25
2022-10-17T14:36:00.824Z,2.65
2022-10-17T14:38:29.204Z,2.70
2022-10-17T14:41:37.313Z,2.25
2022-10-17T14:44:14.001Z,2.08
2022-10-17T14:46:48.452Z,2.60
2022-10-17T14:49:25.114Z,2.60
2022-10-17T14:52:25.806Z,2.45
2022-10-17T14:57:44.633Z,2.20
2022-10-17T15:00:16.962Z,2.83
2022-10-17T15:02:44.609Z,2.80
2022-10-17T15:05:13.455Z,3.50
2022-10-17T15:07:42.393Z,2.53
2022-10-17T15:10:28.143Z,2.33
2022-10-17T15:12:59.079Z,3.10
2022-10-17T15:15:37.553Z,2.70
2022-10-17T15:18:06.562Z,2.53
2022-10-17T15:20:34.610Z,2.38
2022-10-17T15:23:02.257Z,2.40
2022-10-17T15:25:31.924Z,2.58
2022-10-17T15:27:58.706Z,2.13
2022-10-17T15:30:31.201Z,2.40
2022-10-17T15:32:58.151Z,2.63
2022-10-17T15:35:26.192Z,3.00
2022-10-17T15:37:53.126Z,2.17
2022-10-17T15:40:23.448Z,2.47
2022-10-17T15:42:50.408Z,2.40
2022-10-17T15:45:19.052Z,2.35
2022-10-17T15:47:55.160Z,2.47
2022-10-17T15:50:21.787Z,3.15
2022-10-17T15:52:52.604Z,3.00
2022-10-17T15:55:19.972Z,4.68
2022-10-17T15:57:48.404Z,2.65
2022-10-17T16:00:18.971Z,2.42
2022-10-17T16:02:50.808Z,3.88
2022-10-17T16:05:23.710Z,3.58
2022-10-17T16:07:50.395Z,2.60
2022-10-17T16:10:17.590Z,2.40
2022-10-17T16:12:47.272Z,3.13
2022-10-17T16:15:18.089Z,3.00
2022-10-17T16:17:46.140Z,3.90
2022-10-17T16:20:12.875Z,4.15
2022-10-17T16:22:44.075Z,3.67
2022-10-17T16:25:36.982Z,3.80
2022-10-17T16:28:03.462Z,4.32
2022-10-17T16:30:31.273Z,3.95
2022-10-17T16:32:57.862Z,3.53
2022-10-17T16:35:26.790Z,4.07
2022-10-17T16:37:53.498Z,4.00
2022-10-17T16:40:20.138Z,4.05
2022-10-17T16:42:48.826Z,3.90
2022-10-17T16:45:23.423Z,5.13
2022-10-17T16:47:53.027Z,4.65
2022-10-17T16:50:20.077Z,4.43
2022-10-17T16:52:50.823Z,4.13
2022-10-17T16:55:17.277Z,4.05
2022-10-17T17:00:12.920Z,3.90
2022-10-17T17:02:39.504Z,4.78
2022-10-17T17:05:06.779Z,4.97
2022-10-17T17:07:34.490Z,4.50
2022-10-17T17:10:02.953Z,4.10
2022-10-17T17:12:34.474Z,4.82
2022-10-17T17:15:01.081Z,4.00
2022-10-17T17:17:37.388Z,4.00
2022-10-17T17:20:11.168Z,4.40
2022-10-17T17:22:37.609Z,4.60
2022-10-17T17:25:04.496Z,3.60
2022-10-17T17:27:31.133Z,3.70
2022-10-17T17:29:57.826Z,4.00
2022-10-17T17:32:24.267Z,4.10
2022-10-17T17:34:53.813Z,4.45
2022-10-17T17:37:20.202Z,3.70
2022-10-17T17:39:47.625Z,4.28
2022-10-17T17:42:14.179Z,3.72
2022-10-17T17:44:41.366Z,5.18
2022-10-17T17:47:10.070Z,4.15
2022-10-17T17:49:36.669Z,5.30
2022-10-17T17:54:29.875Z,5.22
2022-10-17T17:56:57.363Z,5.38
2022-10-17T17:59:24.006Z,5.22
2022-10-17T18:01:51.614Z,5.20
2022-10-17T18:04:18.756Z,4.65
2022-10-17T18:06:45.125Z,4.90
2022-10-17T18:09:11.512Z,5.65
2022-10-17T18:11:38.502Z,4.47
2022-10-17T18:14:12.133Z,5.78
2022-10-17T18:16:38.538Z,4.93
2022-10-17T18:19:07.579Z,5.60
2022-10-17T18:21:34.652Z,5.72
2022-10-17T18:24:03.173Z,6.25
2022-10-17T18:26:29.776Z,5.55
2022-10-17T18:28:57.305Z,5.90
2022-10-17T18:31:25.057Z,5.30
2022-10-17T18:33:55.013Z,5.75
2022-10-17T18:36:22.948Z,5.80
2022-10-17T18:38:50.829Z,5.93
2022-10-17T18:41:19.343Z,6.43
2022-10-17T18:43:47.413Z,5.68
2022-10-17T18:46:16.438Z,6.05
2022-10-17T18:48:44.896Z,5.13
2022-10-17T18:51:13.202Z,5.60
2022-10-17T18:53:41.529Z,5.05
2022-10-17T18:56:12.506Z,5.45
2022-10-17T18:58:40.104Z,6.45
2022-10-17T19:01:21.352Z,6.22
2022-10-17T19:03:49.804Z,5.75
2022-10-17T19:06:19.319Z,5.65
2022-10-17T19:08:46.951Z,6.05
2022-10-17T19:11:21.665Z,6.05
2022-10-17T19:13:48.797Z,5.40
2022-10-17T19:16:24.269Z,5.55
2022-10-17T19:19:00.213Z,5.50
2022-10-17T19:21:26.760Z,5.18
2022-10-17T19:23:59.159Z,5.07
2022-10-17T19:26:29.792Z,4.82
2022-10-17T19:31:27.356Z,5.18
2022-10-17T19:33:55.153Z,4.75
2022-10-17T19:36:23.595Z,5.05
2022-10-17T19:38:55.372Z,5.85
2022-10-17T19:41:25.072Z,5.55
2022-10-17T19:43:52.155Z,5.60
2022-10-17T19:46:21.464Z,5.80
2022-10-17T19:48:49.052Z,5.18
2022-10-17T19:51:17.762Z,5.00
2022-10-17T19:53:45.451Z,5.13
2022-10-17T19:56:13.513Z,5.28
2022-10-17T19:58:40.980Z,5.47
2022-10-17T20:01:09.537Z,5.13
2022-10-17T20:03:36.418Z,6.20
2022-10-17T20:06:03.884Z,5.20
2022-10-17T20:08:30.968Z,5.63
2022-10-17T20:11:05.127Z,6.32
2022-10-17T20:13:31.831Z,5.47
2022-10-17T20:15:59.580Z,6.28
2022-10-17T20:18:26.999Z,6.00
2022-10-17T20:20:54.427Z,5.80
2022-10-17T20:23:21.873Z,6.28
2022-10-17T20:26:13.308Z,6.25
2022-10-17T20:28:44.427Z,5.30
2022-10-17T20:31:12.035Z,6.30
2022-10-17T20:33:38.460Z,5.53
2022-10-17T20:36:06.224Z,6.30
2022-10-17T20:38:32.837Z,6.70
2022-10-17T20:41:04.260Z,6.13
2022-10-17T20:43:30.665Z,6.22
2022-10-17T20:46:03.683Z,7.05
2022-10-17T20:48:36.307Z,6.53
2022-10-17T20:51:10.215Z,6.68
2022-10-17T20:53:38.013Z,6.55
2022-10-17T20:56:07.588Z,6.30
2022-10-17T20:58:34.465Z,7.38
2022-10-17T21:01:08.826Z,6.68
2022-10-17T21:03:41.032Z,6.97
2022-10-17T21:06:10.690Z,6.13
2022-10-17T21:08:37.789Z,7.25
2022-10-17T21:11:21.009Z,6.25
2022-10-17T21:13:53.630Z,6.30
2022-10-17T21:16:20.593Z,7.38
2022-10-17T21:18:47.597Z,7.15
2022-10-17T21:21:27.660Z,6.63
2022-10-17T21:23:57.266Z,7.03
2022-10-17T21:26:25.218Z,6.47
2022-10-17T21:28:55.476Z,6.30
2022-10-17T21:31:24.348Z,6.82
2022-10-17T21:33:54.663Z,6.53
2022-10-17T21:36:22.280Z,7.75
2022-10-17T21:38:51.895Z,6.50
2022-10-17T21:41:21.075Z,6.90
2022-10-17T21:43:48.261Z,6.30
2022-10-17T21:46:16.952Z,5.72
2022-10-17T21:48:44.558Z,6.00
2022-10-17T21:51:13.529Z,6.20
2022-10-17T21:53:40.460Z,6.30
2022-10-17T21:56:12.833Z,7.15
2022-10-17T21:58:39.234Z,6.20
2022-10-17T22:01:11.822Z,6.65
2022-10-17T22:03:44.074Z,6.85
2022-10-17T22:06:38.651Z,6.15
2022-10-17T22:09:04.636Z,6.00
2022-10-17T22:11:32.964Z,6.32
2022-10-17T22:14:05.090Z,7.03
2022-10-17T22:16:31.965Z,6.55
2022-10-17T22:19:04.817Z,6.90
2022-10-17T22:21:34.327Z,6.22
2022-10-17T22:24:02.973Z,6.05
2022-10-17T22:26:31.367Z,5.85
2022-10-17T22:28:59.407Z,7.00
2022-10-17T22:31:26.371Z,5.75
2022-10-17T22:33:52.929Z,6.97
2022-10-17T22:36:19.488Z,5.60
2022-10-17T22:38:45.938Z,5.85
2022-10-17T22:41:12.549Z,6.00
2022-10-17T22:43:44.528Z,7.28
2022-10-17T22:46:13.086Z,5.90
2022-10-17T22:48:39.622Z,5.78
2022-10-17T22:51:06.267Z,6.18
2022-10-17T22:53:32.815Z,5.97
2022-10-17T22:56:01.243Z,6.43
2022-10-17T22:58:29.549Z,6.03
2022-10-17T23:00:56.552Z,6.53
2022-10-17T23:03:24.382Z,6.50
2022-10-17T23:05:52.255Z,7.00
2022-10-17T23:08:19.182Z,8.13
2022-10-17T23:10:46.863Z,8.55
2022-10-17T23:13:14.542Z,8.20
2022-10-17T23:15:42.136Z,8.90
2022-10-17T23:18:09.400Z,8.57
2022-10-17T23:20:37.596Z,8.55
2022-10-17T23:23:04.622Z,8.40
2022-10-17T23:25:33.699Z,6.97
2022-10-17T23:28:00.618Z,6.95
2022-10-17T23:30:27.312Z,6.13
2022-10-17T23:32:54.026Z,6.10
2022-10-17T23:35:20.370Z,6.05
2022-10-17T23:37:46.890Z,6.30
2022-10-17T23:40:13.461Z,6.97
2022-10-17T23:42:40.091Z,6.70
2022-10-17T23:45:07.309Z,5.70
2022-10-17T23:47:34.426Z,6.30
2022-10-17T23:50:01.035Z,6.25
2022-10-17T23:52:27.537Z,5.85
2022-10-17T23:54:53.968Z,6.97
2022-10-17T23:57:20.267Z,5.85
2022-10-17T23:59:46.707Z,7.10
