createdAt,value
2019-02-28T00:01:27.775Z,13.83
2019-02-28T00:03:57.948Z,22.07
2019-02-28T00:06:27.675Z,21.70
2019-02-28T00:08:56.764Z,38.80
2019-02-28T00:11:25.867Z,43.67
2019-02-28T00:13:56.015Z,42.10
2019-02-28T00:16:25.744Z,28.67
2019-02-28T00:18:54.833Z,41.93
2019-02-28T00:21:23.923Z,34.77
2019-02-28T00:23:56.445Z,38.27
2019-02-28T00:26:23.834Z,41.17
2019-02-28T00:28:52.950Z,36.10
2019-02-28T00:31:22.012Z,28.00
2019-02-28T00:33:51.104Z,34.70
2019-02-28T00:36:21.072Z,35.23
2019-02-28T00:38:50.182Z,28.63
2019-02-28T00:41:19.278Z,32.10
2019-02-28T00:43:48.376Z,29.37
2019-02-28T00:46:17.492Z,19.57
2019-02-28T00:48:46.609Z,16.57
2019-02-28T00:51:15.674Z,20.63
2019-02-28T00:53:46.202Z,25.23
2019-02-28T00:56:17.608Z,22.30
2019-02-28T00:58:46.168Z,32.70
2019-02-28T01:01:15.388Z,39.03
2019-02-28T01:03:44.484Z,35.33
2019-02-28T01:06:13.566Z,25.90
2019-02-28T01:08:42.693Z,21.80
2019-02-28T01:11:13.259Z,13.77
2019-02-28T01:13:42.589Z,25.97
2019-02-28T01:16:11.769Z,26.07
2019-02-28T01:18:40.866Z,21.03
2019-02-28T01:21:09.966Z,24.17
2019-02-28T01:23:39.164Z,16.03
2019-02-28T01:26:08.216Z,15.47
2019-02-28T01:28:37.320Z,26.17
2019-02-28T01:31:06.420Z,44.73
2019-02-28T01:33:35.496Z,45.73
2019-02-28T01:36:04.612Z,50.63
2019-02-28T01:38:33.714Z,60.83
2019-02-28T01:41:02.835Z,57.97
2019-02-28T01:43:31.996Z,54.90
2019-02-28T01:46:01.158Z,47.27
2019-02-28T01:48:30.395Z,37.47
2019-02-28T01:51:00.788Z,26.70
2019-02-28T01:53:30.292Z,21.77
2019-02-28T01:56:02.256Z,28.87
2019-02-28T01:58:30.248Z,27.50
2019-02-28T02:00:59.329Z,26.97
2019-02-28T02:03:28.418Z,24.60
2019-02-28T02:05:58.491Z,25.40
2019-02-28T02:08:27.582Z,22.13
2019-02-28T02:10:56.719Z,22.00
2019-02-28T02:13:25.802Z,18.13
2019-02-28T02:15:54.880Z,17.27
2019-02-28T02:18:23.966Z,21.50
2019-02-28T02:20:53.060Z,19.53
2019-02-28T02:23:22.159Z,22.43
2019-02-28T02:25:51.234Z,20.73
2019-02-28T02:28:20.296Z,20.00
2019-02-28T02:30:50.880Z,18.83
2019-02-28T02:33:20.173Z,21.40
2019-02-28T02:35:49.269Z,20.80
2019-02-28T02:38:18.402Z,20.70
2019-02-28T02:40:47.472Z,23.37
2019-02-28T02:43:16.574Z,21.87
2019-02-28T02:45:45.685Z,20.63
2019-02-28T02:48:14.784Z,17.60
2019-02-28T02:50:43.887Z,20.47
2019-02-28T02:53:12.958Z,20.30
2019-02-28T02:55:42.041Z,19.47
2019-02-28T02:58:11.131Z,19.20
2019-02-28T03:00:40.282Z,21.33
2019-02-28T03:03:09.508Z,22.93
2019-02-28T03:05:38.618Z,21.20
2019-02-28T03:08:07.787Z,22.13
2019-02-28T03:10:36.879Z,22.13
2019-02-28T03:13:06.446Z,23.60
2019-02-28T03:15:35.819Z,24.57
2019-02-28T03:18:04.893Z,21.53
2019-02-28T03:20:33.964Z,21.27
2019-02-28T03:23:03.377Z,23.43
2019-02-28T03:25:32.548Z,22.83
2019-02-28T03:28:01.613Z,25.07
2019-02-28T03:30:32.677Z,22.03
2019-02-28T03:33:01.505Z,22.83
2019-02-28T03:35:40.283Z,23.87
2019-02-28T03:38:01.388Z,23.33
2019-02-28T03:40:30.492Z,22.10
2019-02-28T03:43:05.484Z,23.50
2019-02-28T03:45:35.081Z,25.20
2019-02-28T03:48:01.374Z,22.47
2019-02-28T03:50:30.478Z,22.60
2019-02-28T03:52:59.636Z,29.73
2019-02-28T03:55:28.803Z,22.20
2019-02-28T03:58:04.283Z,25.37
2019-02-28T04:00:32.563Z,23.33
2019-02-28T04:02:59.578Z,22.53
2019-02-28T04:05:28.723Z,28.07
2019-02-28T04:07:57.824Z,27.40
2019-02-28T04:10:26.930Z,25.57
2019-02-28T04:12:56.110Z,23.97
2019-02-28T04:15:25.184Z,24.37
2019-02-28T04:17:54.348Z,26.47
2019-02-28T04:20:23.439Z,25.40
2019-02-28T04:22:58.351Z,27.20
2019-02-28T04:25:24.475Z,28.33
2019-02-28T04:27:53.778Z,28.00
2019-02-28T04:30:22.867Z,26.47
2019-02-28T04:32:51.953Z,25.57
2019-02-28T04:35:23.915Z,30.60
2019-02-28T04:37:51.938Z,28.37
2019-02-28T04:40:21.019Z,26.30
2019-02-28T04:42:50.113Z,26.80
2019-02-28T04:45:19.193Z,28.63
2019-02-28T04:47:48.203Z,26.87
2019-02-28T04:50:17.258Z,27.60
2019-02-28T04:52:47.898Z,32.63
2019-02-28T04:55:17.305Z,30.40
2019-02-28T04:57:46.407Z,31.97
2019-02-28T05:00:17.001Z,28.27
2019-02-28T05:02:46.079Z,29.93
2019-02-28T05:05:15.141Z,27.37
2019-02-28T05:07:44.222Z,31.50
2019-02-28T05:10:13.314Z,28.33
2019-02-28T05:12:42.399Z,30.27
2019-02-28T05:15:11.632Z,27.87
2019-02-28T05:17:40.714Z,27.77
2019-02-28T05:20:10.759Z,30.43
2019-02-28T05:22:40.607Z,31.57
2019-02-28T05:25:09.869Z,33.77
2019-02-28T05:27:38.976Z,40.97
2019-02-28T05:30:10.009Z,41.07
2019-02-28T05:32:39.093Z,46.33
2019-02-28T05:35:08.210Z,40.87
2019-02-28T05:37:37.303Z,29.37
2019-02-28T05:40:07.226Z,37.57
2019-02-28T05:42:36.299Z,31.10
2019-02-28T05:45:06.553Z,32.97
2019-02-28T05:47:45.852Z,32.80
2019-02-28T05:50:06.914Z,35.50
2019-02-28T05:52:35.995Z,30.50
2019-02-28T05:55:05.070Z,32.50
2019-02-28T05:57:34.134Z,36.33
2019-02-28T06:00:03.325Z,33.47
2019-02-28T06:02:32.470Z,35.77
2019-02-28T06:05:01.561Z,34.97
2019-02-28T06:07:30.640Z,33.27
2019-02-28T06:09:59.745Z,35.43
2019-02-28T06:12:28.833Z,32.20
2019-02-28T06:15:02.246Z,33.73
2019-02-28T06:17:28.821Z,32.97
2019-02-28T06:19:57.937Z,34.70
2019-02-28T06:22:27.067Z,38.33
2019-02-28T06:24:56.159Z,36.00
2019-02-28T06:27:25.239Z,32.60
2019-02-28T06:29:54.365Z,39.93
2019-02-28T06:32:24.664Z,33.43
2019-02-28T06:34:53.953Z,35.50
2019-02-28T06:37:24.010Z,33.63
2019-02-28T06:39:53.383Z,35.67
2019-02-28T06:42:22.579Z,38.53
2019-02-28T06:44:51.675Z,38.97
2019-02-28T06:47:20.763Z,37.60
2019-02-28T06:49:49.851Z,35.60
2019-02-28T06:52:19.179Z,37.80
2019-02-28T06:54:48.627Z,35.10
2019-02-28T06:57:17.710Z,33.17
2019-02-28T06:59:46.798Z,38.83
2019-02-28T07:02:15.939Z,31.50
2019-02-28T07:04:45.469Z,36.13
2019-02-28T07:07:15.842Z,35.23
2019-02-28T07:09:44.935Z,37.83
2019-02-28T07:12:14.030Z,34.07
2019-02-28T07:14:44.486Z,37.73
2019-02-28T07:17:13.878Z,40.33
2019-02-28T07:19:42.974Z,32.47
2019-02-28T07:22:12.051Z,35.27
2019-02-28T07:24:41.200Z,38.83
2019-02-28T07:27:10.308Z,35.40
2019-02-28T07:29:42.666Z,36.97
2019-02-28T07:32:10.368Z,34.63
2019-02-28T07:34:39.580Z,37.70
2019-02-28T07:37:08.759Z,39.53
2019-02-28T07:39:40.365Z,35.27
2019-02-28T07:42:08.792Z,34.53
2019-02-28T07:44:38.104Z,37.13
2019-02-28T07:47:07.316Z,35.57
2019-02-28T07:49:37.019Z,32.20
2019-02-28T07:52:06.194Z,36.40
2019-02-28T07:54:35.312Z,35.37
2019-02-28T07:57:04.436Z,34.43
2019-02-28T07:59:33.532Z,37.13
2019-02-28T08:02:03.218Z,65.90
2019-02-28T08:04:33.456Z,43.60
2019-02-28T08:07:02.542Z,41.33
2019-02-28T08:09:32.308Z,38.30
2019-02-28T08:12:01.408Z,37.57
2019-02-28T08:14:30.496Z,41.03
2019-02-28T08:16:59.622Z,37.10
2019-02-28T08:19:28.698Z,36.57
2019-02-28T08:21:57.790Z,41.93
2019-02-28T08:24:26.881Z,37.40
2019-02-28T08:26:56.008Z,40.10
2019-02-28T08:29:25.101Z,38.60
2019-02-28T08:31:54.576Z,38.80
2019-02-28T08:34:24.774Z,36.37
2019-02-28T08:36:54.220Z,34.90
2019-02-28T08:39:23.300Z,37.33
2019-02-28T08:41:52.373Z,39.50
2019-02-28T08:44:23.900Z,37.20
2019-02-28T08:46:52.250Z,37.30
2019-02-28T08:49:21.323Z,39.17
2019-02-28T08:51:50.399Z,38.30
2019-02-28T08:54:19.483Z,40.93
2019-02-28T08:56:49.572Z,38.70
2019-02-28T08:59:22.547Z,36.73
2019-02-28T09:01:50.220Z,38.90
2019-02-28T09:04:19.345Z,35.10
2019-02-28T09:06:48.416Z,37.73
2019-02-28T09:09:17.515Z,39.23
2019-02-28T09:11:46.692Z,45.03
2019-02-28T09:14:17.818Z,36.87
2019-02-28T09:16:46.708Z,38.37
2019-02-28T09:19:15.866Z,33.80
2019-02-28T09:21:44.958Z,38.90
2019-02-28T09:24:14.065Z,36.27
2019-02-28T09:26:43.146Z,31.07
2019-02-28T09:29:12.248Z,42.70
2019-02-28T09:31:41.436Z,38.93
2019-02-28T09:34:10.547Z,38.27
2019-02-28T09:36:39.643Z,35.83
2019-02-28T09:39:09.007Z,44.43
2019-02-28T09:41:40.177Z,36.47
2019-02-28T09:44:09.050Z,38.37
2019-02-28T09:46:38.146Z,36.90
2019-02-28T09:49:11.959Z,40.13
2019-02-28T09:51:38.029Z,37.13
2019-02-28T09:54:07.129Z,36.27
2019-02-28T09:56:36.396Z,36.80
2019-02-28T09:59:05.478Z,34.87
2019-02-28T10:01:34.574Z,38.33
2019-02-28T10:04:03.657Z,40.20
2019-02-28T10:06:33.331Z,37.20
2019-02-28T10:09:02.523Z,36.83
2019-02-28T10:11:32.484Z,36.50
2019-02-28T10:14:01.808Z,35.20
2019-02-28T10:16:31.556Z,35.87
2019-02-28T10:19:00.673Z,39.40
2019-02-28T10:21:29.815Z,40.97
2019-02-28T10:23:58.929Z,39.20
2019-02-28T10:26:28.048Z,34.00
2019-02-28T10:28:57.149Z,35.93
2019-02-28T10:31:36.123Z,36.50
2019-02-28T10:33:57.093Z,34.07
2019-02-28T10:36:26.163Z,36.03
2019-02-28T10:38:55.287Z,35.67
2019-02-28T10:41:27.945Z,39.50
2019-02-28T10:43:56.025Z,35.10
2019-02-28T10:46:25.229Z,36.60
2019-02-28T10:48:54.329Z,39.03
2019-02-28T10:51:23.567Z,36.10
2019-02-28T10:53:52.704Z,37.63
2019-02-28T10:56:21.813Z,36.10
2019-02-28T10:58:51.061Z,32.07
2019-02-28T11:01:20.640Z,37.97
2019-02-28T11:03:50.003Z,33.20
2019-02-28T11:06:19.074Z,35.30
2019-02-28T11:08:48.243Z,37.60
2019-02-28T11:11:17.446Z,34.47
2019-02-28T11:13:46.579Z,33.80
2019-02-28T11:16:15.945Z,36.47
2019-02-28T11:18:45.129Z,36.73
2019-02-28T11:21:15.013Z,34.63
2019-02-28T11:23:46.548Z,35.37
2019-02-28T11:26:15.089Z,35.43
2019-02-28T11:28:44.177Z,34.47
2019-02-28T11:31:13.316Z,32.37
2019-02-28T11:33:42.407Z,42.43
2019-02-28T11:36:11.521Z,31.23
2019-02-28T11:38:40.649Z,30.83
2019-02-28T11:41:09.785Z,32.87
2019-02-28T11:43:38.881Z,35.10
2019-02-28T11:46:09.681Z,34.80
2019-02-28T11:48:38.852Z,31.00
2019-02-28T11:51:07.994Z,31.23
2019-02-28T11:53:40.318Z,29.37
2019-02-28T11:56:07.999Z,31.27
2019-02-28T11:58:37.110Z,28.97
2019-02-28T12:01:09.971Z,30.37
2019-02-28T12:03:37.022Z,30.87
2019-02-28T12:06:06.893Z,25.37
2019-02-28T12:08:36.188Z,29.63
2019-02-28T12:11:05.321Z,33.53
2019-02-28T12:13:34.403Z,33.03
2019-02-28T12:16:03.526Z,35.13
2019-02-28T12:18:32.602Z,36.43
2019-02-28T12:21:04.192Z,27.47
2019-02-28T12:23:32.579Z,30.87
2019-02-28T12:26:01.745Z,27.97
2019-02-28T12:28:30.827Z,29.03
2019-02-28T12:31:00.231Z,26.67
2019-02-28T12:33:30.295Z,28.83
2019-02-28T12:35:59.419Z,32.17
2019-02-28T12:38:29.231Z,30.53
2019-02-28T12:40:58.491Z,35.27
2019-02-28T12:43:27.616Z,32.97
2019-02-28T12:45:59.808Z,39.30
2019-02-28T12:48:27.629Z,34.97
2019-02-28T12:50:56.852Z,32.63
2019-02-28T12:53:25.933Z,31.83
2019-02-28T12:55:55.082Z,31.97
2019-02-28T12:58:24.189Z,33.10
2019-02-28T13:00:56.383Z,34.80
2019-02-28T13:03:24.109Z,34.90
2019-02-28T13:05:53.221Z,32.40
2019-02-28T13:08:22.326Z,27.73
2019-02-28T13:10:51.444Z,32.00
2019-02-28T13:13:26.431Z,29.67
2019-02-28T13:15:51.777Z,28.37
2019-02-28T13:18:20.885Z,31.23
2019-02-28T13:20:49.997Z,32.47
2019-02-28T13:23:19.098Z,31.17
2019-02-28T13:25:48.297Z,30.87
2019-02-28T13:28:17.863Z,32.97
2019-02-28T13:30:50.167Z,31.20
2019-02-28T13:33:19.144Z,32.00
2019-02-28T13:35:48.299Z,29.47
2019-02-28T13:38:18.980Z,29.80
2019-02-28T13:40:48.712Z,28.23
2019-02-28T13:43:20.978Z,34.57
2019-02-28T13:45:50.659Z,29.60
2019-02-28T13:48:26.174Z,26.93
2019-02-28T13:50:50.455Z,30.77
2019-02-28T13:53:19.573Z,35.73
2019-02-28T13:55:52.998Z,34.17
2019-02-28T13:58:21.732Z,34.33
2019-02-28T14:00:50.301Z,35.53
2019-02-28T14:03:19.403Z,36.37
2019-02-28T14:05:48.509Z,35.10
2019-02-28T14:08:17.917Z,31.27
2019-02-28T14:10:47.142Z,33.57
2019-02-28T14:13:16.262Z,38.67
2019-02-28T14:15:48.042Z,35.03
2019-02-28T14:18:16.163Z,36.33
2019-02-28T14:20:45.253Z,34.40
2019-02-28T14:23:20.172Z,40.13
2019-02-28T14:25:45.212Z,35.70
2019-02-28T14:28:14.323Z,36.13
2019-02-28T14:30:43.443Z,32.83
2019-02-28T14:33:12.544Z,32.10
2019-02-28T14:35:41.659Z,36.17
2019-02-28T14:38:10.765Z,37.03
2019-02-28T14:40:39.828Z,39.13
2019-02-28T14:43:08.923Z,39.23
2019-02-28T14:45:42.443Z,37.83
2019-02-28T14:48:09.723Z,36.87
2019-02-28T14:50:39.135Z,37.30
2019-02-28T14:53:13.247Z,32.90
2019-02-28T14:55:39.065Z,37.97
2019-02-28T14:58:08.151Z,35.03
2019-02-28T15:00:39.145Z,37.43
2019-02-28T15:03:08.454Z,38.23
2019-02-28T15:05:38.098Z,42.23
2019-02-28T15:08:07.202Z,36.47
2019-02-28T15:10:36.666Z,34.40
2019-02-28T15:13:09.071Z,32.23
2019-02-28T15:15:38.183Z,28.13
2019-02-28T15:18:10.939Z,25.60
2019-02-28T15:20:38.227Z,32.90
2019-02-28T15:23:07.547Z,27.27
2019-02-28T15:25:36.786Z,19.57
2019-02-28T15:28:06.014Z,22.03
2019-02-28T15:30:35.270Z,20.47
2019-02-28T15:33:04.495Z,18.17
2019-02-28T15:35:33.688Z,24.40
2019-02-28T15:38:05.675Z,18.73
2019-02-28T15:40:35.062Z,21.10
2019-02-28T15:43:04.248Z,20.83
2019-02-28T15:45:36.233Z,15.23
2019-02-28T15:48:04.215Z,15.87
2019-02-28T15:50:33.436Z,19.93
2019-02-28T15:53:02.513Z,18.83
2019-02-28T15:55:35.209Z,15.93
2019-02-28T15:58:05.715Z,22.47
2019-02-28T16:00:33.712Z,17.17
2019-02-28T16:03:02.801Z,18.17
2019-02-28T16:05:32.023Z,20.30
2019-02-28T16:08:01.199Z,18.17
2019-02-28T16:10:31.830Z,21.83
2019-02-28T16:13:01.963Z,19.27
2019-02-28T16:15:31.053Z,18.03
2019-02-28T16:18:00.168Z,20.47
2019-02-28T16:20:31.832Z,20.47
2019-02-28T16:23:00.087Z,24.10
2019-02-28T16:25:31.315Z,21.90
2019-02-28T16:28:00.513Z,21.47
2019-02-28T16:30:32.196Z,18.50
2019-02-28T16:33:01.031Z,19.43
2019-02-28T16:35:30.209Z,18.50
2019-02-28T16:37:59.425Z,21.87
2019-02-28T16:40:28.643Z,15.57
2019-02-28T16:42:57.752Z,17.00
2019-02-28T16:45:40.937Z,14.63
2019-02-28T16:48:10.109Z,17.40
2019-02-28T16:50:39.204Z,17.80
2019-02-28T16:53:14.671Z,18.47
2019-02-28T16:55:39.301Z,16.73
2019-02-28T16:58:08.381Z,13.90
2019-02-28T17:00:39.618Z,19.20
2019-02-28T17:03:08.395Z,19.23
2019-02-28T17:05:37.696Z,18.33
2019-02-28T17:08:06.989Z,19.27
2019-02-28T17:10:40.174Z,25.47
2019-02-28T17:13:17.265Z,21.50
2019-02-28T17:16:06.844Z,21.93
2019-02-28T17:18:36.689Z,22.47
2019-02-28T17:21:05.845Z,21.97
2019-02-28T17:23:37.014Z,19.13
2019-02-28T17:26:05.739Z,17.57
2019-02-28T17:28:39.814Z,22.63
2019-02-28T17:31:16.757Z,19.73
2019-02-28T17:33:46.785Z,17.33
2019-02-28T17:36:17.008Z,20.07
2019-02-28T17:38:46.227Z,23.17
2019-02-28T17:41:15.418Z,18.97
2019-02-28T17:44:05.561Z,19.40
2019-02-28T17:46:34.683Z,19.63
2019-02-28T17:49:30.487Z,19.93
2019-02-28T17:52:06.946Z,20.40
2019-02-28T17:55:47.416Z,18.80
2019-02-28T17:58:43.976Z,20.07
2019-02-28T18:01:46.771Z,17.97
2019-02-28T18:04:57.224Z,19.93
2019-02-28T18:08:15.584Z,18.53
2019-02-28T18:11:09.208Z,17.73
2019-02-28T18:13:52.188Z,16.27
2019-02-28T18:17:12.035Z,17.37
2019-02-28T18:20:05.649Z,18.20
2019-02-28T18:22:51.961Z,21.37
2019-02-28T18:25:32.349Z,16.53
2019-02-28T18:28:46.591Z,17.57
2019-02-28T18:31:19.065Z,16.37
2019-02-28T18:34:02.203Z,12.90
2019-02-28T18:36:32.159Z,14.67
2019-02-28T18:39:01.337Z,17.10
2019-02-28T18:41:30.557Z,11.93
2019-02-28T18:43:59.986Z,15.97
2019-02-28T18:46:30.843Z,13.93
2019-02-28T18:49:00.100Z,14.13
2019-02-28T18:51:29.182Z,20.07
2019-02-28T18:53:58.284Z,16.13
2019-02-28T18:56:27.497Z,18.27
2019-02-28T18:58:56.690Z,18.43
2019-02-28T19:01:25.875Z,18.23
2019-02-28T19:03:55.034Z,20.07
2019-02-28T19:06:24.138Z,13.03
2019-02-28T19:08:53.232Z,11.73
2019-02-28T19:11:22.369Z,15.23
2019-02-28T19:13:51.478Z,14.87
2019-02-28T19:16:20.553Z,14.40
2019-02-28T19:18:49.747Z,17.13
2019-02-28T19:21:18.965Z,17.47
2019-02-28T19:23:48.040Z,16.83
2019-02-28T19:26:17.603Z,21.10
2019-02-28T19:28:46.818Z,14.33
2019-02-28T19:31:16.072Z,18.73
2019-02-28T19:33:45.205Z,12.83
2019-02-28T19:36:14.476Z,14.40
2019-02-28T19:38:43.643Z,16.07
2019-02-28T19:41:12.769Z,19.40
2019-02-28T19:43:41.890Z,14.60
2019-02-28T19:46:10.992Z,13.67
2019-02-28T19:48:40.088Z,15.10
2019-02-28T19:51:09.175Z,15.50
2019-02-28T19:53:38.311Z,12.77
2019-02-28T19:56:07.403Z,15.63
2019-02-28T19:58:36.525Z,16.10
2019-02-28T20:01:05.625Z,15.10
2019-02-28T20:03:34.735Z,13.70
2019-02-28T20:06:03.868Z,14.40
2019-02-28T20:08:32.967Z,16.67
2019-02-28T20:11:02.071Z,16.50
2019-02-28T20:13:31.179Z,13.97
2019-02-28T20:16:00.391Z,20.73
2019-02-28T20:18:29.528Z,12.63
2019-02-28T20:20:58.650Z,20.93
2019-02-28T20:23:27.858Z,13.70
2019-02-28T20:25:57.031Z,19.37
2019-02-28T20:28:26.114Z,14.37
2019-02-28T20:30:55.232Z,15.20
2019-02-28T20:33:24.331Z,13.03
2019-02-28T20:35:53.509Z,11.70
2019-02-28T20:38:22.606Z,16.47
2019-02-28T20:40:51.712Z,16.10
2019-02-28T20:43:20.789Z,15.23
2019-02-28T20:45:50.001Z,15.07
2019-02-28T20:48:19.494Z,19.00
2019-02-28T20:50:48.629Z,20.63
2019-02-28T20:53:18.335Z,18.63
2019-02-28T20:55:47.461Z,22.00
2019-02-28T20:58:16.598Z,16.73
2019-02-28T21:00:45.760Z,17.67
2019-02-28T21:03:14.905Z,22.33
2019-02-28T21:05:44.010Z,19.73
2019-02-28T21:08:13.098Z,15.53
2019-02-28T21:10:42.248Z,15.63
2019-02-28T21:13:11.326Z,12.83
2019-02-28T21:15:40.444Z,16.13
2019-02-28T21:18:09.542Z,20.87
2019-02-28T21:20:38.629Z,14.03
2019-02-28T21:23:07.751Z,16.67
2019-02-28T21:25:36.843Z,17.70
2019-02-28T21:28:05.956Z,19.60
2019-02-28T21:30:35.038Z,15.00
2019-02-28T21:33:04.136Z,19.33
2019-02-28T21:35:33.340Z,15.13
2019-02-28T21:38:02.542Z,15.50
2019-02-28T21:40:31.658Z,22.30
2019-02-28T21:43:00.744Z,17.07
2019-02-28T21:45:29.826Z,20.57
2019-02-28T21:47:59.003Z,15.83
2019-02-28T21:50:28.091Z,14.27
2019-02-28T21:52:57.272Z,16.47
2019-02-28T21:55:26.362Z,14.13
2019-02-28T21:57:55.580Z,16.10
2019-02-28T22:00:24.931Z,15.90
2019-02-28T22:02:54.023Z,13.00
2019-02-28T22:05:23.116Z,9.87
2019-02-28T22:07:52.231Z,14.17
2019-02-28T22:10:21.411Z,11.80
2019-02-28T22:12:50.510Z,13.47
2019-02-28T22:15:19.627Z,20.83
2019-02-28T22:17:48.723Z,9.47
2019-02-28T22:20:17.818Z,12.67
2019-02-28T22:22:46.905Z,14.43
2019-02-28T22:25:15.985Z,13.23
2019-02-28T22:27:45.141Z,7.87
2019-02-28T22:30:35.800Z,11.90
2019-02-28T22:33:07.397Z,12.53
2019-02-28T22:35:40.432Z,9.60
2019-02-28T22:38:09.568Z,13.03
2019-02-28T22:40:38.700Z,8.63
2019-02-28T22:43:07.841Z,13.30
2019-02-28T22:45:36.942Z,11.83
2019-02-28T22:48:06.050Z,15.07
2019-02-28T22:50:35.140Z,12.63
2019-02-28T22:53:04.224Z,13.03
2019-02-28T22:55:33.321Z,10.23
2019-02-28T22:58:07.722Z,9.40
2019-02-28T23:01:05.398Z,13.93
2019-02-28T23:03:35.305Z,11.97
2019-02-28T23:06:04.494Z,12.77
2019-02-28T23:08:33.580Z,15.00
2019-02-28T23:11:02.662Z,12.27
2019-02-28T23:13:31.753Z,11.60
2019-02-28T23:16:00.846Z,11.83
2019-02-28T23:18:29.964Z,9.67
2019-02-28T23:20:59.061Z,15.93
2019-02-28T23:23:29.349Z,14.90
2019-02-28T23:26:06.859Z,12.10
2019-02-28T23:28:38.112Z,8.60
2019-02-28T23:31:55.713Z,12.07
2019-02-28T23:34:31.906Z,9.27
2019-02-28T23:37:01.054Z,10.53
2019-02-28T23:39:30.178Z,6.70
2019-02-28T23:41:59.313Z,7.90
2019-02-28T23:44:28.441Z,8.03
2019-02-28T23:46:57.555Z,9.70
2019-02-28T23:49:26.642Z,9.33
2019-02-28T23:51:55.730Z,9.77
2019-02-28T23:54:24.859Z,10.50
2019-02-28T23:56:53.962Z,10.30
2019-02-28T23:59:23.072Z,11.13
