createdAt,value
2018-02-18T00:01:08.162Z,102620
2018-02-18T00:03:36.333Z,102620
2018-02-18T00:06:04.606Z,102626
2018-02-18T00:08:32.767Z,102616
2018-02-18T00:11:00.956Z,102616
2018-02-18T00:13:30.316Z,102615
2018-02-18T00:15:59.282Z,102618
2018-02-18T00:18:27.540Z,102622
2018-02-18T00:20:55.694Z,102625
2018-02-18T00:23:23.887Z,102625
2018-02-18T00:25:52.043Z,102633
2018-02-18T00:28:22.984Z,102625
2018-02-18T00:30:51.393Z,102638
2018-02-18T00:33:20.321Z,102633
2018-02-18T00:35:48.458Z,102641
2018-02-18T00:38:17.335Z,102634
2018-02-18T00:40:56.020Z,102631
2018-02-18T00:43:24.176Z,102635
2018-02-18T00:45:53.608Z,102643
2018-02-18T00:48:21.759Z,102629
2018-02-18T00:50:52.515Z,102635
2018-02-18T00:53:21.685Z,102633
2018-02-18T00:55:51.170Z,102633
2018-02-18T00:58:21.068Z,102634
2018-02-18T01:00:50.194Z,102632
2018-02-18T01:03:19.261Z,102629
2018-02-18T01:05:49.882Z,102631
2018-02-18T01:08:18.832Z,102629
2018-02-18T01:10:47.900Z,102626
2018-02-18T01:13:18.175Z,102618
2018-02-18T01:15:46.379Z,102621
2018-02-18T01:18:14.706Z,102623
2018-02-18T01:20:42.870Z,102627
2018-02-18T01:23:12.201Z,102622
2018-02-18T01:25:41.260Z,102631
2018-02-18T01:28:09.399Z,102630
2018-02-18T01:30:38.650Z,102628
2018-02-18T01:33:08.633Z,102628
2018-02-18T01:35:40.844Z,102641
2018-02-18T01:38:11.929Z,102635
2018-02-18T01:40:42.707Z,102641
2018-02-18T01:43:11.867Z,102638
2018-02-18T01:45:40.922Z,102635
2018-02-18T01:48:13.439Z,102640
2018-02-18T01:50:42.998Z,102642
2018-02-18T01:53:13.994Z,102643
2018-02-18T01:55:44.000Z,102628
2018-02-18T01:58:13.231Z,102632
2018-02-18T02:00:42.469Z,102635
2018-02-18T02:03:12.246Z,102641
2018-02-18T02:05:42.035Z,102639
2018-02-18T02:08:11.750Z,102629
2018-02-18T02:10:40.332Z,102640
2018-02-18T02:13:08.507Z,102629
2018-02-18T02:15:43.362Z,102626
2018-02-18T02:18:17.134Z,102635
2018-02-18T02:20:47.884Z,102638
2018-02-18T02:23:17.646Z,102620
2018-02-18T02:25:49.491Z,102623
2018-02-18T02:28:19.703Z,102622
2018-02-18T02:30:50.203Z,102622
2018-02-18T02:33:21.952Z,102625
2018-02-18T02:35:50.086Z,102618
2018-02-18T02:38:23.761Z,102621
2018-02-18T02:40:52.543Z,102630
2018-02-18T02:43:23.837Z,102631
2018-02-18T02:45:55.968Z,102628
2018-02-18T02:48:26.739Z,102628
2018-02-18T02:50:58.736Z,102628
2018-02-18T02:53:28.691Z,102629
2018-02-18T02:55:57.605Z,102631
2018-02-18T02:58:28.323Z,102628
2018-02-18T03:00:58.132Z,102626
2018-02-18T03:03:30.444Z,102626
2018-02-18T03:06:00.382Z,102628
2018-02-18T03:08:28.573Z,102626
2018-02-18T03:10:59.085Z,102625
2018-02-18T03:13:28.768Z,102626
2018-02-18T03:15:59.100Z,102621
2018-02-18T03:18:29.024Z,102617
2018-02-18T03:20:58.444Z,102614
2018-02-18T03:23:28.978Z,102618
2018-02-18T03:26:01.346Z,102616
2018-02-18T03:28:33.500Z,102617
2018-02-18T03:31:08.625Z,102609
2018-02-18T03:33:39.852Z,102617
2018-02-18T03:36:09.781Z,102614
2018-02-18T03:38:38.735Z,102616
2018-02-18T03:41:06.964Z,102621
2018-02-18T03:43:43.287Z,102612
2018-02-18T03:46:17.744Z,102606
2018-02-18T03:48:46.760Z,102615
2018-02-18T03:51:17.193Z,102617
2018-02-18T03:53:46.855Z,102613
2018-02-18T03:56:15.035Z,102619
2018-02-18T03:58:48.311Z,102620
2018-02-18T04:01:18.852Z,102620
2018-02-18T04:03:51.998Z,102629
2018-02-18T04:06:24.847Z,102638
2018-02-18T04:08:55.461Z,102639
2018-02-18T04:11:23.730Z,102643
2018-02-18T04:13:52.118Z,102633
2018-02-18T04:16:21.355Z,102638
2018-02-18T04:18:49.571Z,102641
2018-02-18T04:21:17.746Z,102638
2018-02-18T04:23:46.736Z,102642
2018-02-18T04:26:15.028Z,102638
2018-02-18T04:28:43.173Z,102643
2018-02-18T04:31:11.322Z,102648
2018-02-18T04:33:39.497Z,102644
2018-02-18T04:36:07.699Z,102650
2018-02-18T04:38:35.867Z,102642
2018-02-18T04:41:04.080Z,102647
2018-02-18T04:43:33.006Z,102647
2018-02-18T04:46:01.187Z,102639
2018-02-18T04:48:29.377Z,102654
2018-02-18T04:50:57.573Z,102647
2018-02-18T04:53:25.816Z,102662
2018-02-18T04:55:54.002Z,102653
2018-02-18T04:58:22.198Z,102649
2018-02-18T05:00:50.400Z,102658
2018-02-18T05:03:18.630Z,102658
2018-02-18T05:05:46.803Z,102659
2018-02-18T05:08:14.974Z,102669
2018-02-18T05:10:43.121Z,102669
2018-02-18T05:13:11.307Z,102663
2018-02-18T05:15:39.504Z,102669
2018-02-18T05:18:07.750Z,102659
2018-02-18T05:20:35.915Z,102665
2018-02-18T05:23:04.083Z,102673
2018-02-18T05:25:33.016Z,102680
2018-02-18T05:28:01.165Z,102672
2018-02-18T05:30:29.327Z,102674
2018-02-18T05:32:57.784Z,102685
2018-02-18T05:35:25.953Z,102686
2018-02-18T05:37:54.160Z,102674
2018-02-18T05:40:22.302Z,102680
2018-02-18T05:42:50.468Z,102682
2018-02-18T05:45:18.650Z,102688
2018-02-18T05:47:46.816Z,102684
2018-02-18T05:50:14.942Z,102694
2018-02-18T05:52:43.131Z,102692
2018-02-18T05:55:11.333Z,102691
2018-02-18T05:57:39.822Z,102691
2018-02-18T06:00:07.978Z,102693
2018-02-18T06:02:36.887Z,102705
2018-02-18T06:05:05.060Z,102706
2018-02-18T06:07:33.239Z,102708
2018-02-18T06:10:01.398Z,102714
2018-02-18T06:12:29.561Z,102712
2018-02-18T06:14:57.834Z,102707
2018-02-18T06:17:26.138Z,102711
2018-02-18T06:19:54.395Z,102705
2018-02-18T06:22:22.605Z,102707
2018-02-18T06:24:50.936Z,102707
2018-02-18T06:27:19.896Z,102704
2018-02-18T06:29:48.055Z,102711
2018-02-18T06:32:16.221Z,102716
2018-02-18T06:34:44.432Z,102706
2018-02-18T06:37:13.364Z,102707
2018-02-18T06:39:42.496Z,102696
2018-02-18T06:42:10.637Z,102695
2018-02-18T06:44:38.832Z,102696
2018-02-18T06:47:07.068Z,102695
2018-02-18T06:49:35.279Z,102699
2018-02-18T06:52:03.458Z,102696
2018-02-18T06:54:31.806Z,102695
2018-02-18T06:57:00.008Z,102693
2018-02-18T06:59:29.021Z,102701
2018-02-18T07:01:57.159Z,102700
2018-02-18T07:04:25.320Z,102694
2018-02-18T07:06:53.513Z,102703
2018-02-18T07:09:21.779Z,102700
2018-02-18T07:11:49.911Z,102703
2018-02-18T07:14:18.080Z,102696
2018-02-18T07:19:20.922Z,102698
2018-02-18T07:21:49.129Z,102697
2018-02-18T07:24:18.085Z,102703
2018-02-18T07:26:46.277Z,102702
2018-02-18T07:29:14.424Z,102708
2018-02-18T07:31:42.637Z,102701
2018-02-18T07:34:10.839Z,102707
2018-02-18T07:36:38.989Z,102713
2018-02-18T07:39:07.944Z,102707
2018-02-18T07:41:36.098Z,102716
2018-02-18T07:44:05.356Z,102711
2018-02-18T07:46:34.369Z,102697
2018-02-18T07:51:37.034Z,102696
2018-02-18T07:54:06.021Z,102699
2018-02-18T07:56:34.274Z,102696
2018-02-18T07:59:02.444Z,102691
2018-02-18T08:01:30.618Z,102690
2018-02-18T08:03:58.863Z,102689
2018-02-18T08:06:27.077Z,102695
2018-02-18T08:08:55.317Z,102691
2018-02-18T08:11:23.459Z,102696
2018-02-18T08:13:51.661Z,102705
2018-02-18T08:16:20.576Z,102699
2018-02-18T08:18:49.051Z,102701
2018-02-18T08:21:17.198Z,102691
2018-02-18T08:23:45.634Z,102697
2018-02-18T08:26:13.791Z,102700
2018-02-18T08:28:41.926Z,102699
2018-02-18T08:31:10.315Z,102699
2018-02-18T08:33:39.296Z,102699
2018-02-18T08:36:08.250Z,102697
2018-02-18T08:38:37.278Z,102698
2018-02-18T08:41:05.449Z,102701
2018-02-18T08:43:33.677Z,102699
2018-02-18T08:46:01.887Z,102703
2018-02-18T08:48:30.118Z,102703
2018-02-18T08:50:58.260Z,102699
2018-02-18T08:53:26.533Z,102690
2018-02-18T08:55:54.719Z,102689
2018-02-18T08:58:22.943Z,102693
2018-02-18T09:00:51.874Z,102703
2018-02-18T09:03:20.062Z,102700
2018-02-18T09:05:48.251Z,102698
2018-02-18T09:08:16.392Z,102692
2018-02-18T09:10:44.590Z,102697
2018-02-18T09:13:13.559Z,102689
2018-02-18T09:15:41.712Z,102693
2018-02-18T09:18:09.822Z,102687
2018-02-18T09:20:38.048Z,102692
2018-02-18T09:23:06.224Z,102691
2018-02-18T09:25:34.375Z,102699
2018-02-18T09:28:02.610Z,102698
2018-02-18T09:30:30.857Z,102695
2018-02-18T09:32:59.056Z,102693
2018-02-18T09:35:27.275Z,102687
2018-02-18T09:37:56.252Z,102698
2018-02-18T09:40:24.541Z,102689
2018-02-18T09:42:53.456Z,102684
2018-02-18T09:45:24.264Z,102694
2018-02-18T09:47:53.332Z,102693
2018-02-18T09:50:24.501Z,102689
2018-02-18T09:52:53.531Z,102695
2018-02-18T09:55:23.862Z,102693
2018-02-18T09:57:52.115Z,102701
2018-02-18T10:00:20.357Z,102698
2018-02-18T10:02:50.251Z,102700
2018-02-18T10:05:28.825Z,102707
2018-02-18T10:08:04.533Z,102703
2018-02-18T10:10:32.723Z,102695
2018-02-18T10:13:01.028Z,102698
2018-02-18T10:15:29.302Z,102704
2018-02-18T10:17:57.532Z,102701
2018-02-18T10:20:26.463Z,102700
2018-02-18T10:22:54.636Z,102699
2018-02-18T10:25:24.408Z,102693
2018-02-18T10:27:54.469Z,102700
2018-02-18T10:30:23.032Z,102695
2018-02-18T10:32:51.342Z,102695
2018-02-18T10:35:19.542Z,102706
2018-02-18T10:37:47.698Z,102699
2018-02-18T10:40:15.934Z,102702
2018-02-18T10:42:44.069Z,102711
2018-02-18T10:45:12.244Z,102706
2018-02-18T10:47:40.508Z,102707
2018-02-18T10:50:08.666Z,102707
2018-02-18T10:52:36.850Z,102705
2018-02-18T10:55:05.158Z,102704
2018-02-18T10:57:34.112Z,102692
2018-02-18T11:00:02.291Z,102698
2018-02-18T11:02:30.471Z,102688
2018-02-18T11:04:58.722Z,102681
2018-02-18T11:07:26.917Z,102680
2018-02-18T11:09:55.074Z,102689
2018-02-18T11:12:23.357Z,102680
2018-02-18T11:14:51.599Z,102673
2018-02-18T11:17:19.871Z,102675
2018-02-18T11:19:48.076Z,102677
2018-02-18T11:22:16.267Z,102672
2018-02-18T11:24:44.442Z,102668
2018-02-18T11:27:12.683Z,102661
2018-02-18T11:29:41.948Z,102652
2018-02-18T11:32:10.265Z,102655
2018-02-18T11:34:38.515Z,102643
2018-02-18T11:37:07.277Z,102631
2018-02-18T11:39:36.210Z,102634
2018-02-18T11:42:04.693Z,102633
2018-02-18T11:44:32.920Z,102630
2018-02-18T11:47:02.651Z,102629
2018-02-18T11:49:30.885Z,102623
2018-02-18T11:51:59.077Z,102618
2018-02-18T11:54:27.332Z,102609
2018-02-18T11:56:55.509Z,102607
2018-02-18T11:59:25.799Z,102610
2018-02-18T12:01:54.071Z,102605
2018-02-18T12:04:22.233Z,102611
2018-02-18T12:06:51.158Z,102601
2018-02-18T12:09:19.322Z,102604
2018-02-18T12:11:48.830Z,102596
2018-02-18T12:14:17.084Z,102596
2018-02-18T12:16:45.250Z,102596
2018-02-18T12:19:13.434Z,102591
2018-02-18T12:21:41.683Z,102586
2018-02-18T12:24:10.633Z,102592
2018-02-18T12:26:39.701Z,102591
2018-02-18T12:29:07.855Z,102588
2018-02-18T12:31:38.504Z,102580
2018-02-18T12:34:06.845Z,102590
2018-02-18T12:36:35.010Z,102578
2018-02-18T12:39:03.488Z,102574
2018-02-18T12:41:34.875Z,102577
2018-02-18T12:44:03.107Z,102570
2018-02-18T12:46:31.295Z,102571
2018-02-18T12:49:00.513Z,102572
2018-02-18T12:51:28.800Z,102570
2018-02-18T12:53:57.098Z,102567
2018-02-18T12:56:25.275Z,102567
2018-02-18T12:58:54.208Z,102557
2018-02-18T13:01:22.444Z,102562
2018-02-18T13:03:51.388Z,102559
2018-02-18T13:06:19.654Z,102552
2018-02-18T13:08:47.859Z,102543
2018-02-18T13:11:16.314Z,102554
2018-02-18T13:13:44.465Z,102546
2018-02-18T13:16:12.678Z,102542
2018-02-18T13:18:40.878Z,102545
2018-02-18T13:21:14.867Z,102548
2018-02-18T13:23:43.003Z,102547
2018-02-18T13:26:11.297Z,102543
2018-02-18T13:28:39.514Z,102538
2018-02-18T13:31:08.473Z,102539
2018-02-18T13:33:36.663Z,102533
2018-02-18T13:36:04.824Z,102531
2018-02-18T13:38:33.420Z,102524
2018-02-18T13:41:01.617Z,102516
2018-02-18T13:43:30.583Z,102515
2018-02-18T13:45:58.861Z,102513
2018-02-18T13:48:27.812Z,102515
2018-02-18T13:50:56.045Z,102518
2018-02-18T13:53:25.022Z,102516
2018-02-18T13:55:54.033Z,102512
2018-02-18T13:58:22.966Z,102514
2018-02-18T14:00:51.152Z,102510
2018-02-18T14:03:19.311Z,102518
2018-02-18T14:05:47.491Z,102517
2018-02-18T14:08:15.659Z,102512
2018-02-18T14:10:43.898Z,102503
2018-02-18T14:13:12.171Z,102511
2018-02-18T14:15:42.058Z,102511
2018-02-18T14:18:11.280Z,102514
2018-02-18T14:20:39.436Z,102516
2018-02-18T14:23:08.397Z,102499
2018-02-18T14:25:36.719Z,102503
2018-02-18T14:28:06.090Z,102505
2018-02-18T14:30:35.344Z,102499
2018-02-18T14:33:03.547Z,102499
2018-02-18T14:35:32.720Z,102498
2018-02-18T14:38:02.726Z,102491
2018-02-18T14:40:30.944Z,102490
2018-02-18T14:43:16.938Z,102503
2018-02-18T14:46:02.801Z,102497
2018-02-18T14:48:48.529Z,102499
2018-02-18T14:51:34.276Z,102499
2018-02-18T14:54:20.272Z,102500
2018-02-18T14:57:01.827Z,102494
2018-02-18T14:59:32.798Z,102490
2018-02-18T15:02:01.076Z,102486
2018-02-18T15:04:29.292Z,102480
2018-02-18T15:06:57.482Z,102476
2018-02-18T15:09:25.770Z,102482
2018-02-18T15:11:54.004Z,102484
2018-02-18T15:14:22.427Z,102480
2018-02-18T15:16:51.506Z,102485
2018-02-18T15:19:20.895Z,102470
2018-02-18T15:21:50.168Z,102474
2018-02-18T15:24:19.956Z,102476
2018-02-18T15:26:49.807Z,102482
2018-02-18T15:29:18.732Z,102477
2018-02-18T15:31:46.877Z,102476
2018-02-18T15:34:15.018Z,102469
2018-02-18T15:36:43.289Z,102463
2018-02-18T15:39:11.452Z,102464
2018-02-18T15:41:39.701Z,102461
2018-02-18T15:44:09.077Z,102462
2018-02-18T15:46:40.684Z,102464
2018-02-18T15:49:13.507Z,102462
2018-02-18T15:51:42.918Z,102465
2018-02-18T15:54:11.192Z,102463
2018-02-18T15:56:39.396Z,102466
2018-02-18T15:59:10.018Z,102456
2018-02-18T16:01:39.092Z,102456
2018-02-18T16:04:07.528Z,102459
2018-02-18T16:06:35.853Z,102446
2018-02-18T16:09:29.117Z,102454
2018-02-18T16:11:58.610Z,102451
2018-02-18T16:14:31.714Z,102449
2018-02-18T16:17:02.423Z,102441
2018-02-18T16:19:32.264Z,102449
2018-02-18T16:22:03.518Z,102448
2018-02-18T16:24:45.448Z,102442
2018-02-18T16:27:17.442Z,102450
2018-02-18T16:30:13.042Z,102450
2018-02-18T16:32:47.557Z,102450
2018-02-18T16:38:37.119Z,102450
2018-02-18T16:41:14.520Z,102451
2018-02-18T16:43:43.879Z,102457
2018-02-18T16:46:12.151Z,102451
2018-02-18T16:48:41.264Z,102457
2018-02-18T16:51:09.544Z,102460
2018-02-18T16:53:37.799Z,102455
2018-02-18T16:56:06.070Z,102441
2018-02-18T16:58:34.362Z,102445
2018-02-18T17:01:03.733Z,102446
2018-02-18T17:03:33.448Z,102446
2018-02-18T17:06:01.746Z,102446
2018-02-18T17:08:30.004Z,102447
2018-02-18T17:10:58.450Z,102436
2018-02-18T17:13:27.713Z,102432
2018-02-18T17:15:56.283Z,102438
2018-02-18T17:18:33.567Z,102430
2018-02-18T17:21:02.724Z,102433
2018-02-18T17:23:30.995Z,102430
2018-02-18T17:26:01.345Z,102428
2018-02-18T17:28:29.693Z,102424
2018-02-18T17:30:57.979Z,102425
2018-02-18T17:33:26.330Z,102427
2018-02-18T17:35:55.340Z,102423
2018-02-18T17:38:24.344Z,102430
2018-02-18T17:40:53.344Z,102416
2018-02-18T17:43:21.789Z,102418
2018-02-18T17:45:50.014Z,102419
2018-02-18T17:48:18.236Z,102422
2018-02-18T17:50:46.455Z,102427
2018-02-18T17:53:15.706Z,102424
2018-02-18T17:55:44.284Z,102428
2018-02-18T17:58:12.594Z,102420
2018-02-18T18:00:40.946Z,102429
2018-02-18T18:03:09.360Z,102427
2018-02-18T18:05:37.669Z,102420
2018-02-18T18:08:15.554Z,102414
2018-02-18T18:10:43.827Z,102423
2018-02-18T18:13:12.062Z,102415
2018-02-18T18:15:41.687Z,102414
2018-02-18T18:18:09.851Z,102411
2018-02-18T18:20:40.233Z,102407
2018-02-18T18:23:09.619Z,102408
2018-02-18T18:25:41.322Z,102412
2018-02-18T18:28:09.541Z,102406
2018-02-18T18:30:37.762Z,102403
2018-02-18T18:33:06.157Z,102408
2018-02-18T18:35:35.210Z,102403
2018-02-18T18:38:03.532Z,102396
2018-02-18T18:40:35.534Z,102401
2018-02-18T18:43:11.139Z,102399
2018-02-18T18:45:41.748Z,102385
2018-02-18T18:48:15.080Z,102390
2018-02-18T18:53:42.692Z,102392
2018-02-18T18:56:11.922Z,102397
2018-02-18T18:58:47.192Z,102391
2018-02-18T19:01:24.348Z,102381
2018-02-18T19:03:54.530Z,102381
2018-02-18T19:06:26.509Z,102381
2018-02-18T19:09:02.184Z,102371
2018-02-18T19:11:34.159Z,102374
2018-02-18T19:14:02.465Z,102382
2018-02-18T19:16:30.661Z,102372
2018-02-18T19:18:58.874Z,102368
2018-02-18T19:21:27.790Z,102368
2018-02-18T19:23:55.995Z,102357
2018-02-18T19:26:24.291Z,102363
2018-02-18T19:28:52.465Z,102359
2018-02-18T19:31:20.744Z,102355
2018-02-18T19:33:48.909Z,102348
2018-02-18T19:36:17.194Z,102351
2018-02-18T19:38:46.138Z,102349
2018-02-18T19:41:14.350Z,102336
2018-02-18T19:43:42.531Z,102341
2018-02-18T19:46:10.747Z,102346
2018-02-18T19:48:38.916Z,102342
2018-02-18T19:51:07.111Z,102346
2018-02-18T19:53:35.336Z,102345
2018-02-18T19:56:03.646Z,102344
2018-02-18T19:58:31.963Z,102345
2018-02-18T20:01:00.154Z,102354
2018-02-18T20:03:28.398Z,102347
2018-02-18T20:05:56.603Z,102351
2018-02-18T20:08:25.675Z,102346
2018-02-18T20:10:53.908Z,102351
2018-02-18T20:13:22.118Z,102343
2018-02-18T20:15:50.414Z,102348
2018-02-18T20:18:18.591Z,102348
2018-02-18T20:20:47.563Z,102343
2018-02-18T20:23:15.730Z,102347
2018-02-18T20:25:43.928Z,102337
2018-02-18T20:28:12.093Z,102333
2018-02-18T20:30:40.345Z,102334
2018-02-18T20:33:08.598Z,102338
2018-02-18T20:35:36.753Z,102331
2018-02-18T20:38:04.990Z,102338
2018-02-18T20:40:33.184Z,102333
2018-02-18T20:43:02.197Z,102335
2018-02-18T20:45:30.470Z,102336
2018-02-18T20:47:58.712Z,102338
2018-02-18T20:50:26.943Z,102334
2018-02-18T20:52:55.176Z,102331
2018-02-18T20:55:24.238Z,102326
2018-02-18T20:57:52.417Z,102318
2018-02-18T21:00:20.767Z,102320
2018-02-18T21:02:48.960Z,102319
2018-02-18T21:05:17.142Z,102303
2018-02-18T21:07:45.433Z,102317
2018-02-18T21:10:13.611Z,102320
2018-02-18T21:12:42.578Z,102321
2018-02-18T21:15:10.727Z,102309
2018-02-18T21:17:38.907Z,102316
2018-02-18T21:20:08.079Z,102309
2018-02-18T21:22:36.493Z,102312
2018-02-18T21:25:04.653Z,102307
2018-02-18T21:27:33.650Z,102310
2018-02-18T21:30:01.799Z,102299
2018-02-18T21:32:30.996Z,102300
2018-02-18T21:34:59.172Z,102305
2018-02-18T21:37:29.533Z,102290
2018-02-18T21:39:59.922Z,102295
2018-02-18T21:42:28.103Z,102304
2018-02-18T21:44:58.632Z,102294
2018-02-18T21:47:28.436Z,102300
2018-02-18T21:49:56.838Z,102300
2018-02-18T21:52:25.734Z,102301
2018-02-18T21:54:53.935Z,102294
2018-02-18T21:57:22.934Z,102299
2018-02-18T21:59:51.126Z,102288
2018-02-18T22:02:19.353Z,102297
2018-02-18T22:04:47.542Z,102296
2018-02-18T22:07:15.734Z,102299
2018-02-18T22:09:44.639Z,102297
2018-02-18T22:12:12.812Z,102301
2018-02-18T22:14:41.033Z,102296
2018-02-18T22:17:09.206Z,102297
2018-02-18T22:19:37.514Z,102289
2018-02-18T22:22:05.685Z,102296
2018-02-18T22:24:34.616Z,102294
2018-02-18T22:27:02.895Z,102302
2018-02-18T22:29:31.064Z,102298
2018-02-18T22:31:59.268Z,102286
2018-02-18T22:34:27.410Z,102282
2018-02-18T22:36:55.595Z,102279
2018-02-18T22:39:23.757Z,102290
2018-02-18T22:41:51.987Z,102275
2018-02-18T22:44:20.977Z,102271
2018-02-18T22:46:49.912Z,102277
2018-02-18T22:49:18.077Z,102278
2018-02-18T22:51:46.223Z,102274
2018-02-18T22:54:15.219Z,102266
2018-02-18T22:56:44.129Z,102265
2018-02-18T22:59:12.415Z,102260
2018-02-18T23:01:40.586Z,102261
2018-02-18T23:04:09.562Z,102263
2018-02-18T23:06:37.799Z,102264
2018-02-18T23:09:20.605Z,102264
2018-02-18T23:11:48.847Z,102262
2018-02-18T23:14:17.794Z,102264
2018-02-18T23:16:47.412Z,102254
2018-02-18T23:19:18.476Z,102256
2018-02-18T23:21:46.763Z,102257
2018-02-18T23:24:14.914Z,102256
2018-02-18T23:26:43.174Z,102261
2018-02-18T23:29:12.092Z,102260
2018-02-18T23:31:40.253Z,102247
2018-02-18T23:34:08.410Z,102242
2018-02-18T23:36:36.573Z,102245
2018-02-18T23:39:05.495Z,102254
2018-02-18T23:41:33.666Z,102241
2018-02-18T23:44:01.989Z,102242
2018-02-18T23:46:30.178Z,102238
2018-02-18T23:48:59.114Z,102232
2018-02-18T23:51:27.272Z,102231
2018-02-18T23:53:55.438Z,102236
2018-02-18T23:56:23.605Z,102227
2018-02-18T23:58:51.770Z,102228
