createdAt,value
2018-11-12T00:00:08.678Z,13.15
2018-11-12T00:01:08.622Z,13.11
2018-11-12T00:03:01.941Z,13.12
2018-11-12T00:04:01.876Z,13.15
2018-11-12T00:05:55.182Z,13.03
2018-11-12T00:06:55.161Z,13.00
2018-11-12T00:08:48.466Z,13.11
2018-11-12T00:09:48.417Z,13.05
2018-11-12T00:11:41.737Z,13.13
2018-11-12T00:12:41.689Z,13.12
2018-11-12T00:14:35.003Z,13.12
2018-11-12T00:15:34.953Z,13.08
2018-11-12T00:17:28.233Z,13.05
2018-11-12T00:18:28.208Z,13.04
2018-11-12T00:20:21.542Z,13.04
2018-11-12T00:21:21.487Z,13.04
2018-11-12T00:23:14.801Z,13.00
2018-11-12T00:24:14.753Z,13.00
2018-11-12T00:26:08.064Z,13.11
2018-11-12T00:27:08.012Z,13.01
2018-11-12T00:29:01.324Z,13.03
2018-11-12T00:30:01.278Z,13.16
2018-11-12T00:31:54.580Z,13.03
2018-11-12T00:32:54.539Z,13.05
2018-11-12T00:34:47.857Z,13.13
2018-11-12T00:35:47.802Z,13.04
2018-11-12T00:37:40.624Z,13.09
2018-11-12T00:38:40.581Z,13.05
2018-11-12T00:40:33.392Z,13.09
2018-11-12T00:41:33.348Z,13.13
2018-11-12T00:43:26.658Z,13.13
2018-11-12T00:44:26.606Z,13.09
2018-11-12T00:46:19.434Z,13.12
2018-11-12T00:47:19.372Z,13.09
2018-11-12T00:49:12.173Z,13.05
2018-11-12T00:50:12.135Z,13.08
2018-11-12T00:52:04.964Z,13.05
2018-11-12T00:53:04.903Z,13.13
2018-11-12T00:54:57.718Z,13.13
2018-11-12T00:55:57.680Z,13.04
2018-11-12T00:57:50.493Z,13.01
2018-11-12T00:58:50.441Z,13.08
2018-11-12T01:00:43.265Z,13.09
2018-11-12T01:01:43.211Z,13.15
2018-11-12T01:03:36.028Z,13.03
2018-11-12T01:04:35.999Z,13.15
2018-11-12T01:06:28.823Z,13.01
2018-11-12T01:07:28.751Z,13.08
2018-11-12T01:09:21.560Z,13.08
2018-11-12T01:10:21.523Z,13.00
2018-11-12T01:12:14.351Z,13.12
2018-11-12T01:13:14.324Z,13.00
2018-11-12T01:15:07.105Z,13.03
2018-11-12T01:16:07.114Z,13.01
2018-11-12T01:18:00.878Z,13.08
2018-11-12T01:19:00.829Z,13.05
2018-11-12T01:20:53.640Z,13.08
2018-11-12T01:21:53.596Z,13.08
2018-11-12T01:23:46.421Z,13.15
2018-11-12T01:24:46.385Z,13.09
2018-11-12T01:26:39.180Z,13.09
2018-11-12T01:27:39.141Z,13.09
2018-11-12T01:29:31.966Z,13.04
2018-11-12T01:30:31.920Z,12.98
2018-11-12T01:32:24.740Z,13.01
2018-11-12T01:33:24.688Z,13.01
2018-11-12T01:35:17.491Z,13.01
2018-11-12T01:36:17.451Z,13.03
2018-11-12T01:38:10.269Z,13.03
2018-11-12T01:39:10.237Z,13.09
2018-11-12T01:41:03.066Z,13.12
2018-11-12T01:42:03.018Z,13.04
2018-11-12T01:43:55.830Z,13.15
2018-11-12T01:44:55.772Z,13.13
2018-11-12T01:46:48.588Z,13.11
2018-11-12T01:47:48.538Z,13.08
2018-11-12T01:49:41.347Z,13.01
2018-11-12T01:50:41.302Z,13.00
2018-11-12T01:52:34.137Z,13.00
2018-11-12T01:53:34.071Z,13.00
2018-11-12T01:55:26.882Z,12.91
2018-11-12T01:56:26.861Z,12.93
2018-11-12T01:58:19.681Z,12.87
2018-11-12T01:59:19.619Z,12.95
2018-11-12T02:01:12.422Z,12.91
2018-11-12T02:02:12.385Z,12.86
2018-11-12T02:04:05.202Z,12.87
2018-11-12T02:05:05.233Z,12.90
2018-11-12T02:06:58.561Z,12.87
2018-11-12T02:07:58.406Z,12.90
2018-11-12T02:09:51.216Z,12.86
2018-11-12T02:10:51.191Z,12.90
2018-11-12T02:12:43.973Z,12.90
2018-11-12T02:13:43.941Z,12.75
2018-11-12T02:15:36.754Z,12.79
2018-11-12T02:16:36.707Z,12.73
2018-11-12T02:18:30.057Z,12.86
2018-11-12T02:19:29.997Z,12.67
2018-11-12T02:21:22.806Z,12.70
2018-11-12T02:22:22.818Z,12.68
2018-11-12T02:24:15.606Z,12.64
2018-11-12T02:25:15.551Z,12.72
2018-11-12T02:27:08.365Z,12.62
2018-11-12T02:28:08.292Z,12.64
2018-11-12T02:30:01.616Z,12.60
2018-11-12T02:31:01.570Z,12.60
2018-11-12T02:32:54.363Z,12.65
2018-11-12T02:33:54.323Z,12.62
2018-11-12T02:35:47.643Z,12.60
2018-11-12T02:36:47.593Z,12.65
2018-11-12T02:38:40.905Z,12.62
2018-11-12T02:39:40.862Z,12.64
2018-11-12T02:41:34.164Z,12.65
2018-11-12T02:42:34.131Z,12.62
2018-11-12T02:44:26.950Z,12.64
2018-11-12T02:45:26.895Z,12.62
2018-11-12T02:47:19.730Z,12.65
2018-11-12T02:48:19.672Z,12.62
2018-11-12T02:50:12.508Z,12.62
2018-11-12T02:51:12.439Z,12.64
2018-11-12T02:53:05.247Z,12.58
2018-11-12T02:54:05.203Z,12.46
2018-11-12T02:55:58.023Z,12.60
2018-11-12T02:56:57.968Z,12.60
2018-11-12T02:58:50.783Z,12.68
2018-11-12T02:59:50.748Z,12.64
2018-11-12T03:01:43.564Z,12.62
2018-11-12T03:02:43.521Z,12.65
2018-11-12T03:04:36.324Z,12.64
2018-11-12T03:05:36.275Z,12.60
2018-11-12T03:07:29.700Z,12.65
2018-11-12T03:08:29.540Z,12.62
2018-11-12T03:10:22.838Z,12.64
2018-11-12T03:11:22.818Z,12.61
2018-11-12T03:13:15.644Z,12.62
2018-11-12T03:14:15.569Z,12.60
2018-11-12T03:16:08.384Z,12.68
2018-11-12T03:17:08.977Z,12.67
2018-11-12T03:19:01.153Z,12.68
2018-11-12T03:20:01.121Z,12.64
2018-11-12T03:21:53.935Z,12.62
2018-11-12T03:22:53.941Z,12.67
2018-11-12T03:24:46.689Z,12.65
2018-11-12T03:25:46.664Z,12.68
2018-11-12T03:27:39.501Z,12.61
2018-11-12T03:28:39.419Z,12.65
2018-11-12T03:30:32.222Z,12.64
2018-11-12T03:31:32.185Z,12.64
2018-11-12T03:33:25.505Z,12.70
2018-11-12T03:34:25.452Z,12.64
2018-11-12T03:36:18.261Z,12.64
2018-11-12T03:37:18.211Z,12.64
2018-11-12T03:39:11.031Z,12.64
2018-11-12T03:40:10.991Z,12.67
2018-11-12T03:42:04.312Z,12.65
2018-11-12T03:43:04.251Z,12.62
2018-11-12T03:44:58.577Z,12.67
2018-11-12T03:45:58.532Z,12.62
2018-11-12T03:47:51.349Z,12.61
2018-11-12T03:48:51.295Z,12.64
2018-11-12T03:50:44.629Z,12.65
2018-11-12T03:51:44.563Z,12.65
2018-11-12T03:53:37.375Z,12.65
2018-11-12T03:54:37.351Z,12.64
2018-11-12T03:56:30.132Z,12.64
2018-11-12T03:57:30.096Z,12.68
2018-11-12T03:59:23.400Z,12.61
2018-11-12T04:00:23.472Z,12.53
2018-11-12T04:02:16.161Z,12.64
2018-11-12T04:03:16.112Z,12.50
2018-11-12T04:05:09.423Z,12.61
2018-11-12T04:06:09.396Z,12.61
2018-11-12T04:08:02.219Z,12.65
2018-11-12T04:09:02.156Z,12.50
2018-11-12T04:10:55.473Z,12.58
2018-11-12T04:11:55.426Z,12.53
2018-11-12T04:13:48.248Z,12.49
2018-11-12T04:14:48.197Z,12.57
2018-11-12T04:16:41.489Z,12.53
2018-11-12T04:17:41.456Z,12.58
2018-11-12T04:19:34.759Z,12.58
2018-11-12T04:20:34.716Z,12.54
2018-11-12T04:22:28.018Z,12.50
2018-11-12T04:23:27.981Z,12.53
2018-11-12T04:25:22.303Z,12.55
2018-11-12T04:26:22.259Z,12.61
2018-11-12T04:28:15.592Z,12.58
2018-11-12T04:29:15.522Z,12.61
2018-11-12T04:31:08.329Z,12.54
2018-11-12T04:32:08.288Z,12.53
2018-11-12T04:34:01.103Z,12.55
2018-11-12T04:35:01.063Z,12.68
2018-11-12T04:36:53.858Z,12.67
2018-11-12T04:37:53.829Z,12.68
2018-11-12T04:39:47.137Z,12.62
2018-11-12T04:40:47.093Z,12.68
2018-11-12T04:42:39.923Z,12.65
2018-11-12T04:43:39.888Z,12.67
2018-11-12T04:45:32.742Z,12.61
2018-11-12T04:46:32.648Z,12.60
2018-11-12T04:48:25.448Z,12.61
2018-11-12T04:49:25.424Z,12.65
2018-11-12T04:51:18.229Z,12.62
2018-11-12T04:52:18.184Z,12.62
2018-11-12T04:54:10.995Z,12.60
2018-11-12T04:55:11.005Z,12.64
2018-11-12T04:57:03.749Z,12.54
2018-11-12T04:58:03.719Z,12.57
2018-11-12T04:59:57.041Z,12.62
2018-11-12T05:00:56.993Z,12.55
2018-11-12T05:02:49.794Z,12.65
2018-11-12T05:03:49.764Z,12.54
2018-11-12T05:05:42.608Z,12.62
2018-11-12T05:06:42.529Z,12.61
2018-11-12T05:08:35.343Z,12.60
2018-11-12T05:09:35.309Z,12.57
2018-11-12T05:11:28.108Z,12.54
2018-11-12T05:12:28.069Z,12.54
2018-11-12T05:14:20.878Z,12.50
2018-11-12T05:15:20.837Z,12.45
2018-11-12T05:17:13.656Z,12.45
2018-11-12T05:18:13.605Z,12.46
2018-11-12T05:20:06.405Z,12.49
2018-11-12T05:21:06.391Z,12.54
2018-11-12T05:22:59.203Z,12.47
2018-11-12T05:23:59.142Z,12.46
2018-11-12T05:25:51.991Z,12.53
2018-11-12T05:26:51.911Z,12.42
2018-11-12T05:28:44.716Z,12.49
2018-11-12T05:29:44.681Z,12.39
2018-11-12T05:31:38.006Z,12.46
2018-11-12T05:32:37.961Z,12.36
2018-11-12T05:34:30.760Z,12.49
2018-11-12T05:35:30.724Z,12.39
2018-11-12T05:37:23.541Z,12.46
2018-11-12T05:38:23.658Z,12.46
2018-11-12T05:40:16.282Z,12.49
2018-11-12T05:41:16.263Z,12.36
2018-11-12T05:43:09.074Z,12.36
2018-11-12T05:44:09.027Z,12.36
2018-11-12T05:46:01.854Z,12.36
2018-11-12T05:47:01.804Z,12.46
2018-11-12T05:48:54.631Z,12.54
2018-11-12T05:49:54.580Z,12.57
2018-11-12T05:51:47.390Z,12.49
2018-11-12T05:52:47.331Z,12.55
2018-11-12T05:54:40.146Z,12.54
2018-11-12T05:55:40.101Z,12.54
2018-11-12T05:57:32.921Z,12.58
2018-11-12T05:58:32.873Z,12.50
2018-11-12T06:00:25.730Z,12.55
2018-11-12T06:01:25.692Z,12.54
2018-11-12T06:03:18.502Z,12.49
2018-11-12T06:04:18.451Z,12.58
2018-11-12T06:06:11.267Z,12.72
2018-11-12T06:07:11.221Z,12.54
2018-11-12T06:09:04.051Z,12.53
2018-11-12T06:10:04.001Z,12.57
2018-11-12T06:11:58.302Z,12.50
2018-11-12T06:12:58.258Z,12.50
2018-11-12T06:14:51.081Z,12.58
2018-11-12T06:15:51.044Z,12.65
2018-11-12T06:17:43.842Z,12.54
2018-11-12T06:18:43.806Z,12.61
2018-11-12T06:20:36.643Z,12.67
2018-11-12T06:21:36.568Z,12.62
2018-11-12T06:23:29.386Z,12.68
2018-11-12T06:24:29.341Z,12.68
2018-11-12T06:26:22.188Z,12.65
2018-11-12T06:27:22.116Z,12.55
2018-11-12T06:29:14.937Z,12.65
2018-11-12T06:30:14.884Z,12.53
2018-11-12T06:32:07.687Z,12.47
2018-11-12T06:33:07.643Z,12.61
2018-11-12T06:35:00.478Z,12.64
2018-11-12T06:36:00.428Z,12.65
2018-11-12T06:37:53.237Z,12.61
2018-11-12T06:38:53.193Z,12.58
2018-11-12T06:40:46.005Z,12.60
2018-11-12T06:41:45.958Z,12.68
2018-11-12T06:43:38.772Z,12.62
2018-11-12T06:44:38.727Z,12.62
2018-11-12T06:46:31.548Z,12.62
2018-11-12T06:47:31.490Z,12.64
2018-11-12T06:49:24.310Z,12.57
2018-11-12T06:50:24.258Z,12.61
2018-11-12T06:52:17.064Z,12.50
2018-11-12T06:53:17.045Z,12.65
2018-11-12T06:55:09.843Z,12.62
2018-11-12T06:56:09.800Z,12.64
2018-11-12T06:58:02.596Z,12.65
2018-11-12T06:59:02.569Z,12.67
2018-11-12T07:00:55.445Z,12.57
2018-11-12T07:01:55.341Z,12.68
2018-11-12T07:03:48.130Z,12.67
2018-11-12T07:04:48.102Z,12.64
2018-11-12T07:06:40.957Z,12.65
2018-11-12T07:07:40.874Z,12.70
2018-11-12T07:09:34.171Z,12.76
2018-11-12T07:10:34.143Z,12.70
2018-11-12T07:12:26.949Z,12.82
2018-11-12T07:13:26.978Z,12.75
2018-11-12T07:15:20.226Z,12.82
2018-11-12T07:16:20.166Z,12.75
2018-11-12T07:18:12.975Z,12.75
2018-11-12T07:19:12.934Z,12.73
2018-11-12T07:21:05.760Z,12.79
2018-11-12T07:22:05.704Z,12.86
2018-11-12T07:23:58.514Z,12.76
2018-11-12T07:24:58.481Z,12.75
2018-11-12T07:26:51.294Z,12.80
2018-11-12T07:27:51.246Z,12.73
2018-11-12T07:29:44.041Z,12.78
2018-11-12T07:30:44.026Z,12.79
2018-11-12T07:32:36.827Z,12.75
2018-11-12T07:33:36.772Z,12.80
2018-11-12T07:35:30.078Z,12.76
2018-11-12T07:36:30.035Z,12.80
2018-11-12T07:38:22.865Z,12.90
2018-11-12T07:39:22.807Z,12.82
2018-11-12T07:41:16.126Z,12.94
2018-11-12T07:42:16.071Z,12.91
2018-11-12T07:44:08.882Z,12.93
2018-11-12T07:45:08.855Z,12.95
2018-11-12T07:47:01.662Z,12.98
2018-11-12T07:48:01.625Z,12.94
2018-11-12T07:49:54.431Z,13.00
2018-11-12T07:50:54.385Z,13.01
2018-11-12T07:52:47.208Z,12.95
2018-11-12T07:53:47.156Z,12.98
2018-11-12T07:55:39.955Z,13.00
2018-11-12T07:56:39.923Z,12.98
2018-11-12T07:58:32.742Z,12.93
2018-11-12T07:59:32.692Z,13.09
2018-11-12T08:01:25.512Z,12.97
2018-11-12T08:02:25.466Z,12.98
2018-11-12T08:04:18.285Z,13.00
2018-11-12T08:05:18.253Z,13.04
2018-11-12T08:07:11.061Z,13.12
2018-11-12T08:08:10.998Z,13.12
2018-11-12T08:10:04.373Z,13.03
2018-11-12T08:11:04.271Z,13.00
2018-11-12T08:12:57.083Z,13.03
2018-11-12T08:13:57.042Z,13.03
2018-11-12T08:15:49.948Z,13.11
2018-11-12T08:16:49.806Z,13.12
2018-11-12T08:18:42.676Z,13.05
2018-11-12T08:19:42.564Z,13.12
2018-11-12T08:21:35.468Z,13.12
2018-11-12T08:22:35.338Z,13.13
2018-11-12T08:24:28.188Z,13.12
2018-11-12T08:25:28.109Z,13.13
2018-11-12T08:27:21.016Z,13.05
2018-11-12T08:28:20.893Z,13.13
2018-11-12T08:30:13.781Z,13.12
2018-11-12T08:31:13.662Z,13.13
2018-11-12T08:33:06.487Z,13.08
2018-11-12T08:34:06.418Z,13.13
2018-11-12T08:35:59.290Z,13.11
2018-11-12T08:36:59.184Z,13.08
2018-11-12T08:38:52.021Z,13.18
2018-11-12T08:39:52.031Z,13.09
2018-11-12T08:41:44.774Z,13.18
2018-11-12T08:42:44.727Z,13.15
2018-11-12T08:44:37.553Z,13.30
2018-11-12T08:45:37.494Z,13.28
2018-11-12T08:47:30.309Z,13.28
2018-11-12T08:48:30.326Z,13.38
2018-11-12T08:50:23.084Z,13.47
2018-11-12T08:51:23.039Z,13.46
2018-11-12T08:53:15.828Z,13.59
2018-11-12T08:54:15.799Z,13.50
2018-11-12T08:56:08.632Z,13.65
2018-11-12T08:57:08.565Z,13.67
2018-11-12T08:59:01.390Z,13.72
2018-11-12T09:00:01.339Z,13.65
2018-11-12T09:01:54.159Z,13.68
2018-11-12T09:02:54.126Z,13.62
2018-11-12T09:04:46.924Z,13.70
2018-11-12T09:05:46.932Z,13.65
2018-11-12T09:07:39.704Z,13.75
2018-11-12T09:08:39.678Z,13.79
2018-11-12T09:10:32.971Z,13.92
2018-11-12T09:11:32.923Z,13.97
2018-11-12T09:13:25.725Z,14.08
2018-11-12T09:14:25.693Z,14.18
2018-11-12T09:16:18.519Z,14.23
2018-11-12T09:17:18.466Z,14.22
2018-11-12T09:19:11.277Z,14.26
2018-11-12T09:20:11.240Z,14.30
2018-11-12T09:22:04.068Z,14.37
2018-11-12T09:23:04.005Z,14.51
2018-11-12T09:24:56.820Z,14.53
2018-11-12T09:25:56.769Z,14.59
2018-11-12T09:27:49.601Z,14.68
2018-11-12T09:28:49.549Z,14.72
2018-11-12T09:30:44.139Z,15.29
2018-11-12T09:31:42.821Z,15.46
2018-11-12T09:33:35.681Z,16.00
2018-11-12T09:34:35.608Z,16.29
2018-11-12T09:36:28.459Z,16.72
2018-11-12T09:37:28.429Z,16.90
2018-11-12T09:39:21.689Z,17.31
2018-11-12T09:40:21.659Z,17.71
2018-11-12T09:42:15.004Z,18.08
2018-11-12T09:43:14.959Z,18.43
2018-11-12T09:45:07.765Z,19.26
2018-11-12T09:46:07.794Z,19.59
2018-11-12T09:48:00.649Z,20.10
2018-11-12T09:49:00.548Z,20.24
2018-11-12T09:50:53.321Z,20.77
2018-11-12T09:51:53.316Z,21.12
2018-11-12T09:53:46.283Z,21.77
2018-11-12T09:54:46.137Z,22.02
2018-11-12T09:56:39.417Z,22.32
2018-11-12T09:57:39.375Z,22.47
2018-11-12T09:59:32.277Z,22.68
2018-11-12T10:00:32.406Z,22.72
2018-11-12T10:02:25.831Z,22.73
2018-11-12T10:03:25.902Z,22.78
2018-11-12T10:05:19.458Z,22.59
2018-11-12T10:06:19.707Z,22.14
2018-11-12T10:08:13.028Z,21.75
2018-11-12T10:09:13.763Z,21.48
2018-11-12T10:11:06.977Z,21.35
2018-11-12T10:12:06.215Z,21.12
2018-11-12T10:14:00.078Z,20.80
2018-11-12T10:14:59.413Z,20.59
2018-11-12T10:16:52.237Z,20.52
2018-11-12T10:17:52.510Z,20.36
2018-11-12T10:19:42.310Z,19.82
2018-11-12T10:20:42.216Z,19.67
2018-11-12T10:22:35.547Z,19.44
2018-11-12T10:23:35.507Z,19.22
2018-11-12T10:25:28.341Z,19.31
2018-11-12T10:26:28.300Z,19.14
2018-11-12T10:28:21.144Z,19.00
2018-11-12T10:29:21.074Z,18.80
2018-11-12T10:31:14.384Z,18.59
2018-11-12T10:32:14.348Z,18.65
2018-11-12T10:34:07.753Z,18.73
2018-11-12T10:35:07.648Z,18.73
2018-11-12T10:37:00.452Z,18.75
2018-11-12T10:38:00.433Z,18.56
2018-11-12T10:39:53.249Z,18.62
2018-11-12T10:40:53.253Z,18.56
2018-11-12T10:42:46.103Z,18.59
2018-11-12T10:43:46.013Z,18.55
2018-11-12T10:45:38.810Z,18.49
2018-11-12T10:46:38.769Z,18.59
2018-11-12T10:48:32.161Z,18.52
2018-11-12T10:49:32.044Z,18.50
2018-11-12T10:51:24.889Z,18.45
2018-11-12T10:52:24.808Z,18.47
2018-11-12T10:54:17.753Z,18.53
2018-11-12T10:55:17.750Z,18.65
2018-11-12T10:57:10.414Z,18.63
2018-11-12T10:58:10.383Z,18.65
2018-11-12T11:00:03.250Z,18.74
2018-11-12T11:01:03.165Z,18.78
2018-11-12T11:02:56.488Z,18.77
2018-11-12T11:03:56.443Z,18.60
2018-11-12T11:05:49.267Z,18.65
2018-11-12T11:06:49.229Z,18.63
2018-11-12T11:08:42.041Z,18.60
2018-11-12T11:09:42.009Z,18.60
2018-11-12T11:11:35.319Z,18.70
2018-11-12T11:12:35.274Z,18.63
2018-11-12T11:14:28.086Z,18.73
2018-11-12T11:15:28.086Z,18.80
2018-11-12T11:17:20.886Z,18.77
2018-11-12T11:18:20.836Z,18.88
2018-11-12T11:20:13.676Z,18.96
2018-11-12T11:21:13.680Z,18.90
2018-11-12T11:23:06.436Z,18.95
2018-11-12T11:24:06.400Z,18.90
2018-11-12T11:25:59.255Z,18.93
2018-11-12T11:26:59.191Z,19.07
2018-11-12T11:28:52.001Z,19.19
2018-11-12T11:29:51.986Z,19.27
2018-11-12T11:31:44.848Z,19.18
2018-11-12T11:32:44.749Z,19.30
2018-11-12T11:34:37.581Z,19.29
2018-11-12T11:35:37.549Z,19.44
2018-11-12T11:37:30.370Z,19.67
2018-11-12T11:38:30.337Z,20.11
2018-11-12T11:40:23.286Z,20.99
2018-11-12T11:41:23.100Z,20.92
2018-11-12T11:43:15.941Z,21.02
2018-11-12T11:44:15.893Z,21.15
2018-11-12T11:46:08.782Z,21.11
2018-11-12T11:47:08.721Z,21.03
2018-11-12T11:49:01.647Z,20.75
2018-11-12T11:50:01.576Z,20.78
2018-11-12T11:51:54.801Z,20.50
2018-11-12T11:52:54.788Z,20.29
2018-11-12T11:54:47.556Z,20.18
2018-11-12T11:55:47.531Z,20.06
2018-11-12T11:57:40.534Z,19.95
2018-11-12T11:58:40.321Z,19.88
2018-11-12T12:00:33.162Z,19.70
2018-11-12T12:01:33.148Z,19.71
2018-11-12T12:03:25.942Z,19.58
2018-11-12T12:04:25.897Z,19.55
2018-11-12T12:06:18.701Z,19.48
2018-11-12T12:07:18.678Z,19.44
2018-11-12T12:09:12.071Z,19.44
2018-11-12T12:10:11.961Z,19.44
2018-11-12T12:12:04.783Z,19.30
2018-11-12T12:13:04.753Z,19.31
2018-11-12T12:14:57.590Z,19.33
2018-11-12T12:15:57.522Z,19.34
2018-11-12T12:17:50.362Z,19.26
2018-11-12T12:18:50.342Z,19.30
2018-11-12T12:20:43.148Z,19.31
2018-11-12T12:21:43.108Z,19.36
2018-11-12T12:23:36.428Z,19.24
2018-11-12T12:24:36.517Z,19.31
2018-11-12T12:26:29.208Z,19.18
2018-11-12T12:27:29.178Z,19.26
2018-11-12T12:29:22.003Z,19.19
2018-11-12T12:30:21.959Z,19.24
2018-11-12T12:32:14.794Z,19.07
2018-11-12T12:33:14.747Z,19.04
2018-11-12T12:35:07.564Z,18.96
2018-11-12T12:36:07.557Z,18.88
2018-11-12T12:38:00.328Z,18.75
2018-11-12T12:39:00.309Z,18.56
2018-11-12T12:40:53.139Z,18.55
2018-11-12T12:41:53.100Z,18.45
2018-11-12T12:43:45.925Z,18.05
2018-11-12T12:44:45.980Z,18.04
2018-11-12T12:46:38.670Z,17.94
2018-11-12T12:47:38.654Z,18.08
2018-11-12T12:49:31.516Z,17.79
2018-11-12T12:50:31.425Z,17.78
2018-11-12T12:52:24.240Z,17.59
2018-11-12T12:53:24.209Z,17.31
2018-11-12T12:55:17.076Z,17.42
2018-11-12T12:56:17.043Z,17.48
2018-11-12T12:58:09.849Z,17.52
2018-11-12T12:59:09.789Z,17.15
2018-11-12T13:01:02.594Z,16.96
2018-11-12T13:02:02.579Z,16.89
2018-11-12T13:03:55.385Z,16.93
2018-11-12T13:04:55.357Z,16.74
2018-11-12T13:06:48.150Z,16.46
2018-11-12T13:07:48.096Z,16.31
2018-11-12T13:09:40.935Z,16.20
2018-11-12T13:10:40.877Z,15.98
2018-11-12T13:12:33.691Z,15.83
2018-11-12T13:13:33.672Z,15.80
2018-11-12T13:15:26.480Z,15.62
2018-11-12T13:16:26.434Z,15.55
2018-11-12T13:18:19.247Z,15.28
2018-11-12T13:19:19.230Z,15.24
2018-11-12T13:21:12.092Z,15.27
2018-11-12T13:22:11.982Z,15.15
2018-11-12T13:24:04.821Z,15.10
2018-11-12T13:25:04.777Z,14.94
2018-11-12T13:26:57.597Z,14.85
2018-11-12T13:27:57.571Z,14.86
2018-11-12T13:29:50.429Z,14.88
2018-11-12T13:30:50.342Z,14.68
2018-11-12T13:32:43.147Z,14.69
2018-11-12T13:33:43.092Z,14.68
2018-11-12T13:35:35.936Z,14.72
2018-11-12T13:36:35.882Z,14.69
2018-11-12T13:38:29.227Z,14.72
2018-11-12T13:39:29.211Z,14.70
2018-11-12T13:41:21.975Z,14.53
2018-11-12T13:42:21.946Z,14.59
2018-11-12T13:44:15.798Z,14.51
2018-11-12T13:45:15.695Z,14.54
2018-11-12T13:47:08.533Z,14.51
2018-11-12T13:48:08.473Z,14.54
2018-11-12T13:50:01.291Z,14.50
2018-11-12T13:51:01.231Z,14.54
2018-11-12T13:52:54.076Z,14.40
2018-11-12T13:53:54.021Z,14.29
2018-11-12T13:55:46.843Z,14.37
2018-11-12T13:56:46.828Z,14.28
2018-11-12T13:58:39.627Z,14.36
2018-11-12T13:59:39.578Z,14.32
2018-11-12T14:01:32.422Z,14.25
2018-11-12T14:02:32.363Z,14.23
2018-11-12T14:04:25.193Z,14.15
2018-11-12T14:05:25.139Z,14.11
2018-11-12T14:07:18.164Z,14.08
2018-11-12T14:08:18.117Z,14.03
2018-11-12T14:10:10.919Z,13.95
2018-11-12T14:11:10.882Z,13.96
2018-11-12T14:13:03.703Z,13.79
2018-11-12T14:14:03.666Z,13.95
2018-11-12T14:15:56.478Z,13.90
2018-11-12T14:16:56.453Z,13.79
2018-11-12T14:18:49.257Z,13.85
2018-11-12T14:19:49.210Z,13.78
2018-11-12T14:21:42.134Z,13.65
2018-11-12T14:22:41.980Z,13.63
2018-11-12T14:24:34.792Z,13.62
2018-11-12T14:25:34.742Z,13.63
2018-11-12T14:27:27.593Z,13.50
2018-11-12T14:28:27.636Z,13.42
2018-11-12T14:30:20.387Z,13.52
2018-11-12T14:31:20.341Z,13.42
2018-11-12T14:33:13.201Z,13.38
2018-11-12T14:34:13.127Z,13.41
2018-11-12T14:36:05.916Z,13.31
2018-11-12T14:37:05.869Z,13.27
2018-11-12T14:38:58.683Z,13.30
2018-11-12T14:39:58.638Z,13.41
2018-11-12T14:41:51.448Z,13.31
2018-11-12T14:42:51.405Z,13.37
2018-11-12T14:44:44.224Z,13.27
2018-11-12T14:45:44.169Z,13.19
2018-11-12T14:47:36.985Z,13.20
2018-11-12T14:48:36.945Z,13.31
2018-11-12T14:50:29.771Z,13.22
2018-11-12T14:51:29.724Z,13.19
2018-11-12T14:53:22.533Z,13.19
2018-11-12T14:54:22.494Z,13.27
2018-11-12T14:56:15.796Z,13.18
2018-11-12T14:57:15.750Z,13.22
2018-11-12T14:59:08.570Z,13.20
2018-11-12T15:00:08.530Z,13.27
2018-11-12T15:02:01.827Z,13.15
2018-11-12T15:03:01.810Z,13.15
2018-11-12T15:04:54.612Z,13.15
2018-11-12T15:05:54.559Z,13.12
2018-11-12T15:07:47.375Z,13.00
2018-11-12T15:08:47.335Z,13.08
2018-11-12T15:10:40.146Z,12.98
2018-11-12T15:11:40.101Z,13.00
2018-11-12T15:13:32.931Z,13.04
2018-11-12T15:14:32.902Z,13.15
2018-11-12T15:16:25.710Z,13.12
2018-11-12T15:17:25.645Z,13.18
2018-11-12T15:19:18.476Z,13.16
2018-11-12T15:20:18.416Z,13.12
2018-11-12T15:22:11.231Z,13.08
2018-11-12T15:23:11.184Z,13.04
2018-11-12T15:25:04.531Z,13.09
2018-11-12T15:26:04.452Z,13.09
2018-11-12T15:27:57.268Z,13.13
2018-11-12T15:28:57.238Z,13.05
2018-11-12T15:30:50.041Z,13.08
2018-11-12T15:31:50.000Z,13.03
2018-11-12T15:33:42.792Z,13.03
2018-11-12T15:34:42.765Z,13.11
2018-11-12T15:36:35.602Z,13.09
2018-11-12T15:37:35.555Z,13.13
2018-11-12T15:39:28.352Z,13.13
2018-11-12T15:40:28.317Z,13.12
2018-11-12T15:42:21.153Z,13.11
2018-11-12T15:43:21.185Z,13.13
2018-11-12T15:45:13.910Z,13.11
2018-11-12T15:46:13.866Z,13.15
2018-11-12T15:48:06.667Z,13.22
2018-11-12T15:49:06.632Z,13.18
2018-11-12T15:50:59.548Z,13.16
2018-11-12T15:51:59.390Z,13.12
2018-11-12T15:53:52.202Z,13.28
2018-11-12T15:54:52.167Z,13.19
2018-11-12T15:56:44.992Z,13.20
2018-11-12T15:57:45.051Z,13.18
2018-11-12T15:59:37.751Z,13.19
2018-11-12T16:00:37.714Z,13.22
2018-11-12T16:02:30.547Z,13.22
2018-11-12T16:03:30.490Z,13.22
2018-11-12T16:05:23.302Z,13.13
2018-11-12T16:06:23.305Z,13.15
2018-11-12T16:08:16.107Z,13.16
2018-11-12T16:09:16.043Z,13.13
2018-11-12T16:11:08.892Z,13.04
2018-11-12T16:12:08.920Z,13.15
2018-11-12T16:14:01.629Z,13.15
2018-11-12T16:15:01.584Z,13.12
2018-11-12T16:16:54.418Z,13.04
2018-11-12T16:17:54.376Z,13.11
2018-11-12T16:19:47.168Z,13.03
2018-11-12T16:20:47.143Z,13.00
2018-11-12T16:22:39.988Z,13.08
2018-11-12T16:23:39.899Z,13.09
2018-11-12T16:25:32.746Z,13.08
2018-11-12T16:26:32.720Z,13.09
2018-11-12T16:28:25.493Z,13.15
2018-11-12T16:29:25.463Z,13.08
2018-11-12T16:31:18.252Z,13.00
2018-11-12T16:32:18.224Z,12.97
2018-11-12T16:34:11.039Z,13.03
2018-11-12T16:35:10.983Z,13.03
2018-11-12T16:37:03.807Z,13.04
2018-11-12T16:38:03.750Z,12.94
2018-11-12T16:39:56.579Z,13.00
2018-11-12T16:40:56.520Z,13.04
2018-11-12T16:42:49.342Z,12.90
2018-11-12T16:43:49.288Z,12.95
2018-11-12T16:45:42.115Z,12.87
2018-11-12T16:46:42.086Z,12.82
2018-11-12T16:48:34.908Z,12.82
2018-11-12T16:49:34.843Z,12.79
2018-11-12T16:51:27.648Z,12.79
2018-11-12T16:52:27.608Z,12.78
2018-11-12T16:54:20.433Z,12.86
2018-11-12T16:55:20.392Z,12.86
2018-11-12T16:57:13.187Z,12.82
2018-11-12T16:58:13.153Z,12.83
2018-11-12T17:00:05.963Z,12.79
2018-11-12T17:01:05.960Z,12.82
2018-11-12T17:02:58.731Z,12.79
2018-11-12T17:03:58.690Z,12.79
2018-11-12T17:05:51.546Z,12.79
2018-11-12T17:06:51.476Z,12.79
2018-11-12T17:08:44.281Z,12.80
2018-11-12T17:09:44.235Z,12.82
2018-11-12T17:11:37.103Z,12.80
2018-11-12T17:12:37.014Z,12.76
2018-11-12T17:14:29.830Z,12.79
2018-11-12T17:15:29.779Z,12.65
2018-11-12T17:17:22.596Z,12.80
2018-11-12T17:18:22.556Z,12.75
2018-11-12T17:20:15.387Z,12.72
2018-11-12T17:21:15.332Z,12.75
2018-11-12T17:23:08.253Z,12.80
2018-11-12T17:24:08.101Z,12.79
2018-11-12T17:26:00.930Z,12.76
2018-11-12T17:27:00.880Z,12.79
2018-11-12T17:28:53.682Z,12.79
2018-11-12T17:29:53.652Z,12.79
2018-11-12T17:31:46.468Z,12.75
2018-11-12T17:32:46.433Z,12.80
2018-11-12T17:34:39.220Z,12.76
2018-11-12T17:35:39.177Z,12.73
2018-11-12T17:37:32.495Z,12.76
2018-11-12T17:38:32.453Z,12.80
2018-11-12T17:40:25.778Z,12.70
2018-11-12T17:41:25.720Z,12.73
2018-11-12T17:43:19.090Z,12.76
2018-11-12T17:44:18.973Z,12.83
2018-11-12T17:46:12.296Z,12.78
2018-11-12T17:47:12.241Z,12.73
2018-11-12T17:49:05.537Z,12.82
2018-11-12T17:50:05.502Z,12.72
2018-11-12T17:51:58.830Z,12.82
2018-11-12T17:52:58.777Z,12.75
2018-11-12T17:54:52.071Z,12.75
2018-11-12T17:55:52.047Z,12.78
2018-11-12T17:57:45.346Z,12.76
2018-11-12T17:58:45.298Z,12.82
2018-11-12T18:00:38.593Z,12.82
2018-11-12T18:01:38.616Z,12.82
2018-11-12T18:03:31.872Z,12.82
2018-11-12T18:04:31.816Z,12.79
2018-11-12T18:06:25.197Z,12.72
2018-11-12T18:07:25.205Z,12.78
2018-11-12T18:09:18.392Z,12.82
2018-11-12T18:10:18.348Z,12.80
2018-11-12T18:12:11.658Z,12.79
2018-11-12T18:13:11.608Z,12.76
2018-11-12T18:15:04.898Z,12.82
2018-11-12T18:16:04.873Z,12.78
2018-11-12T18:17:58.207Z,12.79
2018-11-12T18:18:58.124Z,12.65
2018-11-12T18:20:51.434Z,12.65
2018-11-12T18:21:51.402Z,12.60
2018-11-12T18:23:44.728Z,12.65
2018-11-12T18:24:44.681Z,12.70
2018-11-12T18:26:37.481Z,12.68
2018-11-12T18:27:37.432Z,12.78
2018-11-12T18:29:30.282Z,12.79
2018-11-12T18:30:30.362Z,12.79
2018-11-12T18:32:23.523Z,12.82