createdAt,value
2022-10-11T00:00:22.317Z,0.00
2022-10-11T00:01:22.461Z,0.00
2022-10-11T00:02:22.311Z,0.00
2022-10-11T00:03:22.283Z,0.00
2022-10-11T00:04:22.268Z,0.00
2022-10-11T00:05:22.262Z,0.00
2022-10-11T00:06:22.260Z,0.00
2022-10-11T00:07:22.359Z,0.00
2022-10-11T00:08:22.231Z,0.00
2022-10-11T00:09:22.200Z,0.00
2022-10-11T00:10:22.188Z,0.00
2022-10-11T00:11:22.183Z,0.00
2022-10-11T00:12:22.161Z,0.00
2022-10-11T00:13:22.504Z,0.00
2022-10-11T00:14:22.152Z,0.00
2022-10-11T00:15:22.111Z,0.00
2022-10-11T00:16:22.124Z,0.00
2022-10-11T00:17:22.091Z,0.00
2022-10-11T00:18:22.091Z,0.00
2022-10-11T00:19:22.115Z,0.00
2022-10-11T00:20:22.053Z,0.00
2022-10-11T00:21:22.046Z,0.00
2022-10-11T00:22:22.045Z,0.00
2022-10-11T00:23:22.010Z,0.00
2022-10-11T00:24:22.016Z,0.00
2022-10-11T00:25:22.005Z,0.00
2022-10-11T00:26:21.973Z,0.00
2022-10-11T00:27:21.967Z,0.00
2022-10-11T00:28:21.989Z,0.00
2022-10-11T00:29:21.938Z,0.00
2022-10-11T00:30:21.936Z,0.00
2022-10-11T00:31:22.014Z,0.00
2022-10-11T00:32:21.915Z,0.00
2022-10-11T00:33:21.877Z,0.00
2022-10-11T00:34:21.864Z,0.00
2022-10-11T00:35:21.861Z,0.00
2022-10-11T00:36:21.850Z,0.00
2022-10-11T00:37:21.926Z,0.00
2022-10-11T00:38:21.807Z,0.00
2022-10-11T00:39:21.810Z,0.00
2022-10-11T00:40:21.787Z,0.00
2022-10-11T00:41:21.781Z,0.00
2022-10-11T00:42:21.771Z,0.00
2022-10-11T00:43:21.849Z,0.00
2022-10-11T00:44:22.411Z,0.00
2022-10-11T00:45:21.718Z,0.00
2022-10-11T00:46:21.708Z,0.00
2022-10-11T00:47:21.703Z,0.00
2022-10-11T00:48:21.679Z,0.00
2022-10-11T00:49:21.703Z,0.00
2022-10-11T00:50:21.674Z,0.00
2022-10-11T00:51:21.641Z,0.00
2022-10-11T00:52:21.628Z,0.00
2022-10-11T00:53:21.624Z,0.00
2022-10-11T00:54:21.615Z,0.00
2022-10-11T00:55:21.710Z,0.00
2022-10-11T00:56:21.592Z,0.00
2022-10-11T00:57:21.552Z,0.00
2022-10-11T00:58:21.551Z,0.00
2022-10-11T00:59:21.545Z,0.00
2022-10-11T01:00:21.522Z,0.00
2022-10-11T01:01:21.641Z,0.00
2022-10-11T01:02:21.493Z,0.00
2022-10-11T01:03:21.482Z,0.00
2022-10-11T01:04:21.484Z,0.00
2022-10-11T01:05:30.188Z,0.00
2022-10-11T01:06:23.244Z,0.00
2022-10-11T01:07:21.440Z,0.00
2022-10-11T01:08:22.207Z,0.00
2022-10-11T01:09:21.416Z,0.00
2022-10-11T01:10:21.385Z,0.00
2022-10-11T01:11:21.383Z,0.00
2022-10-11T01:12:21.524Z,0.00
2022-10-11T01:13:21.358Z,0.00
2022-10-11T01:14:21.350Z,0.00
2022-10-11T01:15:21.316Z,0.00
2022-10-11T01:16:21.640Z,0.00
2022-10-11T01:17:21.287Z,0.00
2022-10-11T01:18:21.307Z,0.00
2022-10-11T01:19:21.280Z,0.00
2022-10-11T01:20:21.258Z,0.00
2022-10-11T01:21:21.251Z,0.00
2022-10-11T01:22:21.242Z,0.00
2022-10-11T01:23:21.207Z,0.00
2022-10-11T01:24:21.329Z,0.00
2022-10-11T01:25:21.181Z,0.00
2022-10-11T01:26:21.176Z,0.00
2022-10-11T01:27:21.171Z,0.00
2022-10-11T01:28:21.237Z,0.00
2022-10-11T01:29:21.142Z,0.00
2022-10-11T01:30:21.264Z,0.00
2022-10-11T01:31:21.100Z,0.00
2022-10-11T01:32:21.103Z,0.00
2022-10-11T01:33:21.076Z,0.00
2022-10-11T01:34:21.070Z,0.00
2022-10-11T01:35:21.239Z,0.00
2022-10-11T01:36:21.141Z,0.00
2022-10-11T01:37:21.035Z,0.00
2022-10-11T01:38:21.536Z,0.00
2022-10-11T01:39:20.991Z,0.00
2022-10-11T01:40:20.982Z,0.00
2022-10-11T01:41:21.458Z,0.00
2022-10-11T01:42:20.996Z,0.00
2022-10-11T01:43:21.492Z,0.00
2022-10-11T01:44:20.944Z,0.00
2022-10-11T01:45:20.913Z,0.00
2022-10-11T01:46:20.903Z,0.00
2022-10-11T01:47:20.897Z,0.00
2022-10-11T01:48:20.984Z,0.00
2022-10-11T01:49:20.867Z,0.00
2022-10-11T01:50:20.858Z,0.00
2022-10-11T01:51:20.825Z,0.00
2022-10-11T01:52:20.890Z,0.00
2022-10-11T01:53:20.796Z,0.00
2022-10-11T01:54:20.925Z,0.00
2022-10-11T01:55:20.790Z,0.00
2022-10-11T01:56:20.819Z,0.00
2022-10-11T01:57:20.836Z,0.00
2022-10-11T01:58:20.735Z,0.00
2022-10-11T01:59:20.732Z,0.00
2022-10-11T02:00:20.837Z,0.00
2022-10-11T02:01:21.028Z,0.00
2022-10-11T02:02:20.700Z,0.00
2022-10-11T02:03:20.666Z,0.00
2022-10-11T02:04:20.681Z,0.00
2022-10-11T02:05:20.638Z,0.00
2022-10-11T02:06:20.758Z,0.00
2022-10-11T02:07:21.141Z,0.00
2022-10-11T02:08:20.603Z,0.00
2022-10-11T02:09:20.592Z,0.00
2022-10-11T02:10:20.584Z,0.00
2022-10-11T02:11:20.551Z,0.00
2022-10-11T02:12:20.660Z,0.00
2022-10-11T02:13:20.544Z,0.00
2022-10-11T02:14:20.533Z,0.00
2022-10-11T02:15:20.499Z,0.00
2022-10-11T02:16:20.504Z,0.00
2022-10-11T02:17:20.471Z,0.00
2022-10-11T02:18:20.571Z,0.00
2022-10-11T02:19:20.456Z,0.00
2022-10-11T02:20:20.433Z,0.00
2022-10-11T02:21:20.426Z,0.00
2022-10-11T02:22:20.424Z,0.00
2022-10-11T02:23:20.390Z,0.00
2022-10-11T02:24:20.425Z,0.00
2022-10-11T02:25:20.362Z,0.00
2022-10-11T02:26:20.352Z,0.00
2022-10-11T02:27:20.347Z,0.00
2022-10-11T02:28:20.543Z,0.00
2022-10-11T02:29:20.318Z,0.00
2022-10-11T02:30:20.428Z,0.00
2022-10-11T02:31:20.274Z,0.00
2022-10-11T02:32:20.287Z,0.00
2022-10-11T02:33:20.254Z,0.00
2022-10-11T02:34:20.244Z,0.00
2022-10-11T02:35:20.239Z,0.00
2022-10-11T02:36:20.246Z,0.00
2022-10-11T02:37:20.209Z,0.00
2022-10-11T02:38:20.207Z,0.00
2022-10-11T02:39:20.166Z,0.00
2022-10-11T02:40:20.178Z,0.00
2022-10-11T02:41:20.144Z,0.00
2022-10-11T02:42:20.247Z,0.00
2022-10-11T02:43:20.131Z,0.00
2022-10-11T02:44:20.121Z,0.00
2022-10-11T02:45:20.090Z,0.00
2022-10-11T02:46:20.078Z,0.00
2022-10-11T02:47:20.073Z,0.00
2022-10-11T02:48:20.078Z,0.00
2022-10-11T02:49:20.051Z,0.00
2022-10-11T02:50:20.041Z,0.00
2022-10-11T02:51:20.011Z,0.00
2022-10-11T02:52:20.012Z,0.00
2022-10-11T02:53:19.980Z,0.00
2022-10-11T02:54:20.082Z,0.00
2022-10-11T02:55:19.977Z,0.00
2022-10-11T02:56:19.944Z,0.00
2022-10-11T02:57:19.935Z,0.00
2022-10-11T02:58:19.932Z,0.00
2022-10-11T02:59:19.900Z,0.00
2022-10-11T03:00:19.921Z,0.00
2022-10-11T03:01:19.910Z,0.00
2022-10-11T03:02:19.876Z,0.00
2022-10-11T03:03:19.842Z,0.00
2022-10-11T03:04:19.846Z,0.00
2022-10-11T03:05:19.815Z,0.00
2022-10-11T03:06:19.940Z,0.00
2022-10-11T03:07:19.805Z,0.00
2022-10-11T03:08:19.774Z,0.00
2022-10-11T03:09:19.776Z,0.00
2022-10-11T03:10:19.776Z,0.00
2022-10-11T03:11:19.733Z,0.00
2022-10-11T03:12:19.769Z,0.00
2022-10-11T03:13:19.709Z,0.00
2022-10-11T03:14:19.694Z,0.00
2022-10-11T03:15:19.772Z,0.00
2022-10-11T03:16:19.680Z,0.00
2022-10-11T03:17:35.509Z,0.00
2022-10-11T03:18:20.666Z,0.00
2022-10-11T03:19:19.674Z,0.00
2022-10-11T03:20:19.615Z,0.00
2022-10-11T03:21:19.612Z,0.00
2022-10-11T03:22:19.600Z,0.00
2022-10-11T03:23:19.567Z,0.00
2022-10-11T03:24:19.611Z,0.00
2022-10-11T03:25:19.537Z,0.00
2022-10-11T03:26:19.540Z,0.00
2022-10-11T03:27:19.530Z,0.00
2022-10-11T03:28:19.576Z,0.00
2022-10-11T03:29:19.504Z,0.00
2022-10-11T03:30:19.531Z,0.00
2022-10-11T03:31:19.460Z,0.00
2022-10-11T03:32:19.447Z,0.00
2022-10-11T03:33:19.452Z,0.00
2022-10-11T03:34:19.433Z,0.00
2022-10-11T03:35:19.411Z,0.00
2022-10-11T03:36:19.523Z,0.00
2022-10-11T03:37:19.379Z,0.00
2022-10-11T03:38:19.362Z,0.00
2022-10-11T03:39:19.374Z,0.00
2022-10-11T03:40:19.338Z,0.00
2022-10-11T03:41:19.344Z,0.00
2022-10-11T03:42:19.433Z,0.00
2022-10-11T03:43:19.309Z,0.00
2022-10-11T03:44:19.296Z,0.00
2022-10-11T03:45:19.272Z,0.00
2022-10-11T03:46:19.252Z,0.00
2022-10-11T03:47:19.265Z,0.00
2022-10-11T03:48:19.357Z,0.00
2022-10-11T03:49:19.214Z,0.00
2022-10-11T03:50:19.203Z,0.00
2022-10-11T03:51:19.207Z,0.00
2022-10-11T03:52:19.174Z,0.00
2022-10-11T03:53:19.177Z,0.00
2022-10-11T03:54:19.178Z,0.00
2022-10-11T03:55:19.135Z,0.00
2022-10-11T03:56:19.136Z,0.00
2022-10-11T03:57:19.106Z,0.00
2022-10-11T03:58:19.085Z,0.00
2022-10-11T03:59:19.109Z,0.00
2022-10-11T04:00:19.165Z,0.00
2022-10-11T04:01:19.096Z,0.00
2022-10-11T04:02:19.050Z,0.00
2022-10-11T04:03:19.026Z,0.00
2022-10-11T04:04:19.006Z,0.00
2022-10-11T04:05:19.018Z,0.00
2022-10-11T04:06:19.110Z,0.00
2022-10-11T04:07:18.974Z,0.00
2022-10-11T04:08:18.971Z,0.00
2022-10-11T04:09:18.950Z,0.00
2022-10-11T04:10:18.928Z,0.00
2022-10-11T04:11:18.941Z,0.00
2022-10-11T04:12:18.928Z,0.00
2022-10-11T04:13:18.910Z,0.00
2022-10-11T04:14:18.891Z,0.00
2022-10-11T04:15:18.860Z,0.00
2022-10-11T04:16:18.858Z,0.00
2022-10-11T04:17:18.831Z,0.00
2022-10-11T04:18:18.840Z,0.00
2022-10-11T04:19:18.823Z,0.00
2022-10-11T04:20:18.804Z,0.00
2022-10-11T04:21:18.781Z,0.00
2022-10-11T04:22:18.762Z,0.00
2022-10-11T04:23:18.773Z,0.00
2022-10-11T04:24:18.862Z,0.00
2022-10-11T04:25:18.745Z,0.00
2022-10-11T04:26:18.725Z,0.00
2022-10-11T04:27:18.700Z,0.00
2022-10-11T04:28:18.748Z,0.00
2022-10-11T04:29:18.681Z,0.00
2022-10-11T04:30:18.685Z,0.00
2022-10-11T04:31:18.666Z,0.00
2022-10-11T04:32:18.624Z,0.00
2022-10-11T04:33:18.636Z,0.00
2022-10-11T04:34:18.618Z,0.00
2022-10-11T04:35:18.595Z,0.00
2022-10-11T04:36:18.617Z,0.00
2022-10-11T04:37:18.564Z,0.00
2022-10-11T04:38:18.546Z,0.00
2022-10-11T04:39:18.552Z,0.00
2022-10-11T04:40:18.515Z,0.00
2022-10-11T04:41:18.520Z,0.00
2022-10-11T04:42:18.619Z,0.00
2022-10-11T04:43:18.509Z,0.00
2022-10-11T04:44:18.480Z,0.00
2022-10-11T04:45:18.453Z,0.00
2022-10-11T04:46:18.437Z,0.00
2022-10-11T04:47:18.441Z,0.00
2022-10-11T04:48:18.429Z,0.00
2022-10-11T04:49:18.412Z,0.00
2022-10-11T04:50:18.392Z,0.00
2022-10-11T04:51:18.377Z,0.00
2022-10-11T04:52:22.113Z,0.00
2022-10-11T04:53:19.383Z,0.00
2022-10-11T04:54:18.343Z,0.00
2022-10-11T04:55:18.321Z,0.00
2022-10-11T04:56:18.313Z,0.00
2022-10-11T04:57:18.290Z,0.00
2022-10-11T04:58:18.296Z,0.00
2022-10-11T04:59:18.403Z,0.00
2022-10-11T05:00:18.250Z,0.00
2022-10-11T05:01:18.257Z,0.00
2022-10-11T05:02:18.332Z,0.00
2022-10-11T05:03:18.237Z,0.00
2022-10-11T05:04:18.223Z,0.00
2022-10-11T05:05:18.261Z,0.00
2022-10-11T05:06:18.169Z,0.00
2022-10-11T05:07:18.175Z,0.00
2022-10-11T05:08:18.156Z,0.00
2022-10-11T05:09:18.133Z,0.00
2022-10-11T05:10:18.112Z,0.00
2022-10-11T05:11:18.237Z,0.00
2022-10-11T05:12:18.084Z,0.00
2022-10-11T05:13:18.099Z,0.00
2022-10-11T05:14:18.078Z,0.00
2022-10-11T05:15:18.053Z,0.00
2022-10-11T05:16:18.327Z,0.00
2022-10-11T05:17:18.056Z,0.00
2022-10-11T05:18:18.004Z,0.00
2022-10-11T05:19:18.009Z,0.00
2022-10-11T05:20:17.983Z,0.00
2022-10-11T05:21:17.995Z,0.00
2022-10-11T05:22:17.967Z,0.00
2022-10-11T05:23:17.966Z,0.00
2022-10-11T05:24:17.927Z,0.00
2022-10-11T05:25:17.940Z,0.00
2022-10-11T05:26:17.914Z,0.00
2022-10-11T05:27:17.890Z,0.00
2022-10-11T05:28:17.948Z,0.00
2022-10-11T05:29:17.976Z,0.00
2022-10-11T05:30:17.847Z,0.00
2022-10-11T05:31:17.851Z,0.00
2022-10-11T05:32:17.817Z,0.00
2022-10-11T05:33:17.830Z,0.00
2022-10-11T05:34:17.802Z,0.00
2022-10-11T05:35:17.896Z,0.00
2022-10-11T05:36:17.772Z,0.00
2022-10-11T05:37:17.758Z,0.00
2022-10-11T05:38:17.739Z,0.00
2022-10-11T05:39:17.743Z,5.62
2022-10-11T05:40:17.710Z,5.62
2022-10-11T05:41:17.827Z,5.62
2022-10-11T05:42:17.701Z,5.62
2022-10-11T05:43:17.680Z,5.62
2022-10-11T05:44:17.675Z,5.62
2022-10-11T05:45:17.650Z,5.62
2022-10-11T05:46:17.631Z,5.62
2022-10-11T05:47:17.869Z,5.62
2022-10-11T05:48:17.622Z,11.25
2022-10-11T05:49:17.616Z,11.25
2022-10-11T05:50:20.796Z,11.25
2022-10-11T05:51:18.577Z,11.25
2022-10-11T05:52:17.575Z,11.25
2022-10-11T05:53:17.693Z,11.25
2022-10-11T05:54:17.524Z,16.88
2022-10-11T05:55:17.527Z,16.88
2022-10-11T05:56:17.515Z,16.88
2022-10-11T05:57:17.493Z,16.88
2022-10-11T05:58:17.478Z,16.88
2022-10-11T05:59:17.509Z,22.50
2022-10-11T06:00:17.444Z,22.50
2022-10-11T06:01:17.535Z,22.50
2022-10-11T06:02:17.437Z,22.50
2022-10-11T06:03:17.414Z,22.50
2022-10-11T06:04:17.409Z,28.12
2022-10-11T06:05:17.495Z,28.12
2022-10-11T06:06:17.366Z,28.12
2022-10-11T06:07:17.378Z,28.12
2022-10-11T06:08:17.344Z,33.75
2022-10-11T06:09:17.349Z,33.75
2022-10-11T06:10:17.333Z,33.75
2022-10-11T06:11:17.416Z,33.75
2022-10-11T06:12:17.288Z,39.38
2022-10-11T06:13:17.298Z,39.38
2022-10-11T06:14:17.279Z,39.38
2022-10-11T06:15:17.248Z,39.38
2022-10-11T06:16:17.251Z,39.38
2022-10-11T06:17:17.248Z,45.00
2022-10-11T06:18:17.208Z,45.00
2022-10-11T06:19:17.214Z,45.00
2022-10-11T06:20:17.180Z,45.00
2022-10-11T06:21:17.192Z,45.00
2022-10-11T06:22:17.173Z,50.62
2022-10-11T06:23:17.260Z,50.62
2022-10-11T06:24:17.156Z,50.62
2022-10-11T06:25:17.121Z,50.62
2022-10-11T06:26:17.101Z,50.62
2022-10-11T06:27:17.113Z,56.25
2022-10-11T06:28:17.167Z,56.25
2022-10-11T06:29:17.153Z,56.25
2022-10-11T06:30:17.051Z,61.88
2022-10-11T06:31:17.056Z,61.88
2022-10-11T06:32:17.021Z,61.88
2022-10-11T06:33:17.034Z,67.50
2022-10-11T06:34:17.015Z,67.50
2022-10-11T06:35:17.013Z,67.50
2022-10-11T06:36:16.987Z,73.12
2022-10-11T06:37:16.963Z,73.12
2022-10-11T06:38:16.947Z,73.12
2022-10-11T06:39:16.956Z,78.75
2022-10-11T06:40:16.928Z,78.75
2022-10-11T06:41:17.056Z,78.75
2022-10-11T06:42:16.915Z,84.38
2022-10-11T06:43:16.885Z,84.38
2022-10-11T06:44:16.884Z,90.00
2022-10-11T06:45:16.870Z,90.00
2022-10-11T06:46:16.841Z,90.00
2022-10-11T06:47:16.958Z,95.62
2022-10-11T06:48:16.837Z,95.62
2022-10-11T06:49:22.186Z,95.62
2022-10-11T06:50:29.918Z,95.62
2022-10-11T06:51:17.796Z,101.25
2022-10-11T06:52:16.771Z,101.25
2022-10-11T06:53:16.873Z,101.25
2022-10-11T06:54:16.728Z,101.25
2022-10-11T06:55:16.750Z,101.25
2022-10-11T06:56:16.698Z,101.25
2022-10-11T06:57:16.715Z,101.25
2022-10-11T06:58:16.693Z,101.25
2022-10-11T06:59:16.777Z,101.25
2022-10-11T07:00:16.650Z,101.25
2022-10-11T07:01:16.734Z,106.88
2022-10-11T07:02:16.634Z,106.88
2022-10-11T07:03:16.610Z,106.88
2022-10-11T07:04:16.604Z,106.88
2022-10-11T07:05:16.610Z,106.88
2022-10-11T07:06:16.570Z,106.88
2022-10-11T07:07:16.573Z,106.88
2022-10-11T07:08:16.542Z,106.88
2022-10-11T07:09:16.555Z,106.88
2022-10-11T07:10:16.537Z,112.50
2022-10-11T07:11:16.532Z,112.50
2022-10-11T07:12:16.508Z,112.50
2022-10-11T07:13:17.499Z,112.50
2022-10-11T07:14:16.465Z,112.50
2022-10-11T07:15:16.479Z,112.50
2022-10-11T07:16:16.446Z,106.88
2022-10-11T07:17:16.537Z,106.88
2022-10-11T07:18:16.406Z,106.88
2022-10-11T07:19:16.415Z,106.88
2022-10-11T07:20:16.411Z,106.88
2022-10-11T07:21:16.389Z,106.88
2022-10-11T07:22:16.368Z,106.88
2022-10-11T07:23:16.379Z,106.88
2022-10-11T07:24:16.336Z,106.88
2022-10-11T07:25:16.315Z,106.88
2022-10-11T07:26:16.295Z,106.88
2022-10-11T07:27:16.307Z,106.88
2022-10-11T07:28:16.295Z,106.88
2022-10-11T07:29:16.300Z,106.88
2022-10-11T07:30:16.259Z,106.88
2022-10-11T07:31:16.236Z,106.88
2022-10-11T07:32:16.216Z,106.88
2022-10-11T07:33:16.241Z,106.88
2022-10-11T07:34:16.204Z,112.50
2022-10-11T07:35:16.296Z,112.50
2022-10-11T07:36:16.173Z,112.50
2022-10-11T07:37:16.155Z,112.50
2022-10-11T07:38:16.139Z,118.12
2022-10-11T07:39:16.143Z,118.12
2022-10-11T07:40:16.110Z,118.12
2022-10-11T07:41:16.140Z,118.12
2022-10-11T07:42:16.096Z,118.12
2022-10-11T07:43:16.071Z,118.12
2022-10-11T07:44:16.072Z,118.12
2022-10-11T07:45:16.061Z,118.12
2022-10-11T07:46:16.074Z,118.12
2022-10-11T07:47:16.146Z,123.75
2022-10-11T07:48:16.010Z,123.75
2022-10-11T07:49:16.004Z,123.75
2022-10-11T07:50:15.995Z,129.38
2022-10-11T07:51:15.962Z,129.38
2022-10-11T07:52:15.976Z,129.38
2022-10-11T07:53:16.062Z,129.38
2022-10-11T07:54:15.923Z,129.38
2022-10-11T07:55:15.935Z,129.38
2022-10-11T07:56:15.902Z,135.00
2022-10-11T07:57:15.896Z,135.00
2022-10-11T07:58:15.897Z,135.00
2022-10-11T07:59:15.884Z,135.00
2022-10-11T08:00:15.858Z,135.00
2022-10-11T08:01:15.855Z,135.00
2022-10-11T08:02:15.817Z,135.00
2022-10-11T08:03:15.831Z,140.62
2022-10-11T08:04:15.817Z,140.62
2022-10-11T08:05:15.833Z,146.25
2022-10-11T08:06:15.765Z,146.25
2022-10-11T08:07:15.762Z,151.88
2022-10-11T08:08:15.739Z,151.88
2022-10-11T08:09:15.731Z,157.50
2022-10-11T08:10:15.730Z,163.12
2022-10-11T08:11:15.808Z,168.75
2022-10-11T08:12:15.701Z,168.75
2022-10-11T08:13:15.667Z,168.75
2022-10-11T08:14:15.658Z,174.38
2022-10-11T08:15:15.653Z,174.38
2022-10-11T08:16:15.628Z,180.00
2022-10-11T08:17:15.650Z,180.00
2022-10-11T08:18:15.613Z,185.62
2022-10-11T08:19:15.580Z,185.62
2022-10-11T08:20:15.578Z,185.62
2022-10-11T08:21:15.577Z,185.62
2022-10-11T08:22:15.561Z,185.62
2022-10-11T08:23:15.661Z,185.62
2022-10-11T08:24:15.545Z,185.62
2022-10-11T08:25:15.504Z,185.62
2022-10-11T08:26:15.503Z,191.25
2022-10-11T08:27:15.485Z,185.62
2022-10-11T08:28:15.541Z,191.25
2022-10-11T08:29:15.595Z,196.88
2022-10-11T08:30:15.454Z,196.88
2022-10-11T08:31:15.446Z,202.50
2022-10-11T08:32:15.426Z,202.50
2022-10-11T08:33:15.393Z,208.12
2022-10-11T08:34:15.390Z,208.12
2022-10-11T08:35:15.500Z,213.75
2022-10-11T08:36:15.392Z,213.75
2022-10-11T08:37:15.345Z,213.75
2022-10-11T08:38:15.335Z,213.75
2022-10-11T08:39:15.488Z,219.38
2022-10-11T08:40:15.307Z,219.38
2022-10-11T08:41:15.420Z,219.38
2022-10-11T08:42:15.297Z,219.38
2022-10-11T08:43:15.257Z,225.00
2022-10-11T08:44:15.271Z,225.00
2022-10-11T08:45:15.237Z,230.62
2022-10-11T08:46:15.227Z,230.62
2022-10-11T08:47:15.252Z,230.62
2022-10-11T08:48:15.197Z,230.62
2022-10-11T08:49:15.200Z,230.62
2022-10-11T08:50:15.182Z,230.62
2022-10-11T08:51:15.152Z,230.62
2022-10-11T08:52:15.161Z,230.62
2022-10-11T08:53:15.262Z,230.62
2022-10-11T08:54:15.119Z,230.62
2022-10-11T08:55:15.112Z,230.62
2022-10-11T08:56:15.089Z,225.00
2022-10-11T08:57:15.093Z,230.62
2022-10-11T08:58:15.084Z,225.00
2022-10-11T08:59:15.182Z,230.62
2022-10-11T09:00:15.054Z,225.00
2022-10-11T09:01:15.070Z,225.00
2022-10-11T09:02:15.022Z,225.00
2022-10-11T09:03:15.008Z,225.00
2022-10-11T09:04:14.982Z,225.00
2022-10-11T09:05:15.315Z,225.00
2022-10-11T09:06:14.965Z,225.00
2022-10-11T09:07:14.933Z,225.00
2022-10-11T09:08:14.923Z,225.00
2022-10-11T09:09:14.919Z,225.00
2022-10-11T09:10:14.911Z,230.62
2022-10-11T09:11:14.905Z,230.62
2022-10-11T09:12:14.890Z,230.62
2022-10-11T09:13:14.845Z,230.62
2022-10-11T09:14:14.836Z,230.62
2022-10-11T09:15:14.850Z,225.00
2022-10-11T09:16:14.806Z,230.62
2022-10-11T09:17:14.931Z,236.25
2022-10-11T09:18:14.802Z,236.25
2022-10-11T09:19:14.778Z,241.88
2022-10-11T09:20:14.772Z,247.50
2022-10-11T09:21:14.741Z,247.50
2022-10-11T09:22:14.792Z,247.50
2022-10-11T09:23:14.992Z,247.50
2022-10-11T09:24:14.723Z,241.88
2022-10-11T09:25:14.697Z,241.88
2022-10-11T09:26:14.680Z,247.50
2022-10-11T09:27:14.677Z,241.88
2022-10-11T09:28:14.729Z,241.88
2022-10-11T09:29:14.673Z,241.88
2022-10-11T09:30:14.641Z,241.88
2022-10-11T09:31:14.612Z,247.50
2022-10-11T09:32:14.613Z,241.88
2022-10-11T09:33:14.581Z,241.88
2022-10-11T09:34:14.572Z,241.88
2022-10-11T09:35:14.678Z,241.88
2022-10-11T09:36:14.543Z,241.88
2022-10-11T09:37:14.546Z,236.25
2022-10-11T09:38:14.527Z,241.88
2022-10-11T09:39:14.494Z,241.88
2022-10-11T09:40:14.495Z,241.88
2022-10-11T09:41:14.609Z,241.88
2022-10-11T09:42:14.477Z,241.88
2022-10-11T09:43:14.447Z,241.88
2022-10-11T09:44:14.458Z,247.50
2022-10-11T09:45:14.415Z,236.25
2022-10-11T09:46:14.406Z,241.88
2022-10-11T09:47:14.430Z,241.88
2022-10-11T09:48:14.386Z,236.25
2022-10-11T09:49:14.382Z,236.25
2022-10-11T09:50:14.372Z,236.25
2022-10-11T09:51:14.338Z,225.00
2022-10-11T09:52:14.341Z,230.62
2022-10-11T09:53:14.428Z,230.62
2022-10-11T09:54:14.298Z,236.25
2022-10-11T09:55:18.919Z,236.25
2022-10-11T09:56:15.270Z,236.25
2022-10-11T09:57:14.283Z,230.62
2022-10-11T09:58:14.262Z,230.62
2022-10-11T09:59:14.261Z,225.00
2022-10-11T10:00:14.243Z,225.00
2022-10-11T10:01:14.211Z,230.62
2022-10-11T10:02:14.302Z,230.62
2022-10-11T10:03:14.193Z,230.62
2022-10-11T10:04:14.165Z,230.62
2022-10-11T10:05:14.289Z,230.62
2022-10-11T10:06:14.155Z,213.75
2022-10-11T10:07:14.136Z,230.62
2022-10-11T10:08:14.128Z,225.00
2022-10-11T10:09:14.094Z,219.38
2022-10-11T10:10:14.085Z,213.75
2022-10-11T10:11:14.118Z,213.75
2022-10-11T10:12:14.079Z,213.75
2022-10-11T10:13:14.045Z,213.75
2022-10-11T10:14:14.033Z,213.75
2022-10-11T10:15:14.029Z,213.75
2022-10-11T10:16:14.006Z,208.12
2022-10-11T10:17:14.061Z,208.12
2022-10-11T10:18:13.998Z,208.12
2022-10-11T10:19:13.958Z,213.75
2022-10-11T10:20:13.968Z,219.38
2022-10-11T10:21:13.939Z,219.38
2022-10-11T10:22:13.935Z,225.00
2022-10-11T10:23:14.051Z,230.62
2022-10-11T10:24:13.898Z,236.25
2022-10-11T10:25:13.893Z,225.00
2022-10-11T10:26:13.900Z,230.62
2022-10-11T10:27:13.849Z,230.62
2022-10-11T10:28:13.912Z,241.88
2022-10-11T10:29:13.952Z,247.50
2022-10-11T10:30:13.835Z,253.12
2022-10-11T10:31:13.800Z,270.00
2022-10-11T10:32:15.144Z,275.62
2022-10-11T10:33:13.775Z,270.00
2022-10-11T10:34:13.762Z,303.75
2022-10-11T10:35:13.876Z,326.25
2022-10-11T10:36:13.732Z,371.25
2022-10-11T10:37:13.726Z,388.12
2022-10-11T10:38:13.719Z,433.12
2022-10-11T10:39:13.691Z,427.50
2022-10-11T10:40:13.697Z,393.75
2022-10-11T10:41:13.694Z,371.25
2022-10-11T10:42:13.665Z,360.00
2022-10-11T10:43:13.649Z,365.62
2022-10-11T10:44:13.639Z,360.00
2022-10-11T10:45:16.277Z,337.50
2022-10-11T10:46:14.615Z,399.38
2022-10-11T10:47:13.591Z,455.62
2022-10-11T10:48:13.567Z,742.50
2022-10-11T10:49:52.376Z,759.38
2022-10-11T10:50:14.630Z,708.75
2022-10-11T10:51:13.527Z,590.62
2022-10-11T10:52:13.671Z,483.75
2022-10-11T10:53:13.497Z,483.75
2022-10-11T10:54:13.488Z,495.00
2022-10-11T10:55:13.481Z,495.00
2022-10-11T10:56:13.461Z,500.62
2022-10-11T10:57:13.454Z,517.50
2022-10-11T10:58:18.498Z,466.88
2022-10-11T10:59:14.423Z,410.62
2022-10-11T11:00:13.421Z,376.88
2022-10-11T11:01:13.545Z,354.38
2022-10-11T11:02:38.591Z,343.12
2022-10-11T11:03:14.400Z,348.75
2022-10-11T11:04:13.352Z,354.38
2022-10-11T11:05:13.353Z,360.00
2022-10-11T11:06:13.338Z,365.62
2022-10-11T11:07:13.303Z,320.62
2022-10-11T11:08:13.315Z,253.12
2022-10-11T11:09:13.394Z,236.25
2022-10-11T11:10:13.272Z,236.25
2022-10-11T11:11:13.267Z,236.25
2022-10-11T11:12:13.255Z,236.25
2022-10-11T11:13:13.238Z,236.25
2022-10-11T11:14:13.238Z,236.25
2022-10-11T11:15:13.227Z,236.25
2022-10-11T11:16:13.241Z,241.88
2022-10-11T11:17:13.180Z,241.88
2022-10-11T11:18:13.180Z,241.88
2022-10-11T11:19:13.137Z,241.88
2022-10-11T11:20:13.158Z,241.88
2022-10-11T11:21:13.229Z,241.88
2022-10-11T11:22:13.111Z,241.88
2022-10-11T11:23:13.101Z,241.88
2022-10-11T11:24:13.083Z,241.88
2022-10-11T11:25:13.073Z,241.88
2022-10-11T11:26:13.063Z,241.88
2022-10-11T11:27:13.059Z,241.88
2022-10-11T11:28:13.091Z,241.88
2022-10-11T11:29:13.001Z,241.88
2022-10-11T11:30:13.061Z,247.50
2022-10-11T11:31:12.985Z,247.50
2022-10-11T11:32:12.993Z,247.50
2022-10-11T11:33:12.972Z,247.50
2022-10-11T11:34:12.942Z,247.50
2022-10-11T11:35:13.011Z,247.50
2022-10-11T11:36:12.912Z,247.50
2022-10-11T11:37:12.911Z,247.50
2022-10-11T11:38:12.907Z,247.50
2022-10-11T11:39:12.893Z,247.50
2022-10-11T11:40:12.979Z,247.50
2022-10-11T11:41:12.835Z,247.50
2022-10-11T11:42:12.835Z,247.50
2022-10-11T11:43:12.829Z,247.50
2022-10-11T11:44:12.807Z,241.88
2022-10-11T11:45:12.820Z,241.88
2022-10-11T11:46:12.791Z,241.88
2022-10-11T11:47:12.757Z,241.88
2022-10-11T11:48:12.747Z,241.88
2022-10-11T11:49:13.137Z,241.88
2022-10-11T11:50:12.774Z,236.25
2022-10-11T11:51:12.817Z,236.25
2022-10-11T11:52:12.720Z,230.62
2022-10-11T11:53:12.680Z,225.00
2022-10-11T11:54:12.670Z,225.00
2022-10-11T11:55:12.663Z,219.38
2022-10-11T11:56:12.640Z,219.38
2022-10-11T11:57:12.744Z,219.38
2022-10-11T11:58:12.633Z,219.38
2022-10-11T11:59:12.592Z,219.38
2022-10-11T12:00:12.596Z,225.00
2022-10-11T12:01:12.571Z,225.00
2022-10-11T12:02:12.632Z,225.00
2022-10-11T12:03:12.586Z,230.62
2022-10-11T12:04:12.536Z,230.62
2022-10-11T12:05:12.541Z,230.62
2022-10-11T12:06:12.494Z,236.25
2022-10-11T12:07:16.466Z,236.25
2022-10-11T12:08:12.474Z,236.25
2022-10-11T12:09:12.499Z,241.88
2022-10-11T12:10:12.457Z,241.88
2022-10-11T12:11:12.436Z,247.50
2022-10-11T12:12:12.439Z,253.12
2022-10-11T12:13:12.409Z,258.75
2022-10-11T12:14:12.396Z,270.00
2022-10-11T12:15:12.521Z,264.38
2022-10-11T12:16:12.366Z,253.12
2022-10-11T12:17:12.382Z,253.12
2022-10-11T12:18:12.354Z,253.12
2022-10-11T12:19:12.328Z,258.75
2022-10-11T12:20:12.310Z,264.38
2022-10-11T12:21:12.427Z,264.38
2022-10-11T12:22:12.305Z,270.00
2022-10-11T12:23:14.628Z,270.00
2022-10-11T12:24:12.264Z,275.62
2022-10-11T12:25:17.583Z,275.62
2022-10-11T12:26:13.241Z,275.62
2022-10-11T12:27:12.252Z,281.25
2022-10-11T12:28:12.235Z,281.25
2022-10-11T12:29:12.205Z,275.62
2022-10-11T12:30:12.185Z,275.62
2022-10-11T12:31:12.162Z,275.62
2022-10-11T12:32:12.196Z,275.62
2022-10-11T12:33:12.132Z,275.62
2022-10-11T12:34:12.113Z,281.25
2022-10-11T12:35:12.118Z,286.88
2022-10-11T12:36:12.257Z,286.88
2022-10-11T12:37:12.081Z,298.12
2022-10-11T12:38:12.214Z,303.75
2022-10-11T12:39:12.069Z,320.62
2022-10-11T12:40:12.035Z,337.50
2022-10-11T12:41:12.039Z,354.38
2022-10-11T12:42:12.030Z,365.62
2022-10-11T12:43:11.997Z,371.25
2022-10-11T12:44:12.031Z,376.88
2022-10-11T12:45:12.009Z,388.12
2022-10-11T12:46:11.948Z,393.75
2022-10-11T12:47:11.961Z,399.38
2022-10-11T12:48:11.939Z,399.38
2022-10-11T12:49:11.933Z,405.00
2022-10-11T12:50:11.940Z,399.38
2022-10-11T12:51:11.889Z,410.62
2022-10-11T12:52:11.879Z,416.25