createdAt,value
2023-01-19T00:00:27.483Z,47.17
2023-01-19T00:01:29.055Z,40.70
2023-01-19T00:02:30.649Z,30.53
2023-01-19T00:03:32.239Z,60.57
2023-01-19T00:04:33.741Z,49.33
2023-01-19T00:05:36.017Z,45.40
2023-01-19T00:06:37.620Z,34.00
2023-01-19T00:07:39.297Z,37.53
2023-01-19T00:08:41.145Z,51.37
2023-01-19T00:09:46.206Z,37.77
2023-01-19T00:10:51.206Z,42.00
2023-01-19T00:11:52.763Z,35.73
2023-01-19T00:12:54.359Z,43.07
2023-01-19T00:13:56.110Z,31.27
2023-01-19T00:14:57.617Z,41.50
2023-01-19T00:15:59.280Z,37.93
2023-01-19T00:17:01.864Z,43.23
2023-01-19T00:18:03.558Z,48.53
2023-01-19T00:19:05.146Z,32.70
2023-01-19T00:20:09.109Z,41.40
2023-01-19T00:21:11.012Z,38.57
2023-01-19T00:22:12.527Z,42.23
2023-01-19T00:23:15.743Z,48.30
2023-01-19T00:24:17.260Z,45.90
2023-01-19T00:25:18.845Z,43.37
2023-01-19T00:26:22.224Z,35.03
2023-01-19T00:27:24.628Z,44.03
2023-01-19T00:28:26.200Z,46.07
2023-01-19T00:29:30.823Z,44.53
2023-01-19T00:30:32.358Z,35.97
2023-01-19T00:31:36.251Z,46.53
2023-01-19T00:32:37.827Z,34.33
2023-01-19T00:33:39.343Z,53.07
2023-01-19T00:34:42.752Z,37.93
2023-01-19T00:35:44.472Z,37.63
2023-01-19T00:36:45.956Z,42.80
2023-01-19T00:37:47.491Z,45.30
2023-01-19T00:38:49.095Z,38.10
2023-01-19T00:39:50.645Z,41.77
2023-01-19T00:40:52.241Z,36.30
2023-01-19T00:42:12.514Z,47.50
2023-01-19T00:43:14.089Z,29.63
2023-01-19T00:44:15.621Z,40.07
2023-01-19T00:45:19.852Z,30.00
2023-01-19T00:46:27.061Z,46.53
2023-01-19T00:47:28.736Z,45.07
2023-01-19T00:48:30.818Z,37.07
2023-01-19T00:49:32.359Z,36.90
2023-01-19T00:50:34.062Z,33.43
2023-01-19T00:51:35.674Z,43.50
2023-01-19T00:52:38.736Z,41.50
2023-01-19T00:53:40.250Z,52.10
2023-01-19T00:54:41.808Z,34.67
2023-01-19T00:55:43.416Z,36.17
2023-01-19T00:56:45.009Z,40.67
2023-01-19T00:57:46.685Z,51.07
2023-01-19T00:58:48.185Z,47.90
2023-01-19T00:59:49.756Z,53.13
2023-01-19T01:00:53.846Z,45.73
2023-01-19T01:01:55.548Z,41.00
2023-01-19T01:02:57.639Z,44.00
2023-01-19T01:03:59.269Z,59.43
2023-01-19T01:05:02.960Z,30.97
2023-01-19T01:06:07.053Z,40.97
2023-01-19T01:07:08.641Z,42.93
2023-01-19T01:08:10.204Z,40.13
2023-01-19T01:09:12.036Z,38.67
2023-01-19T01:10:18.501Z,41.60
2023-01-19T01:11:20.175Z,36.87
2023-01-19T01:12:21.712Z,36.83
2023-01-19T01:13:26.223Z,50.30
2023-01-19T01:14:29.120Z,39.50
2023-01-19T01:15:30.811Z,40.00
2023-01-19T01:16:32.400Z,39.70
2023-01-19T01:17:34.066Z,46.47
2023-01-19T01:18:35.624Z,46.27
2023-01-19T01:19:38.569Z,42.13
2023-01-19T01:20:40.105Z,46.37
2023-01-19T01:21:41.700Z,43.17
2023-01-19T01:22:47.609Z,52.07
2023-01-19T01:23:49.269Z,53.93
2023-01-19T01:24:51.079Z,44.63
2023-01-19T01:25:52.627Z,42.80
2023-01-19T01:26:54.155Z,46.63
2023-01-19T01:27:55.779Z,37.40
2023-01-19T01:28:57.367Z,53.47
2023-01-19T01:29:58.941Z,34.50
2023-01-19T01:31:00.538Z,47.40
2023-01-19T01:32:02.356Z,44.83
2023-01-19T01:33:03.991Z,44.93
2023-01-19T01:34:05.769Z,41.00
2023-01-19T01:35:09.125Z,46.57
2023-01-19T01:36:11.834Z,40.80
2023-01-19T01:37:13.594Z,49.53
2023-01-19T01:38:15.626Z,46.03
2023-01-19T01:39:17.188Z,38.23
2023-01-19T01:40:21.777Z,49.57
2023-01-19T01:41:25.376Z,49.20
2023-01-19T01:42:29.285Z,43.80
2023-01-19T01:43:46.188Z,40.43
2023-01-19T01:44:54.596Z,43.60
2023-01-19T01:45:56.145Z,41.10
2023-01-19T01:46:58.514Z,44.00
2023-01-19T01:48:08.766Z,51.07
2023-01-19T01:49:16.723Z,51.30
2023-01-19T01:50:22.575Z,43.27
2023-01-19T01:51:46.919Z,43.57
2023-01-19T01:53:12.402Z,49.97
2023-01-19T01:54:32.925Z,44.17
2023-01-19T01:55:38.293Z,52.03
2023-01-19T01:56:44.006Z,50.10
2023-01-19T01:57:51.242Z,43.50
2023-01-19T01:58:53.458Z,31.40
2023-01-19T01:59:57.428Z,41.27
2023-01-19T02:01:17.329Z,34.37
2023-01-19T02:02:44.635Z,45.77
2023-01-19T02:03:46.295Z,49.53
2023-01-19T02:04:51.555Z,46.33
2023-01-19T02:05:57.670Z,46.47
2023-01-19T02:07:17.930Z,35.13
2023-01-19T02:08:46.788Z,35.67
2023-01-19T02:10:07.117Z,43.43
2023-01-19T02:11:27.477Z,33.27
2023-01-19T02:12:48.136Z,34.40
2023-01-19T02:13:49.852Z,48.67
2023-01-19T02:14:51.591Z,42.90
2023-01-19T02:15:55.868Z,49.77
2023-01-19T02:16:57.834Z,41.20
2023-01-19T02:17:59.595Z,53.50
2023-01-19T02:19:01.343Z,37.53
2023-01-19T02:20:03.371Z,52.10
2023-01-19T02:21:38.701Z,50.77
2023-01-19T02:22:51.834Z,48.37
2023-01-19T02:23:58.747Z,45.87
2023-01-19T02:25:00.847Z,43.50
2023-01-19T02:26:03.288Z,44.20
2023-01-19T02:27:07.202Z,45.03
2023-01-19T02:28:09.113Z,42.87
2023-01-19T02:29:14.561Z,45.93
2023-01-19T02:30:16.770Z,50.80
2023-01-19T02:31:18.907Z,45.53
2023-01-19T02:32:20.486Z,34.23
2023-01-19T02:33:22.200Z,59.83
2023-01-19T02:34:23.828Z,46.33
2023-01-19T02:35:26.024Z,44.30
2023-01-19T02:36:35.250Z,53.17
2023-01-19T02:37:40.211Z,38.73
2023-01-19T02:38:44.508Z,46.13
2023-01-19T02:39:52.114Z,64.67
2023-01-19T02:40:57.933Z,43.20
2023-01-19T02:42:04.145Z,46.80
2023-01-19T02:43:08.805Z,33.10
2023-01-19T02:44:12.684Z,59.93
2023-01-19T02:45:18.205Z,37.90
2023-01-19T02:46:19.751Z,40.67
2023-01-19T02:47:21.386Z,46.70
2023-01-19T02:48:22.979Z,39.17
2023-01-19T02:49:28.399Z,47.47
2023-01-19T02:50:35.469Z,51.03
2023-01-19T02:51:37.145Z,54.43
2023-01-19T02:52:38.803Z,37.60
2023-01-19T02:53:57.127Z,44.70
2023-01-19T02:55:21.005Z,39.33
2023-01-19T02:56:53.373Z,53.77
2023-01-19T02:58:07.354Z,58.50
2023-01-19T02:59:30.592Z,43.70
2023-01-19T03:00:38.042Z,39.63
2023-01-19T03:01:51.853Z,42.10
2023-01-19T03:03:05.326Z,47.33
2023-01-19T03:04:22.887Z,47.67
2023-01-19T03:05:35.897Z,49.00
2023-01-19T03:06:47.701Z,52.87
2023-01-19T03:08:05.232Z,56.03
2023-01-19T03:09:28.487Z,44.60
2023-01-19T03:10:47.218Z,39.93
2023-01-19T03:11:59.832Z,33.20
2023-01-19T03:13:32.207Z,50.03
2023-01-19T03:14:40.835Z,39.30
2023-01-19T03:16:09.214Z,54.17
2023-01-19T03:17:12.548Z,40.03
2023-01-19T03:18:19.361Z,42.77
2023-01-19T03:19:32.801Z,43.00
2023-01-19T03:20:34.434Z,43.13
2023-01-19T03:21:37.755Z,33.00
2023-01-19T03:22:39.624Z,45.87
2023-01-19T03:23:45.098Z,56.60
2023-01-19T03:24:48.217Z,42.60
2023-01-19T03:25:51.544Z,50.70
2023-01-19T03:26:58.872Z,39.00
2023-01-19T03:28:01.976Z,41.43
2023-01-19T03:29:07.036Z,47.90
2023-01-19T03:30:13.939Z,55.10
2023-01-19T03:31:21.289Z,42.73
2023-01-19T03:32:30.355Z,31.43
2023-01-19T03:33:35.220Z,51.40
2023-01-19T03:34:39.000Z,45.30
2023-01-19T03:35:46.231Z,39.33
2023-01-19T03:36:54.915Z,33.87
2023-01-19T03:37:58.545Z,46.87
2023-01-19T03:39:03.341Z,40.23
2023-01-19T03:40:06.539Z,38.07
2023-01-19T03:41:16.750Z,43.47
2023-01-19T03:42:19.295Z,48.73
2023-01-19T03:43:23.430Z,47.30
2023-01-19T03:44:27.663Z,44.97
2023-01-19T03:45:33.541Z,40.97
2023-01-19T03:46:35.154Z,48.37
2023-01-19T03:47:36.684Z,47.43
2023-01-19T03:48:39.087Z,48.87
2023-01-19T03:49:43.209Z,46.73
2023-01-19T03:50:44.740Z,34.70
2023-01-19T03:51:46.571Z,41.07
2023-01-19T03:53:00.739Z,42.87
2023-01-19T03:54:02.565Z,45.80
2023-01-19T03:55:05.878Z,41.87
2023-01-19T03:56:17.138Z,37.57
2023-01-19T03:57:18.695Z,46.37
2023-01-19T03:58:20.234Z,46.43
2023-01-19T03:59:21.999Z,42.77
2023-01-19T04:00:24.185Z,54.17
2023-01-19T04:01:26.180Z,46.67
2023-01-19T04:02:27.858Z,43.80
2023-01-19T04:03:29.445Z,45.23
2023-01-19T04:04:31.017Z,50.53
2023-01-19T04:05:33.678Z,39.83
2023-01-19T04:06:35.404Z,49.67
2023-01-19T04:07:36.935Z,26.77
2023-01-19T04:08:38.614Z,40.90
2023-01-19T04:09:40.499Z,52.73
2023-01-19T04:10:42.012Z,51.90
2023-01-19T04:11:43.519Z,46.77
2023-01-19T04:12:45.554Z,47.23
2023-01-19T04:13:47.128Z,32.70
2023-01-19T04:14:48.650Z,48.73
2023-01-19T04:15:50.179Z,43.63
2023-01-19T04:16:52.353Z,49.33
2023-01-19T04:17:53.896Z,46.57
2023-01-19T04:18:55.758Z,29.67
2023-01-19T04:19:57.267Z,43.47
2023-01-19T04:21:04.838Z,49.00
2023-01-19T04:22:06.391Z,46.93
2023-01-19T04:23:07.976Z,37.63
2023-01-19T04:24:10.733Z,43.53
2023-01-19T04:25:12.269Z,47.37
2023-01-19T04:26:13.868Z,44.40
2023-01-19T04:27:16.413Z,46.10
2023-01-19T04:28:17.905Z,59.83
2023-01-19T04:29:19.503Z,54.33
2023-01-19T04:30:21.351Z,47.33
2023-01-19T04:31:23.345Z,42.23
2023-01-19T04:32:24.984Z,48.47
2023-01-19T04:33:30.627Z,31.43
2023-01-19T04:34:32.825Z,40.27
2023-01-19T04:35:35.273Z,43.87
2023-01-19T04:36:37.171Z,55.67
2023-01-19T04:37:38.785Z,50.90
2023-01-19T04:38:40.316Z,54.63
2023-01-19T04:39:41.856Z,57.83
2023-01-19T04:40:43.527Z,49.53
2023-01-19T04:41:45.076Z,45.77
2023-01-19T04:42:46.794Z,55.43
2023-01-19T04:43:48.344Z,52.27
2023-01-19T04:44:49.874Z,42.03
2023-01-19T04:45:51.902Z,38.93
2023-01-19T04:46:54.045Z,50.20
2023-01-19T04:47:55.665Z,47.43
2023-01-19T04:48:57.222Z,45.27
2023-01-19T04:49:58.770Z,41.00
2023-01-19T04:51:00.305Z,42.33
2023-01-19T04:52:01.986Z,48.87
2023-01-19T04:53:03.830Z,52.07
2023-01-19T04:54:05.454Z,51.97
2023-01-19T04:55:08.094Z,44.80
2023-01-19T04:56:09.627Z,51.70
2023-01-19T04:57:11.262Z,50.67
2023-01-19T04:58:12.810Z,42.23
2023-01-19T04:59:14.713Z,38.63
2023-01-19T05:00:17.755Z,48.97
2023-01-19T05:01:19.471Z,52.33
2023-01-19T05:02:21.015Z,52.93
2023-01-19T05:03:23.586Z,37.40
2023-01-19T05:04:26.517Z,52.83
2023-01-19T05:05:28.182Z,54.80
2023-01-19T05:06:29.997Z,50.67
2023-01-19T05:07:31.700Z,52.10
2023-01-19T05:08:33.313Z,44.80
2023-01-19T05:09:35.441Z,47.20
2023-01-19T05:10:37.011Z,53.20
2023-01-19T05:11:38.700Z,51.57
2023-01-19T05:12:40.357Z,58.57
2023-01-19T05:13:42.079Z,47.00
2023-01-19T05:14:43.885Z,53.90
2023-01-19T05:15:45.481Z,48.10
2023-01-19T05:16:47.103Z,35.47
2023-01-19T05:17:48.663Z,61.23
2023-01-19T05:18:53.357Z,62.53
2023-01-19T05:19:55.002Z,50.47
2023-01-19T05:20:56.594Z,48.47
2023-01-19T05:21:58.405Z,44.17
2023-01-19T05:23:00.396Z,52.27
2023-01-19T05:24:02.121Z,52.63
2023-01-19T05:25:03.840Z,55.67
2023-01-19T05:26:05.560Z,58.67
2023-01-19T05:27:07.329Z,60.17
2023-01-19T05:28:08.962Z,39.90
2023-01-19T05:29:10.617Z,50.73
2023-01-19T05:30:13.403Z,53.60
2023-01-19T05:31:15.020Z,57.73
2023-01-19T05:32:16.625Z,55.43
2023-01-19T05:33:18.195Z,48.77
2023-01-19T05:34:20.209Z,46.57
2023-01-19T05:35:31.362Z,55.67
2023-01-19T05:36:37.007Z,53.60
2023-01-19T05:37:38.562Z,59.63
2023-01-19T05:38:40.117Z,63.73
2023-01-19T05:39:41.698Z,64.10
2023-01-19T05:40:43.354Z,51.97
2023-01-19T05:41:45.610Z,52.40
2023-01-19T05:42:47.260Z,64.53
2023-01-19T05:43:48.822Z,45.77
2023-01-19T05:44:50.416Z,60.00
2023-01-19T05:45:52.269Z,35.80
2023-01-19T05:46:53.945Z,48.50
2023-01-19T05:47:55.859Z,59.43
2023-01-19T05:48:57.640Z,65.70
2023-01-19T05:49:59.256Z,50.37
2023-01-19T05:51:01.751Z,62.77
2023-01-19T05:52:03.466Z,49.97
2023-01-19T05:53:05.024Z,62.20
2023-01-19T05:54:07.853Z,45.63
2023-01-19T05:55:09.604Z,50.07
2023-01-19T05:56:11.807Z,46.77
2023-01-19T05:57:13.374Z,61.50
2023-01-19T05:58:14.962Z,74.10
2023-01-19T05:59:23.970Z,54.17
2023-01-19T06:00:27.579Z,69.23
2023-01-19T06:01:29.196Z,69.10
2023-01-19T06:02:32.619Z,61.07
2023-01-19T06:03:38.226Z,57.50
2023-01-19T06:04:41.576Z,60.93
2023-01-19T06:05:44.652Z,40.57
2023-01-19T06:06:52.122Z,56.33
2023-01-19T06:07:57.346Z,60.43
2023-01-19T06:08:58.888Z,58.00
2023-01-19T06:10:00.480Z,51.47
2023-01-19T06:11:02.055Z,55.57
2023-01-19T06:12:03.828Z,48.33
2023-01-19T06:13:05.551Z,50.00
2023-01-19T06:14:07.081Z,65.97
2023-01-19T06:15:09.034Z,71.10
2023-01-19T06:16:16.628Z,56.47
2023-01-19T06:17:18.315Z,62.67
2023-01-19T06:18:19.931Z,65.90
2023-01-19T06:19:21.563Z,79.87
2023-01-19T06:20:23.133Z,83.13
2023-01-19T06:21:25.218Z,61.20
2023-01-19T06:22:26.753Z,75.13
2023-01-19T06:23:31.057Z,87.93
2023-01-19T06:24:33.022Z,62.23
2023-01-19T06:25:34.587Z,69.37
2023-01-19T06:26:36.166Z,80.63
2023-01-19T06:27:39.811Z,73.97
2023-01-19T06:28:41.438Z,68.90
2023-01-19T06:29:43.068Z,79.50
2023-01-19T06:30:49.851Z,84.33
2023-01-19T06:31:51.478Z,85.03
2023-01-19T06:32:53.717Z,75.53
2023-01-19T06:33:55.229Z,57.70
2023-01-19T06:34:56.774Z,60.27
2023-01-19T06:35:58.656Z,72.30
2023-01-19T06:37:00.215Z,65.70
2023-01-19T06:38:01.836Z,71.33
2023-01-19T06:39:05.889Z,64.10
2023-01-19T06:40:08.536Z,74.23
2023-01-19T06:41:10.076Z,88.77
2023-01-19T06:42:11.913Z,62.87
2023-01-19T06:43:13.523Z,45.57
2023-01-19T06:44:15.220Z,54.80
2023-01-19T06:45:16.803Z,73.43
2023-01-19T06:46:18.567Z,53.43
2023-01-19T06:47:20.283Z,82.03
2023-01-19T06:48:21.946Z,65.93
2023-01-19T06:49:23.574Z,73.03
2023-01-19T06:50:25.250Z,66.07
2023-01-19T06:51:27.019Z,79.47
2023-01-19T06:52:28.579Z,62.97
2023-01-19T06:53:30.237Z,80.83
2023-01-19T06:54:31.921Z,70.93
2023-01-19T06:55:35.742Z,71.37
2023-01-19T06:56:37.611Z,57.77
2023-01-19T06:57:40.245Z,79.80
2023-01-19T06:58:42.734Z,68.87
2023-01-19T06:59:44.413Z,78.80
2023-01-19T07:00:46.352Z,53.30
2023-01-19T07:01:48.026Z,52.23
2023-01-19T07:02:49.900Z,59.17
2023-01-19T07:03:51.611Z,66.97
2023-01-19T07:04:53.129Z,63.37
2023-01-19T07:05:54.936Z,64.27
2023-01-19T07:06:56.578Z,65.73
2023-01-19T07:07:58.184Z,67.53
2023-01-19T07:09:00.312Z,55.53
2023-01-19T07:10:01.848Z,70.00
2023-01-19T07:11:24.989Z,84.77
2023-01-19T07:12:28.036Z,66.33
2023-01-19T07:13:29.868Z,69.87
2023-01-19T07:14:34.030Z,72.90
2023-01-19T07:15:35.665Z,53.83
2023-01-19T07:16:37.316Z,66.60
2023-01-19T07:17:38.907Z,72.40
2023-01-19T07:18:40.843Z,64.63
2023-01-19T07:19:42.504Z,65.67
2023-01-19T07:20:45.981Z,68.03
2023-01-19T07:21:47.497Z,59.93
2023-01-19T07:22:56.231Z,57.77
2023-01-19T07:23:57.968Z,59.80
2023-01-19T07:24:59.497Z,68.27
2023-01-19T07:26:04.485Z,56.10
2023-01-19T07:27:06.042Z,66.43
2023-01-19T07:28:07.589Z,50.53
2023-01-19T07:29:09.269Z,63.00
2023-01-19T07:30:11.320Z,55.37
2023-01-19T07:31:13.038Z,55.57
2023-01-19T07:32:14.957Z,56.83
2023-01-19T07:33:16.468Z,48.63
2023-01-19T07:34:18.120Z,58.37
2023-01-19T07:35:19.632Z,59.53
2023-01-19T07:36:21.210Z,52.97
2023-01-19T07:37:22.757Z,66.60
2023-01-19T07:38:24.317Z,51.80
2023-01-19T07:39:25.904Z,60.00
2023-01-19T07:40:28.264Z,73.70
2023-01-19T07:41:29.902Z,59.87
2023-01-19T07:42:31.517Z,57.50
2023-01-19T07:43:34.038Z,64.73
2023-01-19T07:44:35.703Z,55.10
2023-01-19T07:45:37.261Z,61.57
2023-01-19T07:46:38.790Z,59.10
2023-01-19T07:47:42.455Z,52.40
2023-01-19T07:48:44.650Z,50.77
2023-01-19T07:49:46.483Z,57.07
2023-01-19T07:50:48.460Z,58.57
2023-01-19T07:51:50.035Z,56.77
2023-01-19T07:52:53.623Z,73.67
2023-01-19T07:53:55.209Z,56.03
2023-01-19T07:54:56.805Z,61.70
2023-01-19T07:55:58.402Z,54.00
2023-01-19T07:57:03.167Z,50.97
2023-01-19T07:58:07.388Z,61.90
2023-01-19T07:59:10.249Z,47.90
2023-01-19T08:00:14.463Z,58.80
2023-01-19T08:01:16.106Z,42.57
2023-01-19T08:02:17.737Z,44.53
2023-01-19T08:03:19.390Z,54.73
2023-01-19T08:04:21.226Z,57.00
2023-01-19T08:05:23.564Z,51.10
2023-01-19T08:06:32.892Z,53.97
2023-01-19T08:07:34.805Z,50.53
2023-01-19T08:08:36.420Z,55.97
2023-01-19T08:09:37.924Z,51.43
2023-01-19T08:10:39.495Z,59.27
2023-01-19T08:11:41.147Z,56.67
2023-01-19T08:12:42.807Z,52.13
2023-01-19T08:13:44.510Z,55.13
2023-01-19T08:14:46.064Z,53.20
2023-01-19T08:15:51.898Z,56.17
2023-01-19T08:16:53.498Z,37.80
2023-01-19T08:18:00.457Z,39.83
2023-01-19T08:19:02.386Z,42.53
2023-01-19T08:20:04.697Z,32.33
2023-01-19T08:21:06.383Z,62.33
2023-01-19T08:22:07.920Z,59.77
2023-01-19T08:23:09.674Z,52.53
2023-01-19T08:24:18.933Z,62.13
2023-01-19T08:25:20.537Z,48.30
2023-01-19T08:26:33.964Z,48.97
2023-01-19T08:27:35.527Z,50.50
2023-01-19T08:28:37.064Z,45.23
2023-01-19T08:29:38.667Z,46.87
2023-01-19T08:30:40.821Z,50.63
2023-01-19T08:31:42.614Z,46.17
2023-01-19T08:32:44.654Z,41.93
2023-01-19T08:33:46.157Z,46.67
2023-01-19T08:34:47.749Z,39.90
2023-01-19T08:35:52.098Z,50.47
2023-01-19T08:36:54.074Z,46.50
2023-01-19T08:37:55.952Z,50.73
2023-01-19T08:38:57.596Z,53.70
2023-01-19T08:39:59.163Z,44.30
2023-01-19T08:41:00.763Z,52.03
2023-01-19T08:42:02.549Z,50.43
2023-01-19T08:43:07.946Z,52.20
2023-01-19T08:44:09.597Z,44.17
2023-01-19T08:45:11.428Z,42.00
2023-01-19T08:46:17.067Z,54.30
2023-01-19T08:47:18.784Z,51.67
2023-01-19T08:48:24.823Z,51.43
2023-01-19T08:49:26.390Z,39.40
2023-01-19T08:50:32.138Z,42.47
2023-01-19T08:51:33.814Z,40.87
2023-01-19T08:52:35.655Z,44.57
2023-01-19T08:53:37.159Z,42.03
2023-01-19T08:54:38.714Z,46.30
2023-01-19T08:55:40.866Z,44.73
2023-01-19T08:56:43.149Z,41.87
2023-01-19T08:57:44.671Z,36.20
2023-01-19T08:58:53.674Z,34.27
2023-01-19T09:00:07.917Z,44.53
2023-01-19T09:01:10.684Z,37.47
2023-01-19T09:02:12.415Z,42.00
2023-01-19T09:03:14.124Z,50.23
2023-01-19T09:04:15.785Z,51.53
2023-01-19T09:05:18.162Z,48.50
2023-01-19T09:06:19.846Z,42.80
2023-01-19T09:07:21.457Z,57.73
2023-01-19T09:08:22.994Z,39.07
2023-01-19T09:09:24.519Z,48.60
2023-01-19T09:10:26.363Z,35.57
2023-01-19T09:11:27.899Z,30.97
2023-01-19T09:12:29.531Z,54.03
2023-01-19T09:13:31.046Z,40.07
2023-01-19T09:14:32.773Z,42.57
2023-01-19T09:15:37.583Z,50.00
2023-01-19T09:16:39.377Z,45.43
2023-01-19T09:17:42.359Z,31.87
2023-01-19T09:18:45.763Z,51.57
2023-01-19T09:19:47.293Z,32.23
2023-01-19T09:20:50.191Z,37.80
2023-01-19T09:21:54.396Z,34.40
2023-01-19T09:22:56.391Z,46.13
2023-01-19T09:23:58.065Z,43.10
2023-01-19T09:25:00.309Z,45.00
2023-01-19T09:26:03.713Z,30.10
2023-01-19T09:27:05.297Z,32.07
2023-01-19T09:28:09.289Z,46.40
2023-01-19T09:29:10.818Z,35.20
2023-01-19T09:30:12.978Z,40.23
2023-01-19T09:31:15.153Z,34.97
2023-01-19T09:32:16.781Z,51.40
2023-01-19T09:33:19.973Z,32.07
2023-01-19T09:34:23.119Z,40.73
2023-01-19T09:35:24.627Z,39.50
2023-01-19T09:36:26.148Z,28.77
2023-01-19T09:37:27.698Z,43.63
2023-01-19T09:38:32.707Z,42.17
2023-01-19T09:39:34.411Z,43.57
2023-01-19T09:40:51.964Z,43.47
2023-01-19T09:42:19.602Z,39.87
2023-01-19T09:43:28.458Z,36.93
2023-01-19T09:44:33.747Z,31.57
2023-01-19T09:45:46.094Z,32.67
2023-01-19T09:46:47.743Z,52.37
2023-01-19T09:47:51.024Z,35.63
2023-01-19T09:48:58.621Z,42.37
2023-01-19T09:50:05.518Z,41.43
2023-01-19T09:51:13.923Z,27.70
2023-01-19T09:52:15.753Z,51.33
2023-01-19T09:53:34.243Z,42.57
2023-01-19T09:54:44.432Z,43.27
2023-01-19T09:55:46.000Z,31.07
2023-01-19T09:56:52.498Z,37.43
2023-01-19T09:57:54.696Z,43.17
2023-01-19T09:58:56.500Z,35.17
2023-01-19T09:59:59.665Z,38.37
2023-01-19T10:01:16.867Z,46.93
2023-01-19T10:02:46.818Z,23.40
2023-01-19T10:03:51.581Z,34.77
2023-01-19T10:05:00.332Z,38.73
2023-01-19T10:06:06.148Z,54.17
2023-01-19T10:07:38.582Z,37.73
2023-01-19T10:09:05.338Z,41.63
2023-01-19T10:10:31.783Z,21.73
2023-01-19T10:11:51.643Z,32.03
2023-01-19T10:13:31.074Z,29.13
2023-01-19T10:14:48.195Z,27.43
2023-01-19T10:16:05.136Z,34.87
2023-01-19T10:17:21.769Z,36.53
2023-01-19T10:18:34.895Z,34.37
2023-01-19T10:19:41.973Z,30.63
2023-01-19T10:21:00.107Z,25.83
2023-01-19T10:22:10.066Z,35.90
2023-01-19T10:23:46.331Z,31.37
2023-01-19T10:24:52.320Z,29.63
2023-01-19T10:25:55.447Z,33.07
2023-01-19T10:26:57.180Z,38.03
2023-01-19T10:28:00.808Z,30.33
2023-01-19T10:29:06.723Z,47.23
2023-01-19T10:30:15.128Z,30.00
2023-01-19T10:31:23.416Z,32.07
2023-01-19T10:32:36.054Z,33.30
2023-01-19T10:33:38.560Z,34.30
2023-01-19T10:34:41.652Z,32.10
2023-01-19T10:35:45.075Z,31.77
2023-01-19T10:36:49.289Z,24.37
2023-01-19T10:37:58.393Z,26.03
2023-01-19T10:39:00.028Z,32.77
2023-01-19T10:40:27.356Z,37.40
2023-01-19T10:41:45.085Z,38.23
2023-01-19T10:42:46.602Z,38.80
2023-01-19T10:43:48.570Z,33.90
2023-01-19T10:44:50.396Z,34.37
2023-01-19T10:45:52.091Z,27.10
2023-01-19T10:46:57.477Z,32.47
2023-01-19T10:48:06.927Z,30.90
2023-01-19T10:49:25.704Z,26.40
2023-01-19T10:50:33.778Z,32.33
2023-01-19T10:51:47.178Z,44.87
2023-01-19T10:52:54.522Z,25.07
2023-01-19T10:54:01.734Z,27.70
2023-01-19T10:55:06.724Z,30.23
2023-01-19T10:56:21.295Z,24.70
2023-01-19T10:57:29.447Z,22.70
2023-01-19T10:58:34.906Z,30.80
2023-01-19T10:59:56.738Z,28.17
2023-01-19T11:01:23.769Z,23.23
2023-01-19T11:02:30.934Z,25.30
2023-01-19T11:03:32.603Z,35.27
2023-01-19T11:04:34.181Z,25.73
2023-01-19T11:05:35.733Z,23.40
2023-01-19T11:06:37.352Z,19.10
2023-01-19T11:07:38.869Z,32.43
2023-01-19T11:08:40.825Z,35.80
2023-01-19T11:09:42.583Z,29.20
2023-01-19T11:10:54.120Z,17.83
2023-01-19T11:11:55.871Z,30.23
2023-01-19T11:13:04.852Z,38.67
2023-01-19T11:14:17.249Z,33.37
2023-01-19T11:15:30.800Z,33.20
2023-01-19T11:16:34.877Z,25.93
2023-01-19T11:17:36.854Z,25.73
2023-01-19T11:18:40.868Z,34.17
2023-01-19T11:19:42.601Z,27.10
2023-01-19T11:20:52.245Z,24.73
2023-01-19T11:22:09.869Z,25.47
2023-01-19T11:23:14.257Z,27.87
2023-01-19T11:24:16.789Z,19.40
2023-01-19T11:25:31.233Z,21.43
2023-01-19T11:26:43.441Z,38.77
2023-01-19T11:27:51.293Z,29.07
2023-01-19T11:28:56.054Z,25.93
2023-01-19T11:30:08.021Z,32.23
2023-01-19T11:31:15.644Z,28.90
2023-01-19T11:32:22.649Z,24.83
2023-01-19T11:33:37.117Z,16.63
2023-01-19T11:34:39.269Z,18.23
2023-01-19T11:35:41.640Z,24.77
2023-01-19T11:37:54.547Z,24.53
2023-01-19T11:39:04.137Z,18.30
2023-01-19T11:40:08.918Z,21.03
2023-01-19T11:41:28.239Z,21.17
2023-01-19T11:42:33.371Z,23.93
2023-01-19T11:43:48.216Z,18.40
2023-01-19T11:45:13.512Z,13.17
2023-01-19T11:46:15.493Z,30.43
2023-01-19T11:47:30.746Z,24.23
2023-01-19T11:48:37.096Z,27.93
2023-01-19T11:49:57.113Z,33.70
2023-01-19T11:51:02.520Z,17.43
2023-01-19T11:52:27.214Z,21.43
2023-01-19T11:53:33.967Z,22.63
2023-01-19T11:54:46.023Z,22.10
2023-01-19T11:56:04.913Z,19.77
2023-01-19T11:57:13.431Z,22.97
2023-01-19T11:58:17.268Z,25.43
2023-01-19T11:59:19.803Z,24.43
2023-01-19T12:00:31.551Z,23.77
2023-01-19T12:01:37.763Z,17.57
2023-01-19T12:02:45.581Z,20.07
2023-01-19T12:03:55.030Z,19.87
2023-01-19T12:05:04.788Z,11.50
2023-01-19T12:06:18.281Z,20.83
2023-01-19T12:07:28.981Z,25.60
2023-01-19T12:08:39.659Z,33.33
2023-01-19T12:09:45.020Z,37.17
2023-01-19T12:10:48.131Z,26.93
2023-01-19T12:11:57.664Z,20.07
2023-01-19T12:13:00.320Z,29.17
2023-01-19T12:14:02.798Z,14.57
2023-01-19T12:15:29.096Z,20.90
2023-01-19T12:16:34.673Z,19.17
2023-01-19T12:17:44.672Z,17.23
2023-01-19T12:19:13.185Z,17.13
2023-01-19T12:20:29.077Z,29.60
2023-01-19T12:21:30.835Z,19.20
2023-01-19T12:22:40.812Z,18.30
2023-01-19T12:23:53.606Z,31.33
2023-01-19T12:25:06.148Z,12.63
2023-01-19T12:26:16.753Z,18.37
2023-01-19T12:27:37.631Z,19.13
2023-01-19T12:28:42.043Z,23.10
2023-01-19T12:29:45.450Z,25.17
2023-01-19T12:30:48.919Z,20.77
2023-01-19T12:32:18.471Z,9.57
2023-01-19T12:33:20.981Z,23.10
2023-01-19T12:34:25.313Z,17.43
2023-01-19T12:35:54.684Z,26.40
2023-01-19T12:37:01.869Z,20.07
2023-01-19T12:38:34.628Z,14.70
2023-01-19T12:39:48.961Z,18.53
2023-01-19T12:40:50.606Z,18.57
2023-01-19T12:42:28.628Z,21.73
2023-01-19T12:43:30.222Z,19.73
2023-01-19T12:44:34.358Z,17.87
2023-01-19T12:45:39.750Z,19.60
2023-01-19T12:46:43.784Z,15.37
2023-01-19T12:47:53.235Z,14.53
2023-01-19T12:48:56.249Z,15.47
2023-01-19T12:50:06.840Z,13.20
2023-01-19T12:51:08.433Z,14.77
2023-01-19T12:52:36.211Z,18.67
2023-01-19T12:53:37.946Z,16.17
2023-01-19T12:55:14.992Z,15.70
2023-01-19T12:56:17.642Z,12.67
2023-01-19T12:57:27.284Z,12.47
2023-01-19T12:58:29.236Z,19.23
2023-01-19T12:59:33.037Z,10.63
2023-01-19T13:00:37.818Z,16.47
2023-01-19T13:01:39.568Z,23.20
2023-01-19T13:02:42.748Z,14.83
2023-01-19T13:04:09.187Z,21.07
2023-01-19T13:05:10.761Z,21.73
2023-01-19T13:06:12.510Z,14.63
2023-01-19T13:07:18.020Z,9.70
2023-01-19T13:08:22.164Z,14.57
2023-01-19T13:09:30.582Z,17.37
2023-01-19T13:11:00.024Z,16.10
2023-01-19T13:12:13.840Z,11.17
2023-01-19T13:13:21.960Z,10.33
2023-01-19T13:14:37.724Z,15.47
2023-01-19T13:15:39.392Z,14.77
2023-01-19T13:16:40.918Z,14.07
2023-01-19T13:17:51.092Z,16.10
2023-01-19T13:18:56.170Z,17.93
2023-01-19T13:20:03.126Z,11.97
2023-01-19T13:21:07.373Z,12.27
2023-01-19T13:22:50.147Z,14.70
2023-01-19T13:23:54.208Z,16.67
2023-01-19T13:25:13.845Z,16.00
2023-01-19T13:26:23.675Z,13.40
2023-01-19T13:27:28.573Z,12.47
2023-01-19T13:28:41.650Z,14.00
2023-01-19T13:29:43.955Z,9.93
2023-01-19T13:30:55.433Z,15.90
2023-01-19T13:32:02.867Z,12.90
2023-01-19T13:33:15.391Z,8.83
2023-01-19T13:34:25.572Z,8.87
2023-01-19T13:35:27.282Z,16.80
2023-01-19T13:36:35.212Z,13.67
2023-01-19T13:37:43.390Z,11.60
2023-01-19T13:38:45.391Z,10.40
2023-01-19T13:39:50.160Z,7.63
2023-01-19T13:40:54.896Z,14.33
2023-01-19T13:42:01.027Z,11.73
2023-01-19T13:43:03.319Z,14.20
2023-01-19T13:44:10.787Z,11.90
2023-01-19T13:45:27.551Z,6.30
2023-01-19T13:46:31.096Z,12.17
2023-01-19T13:47:45.330Z,7.07
2023-01-19T13:49:13.496Z,15.50
2023-01-19T13:50:29.956Z,16.30
2023-01-19T13:51:31.968Z,12.63
2023-01-19T13:52:33.555Z,19.07
2023-01-19T13:53:35.543Z,13.00
2023-01-19T13:54:37.224Z,10.20
2023-01-19T13:55:38.852Z,11.03
2023-01-19T13:56:42.102Z,10.43
2023-01-19T13:57:48.033Z,11.10
2023-01-19T13:59:10.395Z,12.00
2023-01-19T14:00:12.117Z,10.10
2023-01-19T14:01:21.990Z,10.23
2023-01-19T14:02:23.909Z,13.10
2023-01-19T14:03:25.719Z,13.90
2023-01-19T14:04:33.845Z,15.63