createdAt,value
2022-09-20T00:00:34.889Z,11.48
2022-09-20T00:03:59.717Z,11.47
2022-09-20T00:07:02.538Z,11.48
2022-09-20T00:10:05.928Z,11.46
2022-09-20T00:13:11.107Z,11.46
2022-09-20T00:16:17.630Z,11.46
2022-09-20T00:19:22.290Z,11.46
2022-09-20T00:22:25.198Z,11.46
2022-09-20T00:25:28.093Z,11.45
2022-09-20T00:28:31.839Z,11.44
2022-09-20T00:31:35.780Z,11.44
2022-09-20T00:34:57.216Z,11.44
2022-09-20T00:38:00.089Z,11.44
2022-09-20T00:41:03.020Z,11.44
2022-09-20T00:44:44.556Z,11.45
2022-09-20T00:47:53.544Z,11.45
2022-09-20T00:51:09.036Z,11.44
2022-09-20T00:54:19.971Z,11.44
2022-09-20T00:57:23.830Z,11.44
2022-09-20T01:00:27.594Z,11.43
2022-09-20T01:03:33.240Z,11.43
2022-09-20T01:06:36.499Z,11.43
2022-09-20T01:09:39.351Z,11.41
2022-09-20T01:12:43.743Z,11.41
2022-09-20T01:15:49.283Z,11.40
2022-09-20T01:18:53.087Z,11.40
2022-09-20T01:21:56.291Z,11.40
2022-09-20T01:25:29.799Z,11.39
2022-09-20T01:28:33.525Z,11.39
2022-09-20T01:31:44.968Z,11.39
2022-09-20T01:34:54.091Z,11.38
2022-09-20T01:38:16.159Z,11.38
2022-09-20T01:41:26.834Z,11.38
2022-09-20T01:45:11.079Z,11.37
2022-09-20T01:48:19.127Z,11.38
2022-09-20T01:51:48.215Z,11.38
2022-09-20T01:55:41.176Z,11.38
2022-09-20T01:59:23.763Z,11.38
2022-09-20T02:02:42.523Z,11.36
2022-09-20T02:05:48.048Z,11.35
2022-09-20T02:09:09.600Z,11.37
2022-09-20T02:12:55.429Z,11.37
2022-09-20T02:16:24.841Z,11.38
2022-09-20T02:19:45.995Z,11.37
2022-09-20T02:23:26.493Z,11.38
2022-09-20T02:27:07.873Z,11.38
2022-09-20T02:30:28.482Z,11.37
2022-09-20T02:33:55.840Z,11.37
2022-09-20T02:37:49.776Z,11.37
2022-09-20T02:41:24.839Z,11.36
2022-09-20T02:45:01.350Z,11.35
2022-09-20T02:48:05.133Z,11.35
2022-09-20T02:51:33.484Z,11.35
2022-09-20T02:55:04.498Z,11.35
2022-09-20T02:58:13.074Z,11.36
2022-09-20T03:01:24.967Z,11.36
2022-09-20T03:04:57.421Z,11.36
2022-09-20T03:08:37.225Z,11.36
2022-09-20T03:12:03.292Z,11.36
2022-09-20T03:15:38.888Z,11.36
2022-09-20T03:19:09.171Z,11.35
2022-09-20T03:22:33.316Z,11.33
2022-09-20T03:25:48.215Z,11.34
2022-09-20T03:29:00.126Z,11.32
2022-09-20T03:32:24.425Z,11.31
2022-09-20T03:35:36.239Z,11.30
2022-09-20T03:38:42.068Z,11.30
2022-09-20T03:41:56.898Z,11.29
2022-09-20T03:45:19.688Z,11.29
2022-09-20T03:49:06.944Z,11.29
2022-09-20T03:52:28.540Z,11.30
2022-09-20T03:55:53.548Z,11.29
2022-09-20T03:59:25.192Z,11.30
2022-09-20T04:03:09.158Z,11.29
2022-09-20T04:06:18.983Z,11.29
2022-09-20T04:09:47.476Z,11.28
2022-09-20T04:13:05.344Z,11.29
2022-09-20T04:16:20.242Z,11.27
2022-09-20T04:19:40.096Z,11.26
2022-09-20T04:22:44.855Z,11.26
2022-09-20T04:25:48.435Z,11.25
2022-09-20T04:29:05.728Z,11.25
2022-09-20T04:32:30.081Z,11.26
2022-09-20T04:36:07.634Z,11.24
2022-09-20T04:39:28.711Z,11.23
2022-09-20T04:42:54.724Z,11.22
2022-09-20T04:46:03.543Z,11.22
2022-09-20T04:49:43.922Z,11.22
2022-09-20T04:52:53.669Z,11.22
2022-09-20T04:56:11.812Z,11.21
2022-09-20T05:00:02.707Z,11.21
2022-09-20T05:03:30.345Z,11.21
2022-09-20T05:06:50.905Z,11.21
2022-09-20T05:09:56.266Z,11.22
2022-09-20T05:13:17.016Z,11.21
2022-09-20T05:16:35.548Z,11.22
2022-09-20T05:20:05.642Z,11.23
2022-09-20T05:23:27.031Z,11.23
2022-09-20T05:26:46.650Z,11.23
2022-09-20T05:29:59.545Z,11.24
2022-09-20T05:33:22.298Z,11.23
2022-09-20T05:36:46.000Z,11.23
2022-09-20T05:39:58.182Z,11.22
2022-09-20T05:43:16.338Z,11.22
2022-09-20T05:46:42.364Z,11.21
2022-09-20T05:50:30.012Z,11.20
2022-09-20T05:53:51.477Z,11.20
2022-09-20T05:57:17.093Z,11.20
2022-09-20T06:00:21.538Z,11.22
2022-09-20T06:03:37.533Z,11.23
2022-09-20T06:07:12.557Z,11.24
2022-09-20T06:10:33.576Z,11.24
2022-09-20T06:13:49.865Z,11.24
2022-09-20T06:17:20.267Z,11.24
2022-09-20T06:20:37.399Z,11.24
2022-09-20T06:23:40.337Z,11.24
2022-09-20T06:26:44.706Z,11.24
2022-09-20T06:29:53.369Z,11.25
2022-09-20T06:33:00.250Z,11.24
2022-09-20T06:36:40.506Z,11.24
2022-09-20T06:40:39.587Z,11.25
2022-09-20T06:43:43.105Z,11.25
2022-09-20T06:46:45.955Z,11.26
2022-09-20T06:49:50.198Z,11.27
2022-09-20T06:52:53.721Z,11.27
2022-09-20T06:55:57.938Z,11.28
2022-09-20T06:59:01.212Z,11.28
2022-09-20T07:02:04.333Z,11.29
2022-09-20T07:05:13.368Z,11.30
2022-09-20T07:08:17.418Z,11.30
2022-09-20T07:11:20.535Z,11.29
2022-09-20T07:14:23.767Z,11.29
2022-09-20T07:17:27.025Z,11.29
2022-09-20T07:20:29.921Z,11.29
2022-09-20T07:23:33.200Z,11.31
2022-09-20T07:26:37.249Z,11.30
2022-09-20T07:29:41.213Z,11.32
2022-09-20T07:32:44.257Z,11.34
2022-09-20T07:35:52.710Z,11.36
2022-09-20T07:38:56.199Z,11.37
2022-09-20T07:41:59.371Z,11.39
2022-09-20T07:45:03.838Z,11.40
2022-09-20T07:48:07.281Z,11.40
2022-09-20T07:51:14.266Z,11.41
2022-09-20T07:54:17.967Z,11.41
2022-09-20T07:57:20.982Z,11.42
2022-09-20T08:00:23.953Z,11.42
2022-09-20T08:03:29.044Z,11.43
2022-09-20T08:06:32.737Z,11.47
2022-09-20T08:09:35.885Z,11.51
2022-09-20T08:16:07.621Z,11.56
2022-09-20T08:19:17.087Z,11.58
2022-09-20T08:22:20.323Z,11.60
2022-09-20T08:25:23.336Z,11.62
2022-09-20T08:28:26.311Z,11.68
2022-09-20T08:31:32.462Z,11.69
2022-09-20T08:34:35.459Z,11.70
2022-09-20T08:37:39.167Z,11.72
2022-09-20T08:40:42.163Z,11.72
2022-09-20T08:43:53.850Z,11.71
2022-09-20T08:47:19.366Z,11.71
2022-09-20T08:50:23.108Z,11.72
2022-09-20T08:53:29.039Z,11.74
2022-09-20T08:56:39.084Z,11.74
2022-09-20T08:59:42.383Z,11.76
2022-09-20T09:02:45.956Z,11.77
2022-09-20T09:05:54.938Z,11.80
2022-09-20T09:08:59.656Z,11.83
2022-09-20T09:12:03.890Z,11.87
2022-09-20T09:15:29.517Z,11.90
2022-09-20T09:18:37.695Z,11.94
2022-09-20T09:21:43.446Z,12.00
2022-09-20T09:25:06.902Z,12.07
2022-09-20T09:28:09.751Z,12.14
2022-09-20T09:31:20.056Z,12.21
2022-09-20T09:34:30.678Z,12.28
2022-09-20T09:37:34.584Z,12.34
2022-09-20T09:40:37.898Z,12.38
2022-09-20T09:43:40.837Z,12.41
2022-09-20T09:46:44.291Z,12.47
2022-09-20T09:50:03.793Z,12.63
2022-09-20T09:53:15.261Z,12.78
2022-09-20T09:56:33.048Z,12.83
2022-09-20T09:59:51.048Z,12.81
2022-09-20T10:03:00.730Z,12.76
2022-09-20T10:06:10.813Z,12.69
2022-09-20T10:09:41.569Z,12.56
2022-09-20T10:13:03.530Z,12.41
2022-09-20T10:16:09.544Z,12.28
2022-09-20T10:19:43.504Z,12.16
2022-09-20T10:26:44.073Z,11.98
2022-09-20T10:30:16.740Z,11.92
2022-09-20T10:33:28.134Z,11.90
2022-09-20T10:36:57.234Z,11.88
2022-09-20T10:41:00.769Z,11.86
2022-09-20T10:44:27.539Z,11.87
2022-09-20T10:47:38.187Z,11.97
2022-09-20T10:51:14.860Z,12.34
2022-09-20T10:54:52.094Z,12.89
2022-09-20T10:58:24.635Z,13.46
2022-09-20T11:01:38.418Z,13.95
2022-09-20T11:05:16.505Z,14.23
2022-09-20T11:08:28.577Z,14.46
2022-09-20T11:11:40.487Z,14.77
2022-09-20T11:14:59.896Z,15.06
2022-09-20T11:18:23.342Z,15.32
2022-09-20T11:21:38.489Z,15.56
2022-09-20T11:24:55.635Z,15.75
2022-09-20T11:28:07.891Z,15.96
2022-09-20T11:31:33.346Z,16.12
2022-09-20T11:34:49.793Z,16.25
2022-09-20T11:38:03.147Z,16.36
2022-09-20T11:41:20.152Z,16.42
2022-09-20T11:44:23.667Z,16.38
2022-09-20T11:47:55.560Z,16.33
2022-09-20T11:51:01.670Z,16.34
2022-09-20T11:54:39.078Z,16.36
2022-09-20T11:57:42.180Z,16.32
2022-09-20T12:00:47.964Z,16.27
2022-09-20T12:04:08.693Z,16.24
2022-09-20T12:07:23.021Z,16.34
2022-09-20T12:10:30.587Z,16.45
2022-09-20T12:13:37.607Z,16.56
2022-09-20T12:16:42.165Z,16.72
2022-09-20T12:19:45.159Z,16.93
2022-09-20T12:22:48.131Z,17.01
2022-09-20T12:26:05.425Z,16.88
2022-09-20T12:29:23.604Z,16.79
2022-09-20T12:32:37.113Z,16.78
2022-09-20T12:35:40.117Z,16.79
2022-09-20T12:38:48.320Z,16.77
2022-09-20T12:41:55.717Z,16.72
2022-09-20T12:45:07.397Z,16.73
2022-09-20T12:48:19.597Z,16.65
2022-09-20T12:51:50.685Z,16.54
2022-09-20T12:54:56.352Z,16.42
2022-09-20T12:58:03.684Z,16.33
2022-09-20T13:01:10.590Z,16.22
2022-09-20T13:04:53.101Z,16.09
2022-09-20T13:08:02.955Z,15.87
2022-09-20T13:11:33.754Z,15.68
2022-09-20T13:14:40.715Z,15.43
2022-09-20T13:17:44.812Z,15.21
2022-09-20T13:20:48.476Z,15.04
2022-09-20T13:23:54.234Z,14.95
2022-09-20T13:27:06.437Z,14.87
2022-09-20T13:30:23.782Z,14.82
2022-09-20T13:33:26.733Z,14.80
2022-09-20T13:36:31.751Z,14.79
2022-09-20T13:39:37.886Z,14.78
2022-09-20T13:42:42.047Z,14.77
2022-09-20T13:45:47.454Z,14.78
2022-09-20T13:49:09.224Z,14.80
2022-09-20T13:52:27.168Z,14.82
2022-09-20T13:55:31.976Z,14.80
2022-09-20T13:58:37.265Z,14.73
2022-09-20T14:01:49.625Z,14.65
2022-09-20T14:04:54.754Z,14.55
2022-09-20T14:08:00.757Z,14.45
2022-09-20T14:11:28.889Z,14.35
2022-09-20T14:14:35.140Z,14.26
2022-09-20T14:17:38.384Z,14.24
2022-09-20T14:20:43.669Z,14.22
2022-09-20T14:23:52.435Z,14.23
2022-09-20T14:27:23.652Z,14.23
2022-09-20T14:30:37.872Z,14.24
2022-09-20T14:33:43.966Z,14.25
2022-09-20T14:36:49.611Z,14.27
2022-09-20T14:39:58.579Z,14.29
2022-09-20T14:43:04.533Z,14.32
2022-09-20T14:46:18.441Z,14.32
2022-09-20T14:49:21.251Z,14.30
2022-09-20T14:52:27.391Z,14.28
2022-09-20T14:55:37.187Z,14.27
2022-09-20T14:59:11.554Z,14.25
2022-09-20T15:02:15.816Z,14.26
2022-09-20T15:05:24.017Z,14.25
2022-09-20T15:08:27.291Z,14.25
2022-09-20T15:11:30.567Z,14.23
2022-09-20T15:14:37.440Z,14.22
2022-09-20T15:17:45.356Z,14.18
2022-09-20T15:20:50.038Z,14.14
2022-09-20T15:23:53.367Z,14.11
2022-09-20T15:26:56.230Z,14.07
2022-09-20T15:29:59.150Z,14.02
2022-09-20T15:33:03.245Z,13.95
2022-09-20T15:36:06.734Z,13.86
2022-09-20T15:39:09.606Z,13.77
2022-09-20T15:42:12.596Z,13.70
2022-09-20T15:45:15.841Z,13.64
2022-09-20T15:48:21.559Z,13.58
2022-09-20T15:51:24.945Z,13.51
2022-09-20T15:54:28.034Z,13.45
2022-09-20T15:57:32.140Z,13.39
2022-09-20T16:00:35.828Z,13.33
2022-09-20T16:03:38.929Z,13.29
2022-09-20T16:06:45.044Z,13.24
2022-09-20T16:09:48.785Z,13.19
2022-09-20T16:12:52.283Z,13.14
2022-09-20T16:16:00.258Z,13.11
2022-09-20T16:19:20.867Z,13.08
2022-09-20T16:22:24.330Z,13.04
2022-09-20T16:25:27.633Z,13.00
2022-09-20T16:28:30.959Z,12.97
2022-09-20T16:31:43.372Z,12.96
2022-09-20T16:34:46.654Z,12.93
2022-09-20T16:37:50.048Z,12.91
2022-09-20T16:40:54.735Z,12.88
2022-09-20T16:43:58.530Z,12.87
2022-09-20T16:47:02.631Z,12.84
2022-09-20T16:50:06.449Z,12.84
2022-09-20T16:53:10.020Z,12.83
2022-09-20T16:56:25.142Z,12.82
2022-09-20T16:59:29.255Z,12.79
2022-09-20T17:02:34.198Z,12.78
2022-09-20T17:05:39.866Z,12.75
2022-09-20T17:08:45.656Z,12.72
2022-09-20T17:11:51.366Z,12.69
2022-09-20T17:14:55.701Z,12.67
2022-09-20T17:18:00.792Z,12.65
2022-09-20T17:21:07.255Z,12.63
2022-09-20T17:24:12.475Z,12.61
2022-09-20T17:27:16.927Z,12.58
2022-09-20T17:30:21.404Z,12.57
2022-09-20T17:33:27.384Z,12.55
2022-09-20T17:36:32.864Z,12.54
2022-09-20T17:39:35.887Z,12.52
2022-09-20T17:42:39.171Z,12.50
2022-09-20T17:45:42.112Z,12.48
2022-09-20T17:48:49.020Z,12.47
2022-09-20T17:51:54.664Z,12.46
2022-09-20T17:54:57.688Z,12.46
2022-09-20T17:58:01.140Z,12.48
2022-09-20T18:01:10.929Z,12.49
2022-09-20T18:04:16.147Z,12.50
2022-09-20T18:07:19.195Z,12.50
2022-09-20T18:10:22.380Z,12.51
2022-09-20T18:13:27.790Z,12.52
2022-09-20T18:16:31.744Z,12.52
2022-09-20T18:19:35.854Z,12.52
2022-09-20T18:22:38.840Z,12.53
2022-09-20T18:26:00.282Z,12.53
2022-09-20T18:29:16.934Z,12.54
2022-09-20T18:32:20.149Z,12.53
2022-09-20T18:35:23.653Z,12.53
2022-09-20T18:38:28.136Z,12.50
2022-09-20T18:41:34.028Z,12.49
2022-09-20T18:44:39.487Z,12.49
2022-09-20T18:47:47.249Z,12.47
2022-09-20T18:51:11.925Z,12.47
2022-09-20T18:54:17.491Z,12.45
2022-09-20T18:57:20.860Z,12.43
2022-09-20T19:00:27.618Z,12.42
2022-09-20T19:03:57.423Z,12.41
2022-09-20T19:07:29.579Z,12.41
2022-09-20T19:10:45.568Z,12.45
2022-09-20T19:14:05.100Z,12.44
2022-09-20T19:17:11.163Z,12.42
2022-09-20T19:20:41.423Z,12.40
2022-09-20T19:24:07.287Z,12.39
2022-09-20T19:27:15.634Z,12.36
2022-09-20T19:30:19.971Z,12.35
2022-09-20T19:33:23.118Z,12.34
2022-09-20T19:36:57.924Z,12.34
2022-09-20T19:40:10.951Z,12.33
2022-09-20T19:43:29.962Z,12.31
2022-09-20T19:47:01.963Z,12.29
2022-09-20T19:50:40.654Z,12.27
2022-09-20T19:53:43.929Z,12.23
2022-09-20T19:56:54.586Z,12.20
2022-09-20T19:59:58.384Z,12.19
2022-09-20T20:03:01.696Z,12.16
2022-09-20T20:06:36.414Z,12.14
2022-09-20T20:09:57.070Z,12.12
2022-09-20T20:13:34.537Z,12.09
2022-09-20T20:17:06.711Z,12.07
2022-09-20T20:20:22.468Z,12.05
2022-09-20T20:23:43.786Z,12.05
2022-09-20T20:26:47.073Z,12.05
2022-09-20T20:29:50.419Z,12.04
2022-09-20T20:32:59.631Z,12.03
2022-09-20T20:36:02.950Z,12.01
2022-09-20T20:39:10.860Z,12.00
2022-09-20T20:42:15.076Z,11.99
2022-09-20T20:45:19.726Z,11.98
2022-09-20T20:48:28.203Z,11.96
2022-09-20T20:51:35.220Z,11.95
2022-09-20T20:54:38.194Z,11.95
2022-09-20T20:57:44.217Z,11.95
2022-09-20T21:00:48.910Z,11.95
2022-09-20T21:03:56.230Z,11.95
2022-09-20T21:07:00.198Z,11.94
2022-09-20T21:10:03.455Z,11.92
2022-09-20T21:13:06.479Z,11.91
2022-09-20T21:16:19.969Z,11.91
2022-09-20T21:19:24.103Z,11.90
2022-09-20T21:22:26.989Z,11.88
2022-09-20T21:25:29.884Z,11.87
2022-09-20T21:28:33.037Z,11.89
2022-09-20T21:31:38.197Z,11.90
2022-09-20T21:34:41.322Z,11.91
2022-09-20T21:37:44.987Z,11.92
2022-09-20T21:40:47.840Z,11.91
2022-09-20T21:43:56.174Z,11.93
2022-09-20T21:46:59.013Z,11.93
2022-09-20T21:50:02.062Z,11.92
2022-09-20T21:53:04.927Z,11.93
2022-09-20T21:56:10.398Z,11.93
2022-09-20T21:59:13.447Z,11.93
2022-09-20T22:02:17.121Z,11.92
2022-09-20T22:05:20.463Z,11.91
2022-09-20T22:08:23.309Z,11.91
2022-09-20T22:11:28.387Z,11.90
2022-09-20T22:14:31.209Z,11.91
2022-09-20T22:17:34.002Z,11.92
2022-09-20T22:20:36.796Z,11.91
2022-09-20T22:23:40.495Z,11.93
2022-09-20T22:26:53.660Z,11.94
2022-09-20T22:30:00.341Z,11.95
2022-09-20T22:33:05.687Z,11.94
2022-09-20T22:36:10.446Z,11.94
2022-09-20T22:39:14.499Z,11.94
2022-09-20T22:42:17.399Z,11.94
2022-09-20T22:45:20.359Z,11.95
2022-09-20T22:48:23.150Z,11.96
2022-09-20T22:51:28.466Z,11.96
2022-09-20T22:54:31.356Z,11.95
2022-09-20T22:57:34.480Z,11.93
2022-09-20T23:00:37.363Z,11.92
2022-09-20T23:03:42.713Z,11.90
2022-09-20T23:06:54.830Z,11.88
2022-09-20T23:09:57.857Z,11.87
2022-09-20T23:13:00.764Z,11.85
2022-09-20T23:16:14.753Z,11.83
2022-09-20T23:19:18.076Z,11.81
2022-09-20T23:22:20.935Z,11.79
2022-09-20T23:25:23.722Z,11.76
2022-09-20T23:28:27.307Z,11.74
2022-09-20T23:31:32.388Z,11.73
2022-09-20T23:34:35.302Z,11.70
2022-09-20T23:37:38.571Z,11.68
2022-09-20T23:40:41.381Z,11.66
2022-09-20T23:43:44.751Z,11.63
2022-09-20T23:46:47.603Z,11.60
2022-09-20T23:49:50.395Z,11.58
2022-09-20T23:52:53.357Z,11.56
2022-09-20T23:55:56.269Z,11.54
2022-09-20T23:58:59.202Z,11.52
