createdAt,value
2023-03-10T00:01:14.981Z,2.00
2023-03-10T00:03:43.847Z,2.05
2023-03-10T00:06:14.672Z,1.95
2023-03-10T00:08:43.518Z,1.80
2023-03-10T00:11:13.991Z,1.83
2023-03-10T00:13:42.655Z,1.65
2023-03-10T00:16:17.708Z,1.80
2023-03-10T00:18:46.510Z,2.00
2023-03-10T00:21:16.633Z,1.80
2023-03-10T00:23:44.848Z,2.55
2023-03-10T00:26:15.846Z,2.25
2023-03-10T00:28:44.398Z,2.65
2023-03-10T00:31:14.923Z,1.75
2023-03-10T00:33:43.533Z,1.80
2023-03-10T00:36:15.277Z,1.73
2023-03-10T00:38:44.529Z,2.60
2023-03-10T00:41:18.175Z,1.90
2023-03-10T00:43:50.181Z,1.65
2023-03-10T00:46:19.428Z,1.98
2023-03-10T00:48:48.369Z,2.05
2023-03-10T00:51:17.988Z,1.75
2023-03-10T00:53:46.577Z,1.42
2023-03-10T00:56:22.304Z,2.13
2023-03-10T00:58:52.594Z,1.75
2023-03-10T01:01:27.427Z,1.95
2023-03-10T01:04:04.054Z,1.70
2023-03-10T01:06:36.856Z,1.80
2023-03-10T01:09:06.699Z,1.70
2023-03-10T01:11:45.787Z,2.08
2023-03-10T01:14:17.079Z,1.55
2023-03-10T01:16:45.854Z,1.80
2023-03-10T01:19:18.570Z,2.70
2023-03-10T01:22:03.010Z,1.50
2023-03-10T01:24:33.929Z,1.70
2023-03-10T01:27:09.930Z,2.22
2023-03-10T01:29:38.371Z,1.30
2023-03-10T01:32:14.580Z,1.98
2023-03-10T01:34:49.016Z,1.70
2023-03-10T01:37:23.094Z,2.20
2023-03-10T01:39:51.988Z,2.00
2023-03-10T01:42:24.261Z,1.90
2023-03-10T01:45:12.169Z,1.42
2023-03-10T01:47:44.101Z,1.30
2023-03-10T01:50:20.516Z,1.65
2023-03-10T01:53:01.971Z,1.67
2023-03-10T01:55:32.935Z,1.40
2023-03-10T01:58:07.364Z,1.45
2023-03-10T02:00:36.257Z,1.50
2023-03-10T02:03:10.298Z,1.42
2023-03-10T02:05:43.394Z,1.65
2023-03-10T02:08:15.228Z,1.17
2023-03-10T02:10:46.629Z,1.40
2023-03-10T02:13:19.629Z,1.35
2023-03-10T02:15:49.652Z,1.50
2023-03-10T02:18:24.294Z,1.60
2023-03-10T02:21:04.999Z,1.10
2023-03-10T02:23:51.325Z,1.30
2023-03-10T02:26:31.445Z,1.30
2023-03-10T02:29:06.337Z,1.63
2023-03-10T02:31:35.299Z,1.00
2023-03-10T02:34:06.964Z,1.27
2023-03-10T02:36:35.558Z,0.90
2023-03-10T02:39:05.604Z,1.15
2023-03-10T02:41:37.523Z,1.20
2023-03-10T02:44:15.593Z,0.95
2023-03-10T02:46:43.999Z,1.10
2023-03-10T02:49:12.916Z,1.25
2023-03-10T02:51:46.423Z,1.30
2023-03-10T02:54:17.104Z,0.77
2023-03-10T02:56:45.742Z,0.95
2023-03-10T02:59:16.996Z,0.90
2023-03-10T03:01:50.166Z,1.20
2023-03-10T03:04:20.541Z,0.80
2023-03-10T03:06:54.079Z,0.80
2023-03-10T03:09:23.290Z,1.10
2023-03-10T03:12:14.602Z,1.08
2023-03-10T03:14:44.226Z,0.80
2023-03-10T03:17:12.579Z,0.90
2023-03-10T03:19:40.668Z,0.93
2023-03-10T03:22:09.185Z,1.23
2023-03-10T03:24:37.364Z,0.77
2023-03-10T03:27:06.191Z,0.93
2023-03-10T03:29:34.854Z,0.82
2023-03-10T03:32:04.656Z,1.02
2023-03-10T03:34:35.325Z,0.90
2023-03-10T03:37:06.299Z,1.13
2023-03-10T03:39:39.147Z,1.20
2023-03-10T03:42:09.388Z,1.00
2023-03-10T03:44:47.590Z,0.68
2023-03-10T03:47:17.393Z,0.77
2023-03-10T03:49:45.721Z,0.80
2023-03-10T03:52:14.447Z,0.70
2023-03-10T03:54:42.869Z,0.70
2023-03-10T03:57:11.685Z,0.70
2023-03-10T03:59:40.310Z,0.70
2023-03-10T04:02:08.737Z,0.80
2023-03-10T04:04:39.126Z,0.60
2023-03-10T04:07:08.319Z,0.70
2023-03-10T04:09:37.735Z,0.90
2023-03-10T04:12:07.130Z,0.60
2023-03-10T04:14:38.612Z,0.82
2023-03-10T04:17:07.508Z,0.80
2023-03-10T04:19:35.890Z,0.82
2023-03-10T04:22:10.847Z,0.63
2023-03-10T04:24:40.004Z,0.95
2023-03-10T04:27:09.641Z,0.70
2023-03-10T04:29:38.347Z,0.80
2023-03-10T04:32:07.433Z,0.90
2023-03-10T04:34:40.681Z,0.85
2023-03-10T04:37:10.618Z,0.80
2023-03-10T04:39:42.324Z,0.90
2023-03-10T04:42:10.879Z,0.75
2023-03-10T04:44:40.495Z,0.70
2023-03-10T04:47:08.886Z,0.70
2023-03-10T04:49:38.275Z,0.85
2023-03-10T04:52:11.217Z,0.70
2023-03-10T04:54:39.432Z,0.70
2023-03-10T04:57:07.735Z,0.80
2023-03-10T04:59:36.010Z,0.85
2023-03-10T05:02:04.923Z,0.70
2023-03-10T05:04:33.219Z,0.60
2023-03-10T05:07:01.385Z,1.13
2023-03-10T05:09:37.979Z,1.00
2023-03-10T05:12:08.068Z,0.73
2023-03-10T05:14:37.999Z,1.00
2023-03-10T05:17:07.571Z,0.85
2023-03-10T05:19:43.990Z,0.70
2023-03-10T05:22:13.595Z,0.80
2023-03-10T05:24:43.132Z,1.17
2023-03-10T05:27:11.812Z,0.80
2023-03-10T05:29:43.897Z,0.70
2023-03-10T05:32:19.550Z,0.70
2023-03-10T05:34:49.553Z,0.93
2023-03-10T05:37:18.286Z,1.25
2023-03-10T05:39:48.017Z,0.95
2023-03-10T05:42:20.897Z,1.48
2023-03-10T05:44:50.043Z,1.15
2023-03-10T05:47:21.201Z,1.40
2023-03-10T05:49:49.482Z,0.95
2023-03-10T05:52:17.869Z,1.17
2023-03-10T05:54:47.314Z,0.80
2023-03-10T05:57:16.180Z,1.20
2023-03-10T05:59:44.630Z,0.77
2023-03-10T06:02:12.902Z,0.80
2023-03-10T06:04:40.909Z,1.15
2023-03-10T06:07:09.110Z,1.00
2023-03-10T06:09:37.115Z,1.30
2023-03-10T06:12:07.683Z,1.33
2023-03-10T06:14:35.927Z,1.13
2023-03-10T06:17:04.198Z,1.23
2023-03-10T06:19:32.528Z,1.38
2023-03-10T06:22:00.960Z,1.33
2023-03-10T06:24:30.838Z,1.30
2023-03-10T06:26:59.108Z,1.38
2023-03-10T06:29:28.422Z,1.48
2023-03-10T06:31:56.469Z,1.40
2023-03-10T06:34:24.424Z,1.17
2023-03-10T06:36:52.395Z,0.90
2023-03-10T06:39:20.432Z,1.27
2023-03-10T06:41:48.393Z,1.38
2023-03-10T06:44:18.940Z,1.20
2023-03-10T06:46:48.344Z,1.10
2023-03-10T06:49:16.248Z,1.20
2023-03-10T06:51:44.308Z,1.00
2023-03-10T06:54:12.633Z,0.70
2023-03-10T06:56:40.574Z,0.60
2023-03-10T06:59:08.805Z,0.80
2023-03-10T07:01:36.885Z,0.60
2023-03-10T07:04:06.454Z,0.63
2023-03-10T07:06:34.680Z,0.63
2023-03-10T07:09:02.726Z,0.70
2023-03-10T07:11:30.971Z,0.70
2023-03-10T07:13:58.991Z,0.50
2023-03-10T07:16:27.270Z,0.40
2023-03-10T07:18:55.287Z,0.55
2023-03-10T07:21:25.022Z,0.70
2023-03-10T07:23:53.050Z,0.40
2023-03-10T07:26:21.473Z,0.60
2023-03-10T07:28:49.450Z,0.57
2023-03-10T07:31:18.223Z,0.60
2023-03-10T07:33:46.648Z,0.50
2023-03-10T07:36:16.695Z,0.60
2023-03-10T07:38:46.430Z,0.50
2023-03-10T07:41:16.915Z,0.50
2023-03-10T07:43:45.261Z,0.63
2023-03-10T07:46:15.446Z,0.60
2023-03-10T07:48:44.118Z,0.60
2023-03-10T07:51:12.512Z,0.80
2023-03-10T07:53:40.480Z,0.50
2023-03-10T07:56:12.151Z,0.60
2023-03-10T07:58:40.834Z,0.82
2023-03-10T08:01:10.078Z,0.70
2023-03-10T08:03:38.368Z,0.80
2023-03-10T08:06:06.803Z,0.98
2023-03-10T08:08:35.582Z,1.00
2023-03-10T08:11:06.889Z,0.77
2023-03-10T08:13:36.751Z,0.63
2023-03-10T08:16:05.339Z,0.60
2023-03-10T08:18:34.057Z,0.60
2023-03-10T08:21:05.567Z,0.82
2023-03-10T08:23:34.540Z,0.82
2023-03-10T08:26:04.458Z,0.60
2023-03-10T08:28:33.181Z,0.60
2023-03-10T08:31:09.631Z,0.70
2023-03-10T08:33:38.765Z,1.30
2023-03-10T08:36:09.301Z,0.75
2023-03-10T08:38:37.491Z,0.98
2023-03-10T08:41:14.584Z,0.65
2023-03-10T08:43:43.343Z,1.00
2023-03-10T08:46:13.192Z,0.80
2023-03-10T08:48:42.850Z,0.85
2023-03-10T08:51:15.590Z,1.15
2023-03-10T08:53:46.814Z,0.82
2023-03-10T08:56:15.985Z,0.65
2023-03-10T08:58:44.214Z,0.75
2023-03-10T09:01:15.198Z,0.70
2023-03-10T09:03:44.552Z,0.90
2023-03-10T09:06:12.661Z,0.80
2023-03-10T09:08:41.520Z,0.93
2023-03-10T09:11:10.066Z,1.00
2023-03-10T09:13:38.052Z,0.98
2023-03-10T09:16:11.315Z,1.15
2023-03-10T09:18:41.405Z,1.77
2023-03-10T09:21:12.153Z,0.90
2023-03-10T09:23:42.258Z,0.90
2023-03-10T09:26:10.509Z,0.88
2023-03-10T09:28:38.968Z,0.70
2023-03-10T09:31:07.981Z,0.90
2023-03-10T09:33:36.134Z,0.80
2023-03-10T09:36:07.348Z,0.82
2023-03-10T09:38:36.170Z,1.15
2023-03-10T09:41:19.025Z,1.00
2023-03-10T09:43:53.703Z,1.15
2023-03-10T09:46:26.915Z,1.00
2023-03-10T09:49:03.753Z,0.90
2023-03-10T09:51:33.067Z,0.90
2023-03-10T09:54:16.345Z,0.80
2023-03-10T09:56:44.448Z,1.13
2023-03-10T09:59:17.489Z,1.10
2023-03-10T10:01:49.106Z,1.10
2023-03-10T10:04:22.029Z,0.95
2023-03-10T10:06:52.054Z,1.20
2023-03-10T10:09:28.432Z,1.00
2023-03-10T10:11:57.203Z,1.45
2023-03-10T10:14:29.995Z,1.13
2023-03-10T10:17:07.137Z,0.90
2023-03-10T10:19:39.497Z,1.05
2023-03-10T10:22:14.828Z,0.90
2023-03-10T10:24:43.001Z,1.30
2023-03-10T10:27:11.209Z,0.73
2023-03-10T10:29:42.474Z,0.65
2023-03-10T10:32:12.408Z,1.17
2023-03-10T10:34:43.440Z,0.80
2023-03-10T10:37:30.778Z,0.80
2023-03-10T10:40:01.118Z,0.70
2023-03-10T10:42:31.165Z,1.00
2023-03-10T10:45:02.173Z,0.70
2023-03-10T10:47:32.626Z,0.60
2023-03-10T10:50:18.154Z,0.90
2023-03-10T10:52:50.028Z,0.60
2023-03-10T10:55:30.204Z,0.85
2023-03-10T10:58:01.689Z,1.00
2023-03-10T11:00:32.307Z,0.80
2023-03-10T11:03:00.689Z,0.98
2023-03-10T11:05:34.175Z,0.80
2023-03-10T11:08:18.555Z,0.95
2023-03-10T11:10:52.770Z,0.82
2023-03-10T11:13:26.283Z,1.00
2023-03-10T11:16:01.759Z,0.75
2023-03-10T11:18:35.657Z,1.10
2023-03-10T11:21:13.249Z,1.25
2023-03-10T11:23:51.137Z,0.65
2023-03-10T11:26:33.534Z,0.60
2023-03-10T11:29:07.234Z,0.80
2023-03-10T11:31:46.104Z,0.88
2023-03-10T11:34:25.814Z,0.68
2023-03-10T11:37:01.932Z,0.70
2023-03-10T11:39:43.441Z,0.90
2023-03-10T11:42:19.587Z,0.70
2023-03-10T11:44:58.797Z,0.90
2023-03-10T11:47:43.394Z,0.50
2023-03-10T11:50:20.554Z,0.70
2023-03-10T11:52:50.451Z,0.50
2023-03-10T11:55:22.650Z,0.50
2023-03-10T11:57:57.566Z,0.68
2023-03-10T12:00:31.585Z,0.70
2023-03-10T12:03:16.303Z,0.88
2023-03-10T12:05:50.212Z,0.50
2023-03-10T12:08:21.017Z,0.60
2023-03-10T12:10:51.165Z,0.95
2023-03-10T12:13:25.389Z,0.60
2023-03-10T12:15:57.204Z,0.55
2023-03-10T12:18:26.910Z,0.60
2023-03-10T12:21:15.635Z,0.60
2023-03-10T12:23:45.488Z,0.60
2023-03-10T12:26:15.550Z,0.50
2023-03-10T12:28:43.490Z,0.47
2023-03-10T12:31:15.395Z,0.50
2023-03-10T12:33:48.714Z,0.43
2023-03-10T12:36:39.553Z,0.50
2023-03-10T12:39:41.949Z,0.50
2023-03-10T12:42:34.262Z,0.50
2023-03-10T12:45:10.521Z,0.60
2023-03-10T12:47:55.487Z,0.52
2023-03-10T12:50:35.792Z,0.57
2023-03-10T12:53:15.913Z,0.40
2023-03-10T12:55:44.508Z,0.50
2023-03-10T12:58:18.648Z,0.50
2023-03-10T13:00:50.892Z,0.50
2023-03-10T13:03:31.749Z,0.50
2023-03-10T13:06:06.738Z,0.50
2023-03-10T13:08:41.999Z,0.47
2023-03-10T13:11:23.217Z,0.57
2023-03-10T13:13:57.783Z,0.50
2023-03-10T13:16:26.046Z,0.50
2023-03-10T13:18:55.222Z,0.50
2023-03-10T13:21:25.304Z,0.47
2023-03-10T13:23:53.509Z,0.50
2023-03-10T13:26:21.895Z,0.55
2023-03-10T13:28:56.673Z,0.50
2023-03-10T13:31:27.511Z,0.50
2023-03-10T13:33:57.503Z,0.60
2023-03-10T13:36:34.050Z,0.47
2023-03-10T13:39:03.955Z,0.60
2023-03-10T13:41:37.551Z,0.52
2023-03-10T13:44:07.167Z,0.52
2023-03-10T13:46:35.585Z,0.60
2023-03-10T13:49:07.570Z,0.63
2023-03-10T13:51:37.414Z,0.50
2023-03-10T13:54:21.343Z,0.40
2023-03-10T13:56:52.415Z,0.60
2023-03-10T13:59:25.465Z,0.40
2023-03-10T14:01:56.498Z,0.40
2023-03-10T14:04:43.093Z,0.52
2023-03-10T14:07:13.924Z,0.47
2023-03-10T14:09:42.118Z,0.50
2023-03-10T14:12:11.542Z,0.60
2023-03-10T14:14:42.291Z,0.50
2023-03-10T14:17:30.389Z,0.50
2023-03-10T14:19:59.204Z,0.50
2023-03-10T14:22:33.227Z,0.40
2023-03-10T14:25:03.322Z,0.70
2023-03-10T14:27:34.900Z,0.82
2023-03-10T14:30:16.124Z,0.45
2023-03-10T14:32:44.128Z,0.60
2023-03-10T14:35:13.828Z,0.50
2023-03-10T14:37:42.024Z,0.40
2023-03-10T14:40:11.944Z,0.50
2023-03-10T14:42:40.801Z,0.40
2023-03-10T14:45:25.102Z,0.40
2023-03-10T14:47:54.133Z,0.40
2023-03-10T14:50:24.164Z,0.45
2023-03-10T14:52:52.230Z,0.40
2023-03-10T14:55:20.596Z,0.55
2023-03-10T14:57:57.796Z,0.50
2023-03-10T15:00:27.847Z,0.90
2023-03-10T15:02:56.105Z,0.52
2023-03-10T15:05:34.711Z,0.70
2023-03-10T15:08:13.462Z,0.70
2023-03-10T15:10:43.144Z,0.60
2023-03-10T15:13:13.715Z,0.50
2023-03-10T15:15:44.960Z,0.50
2023-03-10T15:18:14.633Z,0.40
2023-03-10T15:20:42.917Z,0.47
2023-03-10T15:23:16.475Z,0.40
2023-03-10T15:25:46.644Z,0.50
2023-03-10T15:28:15.131Z,0.80
2023-03-10T15:30:45.550Z,0.63
2023-03-10T15:33:13.766Z,0.50
2023-03-10T15:35:42.726Z,0.82
2023-03-10T15:38:14.075Z,0.70
2023-03-10T15:40:43.166Z,0.88
2023-03-10T15:43:11.632Z,1.38
2023-03-10T15:45:42.592Z,0.98
2023-03-10T15:48:12.305Z,1.33
2023-03-10T15:50:43.178Z,1.90
2023-03-10T15:53:11.475Z,1.50
2023-03-10T15:55:41.469Z,1.30
2023-03-10T15:58:09.818Z,1.30
2023-03-10T16:00:38.106Z,1.20
2023-03-10T16:03:06.172Z,1.38
2023-03-10T16:05:36.982Z,1.35
2023-03-10T16:08:06.664Z,1.70
2023-03-10T16:10:35.961Z,1.80
2023-03-10T16:13:04.276Z,1.75
2023-03-10T16:15:32.461Z,1.70
2023-03-10T16:18:00.684Z,1.45
2023-03-10T16:20:28.939Z,1.55
2023-03-10T16:22:58.594Z,1.52
2023-03-10T16:25:30.668Z,1.77
2023-03-10T16:27:58.861Z,1.50
2023-03-10T16:30:27.219Z,2.45
2023-03-10T16:33:00.616Z,1.55
2023-03-10T16:35:30.287Z,2.15
2023-03-10T16:38:02.052Z,2.17
2023-03-10T16:40:31.224Z,1.42
2023-03-10T16:43:02.380Z,1.92
2023-03-10T16:45:35.393Z,1.83
2023-03-10T16:48:04.899Z,1.17
2023-03-10T16:50:36.297Z,1.80
2023-03-10T16:53:07.065Z,2.00
2023-03-10T16:55:36.639Z,1.95
2023-03-10T16:58:05.985Z,2.47
2023-03-10T17:00:38.022Z,2.17
2023-03-10T17:03:07.331Z,1.52
2023-03-10T17:05:37.613Z,2.00
2023-03-10T17:08:08.952Z,1.80
2023-03-10T17:10:39.172Z,1.65
2023-03-10T17:13:08.201Z,2.10
2023-03-10T17:15:37.920Z,1.65
2023-03-10T17:18:07.943Z,1.70
2023-03-10T17:20:39.596Z,2.13
2023-03-10T17:23:10.346Z,1.75
2023-03-10T17:25:40.132Z,1.55
2023-03-10T17:28:09.549Z,1.40
2023-03-10T17:30:41.596Z,1.70
2023-03-10T17:33:13.571Z,1.73
2023-03-10T17:35:42.748Z,1.25
2023-03-10T17:38:13.603Z,1.30
2023-03-10T17:40:43.798Z,2.22
2023-03-10T17:43:32.969Z,2.00
2023-03-10T17:46:04.862Z,1.80
2023-03-10T17:48:35.416Z,2.00
2023-03-10T17:51:04.224Z,1.55
2023-03-10T17:53:34.482Z,1.80
2023-03-10T17:56:04.382Z,1.60
2023-03-10T17:58:32.776Z,1.50
2023-03-10T18:01:07.389Z,1.90
2023-03-10T18:03:36.213Z,1.70
2023-03-10T18:06:13.441Z,2.15
2023-03-10T18:08:44.809Z,1.50
2023-03-10T18:11:14.769Z,2.05
2023-03-10T18:13:44.401Z,1.83
2023-03-10T18:16:18.107Z,2.38
2023-03-10T18:18:49.513Z,2.05
2023-03-10T18:21:20.428Z,2.08
2023-03-10T18:23:51.303Z,2.00
2023-03-10T18:26:22.035Z,2.47
2023-03-10T18:28:50.350Z,2.22
2023-03-10T18:31:20.817Z,2.05
2023-03-10T18:33:49.594Z,2.08
2023-03-10T18:36:18.770Z,2.58
2023-03-10T18:38:48.323Z,2.50
2023-03-10T18:41:19.393Z,2.90
2023-03-10T18:43:47.709Z,2.30
2023-03-10T18:46:16.339Z,3.00
2023-03-10T18:48:44.654Z,3.40
2023-03-10T18:51:14.073Z,2.63
2023-03-10T18:53:42.268Z,2.70
2023-03-10T18:56:11.627Z,2.97
2023-03-10T18:58:41.231Z,2.83
2023-03-10T19:01:11.597Z,2.38
2023-03-10T19:03:40.351Z,2.90
2023-03-10T19:06:09.674Z,2.92
2023-03-10T19:08:38.600Z,3.47
2023-03-10T19:11:07.820Z,2.60
2023-03-10T19:13:40.478Z,2.47
2023-03-10T19:16:11.735Z,2.75
2023-03-10T19:18:42.333Z,3.03
2023-03-10T19:21:13.758Z,2.88
2023-03-10T19:23:44.730Z,2.70
2023-03-10T19:26:17.246Z,2.65
2023-03-10T19:28:47.438Z,3.10
2023-03-10T19:31:19.150Z,2.42
2023-03-10T19:33:48.966Z,2.90
2023-03-10T19:36:19.010Z,2.85
2023-03-10T19:38:48.183Z,2.60
2023-03-10T19:41:18.492Z,3.05
2023-03-10T19:43:48.904Z,2.00
2023-03-10T19:46:20.845Z,3.13
2023-03-10T19:48:51.935Z,2.40
2023-03-10T19:51:22.572Z,2.00
2023-03-10T19:53:52.258Z,2.40
2023-03-10T19:56:20.748Z,2.22
2023-03-10T19:58:49.974Z,2.00
2023-03-10T20:01:24.297Z,1.90
2023-03-10T20:03:55.853Z,1.85
2023-03-10T20:06:25.446Z,2.20
2023-03-10T20:08:54.523Z,2.70
2023-03-10T20:11:22.913Z,2.70
2023-03-10T20:13:54.457Z,2.53
2023-03-10T20:16:27.760Z,2.10
2023-03-10T20:18:56.299Z,2.63
2023-03-10T20:21:24.695Z,2.70
2023-03-10T20:23:55.506Z,2.20
2023-03-10T20:26:24.682Z,2.35
2023-03-10T20:28:54.600Z,2.90
2023-03-10T20:31:25.894Z,1.70
2023-03-10T20:33:54.463Z,1.92
2023-03-10T20:36:22.704Z,1.83
2023-03-10T20:38:51.177Z,2.15
2023-03-10T20:41:20.342Z,1.98
2023-03-10T20:43:49.089Z,1.40
2023-03-10T20:46:19.476Z,1.55
2023-03-10T20:48:51.142Z,1.90
2023-03-10T20:51:19.581Z,1.35
2023-03-10T20:53:47.915Z,1.50
2023-03-10T20:56:16.795Z,1.80
2023-03-10T20:58:45.409Z,1.60
2023-03-10T21:01:18.736Z,2.22
2023-03-10T21:03:47.288Z,2.25
2023-03-10T21:06:16.872Z,1.95
2023-03-10T21:08:45.256Z,1.80
2023-03-10T21:11:13.482Z,2.30
2023-03-10T21:13:41.921Z,1.95
2023-03-10T21:16:10.996Z,1.83
2023-03-10T21:18:39.716Z,1.83
2023-03-10T21:21:09.865Z,2.38
2023-03-10T21:23:44.486Z,1.63
2023-03-10T21:26:14.068Z,1.23
2023-03-10T21:28:45.385Z,1.60
2023-03-10T21:31:15.975Z,1.60
2023-03-10T21:33:44.270Z,1.48
2023-03-10T21:36:15.845Z,1.85
2023-03-10T21:38:48.803Z,1.30
2023-03-10T21:41:18.101Z,1.80
2023-03-10T21:43:46.525Z,1.52
2023-03-10T21:46:15.025Z,1.55
2023-03-10T21:48:44.323Z,1.75
2023-03-10T21:51:15.482Z,1.70
2023-03-10T21:53:45.709Z,1.90
2023-03-10T21:56:17.743Z,2.17
2023-03-10T21:58:46.455Z,1.60
2023-03-10T22:01:16.616Z,1.60
2023-03-10T22:03:45.042Z,2.00
2023-03-10T22:06:13.525Z,1.33
2023-03-10T22:08:42.244Z,1.60
2023-03-10T22:11:13.514Z,1.80
2023-03-10T22:13:42.716Z,1.50
2023-03-10T22:16:16.768Z,1.55
2023-03-10T22:18:46.721Z,1.77
2023-03-10T22:21:15.256Z,1.77
2023-03-10T22:23:44.199Z,1.13
2023-03-10T22:26:14.756Z,1.40
2023-03-10T22:28:43.234Z,1.52
2023-03-10T22:31:12.901Z,1.58
2023-03-10T22:33:41.483Z,2.03
2023-03-10T22:36:13.757Z,2.53
2023-03-10T22:38:42.025Z,1.90
2023-03-10T22:41:11.924Z,1.50
2023-03-10T22:43:41.891Z,2.30
2023-03-10T22:46:12.215Z,1.60
2023-03-10T22:48:40.836Z,1.63
2023-03-10T22:51:10.441Z,1.85
2023-03-10T22:53:38.606Z,2.00
2023-03-10T22:56:07.278Z,1.80
2023-03-10T22:58:36.081Z,2.05
2023-03-10T23:01:06.553Z,1.95
2023-03-10T23:03:35.319Z,2.00
2023-03-10T23:06:05.449Z,2.70
2023-03-10T23:08:33.994Z,2.30
2023-03-10T23:11:02.343Z,2.42
2023-03-10T23:13:30.688Z,2.28
2023-03-10T23:16:00.135Z,2.20
2023-03-10T23:18:29.815Z,1.80
2023-03-10T23:20:58.175Z,1.60
2023-03-10T23:23:26.418Z,2.25
2023-03-10T23:25:54.479Z,1.80
2023-03-10T23:28:22.724Z,2.05
2023-03-10T23:30:51.427Z,2.08
2023-03-10T23:33:22.310Z,1.60
2023-03-10T23:35:54.417Z,1.50
2023-03-10T23:38:23.628Z,1.50
2023-03-10T23:40:52.899Z,2.28
2023-03-10T23:43:21.194Z,1.50
2023-03-10T23:45:49.318Z,1.48
2023-03-10T23:48:19.834Z,1.20
2023-03-10T23:50:49.822Z,1.65
2023-03-10T23:53:21.060Z,1.40
2023-03-10T23:55:50.095Z,1.48
2023-03-10T23:58:22.662Z,1.42
