createdAt,value
2023-08-20T00:02:02.374Z,99.90
2023-08-20T00:04:31.978Z,99.90
2023-08-20T00:06:59.568Z,99.90
2023-08-20T00:09:28.270Z,99.90
2023-08-20T00:11:55.760Z,99.90
2023-08-20T00:14:54.640Z,99.90
2023-08-20T00:17:22.748Z,99.90
2023-08-20T00:19:50.787Z,99.90
2023-08-20T00:22:19.203Z,99.90
2023-08-20T00:24:46.907Z,99.90
2023-08-20T00:27:14.451Z,99.90
2023-08-20T00:29:42.081Z,99.90
2023-08-20T00:32:09.760Z,99.90
2023-08-20T00:34:37.345Z,99.90
2023-08-20T00:37:04.949Z,99.90
2023-08-20T00:39:33.160Z,99.90
2023-08-20T00:42:00.688Z,99.90
2023-08-20T00:44:28.328Z,99.90
2023-08-20T00:46:56.863Z,99.90
2023-08-20T00:49:25.271Z,99.90
2023-08-20T00:51:53.280Z,99.90
2023-08-20T00:54:21.720Z,99.90
2023-08-20T00:56:50.774Z,99.90
2023-08-20T00:59:19.073Z,99.90
2023-08-20T01:01:47.323Z,99.90
2023-08-20T01:04:14.844Z,99.90
2023-08-20T01:07:08.602Z,99.90
2023-08-20T01:10:02.686Z,99.90
2023-08-20T01:12:30.917Z,99.90
2023-08-20T01:14:58.576Z,99.90
2023-08-20T01:17:26.205Z,99.90
2023-08-20T01:19:54.294Z,99.90
2023-08-20T01:22:49.355Z,99.90
2023-08-20T01:25:51.306Z,99.90
2023-08-20T01:28:29.757Z,99.90
2023-08-20T01:31:00.036Z,99.90
2023-08-20T01:33:27.961Z,99.90
2023-08-20T01:35:56.218Z,99.90
2023-08-20T01:38:23.940Z,99.90
2023-08-20T01:40:51.499Z,99.90
2023-08-20T01:43:19.054Z,99.90
2023-08-20T01:45:47.438Z,99.90
2023-08-20T01:48:17.293Z,99.90
2023-08-20T01:50:46.971Z,99.90
2023-08-20T01:53:14.651Z,99.90
2023-08-20T01:55:43.694Z,99.90
2023-08-20T01:58:11.469Z,99.90
2023-08-20T02:00:39.883Z,99.90
2023-08-20T02:03:08.100Z,99.90
2023-08-20T02:05:36.059Z,99.90
2023-08-20T02:08:06.371Z,99.90
2023-08-20T02:10:34.177Z,99.90
2023-08-20T02:13:01.843Z,99.90
2023-08-20T02:15:29.509Z,99.90
2023-08-20T02:17:58.076Z,99.90
2023-08-20T02:20:25.658Z,99.90
2023-08-20T02:22:53.179Z,99.90
2023-08-20T02:25:20.706Z,99.90
2023-08-20T02:27:48.258Z,99.90
2023-08-20T02:30:16.264Z,99.90
2023-08-20T02:32:44.234Z,99.90
2023-08-20T02:35:14.041Z,99.90
2023-08-20T02:37:42.870Z,99.90
2023-08-20T02:40:14.520Z,99.90
2023-08-20T02:42:42.293Z,99.90
2023-08-20T02:45:10.316Z,99.90
2023-08-20T02:47:38.180Z,99.90
2023-08-20T02:50:06.375Z,99.90
2023-08-20T02:52:34.131Z,99.90
2023-08-20T02:55:01.695Z,99.90
2023-08-20T02:57:29.297Z,99.90
2023-08-20T02:59:56.956Z,99.90
2023-08-20T03:02:24.480Z,99.90
2023-08-20T03:04:52.151Z,99.90
2023-08-20T03:07:19.810Z,99.90
2023-08-20T03:09:47.303Z,99.90
2023-08-20T03:12:14.893Z,99.90
2023-08-20T03:14:42.399Z,99.90
2023-08-20T03:17:09.949Z,99.90
2023-08-20T03:19:37.428Z,99.90
2023-08-20T03:22:05.334Z,99.90
2023-08-20T03:24:32.953Z,99.90
2023-08-20T03:27:00.470Z,99.90
2023-08-20T03:29:28.385Z,99.90
2023-08-20T03:31:55.953Z,99.90
2023-08-20T03:34:23.745Z,99.90
2023-08-20T03:36:51.578Z,99.90
2023-08-20T03:39:19.430Z,99.90
2023-08-20T03:41:47.136Z,99.90
2023-08-20T03:44:16.422Z,99.90
2023-08-20T03:46:44.958Z,99.90
2023-08-20T03:49:13.865Z,99.90
2023-08-20T03:51:42.190Z,99.90
2023-08-20T03:54:10.563Z,99.90
2023-08-20T03:56:38.141Z,99.90
2023-08-20T03:59:05.592Z,99.90
2023-08-20T04:01:33.449Z,99.90
2023-08-20T04:04:01.443Z,99.90
2023-08-20T04:06:29.036Z,99.90
2023-08-20T04:08:56.815Z,99.90
2023-08-20T04:11:24.425Z,99.90
2023-08-20T04:13:51.924Z,99.90
2023-08-20T04:16:19.897Z,99.90
2023-08-20T04:18:47.598Z,99.90
2023-08-20T04:21:15.128Z,99.90
2023-08-20T04:23:42.706Z,99.90
2023-08-20T04:26:10.844Z,99.90
2023-08-20T04:28:38.650Z,99.90
2023-08-20T04:31:06.265Z,99.90
2023-08-20T04:33:48.389Z,99.90
2023-08-20T04:36:20.216Z,99.90
2023-08-20T04:38:47.704Z,99.90
2023-08-20T04:41:15.213Z,99.90
2023-08-20T04:43:43.188Z,99.90
2023-08-20T04:46:10.742Z,99.90
2023-08-20T04:48:38.220Z,99.90
2023-08-20T04:51:07.119Z,99.90
2023-08-20T04:53:34.668Z,99.90
2023-08-20T04:56:02.271Z,99.90
2023-08-20T04:58:29.786Z,99.90
2023-08-20T05:00:59.589Z,99.90
2023-08-20T05:03:27.517Z,99.90
2023-08-20T05:05:55.399Z,99.90
2023-08-20T05:08:23.617Z,99.90
2023-08-20T05:10:52.182Z,99.90
2023-08-20T05:13:21.324Z,99.90
2023-08-20T05:15:50.968Z,99.90
2023-08-20T05:18:18.414Z,99.90
2023-08-20T05:20:45.857Z,99.90
2023-08-20T05:23:13.460Z,99.90
2023-08-20T05:25:42.800Z,99.90
2023-08-20T05:28:10.220Z,99.90
2023-08-20T05:30:38.447Z,99.90
2023-08-20T05:33:06.066Z,99.90
2023-08-20T05:35:37.632Z,99.90
2023-08-20T05:38:05.344Z,99.90
2023-08-20T05:40:33.360Z,99.90
2023-08-20T05:43:01.198Z,99.90
2023-08-20T05:45:28.985Z,99.90
2023-08-20T05:47:57.221Z,99.90
2023-08-20T05:50:25.430Z,99.90
2023-08-20T05:52:53.681Z,99.90
2023-08-20T05:55:22.373Z,99.90
2023-08-20T05:57:51.169Z,99.90
2023-08-20T06:00:19.024Z,99.90
2023-08-20T06:02:48.880Z,99.90
2023-08-20T06:05:17.871Z,99.90
2023-08-20T06:07:45.324Z,99.90
2023-08-20T06:10:13.086Z,99.90
2023-08-20T06:12:40.620Z,99.90
2023-08-20T06:15:09.529Z,99.90
2023-08-20T06:17:37.520Z,99.90
2023-08-20T06:20:09.840Z,99.90
2023-08-20T06:22:37.481Z,99.90
2023-08-20T06:25:06.118Z,99.90
2023-08-20T06:27:35.768Z,99.90
2023-08-20T06:30:04.009Z,99.90
2023-08-20T06:32:31.622Z,99.90
2023-08-20T06:34:59.043Z,99.90
2023-08-20T06:37:26.503Z,99.90
2023-08-20T06:39:54.053Z,99.90
2023-08-20T06:42:21.776Z,99.90
2023-08-20T06:44:49.268Z,99.90
2023-08-20T06:47:16.726Z,99.90
2023-08-20T06:49:44.401Z,99.90
2023-08-20T06:52:11.916Z,99.90
2023-08-20T06:54:39.436Z,99.90
2023-08-20T06:57:07.008Z,99.90
2023-08-20T06:59:34.615Z,99.90
2023-08-20T07:02:02.157Z,99.90
2023-08-20T07:04:30.061Z,99.90
2023-08-20T07:06:57.774Z,99.90
2023-08-20T07:09:25.355Z,99.90
2023-08-20T07:11:52.763Z,99.90
2023-08-20T07:14:20.248Z,99.90
2023-08-20T07:16:47.769Z,99.90
2023-08-20T07:19:15.178Z,99.90
2023-08-20T07:21:42.692Z,99.90
2023-08-20T07:24:10.196Z,99.90
2023-08-20T07:26:37.827Z,99.90
2023-08-20T07:29:05.686Z,99.90
2023-08-20T07:31:35.132Z,99.90
2023-08-20T07:34:05.991Z,99.90
2023-08-20T07:36:34.889Z,99.90
2023-08-20T07:39:03.344Z,99.90
2023-08-20T07:41:31.455Z,99.90
2023-08-20T07:43:58.994Z,99.90
2023-08-20T07:46:26.579Z,99.90
2023-08-20T07:48:54.299Z,99.90
2023-08-20T07:51:21.927Z,99.90
2023-08-20T07:53:49.350Z,99.90
2023-08-20T07:56:16.832Z,99.90
2023-08-20T07:58:44.323Z,99.90
2023-08-20T08:01:14.737Z,99.90
2023-08-20T08:03:43.272Z,99.90
2023-08-20T08:06:11.363Z,99.90
2023-08-20T08:08:42.945Z,99.90
2023-08-20T08:11:10.387Z,99.90
2023-08-20T08:13:37.884Z,99.90
2023-08-20T08:16:05.608Z,99.90
2023-08-20T08:18:34.069Z,99.90
2023-08-20T08:21:01.958Z,99.90
2023-08-20T08:23:29.471Z,99.90
2023-08-20T08:25:56.986Z,99.90
2023-08-20T08:28:24.495Z,99.90
2023-08-20T08:30:52.183Z,99.90
2023-08-20T08:33:20.062Z,99.90
2023-08-20T08:35:47.568Z,99.90
2023-08-20T08:38:14.996Z,99.90
2023-08-20T08:40:43.698Z,99.90
2023-08-20T08:43:17.460Z,99.90
2023-08-20T08:45:49.940Z,99.90
2023-08-20T08:48:18.372Z,99.90
2023-08-20T08:50:46.926Z,99.90
2023-08-20T08:53:15.325Z,99.90
2023-08-20T08:55:43.948Z,99.60
2023-08-20T08:58:11.643Z,99.60
2023-08-20T09:00:39.090Z,99.50
2023-08-20T09:03:06.721Z,99.30
2023-08-20T09:05:35.367Z,99.20
2023-08-20T09:08:03.143Z,98.90
2023-08-20T09:10:31.005Z,98.60
2023-08-20T09:12:58.742Z,98.60
2023-08-20T09:15:34.545Z,98.40
2023-08-20T09:18:04.411Z,98.00
2023-08-20T09:20:36.458Z,97.70
2023-08-20T09:23:04.251Z,97.70
2023-08-20T09:25:32.039Z,97.40
2023-08-20T09:28:04.953Z,97.20
2023-08-20T09:30:32.549Z,97.10
2023-08-20T09:33:06.082Z,96.70
2023-08-20T09:35:33.660Z,96.40
2023-08-20T09:38:02.166Z,96.30
2023-08-20T09:40:29.663Z,96.20
2023-08-20T09:42:57.968Z,96.20
2023-08-20T09:45:28.795Z,96.10
2023-08-20T09:47:57.905Z,95.90
2023-08-20T09:50:27.145Z,96.00
2023-08-20T09:53:03.606Z,96.20
2023-08-20T09:55:42.288Z,95.90
2023-08-20T09:58:11.741Z,95.60
2023-08-20T10:00:39.755Z,95.20
2023-08-20T10:03:07.358Z,95.10
2023-08-20T10:05:35.454Z,95.00
2023-08-20T10:08:03.563Z,94.70
2023-08-20T10:10:31.902Z,94.30
2023-08-20T10:12:59.858Z,93.90
2023-08-20T10:15:29.346Z,93.30
2023-08-20T10:17:59.111Z,93.00
2023-08-20T10:20:31.555Z,92.70
2023-08-20T10:23:03.795Z,92.40
2023-08-20T10:25:31.732Z,92.70
2023-08-20T10:28:22.482Z,92.80
2023-08-20T10:31:09.063Z,92.60
2023-08-20T10:33:50.482Z,92.80
2023-08-20T10:36:23.525Z,92.80
2023-08-20T10:38:51.535Z,92.30
2023-08-20T10:41:26.351Z,92.30
2023-08-20T10:43:54.220Z,92.30
2023-08-20T10:46:22.640Z,92.30
2023-08-20T10:48:55.618Z,91.70
2023-08-20T10:51:32.998Z,91.00
2023-08-20T10:54:04.595Z,91.10
2023-08-20T10:56:49.013Z,89.40
2023-08-20T10:59:17.700Z,87.80
2023-08-20T11:01:53.975Z,87.20
2023-08-20T11:04:22.979Z,86.30
2023-08-20T11:06:59.915Z,85.90
2023-08-20T11:09:29.262Z,85.20
2023-08-20T11:11:57.380Z,85.70
2023-08-20T11:14:25.346Z,84.70
2023-08-20T11:16:53.017Z,83.10
2023-08-20T11:19:24.832Z,82.30
2023-08-20T11:21:53.392Z,81.00
2023-08-20T11:24:22.015Z,80.20
2023-08-20T11:26:49.936Z,79.50
2023-08-20T11:29:21.364Z,78.40
2023-08-20T11:31:51.996Z,77.30
2023-08-20T11:34:20.603Z,76.30
2023-08-20T11:36:49.247Z,75.60
2023-08-20T11:39:16.914Z,75.80
2023-08-20T11:41:45.458Z,74.80
2023-08-20T11:44:21.658Z,73.30
2023-08-20T11:46:50.492Z,72.70
2023-08-20T11:49:18.078Z,72.10
2023-08-20T11:51:49.281Z,72.20
2023-08-20T11:54:18.443Z,70.40
2023-08-20T11:56:50.625Z,69.50
2023-08-20T11:59:21.740Z,68.80
2023-08-20T12:01:53.202Z,68.20
2023-08-20T12:04:26.116Z,68.30
2023-08-20T12:07:15.413Z,67.80
2023-08-20T12:09:43.561Z,68.30
2023-08-20T12:12:11.497Z,68.80
2023-08-20T12:14:41.032Z,68.80
2023-08-20T12:17:09.181Z,68.80
2023-08-20T12:19:36.711Z,69.80
2023-08-20T12:22:04.752Z,69.80
2023-08-20T12:24:32.258Z,69.80
2023-08-20T12:26:59.957Z,70.00
2023-08-20T12:29:27.390Z,69.20
2023-08-20T12:31:55.533Z,69.40
2023-08-20T12:34:23.128Z,69.00
2023-08-20T12:36:51.076Z,69.30
2023-08-20T12:39:19.642Z,68.70
2023-08-20T12:41:47.595Z,68.60
2023-08-20T12:44:15.112Z,68.90
2023-08-20T12:46:42.650Z,68.80
2023-08-20T12:49:10.663Z,68.30
2023-08-20T12:51:38.231Z,67.90
2023-08-20T12:54:05.909Z,67.70
2023-08-20T12:56:33.434Z,67.30
2023-08-20T12:59:00.915Z,66.40
2023-08-20T13:01:28.423Z,66.20
2023-08-20T13:03:56.325Z,66.70
2023-08-20T13:06:24.389Z,67.10
2023-08-20T13:08:52.148Z,67.30
2023-08-20T13:11:22.406Z,67.30
2023-08-20T13:13:50.104Z,67.80
2023-08-20T13:16:20.808Z,68.20
2023-08-20T13:18:48.651Z,68.70
2023-08-20T13:21:16.224Z,69.00
2023-08-20T13:23:46.726Z,69.20
2023-08-20T13:26:14.140Z,68.70
2023-08-20T13:28:41.736Z,69.50
2023-08-20T13:31:19.899Z,70.20
2023-08-20T13:33:48.791Z,68.70
2023-08-20T13:36:16.852Z,68.90
2023-08-20T13:38:45.776Z,68.90
2023-08-20T13:41:13.808Z,68.50
2023-08-20T13:43:41.284Z,67.20
2023-08-20T13:46:09.012Z,66.00
2023-08-20T13:48:36.871Z,65.50
2023-08-20T13:51:04.504Z,64.80
2023-08-20T13:53:32.021Z,64.10
2023-08-20T13:55:59.657Z,63.60
2023-08-20T13:58:27.164Z,63.40
2023-08-20T14:00:54.751Z,62.80
2023-08-20T14:03:22.407Z,62.10
2023-08-20T14:05:50.257Z,60.70
2023-08-20T14:08:17.783Z,61.30
2023-08-20T14:10:45.785Z,61.40
2023-08-20T14:13:13.363Z,61.00
2023-08-20T14:15:41.735Z,60.00
2023-08-20T14:18:10.498Z,59.40
2023-08-20T14:20:38.197Z,59.20
2023-08-20T14:23:05.878Z,58.80
2023-08-20T14:25:33.652Z,58.60
2023-08-20T14:28:01.243Z,57.70
2023-08-20T14:30:28.672Z,57.10
2023-08-20T14:32:56.220Z,56.00
2023-08-20T14:35:23.982Z,55.90
2023-08-20T14:37:54.297Z,55.50
2023-08-20T14:40:21.800Z,54.90
2023-08-20T14:42:49.386Z,54.80
2023-08-20T14:45:16.958Z,54.30
2023-08-20T14:47:44.465Z,53.70
2023-08-20T14:50:12.033Z,53.40
2023-08-20T14:52:39.809Z,52.60
2023-08-20T14:55:09.600Z,52.80
2023-08-20T14:57:50.707Z,52.40
2023-08-20T15:00:20.465Z,52.40
2023-08-20T15:02:48.657Z,52.50
2023-08-20T15:05:16.188Z,52.90
2023-08-20T15:07:43.817Z,52.60
2023-08-20T15:10:11.474Z,52.10
2023-08-20T15:12:39.035Z,52.40
2023-08-20T15:15:10.112Z,53.00
2023-08-20T15:17:38.746Z,53.50
2023-08-20T15:20:09.751Z,54.10
2023-08-20T15:22:38.076Z,53.90
2023-08-20T15:25:08.841Z,54.40
2023-08-20T15:27:36.613Z,55.40
2023-08-20T15:30:05.272Z,55.70
2023-08-20T15:32:33.564Z,55.90
2023-08-20T15:35:04.185Z,56.40
2023-08-20T15:37:31.709Z,56.90
2023-08-20T15:39:59.305Z,56.90
2023-08-20T15:42:27.452Z,56.80
2023-08-20T15:44:55.237Z,57.10
2023-08-20T15:47:22.863Z,56.60
2023-08-20T15:49:50.383Z,56.50
2023-08-20T15:52:17.801Z,56.30
2023-08-20T15:54:45.495Z,56.30
2023-08-20T15:57:13.266Z,56.20
2023-08-20T15:59:41.393Z,56.10
2023-08-20T16:02:12.436Z,55.80
2023-08-20T16:04:39.988Z,55.70
2023-08-20T16:07:08.654Z,55.20
2023-08-20T16:09:43.284Z,54.50
2023-08-20T16:12:11.792Z,54.50
2023-08-20T16:14:39.455Z,54.00
2023-08-20T16:17:07.222Z,53.80
2023-08-20T16:19:35.056Z,53.70
2023-08-20T16:22:02.604Z,53.70
2023-08-20T16:24:30.152Z,53.30
2023-08-20T16:26:57.747Z,53.40
2023-08-20T16:29:26.094Z,52.60
2023-08-20T16:31:53.761Z,52.30
2023-08-20T16:34:21.206Z,52.20
2023-08-20T16:36:48.842Z,52.00
2023-08-20T16:39:16.334Z,52.10
2023-08-20T16:41:43.926Z,52.00
2023-08-20T16:44:11.540Z,52.00
2023-08-20T16:46:39.132Z,52.00
2023-08-20T16:49:06.556Z,51.90
2023-08-20T16:51:34.084Z,52.00
2023-08-20T16:54:01.574Z,52.10
2023-08-20T16:56:29.190Z,52.00
2023-08-20T16:58:56.713Z,52.20
2023-08-20T17:01:24.445Z,52.40
2023-08-20T17:03:54.293Z,52.50
2023-08-20T17:06:21.895Z,52.70
2023-08-20T17:08:49.553Z,53.00
2023-08-20T17:11:17.502Z,53.30
2023-08-20T17:13:45.213Z,53.60
2023-08-20T17:16:13.566Z,53.80
2023-08-20T17:18:41.389Z,53.80
2023-08-20T17:21:08.919Z,53.80
2023-08-20T17:23:36.511Z,53.60
2023-08-20T17:26:03.962Z,53.70
2023-08-20T17:28:31.487Z,54.00
2023-08-20T17:30:59.066Z,54.30
2023-08-20T17:33:26.828Z,54.60
2023-08-20T17:35:54.278Z,54.70
2023-08-20T17:38:24.800Z,55.00
2023-08-20T17:40:52.347Z,55.50
2023-08-20T17:43:19.885Z,55.80
2023-08-20T17:45:51.624Z,56.30
2023-08-20T17:48:19.272Z,56.80
2023-08-20T17:50:47.575Z,57.40
2023-08-20T17:53:15.078Z,58.00
2023-08-20T17:55:43.034Z,58.60
2023-08-20T17:58:10.518Z,59.10
2023-08-20T18:00:39.418Z,59.60
2023-08-20T18:03:07.122Z,60.00
2023-08-20T18:05:38.272Z,60.50
2023-08-20T18:08:05.979Z,61.30
2023-08-20T18:10:33.490Z,61.80
2023-08-20T18:13:03.530Z,62.30
2023-08-20T18:15:31.614Z,62.80
2023-08-20T18:18:00.997Z,63.40
2023-08-20T18:20:29.037Z,64.00
2023-08-20T18:22:56.552Z,64.60
2023-08-20T18:25:24.232Z,65.10
2023-08-20T18:27:52.941Z,65.70
2023-08-20T18:30:20.644Z,66.40
2023-08-20T18:32:48.436Z,66.80
2023-08-20T18:35:16.241Z,67.30
2023-08-20T18:37:43.745Z,67.70
2023-08-20T18:40:12.648Z,67.80
2023-08-20T18:42:40.342Z,68.10
2023-08-20T18:45:08.637Z,68.40
2023-08-20T18:47:36.083Z,68.70
2023-08-20T18:50:05.319Z,69.20
2023-08-20T18:52:33.147Z,69.60
2023-08-20T18:55:00.848Z,70.80
2023-08-20T18:57:28.442Z,70.40
2023-08-20T18:59:55.835Z,70.80
2023-08-20T19:02:24.179Z,71.20
2023-08-20T19:04:53.030Z,71.50
2023-08-20T19:07:20.480Z,72.20
2023-08-20T19:09:48.083Z,72.60
2023-08-20T19:12:15.559Z,73.00
2023-08-20T19:14:43.030Z,73.40
2023-08-20T19:17:10.836Z,73.80
2023-08-20T19:19:39.042Z,74.20
2023-08-20T19:22:06.886Z,74.60
2023-08-20T19:24:34.499Z,75.20
2023-08-20T19:27:01.984Z,75.70
2023-08-20T19:29:29.462Z,76.10
2023-08-20T19:31:57.467Z,76.50
2023-08-20T19:34:25.994Z,76.80
2023-08-20T19:36:53.948Z,77.10
2023-08-20T19:39:21.647Z,77.40
2023-08-20T19:41:49.260Z,77.50
2023-08-20T19:44:16.862Z,77.70
2023-08-20T19:46:44.328Z,78.00
2023-08-20T19:49:13.183Z,78.20
2023-08-20T19:51:40.712Z,78.20
2023-08-20T19:54:08.507Z,78.30
2023-08-20T19:56:36.523Z,78.40
2023-08-20T19:59:04.047Z,78.70
2023-08-20T20:01:46.008Z,78.90
2023-08-20T20:04:13.492Z,79.10
2023-08-20T20:06:41.063Z,79.30
2023-08-20T20:09:08.916Z,79.70
2023-08-20T20:11:36.933Z,80.00
2023-08-20T20:14:04.763Z,80.60
2023-08-20T20:16:33.258Z,80.90
2023-08-20T20:19:00.970Z,81.40
2023-08-20T20:21:28.420Z,81.90
2023-08-20T20:23:56.056Z,82.30
2023-08-20T20:26:23.524Z,82.80
2023-08-20T20:28:50.942Z,83.30
2023-08-20T20:31:19.507Z,83.70
2023-08-20T20:33:47.029Z,84.20
2023-08-20T20:36:14.676Z,84.50
2023-08-20T20:38:42.187Z,85.10
2023-08-20T20:41:10.472Z,85.40
2023-08-20T20:43:37.910Z,85.80
2023-08-20T20:46:05.460Z,86.10
2023-08-20T20:48:33.044Z,86.50
2023-08-20T20:51:00.701Z,87.10
2023-08-20T20:53:28.244Z,87.30
2023-08-20T20:55:58.116Z,87.60
2023-08-20T20:58:25.813Z,88.10
2023-08-20T21:00:58.217Z,88.20
2023-08-20T21:03:25.820Z,88.80
2023-08-20T21:05:53.440Z,88.80
2023-08-20T21:08:20.918Z,89.20
2023-08-20T21:10:48.390Z,89.60
2023-08-20T21:13:16.062Z,89.90
2023-08-20T21:15:44.363Z,90.00
2023-08-20T21:18:11.864Z,90.10
2023-08-20T21:20:39.646Z,90.30
2023-08-20T21:23:07.128Z,90.50
2023-08-20T21:25:35.904Z,90.60
2023-08-20T21:28:03.675Z,90.90
2023-08-20T21:30:31.451Z,91.10
2023-08-20T21:32:59.964Z,91.30
2023-08-20T21:35:27.619Z,91.50
2023-08-20T21:37:55.290Z,91.60
2023-08-20T21:40:22.785Z,91.80
2023-08-20T21:42:50.330Z,91.90
2023-08-20T21:45:20.989Z,92.10
2023-08-20T21:47:49.707Z,92.30
2023-08-20T21:50:17.770Z,92.50
2023-08-20T21:52:46.766Z,92.60
2023-08-20T21:55:15.561Z,92.80
2023-08-20T21:57:43.187Z,93.00
2023-08-20T22:00:17.726Z,93.10
2023-08-20T22:02:46.769Z,93.30
2023-08-20T22:05:22.383Z,93.50
2023-08-20T22:07:51.355Z,93.70
2023-08-20T22:10:20.288Z,93.70
2023-08-20T22:12:49.054Z,93.90
2023-08-20T22:15:16.539Z,94.00
2023-08-20T22:17:44.353Z,94.10
2023-08-20T22:20:12.959Z,94.20
2023-08-20T22:22:43.848Z,94.30
2023-08-20T22:25:11.339Z,94.40
2023-08-20T22:27:40.120Z,94.00
2023-08-20T22:30:08.551Z,94.40
2023-08-20T22:32:36.379Z,94.70
2023-08-20T22:35:06.161Z,94.80
2023-08-20T22:37:33.869Z,94.90
2023-08-20T22:40:01.713Z,95.00
2023-08-20T22:42:29.371Z,95.10
2023-08-20T22:44:56.886Z,95.20
2023-08-20T22:47:24.561Z,95.30
2023-08-20T22:49:52.061Z,95.40
2023-08-20T22:52:19.787Z,95.50
2023-08-20T22:54:47.317Z,95.60
2023-08-20T22:57:15.901Z,95.60
2023-08-20T22:59:43.782Z,95.70
2023-08-20T23:02:11.548Z,95.80
2023-08-20T23:04:41.264Z,95.90
2023-08-20T23:07:11.074Z,95.90
2023-08-20T23:09:38.626Z,96.10
2023-08-20T23:12:06.568Z,96.20
2023-08-20T23:14:35.114Z,96.20
2023-08-20T23:17:03.201Z,96.40
2023-08-20T23:19:30.696Z,96.50
2023-08-20T23:21:58.313Z,96.60
2023-08-20T23:24:26.385Z,96.70
2023-08-20T23:26:53.790Z,96.80
2023-08-20T23:29:21.552Z,96.90
2023-08-20T23:31:52.162Z,97.00
2023-08-20T23:34:19.826Z,96.60
2023-08-20T23:36:47.518Z,97.00
2023-08-20T23:39:15.120Z,97.20
2023-08-20T23:41:46.446Z,97.30
2023-08-20T23:44:15.081Z,97.50
2023-08-20T23:46:48.392Z,97.50
2023-08-20T23:49:16.453Z,97.60
2023-08-20T23:51:43.982Z,97.70
2023-08-20T23:54:11.565Z,97.80
2023-08-20T23:56:39.014Z,97.80
2023-08-20T23:59:06.841Z,97.90
