createdAt,value
2018-08-04T00:01:24.308Z,41.50
2018-08-04T00:03:52.996Z,41.60
2018-08-04T00:06:21.537Z,41.70
2018-08-04T00:08:51.493Z,41.70
2018-08-04T00:11:20.326Z,41.70
2018-08-04T00:13:48.848Z,41.60
2018-08-04T00:16:17.630Z,41.50
2018-08-04T00:18:46.364Z,41.50
2018-08-04T00:21:14.979Z,41.50
2018-08-04T00:23:43.543Z,41.40
2018-08-04T00:26:12.111Z,41.40
2018-08-04T00:28:41.045Z,41.50
2018-08-04T00:33:51.074Z,41.40
2018-08-04T00:36:19.756Z,41.00
2018-08-04T00:38:48.336Z,41.60
2018-08-04T00:41:16.914Z,41.70
2018-08-04T00:46:13.807Z,41.50
2018-08-04T00:48:42.319Z,42.10
2018-08-04T00:51:10.884Z,42.20
2018-08-04T00:58:37.238Z,42.20
2018-08-04T01:01:06.077Z,42.20
2018-08-04T01:03:34.952Z,42.10
2018-08-04T01:06:03.542Z,42.10
2018-08-04T01:08:32.265Z,42.10
2018-08-04T01:11:01.948Z,42.20
2018-08-04T01:13:31.083Z,42.20
2018-08-04T01:15:59.625Z,42.20
2018-08-04T01:18:29.181Z,42.30
2018-08-04T01:20:57.653Z,42.30
2018-08-04T01:23:26.174Z,42.40
2018-08-04T01:25:54.787Z,42.50
2018-08-04T01:28:23.325Z,42.60
2018-08-04T01:30:51.851Z,42.70
2018-08-04T01:33:20.384Z,42.70
2018-08-04T01:35:49.056Z,42.70
2018-08-04T01:38:17.823Z,42.80
2018-08-04T01:43:14.682Z,42.90
2018-08-04T01:45:43.668Z,43.00
2018-08-04T01:48:12.249Z,43.00
2018-08-04T01:50:40.847Z,43.20
2018-08-04T01:53:09.763Z,43.30
2018-08-04T01:55:38.516Z,43.40
2018-08-04T01:58:07.097Z,43.60
2018-08-04T02:00:35.848Z,43.70
2018-08-04T02:03:04.389Z,43.80
2018-08-04T02:05:33.356Z,43.90
2018-08-04T02:08:02.069Z,44.10
2018-08-04T02:10:30.763Z,44.20
2018-08-04T02:12:59.313Z,44.20
2018-08-04T02:15:27.917Z,44.40
2018-08-04T02:17:56.482Z,44.50
2018-08-04T02:20:25.074Z,44.50
2018-08-04T02:22:53.752Z,44.60
2018-08-04T02:25:22.526Z,45.30
2018-08-04T02:27:51.101Z,44.80
2018-08-04T02:30:19.605Z,45.40
2018-08-04T02:32:48.384Z,45.00
2018-08-04T02:35:17.372Z,45.10
2018-08-04T02:37:46.078Z,45.30
2018-08-04T02:42:42.857Z,45.30
2018-08-04T02:45:11.403Z,45.40
2018-08-04T02:47:40.316Z,45.40
2018-08-04T02:50:09.544Z,45.40
2018-08-04T02:52:38.689Z,45.30
2018-08-04T02:57:35.643Z,45.40
2018-08-04T03:00:04.965Z,45.50
2018-08-04T03:02:33.957Z,45.50
2018-08-04T03:05:02.852Z,45.40
2018-08-04T03:07:31.572Z,45.40
2018-08-04T03:10:00.061Z,45.50
2018-08-04T03:12:28.605Z,45.60
2018-08-04T03:14:57.188Z,45.70
2018-08-04T03:17:26.143Z,45.80
2018-08-04T03:19:54.648Z,46.00
2018-08-04T03:22:23.205Z,46.00
2018-08-04T03:24:51.808Z,46.00
2018-08-04T03:27:20.403Z,46.00
2018-08-04T03:29:48.923Z,46.20
2018-08-04T03:32:17.568Z,46.30
2018-08-04T03:34:46.176Z,46.40
2018-08-04T03:37:14.772Z,46.60
2018-08-04T03:39:43.552Z,46.70
2018-08-04T03:42:12.304Z,46.80
2018-08-04T03:44:41.189Z,47.10
2018-08-04T03:47:10.268Z,47.30
2018-08-04T03:49:39.158Z,47.40
2018-08-04T03:52:08.020Z,47.80
2018-08-04T03:54:36.600Z,48.00
2018-08-04T03:57:05.453Z,48.40
2018-08-04T03:59:34.655Z,48.60
2018-08-04T04:02:03.638Z,48.70
2018-08-04T04:04:32.206Z,48.90
2018-08-04T04:07:00.810Z,49.10
2018-08-04T04:09:29.476Z,49.40
2018-08-04T04:11:58.032Z,49.60
2018-08-04T04:14:26.614Z,50.30
2018-08-04T04:16:55.184Z,49.70
2018-08-04T04:19:23.689Z,49.70
2018-08-04T04:21:52.332Z,49.80
2018-08-04T04:24:20.939Z,49.90
2018-08-04T04:29:17.786Z,50.10
2018-08-04T04:31:46.575Z,50.10
2018-08-04T04:34:15.299Z,50.20
2018-08-04T04:36:43.916Z,50.10
2018-08-04T04:39:12.865Z,50.40
2018-08-04T04:41:41.512Z,50.50
2018-08-04T04:44:10.198Z,50.40
2018-08-04T04:46:40.044Z,50.40
2018-08-04T04:49:11.278Z,50.30
2018-08-04T04:51:41.123Z,50.30
2018-08-04T04:54:09.890Z,50.40
2018-08-04T04:56:39.321Z,51.00
2018-08-04T04:59:08.155Z,50.40
2018-08-04T05:01:36.759Z,50.40
2018-08-04T05:04:05.320Z,50.40
2018-08-04T05:06:34.572Z,50.40
2018-08-04T05:11:33.261Z,50.40
2018-08-04T05:14:01.956Z,50.30
2018-08-04T05:16:30.486Z,50.50
2018-08-04T05:18:59.172Z,50.50
2018-08-04T05:21:27.895Z,51.10
2018-08-04T05:24:00.118Z,50.50
2018-08-04T05:26:29.219Z,50.40
2018-08-04T05:31:26.376Z,50.60
2018-08-04T05:33:55.018Z,50.60
2018-08-04T05:36:23.959Z,50.50
2018-08-04T05:38:52.672Z,50.40
2018-08-04T05:41:21.198Z,50.30
2018-08-04T05:43:52.013Z,50.50
2018-08-04T05:46:23.864Z,50.20
2018-08-04T05:48:55.975Z,50.20
2018-08-04T05:51:24.599Z,50.20
2018-08-04T05:53:53.202Z,50.20
2018-08-04T05:56:22.708Z,50.20
2018-08-04T05:58:51.535Z,50.40
2018-08-04T06:01:20.216Z,50.40
2018-08-04T06:03:48.741Z,50.50
2018-08-04T06:06:17.935Z,50.30
2018-08-04T06:08:46.628Z,50.50
2018-08-04T06:11:15.122Z,50.30
2018-08-04T06:13:43.955Z,50.40
2018-08-04T06:16:12.480Z,50.50
2018-08-04T06:18:41.005Z,50.50
2018-08-04T06:21:09.816Z,50.70
2018-08-04T06:23:38.632Z,50.60
2018-08-04T06:26:07.827Z,50.70
2018-08-04T06:28:37.225Z,50.70
2018-08-04T06:31:06.158Z,50.60
2018-08-04T06:33:35.568Z,50.50
2018-08-04T06:36:04.139Z,50.60
2018-08-04T06:38:33.084Z,50.50
2018-08-04T06:41:02.360Z,50.50
2018-08-04T06:43:30.886Z,50.30
2018-08-04T06:45:59.388Z,50.30
2018-08-04T06:48:27.916Z,50.00
2018-08-04T06:53:24.664Z,50.00
2018-08-04T06:55:53.208Z,50.30
2018-08-04T06:58:22.132Z,50.20
2018-08-04T07:00:50.768Z,49.70
2018-08-04T07:03:20.162Z,49.40
2018-08-04T07:05:49.387Z,49.20
2018-08-04T07:08:17.859Z,49.20
2018-08-04T07:10:46.543Z,49.20
2018-08-04T07:13:15.604Z,49.50
2018-08-04T07:15:44.538Z,49.50
2018-08-04T07:18:13.243Z,49.40
2018-08-04T07:20:41.948Z,49.40
2018-08-04T07:23:11.170Z,49.20
2018-08-04T07:25:40.388Z,49.20
2018-08-04T07:28:09.257Z,49.30
2018-08-04T07:30:38.256Z,49.20
2018-08-04T07:33:07.409Z,49.20
2018-08-04T07:35:36.378Z,49.00
2018-08-04T07:43:04.047Z,49.00
2018-08-04T07:45:33.168Z,48.90
2018-08-04T07:48:02.750Z,49.20
2018-08-04T07:50:31.831Z,49.00
2018-08-04T07:53:00.543Z,48.90
2018-08-04T07:55:29.429Z,49.40
2018-08-04T07:57:58.744Z,48.70
2018-08-04T08:00:27.672Z,48.50
2018-08-04T08:02:56.784Z,48.60
2018-08-04T08:07:54.011Z,48.50
2018-08-04T08:10:22.776Z,48.70
2018-08-04T08:12:52.188Z,48.70
2018-08-04T08:17:49.658Z,48.60
2018-08-04T08:20:18.522Z,48.40
2018-08-04T08:22:47.167Z,49.10
2018-08-04T08:25:15.959Z,48.60
2018-08-04T08:27:44.643Z,48.60
2018-08-04T08:30:15.605Z,48.40
2018-08-04T08:32:45.049Z,48.10
2018-08-04T08:35:14.216Z,48.20
2018-08-04T08:37:43.220Z,48.10
2018-08-04T08:40:13.034Z,47.60
2018-08-04T08:42:42.022Z,47.60
2018-08-04T08:45:11.192Z,47.00
2018-08-04T08:47:40.564Z,47.10
2018-08-04T08:50:11.727Z,47.40
2018-08-04T08:52:40.943Z,46.80
2018-08-04T08:55:10.995Z,46.50
2018-08-04T08:57:40.592Z,46.60
2018-08-04T09:00:11.446Z,46.70
2018-08-04T09:02:40.701Z,46.80
2018-08-04T09:05:11.514Z,46.90
2018-08-04T09:07:40.642Z,46.30
2018-08-04T09:10:12.814Z,45.90
2018-08-04T09:12:42.326Z,45.60
2018-08-04T09:15:11.404Z,45.50
2018-08-04T09:17:40.549Z,45.60
2018-08-04T09:20:10.707Z,45.20
2018-08-04T09:22:41.273Z,45.10
2018-08-04T09:25:11.137Z,45.30
2018-08-04T09:27:40.335Z,45.00
2018-08-04T09:30:15.061Z,44.10
2018-08-04T09:32:46.784Z,44.20
2018-08-04T09:37:45.674Z,44.00
2018-08-04T09:40:16.212Z,43.80
2018-08-04T09:42:47.383Z,43.40
2018-08-04T09:45:21.274Z,43.80
2018-08-04T09:47:50.092Z,43.50
2018-08-04T09:50:18.816Z,43.80
2018-08-04T09:52:48.340Z,43.80
2018-08-04T09:55:17.194Z,43.00
2018-08-04T09:57:46.044Z,42.90
2018-08-04T10:00:20.005Z,42.80
2018-08-04T10:02:48.703Z,42.90
2018-08-04T10:05:17.292Z,42.10
2018-08-04T10:07:45.788Z,41.80
2018-08-04T10:10:14.455Z,41.90
2018-08-04T10:12:43.089Z,41.60
2018-08-04T10:15:12.555Z,41.40
2018-08-04T10:17:42.150Z,41.00
2018-08-04T10:20:11.797Z,40.90
2018-08-04T10:22:41.451Z,40.80
2018-08-04T10:25:10.158Z,40.90
2018-08-04T10:27:39.192Z,40.40
2018-08-04T10:30:09.879Z,40.30
2018-08-04T10:32:39.171Z,40.20
2018-08-04T10:35:08.215Z,40.10
2018-08-04T10:37:37.010Z,39.90
2018-08-04T10:40:05.672Z,39.50
2018-08-04T10:42:34.276Z,39.40
2018-08-04T10:45:03.550Z,39.70
2018-08-04T10:47:32.069Z,39.80
2018-08-04T10:50:00.666Z,39.40
2018-08-04T10:52:29.539Z,39.20
2018-08-04T10:54:58.084Z,38.90
2018-08-04T10:57:26.741Z,38.50
2018-08-04T10:59:55.253Z,38.80
2018-08-04T11:02:24.577Z,39.00
2018-08-04T11:04:53.097Z,39.50
2018-08-04T11:07:21.939Z,37.80
2018-08-04T11:09:50.557Z,38.00
2018-08-04T11:12:19.120Z,38.00
2018-08-04T11:14:47.783Z,38.50
2018-08-04T11:17:16.681Z,37.50
2018-08-04T11:19:45.309Z,38.00
2018-08-04T11:22:13.862Z,37.60
2018-08-04T11:27:11.123Z,37.70
2018-08-04T11:29:39.988Z,37.50
2018-08-04T11:32:08.589Z,36.50
2018-08-04T11:34:37.588Z,37.10
2018-08-04T11:37:06.168Z,37.30
2018-08-04T11:39:34.760Z,36.40
2018-08-04T11:42:03.417Z,36.50
2018-08-04T11:44:32.305Z,36.50
2018-08-04T11:47:01.977Z,36.40
2018-08-04T11:49:30.963Z,37.30
2018-08-04T11:51:59.523Z,36.40
2018-08-04T11:54:28.099Z,35.40
2018-08-04T11:56:56.616Z,35.40
2018-08-04T11:59:25.409Z,34.90
2018-08-04T12:01:54.034Z,35.20
2018-08-04T12:04:22.718Z,34.90
2018-08-04T12:06:51.358Z,34.70
2018-08-04T12:09:19.908Z,34.70
2018-08-04T12:11:48.627Z,34.60
2018-08-04T12:14:17.286Z,34.20
2018-08-04T12:16:45.858Z,34.60
2018-08-04T12:19:14.565Z,34.90
2018-08-04T12:21:43.141Z,34.80
2018-08-04T12:24:11.737Z,34.30
2018-08-04T12:26:41.358Z,34.50
2018-08-04T12:29:10.106Z,34.10
2018-08-04T12:31:39.153Z,33.80
2018-08-04T12:34:08.011Z,33.40
2018-08-04T12:36:36.981Z,33.90
2018-08-04T12:39:08.228Z,33.30
2018-08-04T12:41:37.011Z,33.30
2018-08-04T12:44:06.514Z,33.10
2018-08-04T12:46:41.568Z,33.20
2018-08-04T12:49:10.513Z,33.70
2018-08-04T12:51:40.191Z,33.00
2018-08-04T12:54:09.478Z,33.20
2018-08-04T12:56:39.396Z,32.80
2018-08-04T12:59:08.043Z,33.00
2018-08-04T13:01:37.192Z,33.00
2018-08-04T13:04:06.203Z,33.30
2018-08-04T13:06:34.837Z,32.80
2018-08-04T13:09:03.743Z,32.50
2018-08-04T13:11:32.911Z,32.40
2018-08-04T13:14:01.647Z,32.40
2018-08-04T13:16:32.707Z,32.60
2018-08-04T13:19:04.475Z,32.70
2018-08-04T13:24:02.281Z,32.60
2018-08-04T13:26:32.332Z,32.60
2018-08-04T13:29:01.777Z,32.80
2018-08-04T13:31:31.812Z,33.00
2018-08-04T13:34:00.588Z,32.80
2018-08-04T13:36:30.229Z,32.50
2018-08-04T13:39:00.340Z,32.20
2018-08-04T13:41:29.356Z,32.50
2018-08-04T13:43:59.648Z,32.80
2018-08-04T13:46:31.558Z,32.40
2018-08-04T13:49:00.817Z,32.80
2018-08-04T13:51:29.379Z,32.80
2018-08-04T13:53:59.084Z,30.70
2018-08-04T13:56:29.076Z,32.10
2018-08-04T14:01:28.292Z,31.40
2018-08-04T14:03:59.500Z,30.20
2018-08-04T14:06:29.059Z,29.90
2018-08-04T14:11:27.313Z,30.50
2018-08-04T14:13:55.883Z,30.70
2018-08-04T14:16:24.509Z,30.60
2018-08-04T14:18:53.128Z,30.10
2018-08-04T14:21:21.734Z,29.50
2018-08-04T14:23:50.803Z,29.40
2018-08-04T14:26:19.619Z,29.60
2018-08-04T14:28:48.255Z,29.30
2018-08-04T14:31:17.412Z,30.10
2018-08-04T14:33:45.996Z,29.60
2018-08-04T14:36:15.410Z,28.70
2018-08-04T14:38:45.057Z,28.90
2018-08-04T14:41:13.948Z,29.40
2018-08-04T14:43:43.517Z,28.70
2018-08-04T14:46:12.652Z,28.30
2018-08-04T14:51:09.902Z,28.40
2018-08-04T14:53:46.731Z,28.70
2018-08-04T14:56:15.601Z,28.60
2018-08-04T14:58:44.294Z,28.40
2018-08-04T15:01:13.180Z,28.80
2018-08-04T15:03:41.752Z,28.30
2018-08-04T15:06:10.780Z,27.50
2018-08-04T15:08:39.997Z,27.50
2018-08-04T15:11:08.696Z,27.10
2018-08-04T15:13:37.705Z,27.60
2018-08-04T15:16:07.087Z,27.20
2018-08-04T15:18:36.238Z,27.70
2018-08-04T15:21:04.878Z,27.60
2018-08-04T15:23:33.511Z,27.60
2018-08-04T15:26:02.159Z,27.60
2018-08-04T15:28:30.942Z,27.90
2018-08-04T15:31:00.309Z,28.00
2018-08-04T15:33:30.002Z,27.60
2018-08-04T15:38:26.940Z,27.70
2018-08-04T15:40:55.493Z,27.60
2018-08-04T15:43:24.595Z,27.80
2018-08-04T15:45:53.125Z,27.60
2018-08-04T15:48:21.697Z,27.50
2018-08-04T15:50:50.408Z,27.50
2018-08-04T15:53:18.934Z,27.10
2018-08-04T15:55:47.748Z,27.40
2018-08-04T15:58:16.374Z,27.40
2018-08-04T16:00:45.001Z,26.90
2018-08-04T16:03:13.593Z,27.40
2018-08-04T16:05:42.934Z,27.50
2018-08-04T16:08:11.498Z,27.50
2018-08-04T16:10:40.770Z,27.30
2018-08-04T16:13:10.595Z,26.90
2018-08-04T16:15:40.183Z,27.00
2018-08-04T16:18:09.775Z,27.20
2018-08-04T16:20:39.627Z,27.50
2018-08-04T16:23:08.433Z,27.20
2018-08-04T16:25:37.036Z,27.30
2018-08-04T16:28:06.260Z,27.10
2018-08-04T16:30:37.216Z,27.30
2018-08-04T16:33:07.309Z,27.60
2018-08-04T16:38:04.648Z,27.30
2018-08-04T16:40:34.871Z,27.50
2018-08-04T16:48:01.247Z,27.20
2018-08-04T16:50:31.972Z,27.60
2018-08-04T16:55:28.863Z,27.50
2018-08-04T16:57:57.469Z,27.50
2018-08-04T17:00:26.108Z,27.40
2018-08-04T17:02:56.934Z,27.70
2018-08-04T17:05:26.595Z,27.90
2018-08-04T17:07:55.943Z,27.90
2018-08-04T17:10:24.463Z,28.00
2018-08-04T17:12:53.514Z,28.50
2018-08-04T17:15:22.218Z,28.40
2018-08-04T17:17:50.970Z,28.50
2018-08-04T17:20:19.660Z,28.70
2018-08-04T17:22:48.686Z,28.80
2018-08-04T17:25:17.419Z,28.90
2018-08-04T17:27:46.357Z,29.10
2018-08-04T17:30:15.394Z,29.10
2018-08-04T17:32:44.217Z,29.60
2018-08-04T17:35:12.794Z,29.80
2018-08-04T17:37:41.861Z,29.80
2018-08-04T17:40:10.512Z,29.90
2018-08-04T17:42:39.711Z,30.10
2018-08-04T17:45:08.460Z,30.40
2018-08-04T17:47:37.165Z,30.70
2018-08-04T17:50:09.007Z,30.70
2018-08-04T17:52:38.955Z,30.90
2018-08-04T17:55:07.684Z,31.00
2018-08-04T17:57:36.244Z,30.80
2018-08-04T18:00:05.639Z,31.70
2018-08-04T18:02:34.316Z,32.00
2018-08-04T18:05:02.960Z,32.00
2018-08-04T18:07:31.435Z,32.30
2018-08-04T18:09:59.948Z,32.30
2018-08-04T18:12:28.461Z,32.50
2018-08-04T18:14:57.541Z,32.60
2018-08-04T18:17:26.141Z,32.80
2018-08-04T18:19:54.714Z,32.90
2018-08-04T18:22:23.415Z,33.10
2018-08-04T18:24:52.169Z,33.20
2018-08-04T18:27:20.786Z,33.60
2018-08-04T18:29:49.460Z,33.70
2018-08-04T18:32:18.020Z,34.10
2018-08-04T18:34:46.586Z,34.20
2018-08-04T18:37:15.169Z,34.40
2018-08-04T18:39:44.006Z,34.50
2018-08-04T18:42:12.621Z,34.60
2018-08-04T18:44:41.592Z,34.90
2018-08-04T18:47:10.799Z,34.90
2018-08-04T18:49:40.009Z,35.50
2018-08-04T18:52:08.707Z,35.20
2018-08-04T18:54:42.267Z,35.20
2018-08-04T18:57:11.364Z,35.30
2018-08-04T18:59:40.722Z,35.60
2018-08-04T19:02:09.350Z,35.80
2018-08-04T19:04:39.929Z,35.90
2018-08-04T19:07:09.023Z,36.10
2018-08-04T19:09:38.357Z,36.40
2018-08-04T19:12:07.771Z,36.70
2018-08-04T19:14:36.372Z,36.80
2018-08-04T19:17:05.449Z,37.00
2018-08-04T19:19:34.445Z,37.20
2018-08-04T19:22:03.101Z,37.30
2018-08-04T19:24:31.670Z,37.50
2018-08-04T19:27:00.486Z,38.20
2018-08-04T19:29:29.541Z,37.80
2018-08-04T19:31:58.077Z,37.80
2018-08-04T19:34:27.482Z,37.90
2018-08-04T19:37:06.280Z,37.90
2018-08-04T19:39:36.416Z,38.10
2018-08-04T19:42:05.084Z,38.20
2018-08-04T19:44:34.067Z,38.20
2018-08-04T19:47:02.659Z,38.20
2018-08-04T19:49:31.442Z,38.20
2018-08-04T19:52:00.177Z,38.50
2018-08-04T19:54:28.831Z,38.60
2018-08-04T19:56:58.872Z,38.70
2018-08-04T19:59:27.525Z,38.80
2018-08-04T20:01:56.099Z,39.00
2018-08-04T20:04:24.804Z,39.00
2018-08-04T20:06:53.468Z,39.00
2018-08-04T20:09:22.227Z,39.70
2018-08-04T20:11:51.344Z,39.20
2018-08-04T20:14:20.261Z,40.10
2018-08-04T20:16:49.348Z,40.10
2018-08-04T20:21:47.195Z,39.70
2018-08-04T20:24:15.944Z,39.70
2018-08-04T20:26:46.153Z,39.90
2018-08-04T20:29:14.854Z,40.00
2018-08-04T20:31:44.643Z,40.10
2018-08-04T20:34:14.075Z,40.30
2018-08-04T20:36:43.599Z,40.50
2018-08-04T20:39:13.282Z,40.60
2018-08-04T20:41:42.077Z,40.70
2018-08-04T20:44:11.407Z,40.80
2018-08-04T20:46:40.336Z,40.90
2018-08-04T20:49:09.891Z,41.00
2018-08-04T20:51:39.544Z,41.20
2018-08-04T20:54:09.612Z,41.30
2018-08-04T20:56:40.061Z,41.50
2018-08-04T20:59:09.887Z,41.50
2018-08-04T21:02:00.223Z,41.70
2018-08-04T21:04:29.998Z,41.80
2018-08-04T21:06:59.240Z,42.50
2018-08-04T21:09:27.820Z,42.50
2018-08-04T21:11:56.877Z,42.30
2018-08-04T21:14:27.676Z,42.40
2018-08-04T21:16:58.202Z,42.60
2018-08-04T21:19:28.148Z,42.70
2018-08-04T21:21:57.850Z,42.80
2018-08-04T21:24:27.703Z,43.10
2018-08-04T21:26:57.389Z,43.30
2018-08-04T21:29:26.639Z,43.50
2018-08-04T21:31:56.112Z,43.70
2018-08-04T21:34:25.424Z,43.90
2018-08-04T21:36:56.075Z,44.00
2018-08-04T21:39:26.610Z,44.20
2018-08-04T21:41:56.341Z,45.00
2018-08-04T21:44:25.697Z,44.60
2018-08-04T21:46:55.194Z,44.80
2018-08-04T21:49:24.859Z,45.00
2018-08-04T21:51:55.257Z,45.10
2018-08-04T21:54:25.568Z,45.30
2018-08-04T21:56:55.730Z,45.50
2018-08-04T21:59:26.458Z,45.90
2018-08-04T22:01:57.647Z,46.00
2018-08-04T22:04:27.804Z,46.30
2018-08-04T22:08:07.018Z,46.50
2018-08-04T22:10:37.773Z,46.70
2018-08-04T22:13:07.400Z,46.80
2018-08-04T22:15:36.425Z,47.10
2018-08-04T22:18:06.446Z,47.30
2018-08-04T22:20:38.164Z,47.40
2018-08-04T22:23:07.684Z,47.70
2018-08-04T22:25:37.457Z,47.90
2018-08-04T22:30:38.816Z,48.50
2018-08-04T22:33:09.807Z,48.20
2018-08-04T22:35:39.413Z,48.70
2018-08-04T22:38:09.931Z,48.90
2018-08-04T22:40:39.986Z,49.10
2018-08-04T22:43:12.080Z,49.20
2018-08-04T22:46:01.435Z,49.40
2018-08-04T22:48:30.448Z,49.70
2018-08-04T22:51:01.261Z,49.80
2018-08-04T22:53:32.608Z,50.00
2018-08-04T22:56:03.297Z,50.20
2018-08-04T22:58:33.729Z,50.30
2018-08-04T23:01:03.487Z,50.50
2018-08-04T23:03:33.942Z,50.70
2018-08-04T23:06:04.277Z,51.00
2018-08-04T23:08:35.504Z,51.10
2018-08-04T23:11:04.502Z,51.40
2018-08-04T23:13:33.272Z,51.60
2018-08-04T23:16:02.231Z,51.70
2018-08-04T23:18:30.824Z,51.80
2018-08-04T23:21:02.694Z,52.00
2018-08-04T23:23:31.305Z,52.10
2018-08-04T23:26:00.184Z,52.20
2018-08-04T23:28:28.790Z,52.20
2018-08-04T23:30:57.372Z,52.50
2018-08-04T23:33:25.943Z,52.70
2018-08-04T23:35:54.862Z,52.70
2018-08-04T23:38:23.379Z,52.70
2018-08-04T23:40:53.015Z,52.90
2018-08-04T23:43:21.714Z,53.00
2018-08-04T23:45:50.740Z,53.00
2018-08-04T23:48:19.336Z,53.10
2018-08-04T23:50:48.315Z,53.20
2018-08-04T23:53:16.877Z,53.40
2018-08-04T23:55:45.417Z,53.50
2018-08-04T23:58:14.054Z,53.70
