createdAt,value
2022-12-27T00:00:46.484Z,0.00
2022-12-27T00:05:46.814Z,0.00
2022-12-27T00:10:46.238Z,0.00
2022-12-27T00:15:46.192Z,0.00
2022-12-27T00:20:46.130Z,0.00
2022-12-27T00:25:46.096Z,0.00
2022-12-27T00:30:46.003Z,0.00
2022-12-27T00:35:45.992Z,0.00
2022-12-27T00:40:45.889Z,0.00
2022-12-27T00:45:45.866Z,0.00
2022-12-27T00:50:45.832Z,0.00
2022-12-27T00:55:45.686Z,0.00
2022-12-27T01:00:45.749Z,0.00
2022-12-27T01:05:45.691Z,0.00
2022-12-27T01:10:45.479Z,0.00
2022-12-27T01:15:45.442Z,0.00
2022-12-27T01:20:45.407Z,0.00
2022-12-27T01:25:45.328Z,0.00
2022-12-27T01:30:45.214Z,0.00
2022-12-27T01:35:45.213Z,0.00
2022-12-27T01:40:45.141Z,0.00
2022-12-27T01:45:45.003Z,0.00
2022-12-27T01:50:44.998Z,0.00
2022-12-27T01:55:44.901Z,0.00
2022-12-27T02:00:44.839Z,0.00
2022-12-27T02:05:44.755Z,0.00
2022-12-27T02:10:44.773Z,0.00
2022-12-27T02:15:44.746Z,0.00
2022-12-27T02:20:44.595Z,0.00
2022-12-27T02:25:44.489Z,0.00
2022-12-27T02:30:44.460Z,0.00
2022-12-27T02:35:44.405Z,0.00
2022-12-27T02:40:44.315Z,0.00
2022-12-27T02:45:44.223Z,0.00
2022-12-27T02:50:44.217Z,0.00
2022-12-27T02:55:44.136Z,0.00
2022-12-27T03:00:44.065Z,0.00
2022-12-27T03:05:43.944Z,0.00
2022-12-27T03:10:46.565Z,0.00
2022-12-27T03:15:43.828Z,0.00
2022-12-27T03:20:43.799Z,0.00
2022-12-27T03:25:43.672Z,0.00
2022-12-27T03:30:43.699Z,0.00
2022-12-27T03:35:43.588Z,0.00
2022-12-27T03:40:43.488Z,0.00
2022-12-27T03:45:43.406Z,0.00
2022-12-27T03:50:43.385Z,0.00
2022-12-27T03:55:43.261Z,0.00
2022-12-27T04:00:43.235Z,0.00
2022-12-27T04:05:43.167Z,0.00
2022-12-27T04:10:43.079Z,0.00
2022-12-27T04:15:43.061Z,0.00
2022-12-27T04:20:42.964Z,0.00
2022-12-27T04:25:42.854Z,0.00
2022-12-27T04:30:42.824Z,0.00
2022-12-27T04:35:42.778Z,0.00
2022-12-27T04:40:42.696Z,0.00
2022-12-27T04:45:42.602Z,0.00
2022-12-27T04:50:42.612Z,0.00
2022-12-27T04:55:42.472Z,0.00
2022-12-27T05:00:42.431Z,0.00
2022-12-27T05:05:42.400Z,0.00
2022-12-27T05:10:42.289Z,0.00
2022-12-27T05:15:42.339Z,0.00
2022-12-27T05:20:42.212Z,0.00
2022-12-27T05:25:42.106Z,0.00
2022-12-27T05:30:42.031Z,0.00
2022-12-27T05:35:41.967Z,0.00
2022-12-27T05:40:41.951Z,0.00
2022-12-27T05:45:41.886Z,0.00
2022-12-27T05:50:41.757Z,0.00
2022-12-27T05:55:41.756Z,0.00
2022-12-27T06:00:41.625Z,0.00
2022-12-27T06:05:41.632Z,0.00
2022-12-27T06:10:41.497Z,0.00
2022-12-27T06:15:41.454Z,0.00
2022-12-27T06:20:41.393Z,0.00
2022-12-27T06:25:41.293Z,0.00
2022-12-27T06:30:41.239Z,0.00
2022-12-27T06:35:41.189Z,8.00
2022-12-27T06:40:41.126Z,12.00
2022-12-27T06:45:41.119Z,36.00
2022-12-27T06:50:41.325Z,76.00
2022-12-27T06:55:40.924Z,128.00
2022-12-27T07:00:40.825Z,156.00
2022-12-27T07:05:40.777Z,232.00
2022-12-27T07:10:40.724Z,368.00
2022-12-27T07:15:40.686Z,452.00
2022-12-27T07:20:40.599Z,732.00
2022-12-27T07:25:40.511Z,1500.00
2022-12-27T07:30:40.451Z,2012.00
2022-12-27T07:35:44.913Z,3912.00
2022-12-27T07:40:40.336Z,5284.00
2022-12-27T07:45:40.271Z,2676.00
2022-12-27T07:50:40.221Z,7136.00
2022-12-27T07:55:40.160Z,18400.00
2022-12-27T08:00:40.064Z,3308.00
2022-12-27T08:05:39.997Z,2728.00
2022-12-27T08:10:39.942Z,1800.00
2022-12-27T08:15:39.901Z,1596.00
2022-12-27T08:20:39.803Z,2620.00
2022-12-27T08:25:44.780Z,2444.00
2022-12-27T08:30:40.652Z,2092.00
2022-12-27T08:35:52.594Z,1424.00
2022-12-27T08:40:40.939Z,1472.00
2022-12-27T08:45:39.461Z,1572.00
2022-12-27T08:50:39.390Z,1468.00
2022-12-27T08:55:39.341Z,1276.00
2022-12-27T09:00:39.268Z,1044.00
2022-12-27T09:05:41.892Z,848.00
2022-12-27T09:10:39.119Z,1024.00
2022-12-27T09:15:39.097Z,1352.00
2022-12-27T09:20:38.995Z,2380.00
2022-12-27T09:25:39.033Z,2852.00
2022-12-27T09:30:38.858Z,3988.00
2022-12-27T09:35:38.850Z,4220.00
2022-12-27T09:40:38.768Z,3736.00
2022-12-27T09:45:38.658Z,3316.00
2022-12-27T09:50:38.615Z,3364.00
2022-12-27T09:55:38.544Z,3448.00
2022-12-27T10:00:44.196Z,3720.00
2022-12-27T10:05:39.433Z,3792.00
2022-12-27T10:10:38.335Z,3656.00
2022-12-27T10:15:38.379Z,3912.00
2022-12-27T10:20:38.236Z,4112.00
2022-12-27T10:25:38.149Z,3436.00
2022-12-27T10:30:38.111Z,4360.00
2022-12-27T10:35:38.015Z,3832.00
2022-12-27T10:40:37.934Z,4728.00
2022-12-27T10:45:37.879Z,4912.00
2022-12-27T10:50:37.793Z,5632.00
2022-12-27T10:55:37.763Z,6804.00
2022-12-27T11:00:37.693Z,6600.00
2022-12-27T11:05:37.589Z,5488.00
2022-12-27T11:10:37.554Z,5328.00
2022-12-27T11:15:37.488Z,5216.00
2022-12-27T11:20:37.385Z,5688.00
2022-12-27T11:25:37.334Z,4968.00
2022-12-27T11:30:37.305Z,5584.00
2022-12-27T11:35:37.190Z,5672.00
2022-12-27T11:40:37.117Z,6180.00
2022-12-27T11:45:37.094Z,5216.00
2022-12-27T11:50:36.971Z,3444.00
2022-12-27T11:55:36.934Z,2464.00
2022-12-27T12:00:36.901Z,2252.00
2022-12-27T12:05:37.237Z,2816.00
2022-12-27T12:10:37.095Z,4212.00
2022-12-27T12:15:36.708Z,4376.00
2022-12-27T12:20:36.620Z,3956.00
2022-12-27T12:25:36.579Z,2476.00
2022-12-27T12:30:36.476Z,3220.00
2022-12-27T12:35:36.408Z,3088.00
2022-12-27T12:40:36.338Z,2532.00
2022-12-27T12:45:36.364Z,2048.00
2022-12-27T12:50:36.237Z,2472.00
2022-12-27T12:55:38.627Z,2372.00
2022-12-27T13:00:36.063Z,2520.00
2022-12-27T13:05:36.050Z,2256.00
2022-12-27T13:10:36.012Z,1848.00
2022-12-27T13:15:35.914Z,2196.00
2022-12-27T13:20:35.937Z,1892.00
2022-12-27T13:25:35.811Z,1528.00
2022-12-27T13:30:35.900Z,1236.00
2022-12-27T13:35:36.542Z,1376.00
2022-12-27T13:40:35.582Z,1388.00
2022-12-27T13:45:35.568Z,984.00
2022-12-27T13:50:35.464Z,968.00
2022-12-27T13:55:35.392Z,1068.00
2022-12-27T14:00:35.311Z,1312.00
2022-12-27T14:05:35.274Z,1540.00
2022-12-27T14:10:35.461Z,1620.00
2022-12-27T14:15:35.176Z,1116.00
2022-12-27T14:20:35.059Z,900.00
2022-12-27T14:25:35.023Z,736.00
2022-12-27T14:30:34.881Z,640.00
2022-12-27T14:35:34.832Z,472.00
2022-12-27T14:40:35.188Z,300.00
2022-12-27T14:45:34.701Z,260.00
2022-12-27T14:50:34.634Z,240.00
2022-12-27T14:55:34.614Z,148.00
2022-12-27T15:00:34.542Z,112.00
2022-12-27T15:05:34.938Z,68.00
2022-12-27T15:10:34.395Z,56.00
2022-12-27T15:15:34.380Z,36.00
2022-12-27T15:20:34.226Z,20.00
2022-12-27T15:25:34.166Z,8.00
2022-12-27T15:30:34.076Z,8.00
2022-12-27T15:35:35.429Z,4.00
2022-12-27T15:40:34.034Z,4.00
2022-12-27T15:45:34.871Z,0.00
2022-12-27T15:50:35.003Z,0.00
2022-12-27T15:55:33.816Z,0.00
2022-12-27T16:00:34.711Z,0.00
2022-12-27T16:05:33.655Z,0.00
2022-12-27T16:10:33.588Z,0.00
2022-12-27T16:15:33.517Z,0.00
2022-12-27T16:20:33.469Z,0.00
2022-12-27T16:25:33.392Z,0.00
2022-12-27T16:30:35.201Z,0.00
2022-12-27T16:35:33.796Z,0.00
2022-12-27T16:40:33.285Z,0.00
2022-12-27T16:45:33.137Z,0.00
2022-12-27T16:50:38.903Z,0.00
2022-12-27T16:55:33.967Z,0.00
2022-12-27T17:00:32.957Z,0.00
2022-12-27T17:05:32.840Z,0.00
2022-12-27T17:10:32.768Z,0.00
2022-12-27T17:15:32.801Z,0.00
2022-12-27T17:20:32.657Z,0.00
2022-12-27T17:25:32.577Z,0.00
2022-12-27T17:30:32.571Z,0.00
2022-12-27T17:35:32.630Z,0.00
2022-12-27T17:40:32.376Z,0.00
2022-12-27T17:45:32.472Z,0.00
2022-12-27T17:50:32.265Z,0.00
2022-12-27T17:55:32.240Z,0.00
2022-12-27T18:00:32.154Z,0.00
2022-12-27T18:05:32.071Z,0.00
2022-12-27T18:10:32.063Z,0.00
2022-12-27T18:15:31.937Z,0.00
2022-12-27T18:20:31.894Z,0.00
2022-12-27T18:25:31.810Z,0.00
2022-12-27T18:30:31.966Z,0.00
2022-12-27T18:35:31.695Z,0.00
2022-12-27T18:40:31.593Z,0.00
2022-12-27T18:45:31.625Z,0.00
2022-12-27T18:50:31.732Z,0.00
2022-12-27T18:55:31.449Z,0.00
2022-12-27T19:00:32.376Z,0.00
2022-12-27T19:05:32.086Z,0.00
2022-12-27T19:10:31.336Z,0.00
2022-12-27T19:15:31.269Z,0.00
2022-12-27T19:20:31.085Z,0.00
2022-12-27T19:25:31.024Z,0.00
2022-12-27T19:30:31.772Z,0.00
2022-12-27T19:35:31.348Z,0.00
2022-12-27T19:40:30.834Z,0.00
2022-12-27T19:45:30.840Z,0.00
2022-12-27T19:50:30.684Z,0.00
2022-12-27T19:55:30.582Z,0.00
2022-12-27T20:00:30.534Z,0.00
2022-12-27T20:06:11.484Z,0.00
2022-12-27T20:10:31.471Z,0.00
2022-12-27T20:15:30.353Z,0.00
2022-12-27T20:20:30.316Z,0.00
2022-12-27T20:25:30.227Z,0.00
2022-12-27T20:30:30.176Z,0.00
2022-12-27T20:35:30.373Z,0.00
2022-12-27T20:40:30.003Z,0.00
2022-12-27T20:45:29.974Z,0.00
2022-12-27T20:50:29.869Z,0.00
2022-12-27T20:55:29.829Z,0.00
2022-12-27T21:00:30.066Z,0.00
2022-12-27T21:05:30.271Z,0.00
2022-12-27T21:10:29.693Z,0.00
2022-12-27T21:15:31.221Z,0.00
2022-12-27T21:20:29.575Z,0.00
2022-12-27T21:25:29.460Z,0.00
2022-12-27T21:30:29.485Z,0.00
2022-12-27T21:35:29.290Z,0.00
2022-12-27T21:40:29.325Z,0.00
2022-12-27T21:45:29.274Z,0.00
2022-12-27T21:50:32.506Z,0.00
2022-12-27T21:55:30.040Z,0.00
2022-12-27T22:00:29.125Z,0.00
2022-12-27T22:05:28.946Z,0.00
2022-12-27T22:10:28.928Z,0.00
2022-12-27T22:15:28.856Z,0.00
2022-12-27T22:20:28.734Z,0.00
2022-12-27T22:25:28.646Z,0.00
2022-12-27T22:30:28.611Z,0.00
2022-12-27T22:35:28.593Z,0.00
2022-12-27T22:40:42.053Z,0.00
2022-12-27T22:45:29.402Z,0.00
2022-12-27T22:50:28.337Z,0.00
2022-12-27T22:55:28.338Z,0.00
2022-12-27T23:00:28.212Z,0.00
2022-12-27T23:05:28.118Z,0.00
2022-12-27T23:10:28.085Z,0.00
2022-12-27T23:15:28.061Z,0.00
2022-12-27T23:20:27.956Z,0.00
2022-12-27T23:25:27.950Z,0.00
2022-12-27T23:30:27.803Z,0.00
2022-12-27T23:35:29.624Z,0.00
2022-12-27T23:40:27.746Z,0.00
2022-12-27T23:45:27.643Z,0.00
2022-12-27T23:50:27.532Z,0.00
2022-12-27T23:55:27.518Z,0.00
