createdAt,value
2024-03-14T00:00:20.254Z,9.90
2024-03-14T00:02:49.539Z,9.92
2024-03-14T00:05:17.520Z,9.93
2024-03-14T00:07:50.899Z,9.96
2024-03-14T00:10:21.474Z,9.97
2024-03-14T00:12:48.849Z,9.98
2024-03-14T00:15:18.763Z,9.95
2024-03-14T00:17:49.492Z,9.87
2024-03-14T00:20:21.871Z,9.85
2024-03-14T00:22:50.548Z,9.87
2024-03-14T00:25:19.259Z,9.89
2024-03-14T00:27:46.684Z,9.93
2024-03-14T00:30:16.400Z,9.96
2024-03-14T00:32:44.301Z,9.99
2024-03-14T00:35:15.614Z,9.96
2024-03-14T00:37:45.595Z,9.88
2024-03-14T00:40:15.496Z,9.82
2024-03-14T00:42:51.671Z,9.72
2024-03-14T00:45:20.992Z,9.62
2024-03-14T00:47:52.631Z,9.54
2024-03-14T00:50:24.498Z,9.51
2024-03-14T00:52:51.671Z,9.52
2024-03-14T00:55:20.566Z,9.54
2024-03-14T00:57:47.832Z,9.53
2024-03-14T01:00:16.480Z,9.55
2024-03-14T01:02:43.861Z,9.61
2024-03-14T01:05:13.436Z,9.61
2024-03-14T01:07:41.639Z,9.62
2024-03-14T01:10:11.526Z,9.66
2024-03-14T01:12:41.081Z,9.69
2024-03-14T01:15:08.736Z,9.68
2024-03-14T01:17:40.505Z,9.61
2024-03-14T01:20:12.183Z,9.55
2024-03-14T01:22:43.255Z,9.48
2024-03-14T01:25:12.935Z,9.45
2024-03-14T01:27:40.888Z,9.43
2024-03-14T01:30:12.176Z,9.44
2024-03-14T01:32:41.184Z,9.43
2024-03-14T01:35:10.564Z,9.40
2024-03-14T01:37:38.067Z,9.32
2024-03-14T01:40:07.915Z,9.24
2024-03-14T01:42:35.382Z,9.18
2024-03-14T01:45:10.639Z,9.16
2024-03-14T01:47:38.759Z,9.13
2024-03-14T01:50:07.721Z,9.13
2024-03-14T01:52:55.223Z,9.16
2024-03-14T01:55:22.549Z,9.20
2024-03-14T01:57:52.688Z,9.17
2024-03-14T02:00:25.760Z,9.13
2024-03-14T02:02:58.123Z,9.07
2024-03-14T02:06:16.934Z,9.05
2024-03-14T02:08:46.252Z,8.99
2024-03-14T02:11:15.491Z,8.98
2024-03-14T02:13:44.761Z,9.00
2024-03-14T02:16:13.179Z,9.00
2024-03-14T02:18:41.409Z,9.03
2024-03-14T02:21:12.568Z,9.05
2024-03-14T02:23:41.087Z,9.08
2024-03-14T02:26:08.481Z,9.12
2024-03-14T02:28:38.878Z,9.13
2024-03-14T02:31:08.611Z,9.15
2024-03-14T02:33:37.252Z,9.15
2024-03-14T02:36:04.797Z,9.17
2024-03-14T02:38:31.938Z,9.19
2024-03-14T02:40:59.257Z,9.15
2024-03-14T02:43:27.748Z,9.12
2024-03-14T02:46:03.684Z,9.06
2024-03-14T02:48:32.176Z,9.04
2024-03-14T02:51:02.662Z,9.05
2024-03-14T02:53:31.608Z,9.02
2024-03-14T02:56:01.559Z,9.01
2024-03-14T02:58:28.720Z,9.02
2024-03-14T03:00:57.521Z,9.01
2024-03-14T03:03:27.532Z,8.97
2024-03-14T03:05:54.829Z,8.93
2024-03-14T03:08:24.553Z,8.85
2024-03-14T03:10:53.567Z,8.82
2024-03-14T03:13:21.948Z,8.80
2024-03-14T03:15:50.248Z,8.77
2024-03-14T03:18:17.658Z,8.67
2024-03-14T03:20:47.639Z,8.62
2024-03-14T03:23:20.441Z,8.58
2024-03-14T03:25:51.586Z,8.55
2024-03-14T03:28:41.589Z,8.50
2024-03-14T03:31:10.837Z,8.43
2024-03-14T03:33:38.102Z,8.32
2024-03-14T03:36:07.660Z,8.26
2024-03-14T03:38:39.893Z,8.24
2024-03-14T03:41:12.372Z,8.20
2024-03-14T03:43:47.999Z,8.14
2024-03-14T03:46:15.592Z,8.09
2024-03-14T03:48:43.763Z,8.04
2024-03-14T03:51:19.708Z,8.02
2024-03-14T03:53:53.788Z,7.99
2024-03-14T03:56:25.448Z,7.95
2024-03-14T03:58:57.136Z,7.93
2024-03-14T04:01:28.954Z,7.90
2024-03-14T04:03:57.421Z,7.90
2024-03-14T04:06:29.058Z,7.89
2024-03-14T04:08:57.322Z,7.89
2024-03-14T04:11:26.657Z,7.88
2024-03-14T04:13:58.499Z,7.88
2024-03-14T04:16:30.768Z,7.88
2024-03-14T04:18:58.066Z,7.84
2024-03-14T04:21:25.848Z,7.80
2024-03-14T04:23:58.531Z,7.69
2024-03-14T04:26:25.757Z,7.61
2024-03-14T04:28:56.397Z,7.56
2024-03-14T04:31:24.224Z,7.46
2024-03-14T04:33:54.045Z,7.37
2024-03-14T04:36:21.893Z,7.31
2024-03-14T04:38:49.354Z,7.27
2024-03-14T04:41:19.575Z,7.21
2024-03-14T04:43:48.727Z,7.22
2024-03-14T04:46:16.104Z,7.28
2024-03-14T04:48:43.425Z,7.32
2024-03-14T04:51:14.021Z,7.32
2024-03-14T04:53:42.451Z,7.31
2024-03-14T04:56:12.069Z,7.34
2024-03-14T04:58:41.534Z,7.36
2024-03-14T05:01:11.632Z,7.38
2024-03-14T05:03:41.174Z,7.39
2024-03-14T05:06:08.785Z,7.42
2024-03-14T05:08:38.022Z,7.44
2024-03-14T05:11:06.493Z,7.46
2024-03-14T05:13:33.758Z,7.46
2024-03-14T05:16:01.349Z,7.46
2024-03-14T05:18:35.474Z,7.43
2024-03-14T05:21:11.949Z,7.41
2024-03-14T05:23:39.353Z,7.42
2024-03-14T05:26:07.716Z,7.45
2024-03-14T05:28:37.443Z,7.46
2024-03-14T05:31:05.002Z,7.49
2024-03-14T05:33:36.256Z,7.49
2024-03-14T05:36:07.598Z,7.50
2024-03-14T05:38:37.136Z,7.56
2024-03-14T05:41:07.295Z,7.59
2024-03-14T05:43:37.044Z,7.57
2024-03-14T05:46:04.562Z,7.58
2024-03-14T05:48:32.030Z,7.56
2024-03-14T05:51:00.923Z,7.62
2024-03-14T05:53:34.067Z,7.68
2024-03-14T05:56:05.527Z,7.75
2024-03-14T05:58:35.630Z,7.83
2024-03-14T06:01:04.907Z,7.88
2024-03-14T06:03:32.898Z,7.86
2024-03-14T06:06:02.409Z,7.86
2024-03-14T06:08:30.985Z,7.86
2024-03-14T06:10:59.644Z,7.90
2024-03-14T06:13:27.727Z,7.89
2024-03-14T06:15:58.758Z,7.81
2024-03-14T06:18:28.943Z,7.75
2024-03-14T06:20:57.737Z,7.76
2024-03-14T06:23:27.466Z,7.80
2024-03-14T06:25:56.109Z,7.84
2024-03-14T06:28:25.775Z,7.88
2024-03-14T06:30:54.104Z,7.88
2024-03-14T06:33:22.462Z,7.92
2024-03-14T06:35:50.536Z,7.93
2024-03-14T06:38:20.547Z,7.97
2024-03-14T06:40:52.720Z,8.03
2024-03-14T06:43:23.746Z,8.10
2024-03-14T06:45:51.534Z,8.19
2024-03-14T06:48:22.696Z,8.26
2024-03-14T06:50:52.956Z,8.29
2024-03-14T06:53:20.280Z,8.32
2024-03-14T06:55:48.541Z,8.43
2024-03-14T06:58:18.191Z,8.54
2024-03-14T07:00:46.524Z,8.57
2024-03-14T07:03:14.142Z,8.64
2024-03-14T07:05:48.468Z,8.73
2024-03-14T07:08:17.097Z,8.79
2024-03-14T07:10:44.670Z,8.85
2024-03-14T07:13:13.921Z,8.90
2024-03-14T07:15:43.860Z,8.95
2024-03-14T07:18:13.753Z,9.03
2024-03-14T07:20:45.337Z,9.05
2024-03-14T07:23:15.827Z,9.17
2024-03-14T07:25:51.206Z,9.31
2024-03-14T07:28:20.873Z,9.39
2024-03-14T07:30:50.391Z,9.44
2024-03-14T07:33:20.481Z,9.53
2024-03-14T07:35:50.423Z,9.59
2024-03-14T07:38:18.020Z,9.66
2024-03-14T07:40:45.794Z,9.74
2024-03-14T07:43:13.212Z,9.84
2024-03-14T07:45:41.592Z,9.94
2024-03-14T07:48:11.727Z,10.04
2024-03-14T07:50:39.135Z,10.11
2024-03-14T07:53:11.304Z,10.14
2024-03-14T07:55:41.532Z,10.18
2024-03-14T07:58:10.216Z,10.18
2024-03-14T08:00:40.299Z,10.17
2024-03-14T08:03:11.311Z,10.19
2024-03-14T08:05:38.946Z,10.25
2024-03-14T08:08:19.261Z,10.30
2024-03-14T08:10:50.392Z,10.35
2024-03-14T08:13:25.651Z,10.39
2024-03-14T08:16:01.548Z,10.46
2024-03-14T08:18:32.071Z,10.51
2024-03-14T08:21:03.593Z,10.57
2024-03-14T08:23:33.924Z,10.59
2024-03-14T08:26:02.260Z,10.69
2024-03-14T08:28:32.401Z,10.81
2024-03-14T08:31:04.422Z,10.93
2024-03-14T08:33:31.877Z,11.06
2024-03-14T08:36:01.426Z,11.18
2024-03-14T08:38:30.696Z,11.28
2024-03-14T08:40:59.982Z,11.36
2024-03-14T08:43:27.215Z,11.37
2024-03-14T08:45:54.553Z,11.41
2024-03-14T08:48:23.744Z,11.44
2024-03-14T08:50:52.912Z,11.44
2024-03-14T08:53:20.744Z,11.46
2024-03-14T08:55:57.434Z,11.44
2024-03-14T08:58:31.698Z,11.47
2024-03-14T09:01:01.911Z,11.53
2024-03-14T09:03:30.092Z,11.55
2024-03-14T09:06:02.757Z,11.53
2024-03-14T09:08:32.284Z,11.54
2024-03-14T09:11:01.839Z,11.54
2024-03-14T09:13:32.384Z,11.56
2024-03-14T09:15:59.593Z,11.54
2024-03-14T09:18:28.422Z,11.54
2024-03-14T09:20:57.788Z,11.55
2024-03-14T09:23:27.369Z,11.55
2024-03-14T09:25:59.726Z,11.54
2024-03-14T09:28:29.187Z,11.58
2024-03-14T09:31:00.185Z,11.63
2024-03-14T09:33:32.672Z,11.69
2024-03-14T09:36:02.756Z,11.72
2024-03-14T09:38:30.200Z,11.80
2024-03-14T09:41:06.019Z,11.85
2024-03-14T09:43:41.988Z,11.90
2024-03-14T09:46:09.170Z,11.99
2024-03-14T09:48:37.612Z,12.07
2024-03-14T09:51:05.612Z,12.08
2024-03-14T09:53:36.181Z,12.08
2024-03-14T09:56:03.535Z,12.13
2024-03-14T09:58:34.379Z,12.10
2024-03-14T10:01:05.800Z,12.08
2024-03-14T10:03:37.714Z,12.05
2024-03-14T10:06:17.890Z,12.02
2024-03-14T10:09:17.453Z,12.02
2024-03-14T10:11:50.636Z,12.12
2024-03-14T10:14:23.710Z,12.16
2024-03-14T10:16:51.988Z,12.21
2024-03-14T10:19:19.307Z,12.31
2024-03-14T10:21:47.773Z,12.40
2024-03-14T10:24:18.395Z,12.48
2024-03-14T10:26:50.553Z,12.62
2024-03-14T10:29:18.584Z,12.80
2024-03-14T10:31:46.844Z,12.94
2024-03-14T10:34:19.716Z,13.03
2024-03-14T10:36:53.043Z,13.14
2024-03-14T10:39:21.087Z,13.20
2024-03-14T10:41:54.086Z,13.33
2024-03-14T10:44:24.362Z,13.41
2024-03-14T10:46:51.990Z,13.48
2024-03-14T10:49:26.354Z,13.55
2024-03-14T10:51:57.389Z,13.56
2024-03-14T10:54:29.861Z,13.51
2024-03-14T10:56:59.595Z,13.50
2024-03-14T10:59:27.453Z,13.57
2024-03-14T11:01:59.019Z,13.71
2024-03-14T11:04:30.333Z,13.77
2024-03-14T11:07:03.792Z,13.83
2024-03-14T11:09:31.625Z,13.95
2024-03-14T11:12:05.303Z,14.14
2024-03-14T11:14:38.856Z,14.29
2024-03-14T11:17:06.400Z,14.36
2024-03-14T11:19:34.571Z,14.45
2024-03-14T11:22:03.586Z,14.56
2024-03-14T11:24:32.830Z,14.67
2024-03-14T11:27:03.305Z,14.73
2024-03-14T11:29:34.804Z,14.65
2024-03-14T11:32:23.886Z,14.62
2024-03-14T11:34:52.541Z,14.55
2024-03-14T11:37:19.963Z,14.49
2024-03-14T11:39:50.612Z,14.41
2024-03-14T11:42:18.514Z,14.36
2024-03-14T11:45:09.186Z,14.36
2024-03-14T11:47:43.577Z,14.38
2024-03-14T11:50:14.965Z,14.40
2024-03-14T11:52:47.599Z,14.40
2024-03-14T11:55:14.935Z,14.45
2024-03-14T11:57:51.580Z,14.43
2024-03-14T12:00:22.061Z,14.44
2024-03-14T12:02:54.060Z,14.47
2024-03-14T12:05:24.969Z,14.54
2024-03-14T12:07:56.604Z,14.70
2024-03-14T12:10:24.965Z,14.82
2024-03-14T12:12:58.186Z,14.90
2024-03-14T12:15:30.020Z,14.90
2024-03-14T12:17:57.960Z,14.93
2024-03-14T12:20:27.671Z,15.07
2024-03-14T12:22:58.714Z,15.20
2024-03-14T12:25:27.356Z,15.27
2024-03-14T12:27:54.783Z,15.33
2024-03-14T12:30:24.198Z,15.36
2024-03-14T12:32:58.257Z,15.39
2024-03-14T12:35:27.263Z,15.42
2024-03-14T12:37:55.312Z,15.40
2024-03-14T12:40:24.427Z,15.36
2024-03-14T12:42:55.603Z,15.33
2024-03-14T12:45:25.902Z,15.32
2024-03-14T12:47:56.998Z,15.37
2024-03-14T12:50:26.266Z,15.43
2024-03-14T12:53:07.224Z,15.45
2024-03-14T12:55:35.384Z,15.47
2024-03-14T12:58:07.104Z,15.52
2024-03-14T13:00:36.719Z,15.48
2024-03-14T13:03:04.518Z,15.46
2024-03-14T13:05:34.599Z,15.44
2024-03-14T13:08:07.924Z,15.42
2024-03-14T13:10:40.065Z,15.43
2024-03-14T13:13:12.573Z,15.43
2024-03-14T13:15:42.535Z,15.40
2024-03-14T13:18:15.672Z,15.41
2024-03-14T13:20:47.221Z,15.39
2024-03-14T13:23:18.180Z,15.38
2024-03-14T13:25:46.611Z,15.31
2024-03-14T13:28:15.337Z,15.30
2024-03-14T13:30:44.799Z,15.26
2024-03-14T13:33:19.642Z,15.24
2024-03-14T13:35:54.353Z,15.20
2024-03-14T13:38:32.643Z,15.18
2024-03-14T13:41:03.443Z,15.13
2024-03-14T13:43:30.875Z,15.12
2024-03-14T13:45:59.450Z,15.10
2024-03-14T13:48:31.293Z,15.09
2024-03-14T13:50:59.424Z,15.06
2024-03-14T13:56:17.896Z,14.95
2024-03-14T13:58:48.257Z,14.89
2024-03-14T14:01:23.438Z,14.85
2024-03-14T14:03:54.976Z,14.83
2024-03-14T14:06:25.088Z,14.75
2024-03-14T14:08:53.614Z,14.65
2024-03-14T14:11:22.610Z,14.63
2024-03-14T14:13:51.441Z,14.63
2024-03-14T14:16:21.013Z,14.60
2024-03-14T14:18:48.808Z,14.57
2024-03-14T14:21:16.546Z,14.56
2024-03-14T14:23:43.794Z,14.59
2024-03-14T14:26:16.311Z,14.65
2024-03-14T14:28:45.193Z,14.66
2024-03-14T14:31:16.206Z,14.62
2024-03-14T14:33:44.001Z,14.60
2024-03-14T14:36:12.788Z,14.64
2024-03-14T14:38:40.989Z,14.69
2024-03-14T14:41:11.537Z,14.73
2024-03-14T14:43:39.640Z,14.76
2024-03-14T14:46:09.180Z,14.76
2024-03-14T14:48:38.611Z,14.75
2024-03-14T14:51:07.938Z,14.71
2024-03-14T14:53:36.041Z,14.66
2024-03-14T14:56:16.477Z,14.60
2024-03-14T14:58:47.271Z,14.64
2024-03-14T15:01:18.206Z,14.65
2024-03-14T15:03:46.439Z,14.65
2024-03-14T15:06:16.506Z,14.68
2024-03-14T15:08:44.820Z,14.65
2024-03-14T15:11:14.195Z,14.61
2024-03-14T15:13:43.187Z,14.59
2024-03-14T15:16:12.796Z,14.60
2024-03-14T15:18:42.352Z,14.56
2024-03-14T15:21:12.637Z,14.51
2024-03-14T15:23:41.170Z,14.49
2024-03-14T15:26:13.157Z,14.47
2024-03-14T15:28:42.775Z,14.41
2024-03-14T15:31:14.884Z,14.34
2024-03-14T15:33:44.220Z,14.29
2024-03-14T15:36:19.031Z,14.21
2024-03-14T15:38:47.339Z,14.14
2024-03-14T15:41:16.924Z,14.06
2024-03-14T15:43:44.398Z,14.01
2024-03-14T15:46:18.414Z,13.97
2024-03-14T15:48:46.309Z,13.93
2024-03-14T15:51:19.170Z,13.89
2024-03-14T15:53:50.447Z,13.85
2024-03-14T15:56:19.534Z,13.77
2024-03-14T15:58:47.117Z,13.70
2024-03-14T16:01:15.404Z,13.64
2024-03-14T16:03:45.694Z,13.54
2024-03-14T16:06:13.447Z,13.41
2024-03-14T16:08:51.763Z,13.28
2024-03-14T16:11:24.151Z,13.16
2024-03-14T16:13:53.296Z,13.08
2024-03-14T16:16:23.848Z,12.99
2024-03-14T16:18:52.066Z,12.86
2024-03-14T16:21:27.013Z,12.73
2024-03-14T16:23:54.456Z,12.63
2024-03-14T16:26:24.483Z,12.55
2024-03-14T16:28:53.440Z,12.49
2024-03-14T16:31:23.970Z,12.43
2024-03-14T16:33:52.226Z,12.37
2024-03-14T16:36:22.564Z,12.24
2024-03-14T16:38:51.449Z,12.15
2024-03-14T16:41:19.552Z,12.05
2024-03-14T16:44:27.352Z,11.97
2024-03-14T16:46:55.599Z,11.95
2024-03-14T16:49:23.252Z,11.93
2024-03-14T16:51:52.352Z,11.89
2024-03-14T16:54:59.910Z,11.86
2024-03-14T16:57:27.356Z,11.83
2024-03-14T16:59:56.980Z,11.80
2024-03-14T17:02:24.334Z,11.76
2024-03-14T17:05:23.234Z,11.74
2024-03-14T17:07:52.020Z,11.72
2024-03-14T17:10:19.589Z,11.71
2024-03-14T17:12:47.095Z,11.68
2024-03-14T17:15:14.447Z,11.68
2024-03-14T17:17:41.734Z,11.72
2024-03-14T17:20:12.829Z,11.74
2024-03-14T17:22:44.981Z,11.74
2024-03-14T17:25:12.444Z,11.70
2024-03-14T17:27:43.462Z,11.67
2024-03-14T17:30:12.350Z,11.67
2024-03-14T17:32:40.585Z,11.67
2024-03-14T17:35:11.430Z,11.70
2024-03-14T17:37:43.683Z,11.71
2024-03-14T17:40:13.485Z,11.70
2024-03-14T17:42:44.726Z,11.69
2024-03-14T17:45:23.158Z,11.68
2024-03-14T17:47:53.730Z,11.65
2024-03-14T17:50:21.689Z,11.60
2024-03-14T17:52:51.166Z,11.55
2024-03-14T17:55:19.208Z,11.50
2024-03-14T17:57:51.294Z,11.44
2024-03-14T18:00:20.129Z,11.39
2024-03-14T18:02:50.936Z,11.32
2024-03-14T18:05:20.331Z,11.24
2024-03-14T18:07:51.107Z,11.18
2024-03-14T18:10:19.478Z,11.15
2024-03-14T18:12:49.511Z,11.13
2024-03-14T18:15:21.249Z,11.10
2024-03-14T18:17:50.047Z,11.06
2024-03-14T18:20:19.284Z,10.99
2024-03-14T18:22:51.004Z,10.89
2024-03-14T18:25:21.195Z,10.79
2024-03-14T18:28:11.504Z,10.72
2024-03-14T18:30:39.815Z,10.64
2024-03-14T18:33:14.331Z,10.56
2024-03-14T18:35:43.451Z,10.51
2024-03-14T18:38:32.500Z,10.47
2024-03-14T18:41:02.893Z,10.43
2024-03-14T18:43:31.292Z,10.42
2024-03-14T18:46:01.981Z,10.36
2024-03-14T18:48:33.023Z,10.34
2024-03-14T18:51:07.042Z,10.30
2024-03-14T18:53:34.397Z,10.27
2024-03-14T18:56:07.734Z,10.25
2024-03-14T18:58:35.109Z,10.22
2024-03-14T19:01:10.364Z,10.21
2024-03-14T19:03:40.837Z,10.23
2024-03-14T19:06:14.904Z,10.21
2024-03-14T19:08:44.564Z,10.17
2024-03-14T19:11:12.720Z,10.16
2024-03-14T19:13:43.154Z,10.14
2024-03-14T19:16:16.187Z,10.07
2024-03-14T19:18:44.401Z,10.04
2024-03-14T19:21:16.327Z,10.01
2024-03-14T19:23:44.573Z,9.98
2024-03-14T19:26:19.556Z,9.93
2024-03-14T19:28:46.937Z,9.90
2024-03-14T19:31:15.971Z,9.89
2024-03-14T19:33:43.595Z,9.90
2024-03-14T19:36:29.651Z,9.93
2024-03-14T19:38:59.669Z,9.97
2024-03-14T19:41:32.685Z,10.00
2024-03-14T19:44:04.130Z,10.03
2024-03-14T19:46:35.166Z,10.05
2024-03-14T19:49:04.255Z,10.06
2024-03-14T19:51:33.501Z,10.08
2024-03-14T19:54:02.621Z,10.07
2024-03-14T19:56:30.626Z,10.07
2024-03-14T19:58:58.771Z,10.08
2024-03-14T20:01:26.438Z,10.11
2024-03-14T20:03:56.168Z,10.13
2024-03-14T20:06:24.754Z,10.14
2024-03-14T20:08:51.945Z,10.12
2024-03-14T20:11:20.252Z,10.07
2024-03-14T20:16:45.681Z,9.96
2024-03-14T20:19:17.320Z,9.93
2024-03-14T20:21:49.121Z,9.88
2024-03-14T20:24:18.325Z,9.80
2024-03-14T20:26:50.653Z,9.69
2024-03-14T20:29:18.172Z,9.63
2024-03-14T20:31:51.407Z,9.60
2024-03-14T20:34:24.224Z,9.59
2024-03-14T20:36:54.422Z,9.56
2024-03-14T20:42:13.612Z,9.51
2024-03-14T20:44:42.836Z,9.50
2024-03-14T20:47:10.865Z,9.50
2024-03-14T20:49:48.667Z,9.50
2024-03-14T20:52:16.329Z,9.47
2024-03-14T20:54:51.098Z,9.44
2024-03-14T20:57:21.676Z,9.43
2024-03-14T20:59:54.057Z,9.42
2024-03-14T21:02:26.705Z,9.42
2024-03-14T21:04:57.943Z,9.42
2024-03-14T21:07:27.815Z,9.41
2024-03-14T21:09:58.935Z,9.40
2024-03-14T21:12:29.684Z,9.39
2024-03-14T21:15:00.093Z,9.39
2024-03-14T21:17:31.642Z,9.39
2024-03-14T21:19:59.462Z,9.35
2024-03-14T21:22:33.258Z,9.33
2024-03-14T21:25:08.454Z,9.29
2024-03-14T21:27:39.259Z,9.27
2024-03-14T21:30:14.623Z,9.24
2024-03-14T21:32:46.548Z,9.20
2024-03-14T21:35:24.361Z,9.14
2024-03-14T21:37:53.842Z,9.09
2024-03-14T21:40:25.475Z,9.05
2024-03-14T21:43:09.590Z,9.06
2024-03-14T21:45:41.231Z,9.06
2024-03-14T21:48:13.776Z,9.05
2024-03-14T21:50:48.318Z,9.05
2024-03-14T21:53:18.005Z,9.07
2024-03-14T21:55:49.794Z,9.11
2024-03-14T21:58:21.646Z,9.16
2024-03-14T22:00:50.996Z,9.17
2024-03-14T22:03:20.132Z,9.16
2024-03-14T22:05:48.318Z,9.17
2024-03-14T22:08:21.974Z,9.20
2024-03-14T22:11:02.546Z,9.22
2024-03-14T22:13:34.302Z,9.24
2024-03-14T22:16:06.387Z,9.24
2024-03-14T22:18:36.967Z,9.24
2024-03-14T22:21:08.988Z,9.23
2024-03-14T22:23:39.316Z,9.23
2024-03-14T22:26:10.689Z,9.25
2024-03-14T22:28:39.670Z,9.25
2024-03-14T22:31:12.511Z,9.27
2024-03-14T22:33:43.340Z,9.27
2024-03-14T22:36:16.486Z,9.27
2024-03-14T22:38:46.428Z,9.25
2024-03-14T22:41:18.398Z,9.21
2024-03-14T22:43:46.578Z,9.17
2024-03-14T22:46:16.847Z,9.17
2024-03-14T22:48:47.346Z,9.16
2024-03-14T22:51:16.706Z,9.13
2024-03-14T22:53:44.876Z,9.08
2024-03-14T22:56:13.845Z,9.01
2024-03-14T22:58:45.144Z,8.96
2024-03-14T23:01:18.784Z,8.90
2024-03-14T23:03:48.317Z,8.86
2024-03-14T23:06:19.040Z,8.81
2024-03-14T23:08:53.650Z,8.75
2024-03-14T23:11:25.159Z,8.69
2024-03-14T23:13:57.649Z,8.63
2024-03-14T23:16:32.788Z,8.55
2024-03-14T23:19:05.149Z,8.48
2024-03-14T23:21:35.490Z,8.43
2024-03-14T23:24:15.789Z,8.36
2024-03-14T23:26:45.060Z,8.29
2024-03-14T23:29:17.112Z,8.22
2024-03-14T23:31:46.892Z,8.16
2024-03-14T23:34:16.652Z,8.10
2024-03-14T23:36:47.795Z,8.04
2024-03-14T23:39:16.016Z,8.00
2024-03-14T23:41:47.277Z,7.98
2024-03-14T23:44:15.471Z,7.95
2024-03-14T23:46:47.744Z,7.91
2024-03-14T23:49:23.027Z,7.88
2024-03-14T23:51:50.784Z,7.83
2024-03-14T23:54:23.324Z,7.79
2024-03-14T23:56:51.506Z,7.76
2024-03-14T23:59:20.920Z,7.73
