createdAt,value
2023-04-09T00:01:10.060Z,62.35
2023-04-09T00:03:39.212Z,62.22
2023-04-09T00:06:07.729Z,62.03
2023-04-09T00:08:36.232Z,61.89
2023-04-09T00:11:04.902Z,61.99
2023-04-09T00:13:39.207Z,61.90
2023-04-09T00:16:08.925Z,61.67
2023-04-09T00:18:37.295Z,61.95
2023-04-09T00:21:06.128Z,62.11
2023-04-09T00:23:34.871Z,63.03
2023-04-09T00:26:03.007Z,64.49
2023-04-09T00:28:31.096Z,64.35
2023-04-09T00:30:59.322Z,64.14
2023-04-09T00:33:27.826Z,63.62
2023-04-09T00:35:56.296Z,63.33
2023-04-09T00:38:24.828Z,62.83
2023-04-09T00:40:52.907Z,62.42
2023-04-09T00:43:21.725Z,61.97
2023-04-09T00:45:49.768Z,62.42
2023-04-09T00:48:18.453Z,62.63
2023-04-09T00:50:46.732Z,62.48
2023-04-09T00:53:17.045Z,63.16
2023-04-09T00:55:46.235Z,63.63
2023-04-09T00:58:14.818Z,63.91
2023-04-09T01:00:42.939Z,64.04
2023-04-09T01:03:11.746Z,64.46
2023-04-09T01:06:08.527Z,64.24
2023-04-09T01:08:48.444Z,64.32
2023-04-09T01:11:37.967Z,64.46
2023-04-09T01:14:24.678Z,64.52
2023-04-09T01:17:00.817Z,64.11
2023-04-09T01:19:28.977Z,64.56
2023-04-09T01:21:59.096Z,64.70
2023-04-09T01:24:47.048Z,64.66
2023-04-09T01:27:20.944Z,64.81
2023-04-09T01:29:55.936Z,64.89
2023-04-09T01:32:26.134Z,65.33
2023-04-09T01:34:55.610Z,64.99
2023-04-09T01:37:24.826Z,64.69
2023-04-09T01:39:53.066Z,64.79
2023-04-09T01:42:21.692Z,65.00
2023-04-09T01:44:50.538Z,64.93
2023-04-09T01:47:20.043Z,65.62
2023-04-09T01:49:48.420Z,66.47
2023-04-09T01:52:16.593Z,66.69
2023-04-09T01:54:44.767Z,66.64
2023-04-09T01:57:12.868Z,67.69
2023-04-09T01:59:41.212Z,67.11
2023-04-09T02:02:15.806Z,65.90
2023-04-09T02:04:56.470Z,64.79
2023-04-09T02:07:36.859Z,63.78
2023-04-09T02:10:08.664Z,63.09
2023-04-09T02:12:38.676Z,62.72
2023-04-09T02:15:08.509Z,62.37
2023-04-09T02:17:37.101Z,61.98
2023-04-09T02:20:06.041Z,62.26
2023-04-09T02:22:34.104Z,62.25
2023-04-09T02:25:02.104Z,63.13
2023-04-09T02:27:30.448Z,64.25
2023-04-09T02:29:58.506Z,63.84
2023-04-09T02:32:26.880Z,64.29
2023-04-09T02:34:55.060Z,63.99
2023-04-09T02:37:23.109Z,63.81
2023-04-09T02:39:51.131Z,63.27
2023-04-09T02:42:19.829Z,63.00
2023-04-09T02:44:47.957Z,62.78
2023-04-09T02:47:16.412Z,62.18
2023-04-09T02:49:44.518Z,62.13
2023-04-09T02:52:12.834Z,62.22
2023-04-09T02:54:40.929Z,62.38
2023-04-09T02:57:08.954Z,62.34
2023-04-09T02:59:39.158Z,62.27
2023-04-09T03:02:07.770Z,62.31
2023-04-09T03:04:36.206Z,62.02
2023-04-09T03:07:04.589Z,62.18
2023-04-09T03:09:33.028Z,62.16
2023-04-09T03:12:02.190Z,61.71
2023-04-09T03:14:30.429Z,61.98
2023-04-09T03:16:58.503Z,61.52
2023-04-09T03:19:27.291Z,60.69
2023-04-09T03:21:55.584Z,61.04
2023-04-09T03:24:25.279Z,61.42
2023-04-09T03:26:53.283Z,61.14
2023-04-09T03:29:21.314Z,60.87
2023-04-09T03:31:49.792Z,61.63
2023-04-09T03:34:17.981Z,61.84
2023-04-09T03:36:48.910Z,61.31
2023-04-09T03:39:24.341Z,60.80
2023-04-09T03:41:53.276Z,60.88
2023-04-09T03:44:21.620Z,60.79
2023-04-09T03:47:02.090Z,61.11
2023-04-09T03:49:30.174Z,61.10
2023-04-09T03:52:03.604Z,61.09
2023-04-09T03:54:37.679Z,61.07
2023-04-09T03:57:09.307Z,61.05
2023-04-09T03:59:38.889Z,60.71
2023-04-09T04:02:08.209Z,60.93
2023-04-09T04:04:37.307Z,61.14
2023-04-09T04:07:06.009Z,60.57
2023-04-09T04:09:38.153Z,61.09
2023-04-09T04:12:10.114Z,61.66
2023-04-09T04:14:58.802Z,62.18
2023-04-09T04:17:35.715Z,62.51
2023-04-09T04:20:05.351Z,63.15
2023-04-09T04:22:37.013Z,63.67
2023-04-09T04:25:06.110Z,63.92
2023-04-09T04:27:34.174Z,64.24
2023-04-09T04:30:02.648Z,64.71
2023-04-09T04:32:56.671Z,64.33
2023-04-09T04:35:25.844Z,63.19
2023-04-09T04:37:55.445Z,62.39
2023-04-09T04:40:24.028Z,62.68
2023-04-09T04:42:57.018Z,62.80
2023-04-09T04:45:25.594Z,61.83
2023-04-09T04:47:59.025Z,61.95
2023-04-09T04:50:27.660Z,61.86
2023-04-09T04:53:08.328Z,62.06
2023-04-09T04:55:45.588Z,61.81
2023-04-09T04:58:15.736Z,61.63
2023-04-09T05:00:47.830Z,61.17
2023-04-09T05:03:16.370Z,60.29
2023-04-09T05:05:57.930Z,59.89
2023-04-09T05:08:27.657Z,59.68
2023-04-09T05:10:56.585Z,59.26
2023-04-09T05:13:28.427Z,59.10
2023-04-09T05:15:57.072Z,58.09
2023-04-09T05:18:25.330Z,56.60
2023-04-09T05:20:53.358Z,56.01
2023-04-09T05:23:21.412Z,56.26
2023-04-09T05:25:50.525Z,55.68
2023-04-09T05:28:37.323Z,56.22
2023-04-09T05:31:13.594Z,56.38
2023-04-09T05:33:47.612Z,55.93
2023-04-09T05:36:20.078Z,55.89
2023-04-09T05:38:48.659Z,55.16
2023-04-09T05:41:16.936Z,54.33
2023-04-09T05:44:12.254Z,53.47
2023-04-09T05:46:40.729Z,53.26
2023-04-09T05:49:09.479Z,52.86
2023-04-09T05:51:38.305Z,52.48
2023-04-09T05:54:06.476Z,52.35
2023-04-09T05:56:37.578Z,52.26
2023-04-09T05:59:06.277Z,51.74
2023-04-09T06:01:34.921Z,51.01
2023-04-09T06:04:05.359Z,50.54
2023-04-09T06:06:33.690Z,50.14
2023-04-09T06:09:01.785Z,49.70
2023-04-09T06:11:31.383Z,49.11
2023-04-09T06:13:59.543Z,48.63
2023-04-09T06:16:27.570Z,48.04
2023-04-09T06:18:57.058Z,47.90
2023-04-09T06:21:25.021Z,47.38
2023-04-09T06:23:53.957Z,47.20
2023-04-09T06:26:22.825Z,46.23
2023-04-09T06:28:50.805Z,45.93
2023-04-09T06:31:19.379Z,45.39
2023-04-09T06:33:47.585Z,44.94
2023-04-09T06:36:15.817Z,44.01
2023-04-09T06:38:43.923Z,43.51
2023-04-09T06:41:12.940Z,43.88
2023-04-09T06:43:41.197Z,43.82
2023-04-09T06:46:09.797Z,43.09
2023-04-09T06:48:38.251Z,42.19
2023-04-09T06:51:07.777Z,41.43
2023-04-09T06:53:36.185Z,40.22
2023-04-09T06:56:05.165Z,39.50
2023-04-09T06:58:33.819Z,38.10
2023-04-09T07:01:02.000Z,36.65
2023-04-09T07:03:30.537Z,35.00
2023-04-09T07:05:59.016Z,32.82
2023-04-09T07:08:28.673Z,31.53
2023-04-09T07:10:57.071Z,29.74
2023-04-09T07:13:25.520Z,28.98
2023-04-09T07:15:53.795Z,27.23
2023-04-09T07:18:22.278Z,26.66
2023-04-09T07:20:52.612Z,27.35
2023-04-09T07:23:20.667Z,26.31
2023-04-09T07:25:48.916Z,25.14
2023-04-09T07:28:17.038Z,24.53
2023-04-09T07:30:47.039Z,24.65
2023-04-09T07:33:15.729Z,24.45
2023-04-09T07:35:43.685Z,24.38
2023-04-09T07:38:11.694Z,24.42
2023-04-09T07:40:39.727Z,25.00
2023-04-09T07:43:07.793Z,26.12
2023-04-09T07:45:35.871Z,26.55
2023-04-09T07:48:03.971Z,26.34
2023-04-09T07:50:32.313Z,25.88
2023-04-09T07:53:00.368Z,26.03
2023-04-09T07:55:28.766Z,26.02
2023-04-09T07:57:56.764Z,26.62
2023-04-09T08:00:25.234Z,28.01
2023-04-09T08:02:53.636Z,27.74
2023-04-09T08:05:21.865Z,27.67
2023-04-09T08:07:52.714Z,27.20
2023-04-09T08:10:21.082Z,26.99
2023-04-09T08:12:49.876Z,26.92
2023-04-09T08:15:18.038Z,27.63
2023-04-09T08:17:46.446Z,28.00
2023-04-09T08:20:16.928Z,28.65
2023-04-09T08:22:45.635Z,28.52
2023-04-09T08:25:14.033Z,29.43
2023-04-09T08:27:42.095Z,29.15
2023-04-09T08:30:11.160Z,28.06
2023-04-09T08:32:39.156Z,27.35
2023-04-09T08:35:09.202Z,27.43
2023-04-09T08:37:38.329Z,26.74
2023-04-09T08:40:07.286Z,26.68
2023-04-09T08:42:37.649Z,27.24
2023-04-09T08:45:06.365Z,26.72
2023-04-09T08:47:36.660Z,26.05
2023-04-09T08:50:05.683Z,26.04
2023-04-09T08:52:35.008Z,25.75
2023-04-09T08:55:03.385Z,25.96
2023-04-09T08:57:39.990Z,26.47
2023-04-09T09:00:09.446Z,27.15
2023-04-09T09:02:39.724Z,26.85
2023-04-09T09:05:08.643Z,30.43
2023-04-09T09:07:36.715Z,30.20
2023-04-09T09:10:05.623Z,29.89
2023-04-09T09:12:34.914Z,29.45
2023-04-09T09:15:04.113Z,29.15
2023-04-09T09:17:32.587Z,28.95
2023-04-09T09:20:20.872Z,28.53
2023-04-09T09:22:55.225Z,28.08
2023-04-09T09:25:26.053Z,28.07
2023-04-09T09:27:54.984Z,28.29
2023-04-09T09:30:25.831Z,28.21
2023-04-09T09:33:04.737Z,28.00
2023-04-09T09:35:51.163Z,28.17
2023-04-09T09:38:19.284Z,29.00
2023-04-09T09:40:48.002Z,31.92
2023-04-09T09:43:16.637Z,32.28
2023-04-09T09:45:47.382Z,33.10
2023-04-09T09:48:15.796Z,32.39
2023-04-09T09:50:46.753Z,31.72
2023-04-09T09:53:22.788Z,30.35
2023-04-09T09:55:53.812Z,30.21
2023-04-09T09:58:38.796Z,29.89
2023-04-09T10:01:12.439Z,29.90
2023-04-09T10:03:43.047Z,28.77
2023-04-09T10:06:12.570Z,29.49
2023-04-09T10:08:42.512Z,29.82
2023-04-09T10:11:10.828Z,29.59
2023-04-09T10:13:50.677Z,30.44
2023-04-09T10:16:20.699Z,32.07
2023-04-09T10:18:48.962Z,31.37
2023-04-09T10:21:44.945Z,31.83
2023-04-09T10:24:13.880Z,32.54
2023-04-09T10:26:42.406Z,34.78
2023-04-09T10:29:14.861Z,34.08
2023-04-09T10:31:48.072Z,35.47
2023-04-09T10:34:19.168Z,36.22
2023-04-09T10:36:55.249Z,35.92
2023-04-09T10:39:28.114Z,34.72
2023-04-09T10:41:58.254Z,34.37
2023-04-09T10:44:27.849Z,35.02
2023-04-09T10:46:56.510Z,34.72
2023-04-09T10:49:27.169Z,33.89
2023-04-09T10:52:06.550Z,33.45
2023-04-09T10:54:35.100Z,34.76
2023-04-09T10:57:09.156Z,34.47
2023-04-09T10:59:42.371Z,33.92
2023-04-09T11:02:38.449Z,33.53
2023-04-09T11:05:39.410Z,33.63
2023-04-09T11:08:14.475Z,32.99
2023-04-09T11:10:46.412Z,33.25
2023-04-09T11:13:16.284Z,32.75
2023-04-09T11:15:46.043Z,32.38
2023-04-09T11:18:24.881Z,31.27
2023-04-09T11:20:56.790Z,29.94
2023-04-09T11:23:26.047Z,30.02
2023-04-09T11:25:55.041Z,30.00
2023-04-09T11:28:23.837Z,30.13
2023-04-09T11:30:52.354Z,29.83
2023-04-09T11:33:20.787Z,29.66
2023-04-09T11:35:49.152Z,30.45
2023-04-09T11:38:18.051Z,31.05
2023-04-09T11:40:49.304Z,32.14
2023-04-09T11:43:18.451Z,32.62
2023-04-09T11:45:49.694Z,34.10
2023-04-09T11:48:18.714Z,37.01
2023-04-09T11:50:47.534Z,37.49
2023-04-09T11:53:17.218Z,38.02
2023-04-09T11:55:51.564Z,38.34
2023-04-09T11:58:23.622Z,38.40
2023-04-09T12:00:58.068Z,37.90
2023-04-09T12:03:32.365Z,37.94
2023-04-09T12:06:03.044Z,38.86
2023-04-09T12:08:35.065Z,38.09
2023-04-09T12:11:10.513Z,37.23
2023-04-09T12:13:48.323Z,37.09
2023-04-09T12:16:21.219Z,37.52
2023-04-09T12:18:50.827Z,37.64
2023-04-09T12:21:19.543Z,36.64
2023-04-09T12:23:48.059Z,36.07
2023-04-09T12:26:16.409Z,35.88
2023-04-09T12:28:44.602Z,35.61
2023-04-09T12:31:12.778Z,35.25
2023-04-09T12:33:41.419Z,35.10
2023-04-09T12:36:09.593Z,35.33
2023-04-09T12:38:37.950Z,35.69
2023-04-09T12:41:06.398Z,35.08
2023-04-09T12:43:34.567Z,34.72
2023-04-09T12:46:02.690Z,34.14
2023-04-09T12:48:31.118Z,33.26
2023-04-09T12:50:59.384Z,33.19
2023-04-09T12:53:28.227Z,32.98
2023-04-09T12:55:57.168Z,32.42
2023-04-09T12:58:25.443Z,31.82
2023-04-09T13:00:54.604Z,32.00
2023-04-09T13:03:23.855Z,32.51
2023-04-09T13:05:52.216Z,32.59
2023-04-09T13:08:20.388Z,32.35
2023-04-09T13:10:48.566Z,32.46
2023-04-09T13:13:16.597Z,31.76
2023-04-09T13:15:45.631Z,31.53
2023-04-09T13:18:14.427Z,31.26
2023-04-09T13:20:42.494Z,31.73
2023-04-09T13:23:10.585Z,31.77
2023-04-09T13:25:38.607Z,31.64
2023-04-09T13:28:07.210Z,31.50
2023-04-09T13:30:35.742Z,30.68
2023-04-09T13:33:04.030Z,29.49
2023-04-09T13:35:32.344Z,28.69
2023-04-09T13:38:01.064Z,29.06
2023-04-09T13:40:29.134Z,29.80
2023-04-09T13:42:57.125Z,29.70
2023-04-09T13:45:25.549Z,30.48
2023-04-09T13:47:54.105Z,32.16
2023-04-09T13:50:22.511Z,32.57
2023-04-09T13:52:50.584Z,32.83
2023-04-09T13:55:18.646Z,34.18
2023-04-09T13:57:46.849Z,35.17
2023-04-09T14:00:15.306Z,35.33
2023-04-09T14:02:44.037Z,34.48
2023-04-09T14:05:12.268Z,34.16
2023-04-09T14:07:40.559Z,34.47
2023-04-09T14:10:09.328Z,34.95
2023-04-09T14:12:37.489Z,35.18
2023-04-09T14:15:06.498Z,35.04
2023-04-09T14:17:34.569Z,36.22
2023-04-09T14:20:04.035Z,36.26
2023-04-09T14:22:32.345Z,35.72
2023-04-09T14:25:00.729Z,34.93
2023-04-09T14:27:28.898Z,34.53
2023-04-09T14:29:56.907Z,34.68
2023-04-09T14:32:25.136Z,34.72
2023-04-09T14:34:54.046Z,34.44
2023-04-09T14:37:22.404Z,33.94
2023-04-09T14:39:50.477Z,34.21
2023-04-09T14:42:19.546Z,34.41
2023-04-09T14:44:47.868Z,33.89
2023-04-09T14:47:16.795Z,33.69
2023-04-09T14:49:44.892Z,34.16
2023-04-09T14:52:12.986Z,34.40
2023-04-09T14:54:42.392Z,34.72
2023-04-09T14:57:10.467Z,35.83
2023-04-09T14:59:38.803Z,35.97
2023-04-09T15:02:07.450Z,36.15
2023-04-09T15:04:35.916Z,36.29
2023-04-09T15:07:04.175Z,36.69
2023-04-09T15:09:32.456Z,36.49
2023-04-09T15:12:01.552Z,36.64
2023-04-09T15:14:30.880Z,36.38
2023-04-09T15:16:58.870Z,36.70
2023-04-09T15:19:26.872Z,37.15
2023-04-09T15:21:54.968Z,38.03
2023-04-09T15:24:23.147Z,37.79
2023-04-09T15:26:51.380Z,38.65
2023-04-09T15:29:19.576Z,38.20
2023-04-09T15:31:49.309Z,38.77
2023-04-09T15:34:17.353Z,39.17
2023-04-09T15:36:46.348Z,38.70
2023-04-09T15:39:14.941Z,39.14
2023-04-09T15:41:43.409Z,39.24
2023-04-09T15:44:11.387Z,39.49
2023-04-09T15:46:39.633Z,39.54
2023-04-09T15:49:07.723Z,40.87
2023-04-09T15:51:36.206Z,40.69
2023-04-09T15:54:04.491Z,40.61
2023-04-09T15:56:32.545Z,40.90
2023-04-09T15:59:02.229Z,41.32
2023-04-09T16:01:35.151Z,41.44
2023-04-09T16:04:04.928Z,41.05
2023-04-09T16:06:33.298Z,41.21
2023-04-09T16:09:02.078Z,41.47
2023-04-09T16:11:30.650Z,41.40
2023-04-09T16:13:59.185Z,42.16
2023-04-09T16:16:27.719Z,43.51
2023-04-09T16:18:56.940Z,44.46
2023-04-09T16:21:24.937Z,45.41
2023-04-09T16:23:53.216Z,46.24
2023-04-09T16:26:21.695Z,45.88
2023-04-09T16:28:49.922Z,46.07
2023-04-09T16:31:18.254Z,45.63
2023-04-09T16:33:46.881Z,45.90
2023-04-09T16:36:15.020Z,45.84
2023-04-09T16:38:43.273Z,47.00
2023-04-09T16:41:11.637Z,46.86
2023-04-09T16:43:39.592Z,45.88
2023-04-09T16:46:07.754Z,45.92
2023-04-09T16:48:41.654Z,45.65
2023-04-09T16:51:09.749Z,45.78
2023-04-09T16:53:39.027Z,45.45
2023-04-09T16:56:08.083Z,45.97
2023-04-09T16:58:36.230Z,46.01
2023-04-09T17:01:04.788Z,46.16
2023-04-09T17:03:33.137Z,46.08
2023-04-09T17:06:01.863Z,46.04
2023-04-09T17:08:30.055Z,45.93
2023-04-09T17:11:06.869Z,46.06
2023-04-09T17:13:36.032Z,46.07
2023-04-09T17:16:04.601Z,46.02
2023-04-09T17:18:32.680Z,46.04
2023-04-09T17:21:00.949Z,46.20
2023-04-09T17:23:29.229Z,46.76
2023-04-09T17:25:58.315Z,47.37
2023-04-09T17:28:26.464Z,47.51
2023-04-09T17:30:54.622Z,47.75
2023-04-09T17:33:22.649Z,47.72
2023-04-09T17:35:51.284Z,47.63
2023-04-09T17:38:21.619Z,47.31
2023-04-09T17:40:49.893Z,47.03
2023-04-09T17:43:18.509Z,46.84
2023-04-09T17:45:46.743Z,46.89
2023-04-09T17:48:14.767Z,46.57
2023-04-09T17:50:42.727Z,46.56
2023-04-09T17:53:10.746Z,47.86
2023-04-09T17:55:38.818Z,48.92
2023-04-09T17:58:06.927Z,49.12
2023-04-09T18:00:35.281Z,50.00
2023-04-09T18:03:04.076Z,50.43
2023-04-09T18:05:34.105Z,50.40
2023-04-09T18:08:02.606Z,50.83
2023-04-09T18:10:31.070Z,50.84
2023-04-09T18:12:59.342Z,50.83
2023-04-09T18:15:28.742Z,50.91
2023-04-09T18:17:56.768Z,50.94
2023-04-09T18:20:24.994Z,51.10
2023-04-09T18:22:55.410Z,50.42
2023-04-09T18:25:23.551Z,50.81
2023-04-09T18:27:51.769Z,51.53
2023-04-09T18:30:20.441Z,51.14
2023-04-09T18:32:48.484Z,51.57
2023-04-09T18:35:17.501Z,52.20
2023-04-09T18:37:45.988Z,52.09
2023-04-09T18:40:18.660Z,52.24
2023-04-09T18:42:53.580Z,52.77
2023-04-09T18:45:22.277Z,53.56
2023-04-09T18:47:50.488Z,54.89
2023-04-09T18:50:21.902Z,55.23
2023-04-09T18:52:51.105Z,55.12
2023-04-09T18:55:19.501Z,54.66
2023-04-09T18:57:48.169Z,55.22
2023-04-09T19:00:16.550Z,56.09
2023-04-09T19:02:45.226Z,55.94
2023-04-09T19:05:14.475Z,56.16
2023-04-09T19:07:46.234Z,56.69
2023-04-09T19:10:14.252Z,55.36
2023-04-09T19:12:49.814Z,54.54
2023-04-09T19:15:21.786Z,53.68
2023-04-09T19:17:49.810Z,53.35
2023-04-09T19:20:18.519Z,53.70
2023-04-09T19:22:50.896Z,53.89
2023-04-09T19:25:19.474Z,54.01
2023-04-09T19:27:47.598Z,54.02
2023-04-09T19:30:15.768Z,53.06
2023-04-09T19:32:46.287Z,53.23
2023-04-09T19:35:14.630Z,53.56
2023-04-09T19:37:42.755Z,53.40
2023-04-09T19:40:11.836Z,53.32
2023-04-09T19:42:41.197Z,53.08
2023-04-09T19:45:09.898Z,53.16
2023-04-09T19:47:37.967Z,53.31
2023-04-09T19:50:06.727Z,53.41
2023-04-09T19:52:34.771Z,53.30
2023-04-09T19:55:05.135Z,52.67
2023-04-09T19:57:36.368Z,52.60
2023-04-09T20:00:05.842Z,52.86
2023-04-09T20:02:41.625Z,52.70
2023-04-09T20:05:10.725Z,52.54
2023-04-09T20:07:39.192Z,52.11
2023-04-09T20:10:08.449Z,51.88
2023-04-09T20:12:36.882Z,52.01
2023-04-09T20:15:06.937Z,52.20
2023-04-09T20:17:37.271Z,52.47
2023-04-09T20:20:06.024Z,52.41
2023-04-09T20:22:34.372Z,52.42
2023-04-09T20:25:02.444Z,52.62
2023-04-09T20:27:31.434Z,52.73
2023-04-09T20:29:59.820Z,52.82
2023-04-09T20:32:28.431Z,52.72
2023-04-09T20:34:56.571Z,52.64
2023-04-09T20:37:24.670Z,52.86
2023-04-09T20:39:52.673Z,52.81
2023-04-09T20:42:20.778Z,52.54
2023-04-09T20:44:49.778Z,53.15
2023-04-09T20:47:18.146Z,53.23
2023-04-09T20:49:46.933Z,53.35
2023-04-09T20:52:15.626Z,54.01
2023-04-09T20:54:43.659Z,54.71
2023-04-09T20:57:13.897Z,54.77
2023-04-09T20:59:42.124Z,55.25
2023-04-09T21:02:13.013Z,55.63
2023-04-09T21:04:41.398Z,56.15
2023-04-09T21:07:09.490Z,56.23
2023-04-09T21:09:38.457Z,56.81
2023-04-09T21:12:06.937Z,57.80
2023-04-09T21:14:34.977Z,58.48
2023-04-09T21:17:03.142Z,58.70
2023-04-09T21:19:31.772Z,59.20
2023-04-09T21:22:00.151Z,58.90
2023-04-09T21:24:28.453Z,59.25
2023-04-09T21:26:57.630Z,59.71
2023-04-09T21:29:25.678Z,60.37
2023-04-09T21:31:54.063Z,60.39
2023-04-09T21:34:22.344Z,60.18
2023-04-09T21:36:51.440Z,60.52
2023-04-09T21:39:19.553Z,60.58
2023-04-09T21:41:47.630Z,60.67
2023-04-09T21:44:15.962Z,60.68
2023-04-09T21:46:44.172Z,60.28
2023-04-09T21:49:12.318Z,59.88
2023-04-09T21:51:41.197Z,59.22
2023-04-09T21:54:10.187Z,59.05
2023-04-09T21:56:38.554Z,59.26
2023-04-09T21:59:06.800Z,59.11
2023-04-09T22:01:35.526Z,59.61
2023-04-09T22:04:04.350Z,59.89
2023-04-09T22:06:33.029Z,60.11
2023-04-09T22:09:02.107Z,60.03
2023-04-09T22:11:30.775Z,59.40
2023-04-09T22:13:58.944Z,58.88
2023-04-09T22:16:27.117Z,59.01
2023-04-09T22:18:55.855Z,59.97
2023-04-09T22:21:24.302Z,60.09
2023-04-09T22:23:52.304Z,60.34
2023-04-09T22:26:20.334Z,60.18
2023-04-09T22:28:48.301Z,60.18
2023-04-09T22:31:17.598Z,60.69
2023-04-09T22:33:45.623Z,61.13
2023-04-09T22:36:13.664Z,61.57
2023-04-09T22:38:42.004Z,61.63
2023-04-09T22:41:10.078Z,61.46
2023-04-09T22:43:38.147Z,61.62
2023-04-09T22:46:06.347Z,62.02
2023-04-09T22:48:40.775Z,62.40
2023-04-09T22:51:13.873Z,61.85
2023-04-09T22:53:42.202Z,61.17
2023-04-09T22:56:10.479Z,60.56
2023-04-09T22:58:39.126Z,59.68
2023-04-09T23:01:07.790Z,59.44
2023-04-09T23:03:36.454Z,59.35
2023-04-09T23:06:05.210Z,59.66
2023-04-09T23:08:33.168Z,59.48
2023-04-09T23:11:01.468Z,59.28
2023-04-09T23:13:29.482Z,59.16
2023-04-09T23:15:57.723Z,58.92
2023-04-09T23:18:26.176Z,58.83
2023-04-09T23:20:54.297Z,58.66
2023-04-09T23:23:22.635Z,58.64
2023-04-09T23:25:50.908Z,59.04
2023-04-09T23:28:19.222Z,59.10
2023-04-09T23:30:47.456Z,59.03
2023-04-09T23:33:15.586Z,58.86
2023-04-09T23:35:43.659Z,58.82
2023-04-09T23:38:11.923Z,59.43
2023-04-09T23:40:40.252Z,60.03
2023-04-09T23:43:08.232Z,60.26
2023-04-09T23:45:36.264Z,60.08
2023-04-09T23:48:06.256Z,60.52
2023-04-09T23:50:37.345Z,61.05
2023-04-09T23:53:05.611Z,61.06
2023-04-09T23:55:38.131Z,61.29
2023-04-09T23:58:06.368Z,61.00
