createdAt,value
2018-04-19T00:00:08.319Z,14.03
2018-04-19T00:02:36.703Z,14.07
2018-04-19T00:05:05.077Z,13.57
2018-04-19T00:07:33.447Z,14.07
2018-04-19T00:10:01.827Z,12.50
2018-04-19T00:12:30.215Z,12.70
2018-04-19T00:14:58.592Z,12.53
2018-04-19T00:17:27.002Z,13.43
2018-04-19T00:19:55.422Z,12.13
2018-04-19T00:22:23.792Z,12.30
2018-04-19T00:24:52.375Z,11.97
2018-04-19T00:27:20.753Z,13.57
2018-04-19T00:29:49.130Z,11.63
2018-04-19T00:32:17.280Z,12.90
2018-04-19T00:34:45.665Z,13.27
2018-04-19T00:37:14.082Z,12.80
2018-04-19T00:39:42.455Z,12.67
2018-04-19T00:42:10.843Z,12.13
2018-04-19T00:44:39.227Z,12.23
2018-04-19T00:47:07.590Z,11.80
2018-04-19T00:49:36.006Z,11.77
2018-04-19T00:52:04.386Z,12.77
2018-04-19T00:54:32.771Z,12.00
2018-04-19T00:57:01.157Z,11.60
2018-04-19T00:59:29.534Z,12.30
2018-04-19T01:01:57.910Z,11.50
2018-04-19T01:04:26.279Z,11.10
2018-04-19T01:06:54.654Z,10.60
2018-04-19T01:09:23.115Z,10.20
2018-04-19T01:11:51.503Z,11.47
2018-04-19T01:14:19.875Z,11.30
2018-04-19T01:16:48.253Z,10.77
2018-04-19T01:19:16.645Z,10.47
2018-04-19T01:21:44.804Z,11.27
2018-04-19T01:24:13.210Z,10.57
2018-04-19T01:26:41.583Z,11.20
2018-04-19T01:29:09.995Z,11.27
2018-04-19T01:31:38.414Z,11.17
2018-04-19T01:34:06.824Z,11.53
2018-04-19T01:36:35.243Z,11.00
2018-04-19T01:39:03.611Z,11.10
2018-04-19T01:41:31.987Z,11.67
2018-04-19T01:44:00.138Z,11.47
2018-04-19T01:46:28.544Z,10.90
2018-04-19T01:48:56.955Z,11.57
2018-04-19T01:51:25.364Z,10.80
2018-04-19T01:53:53.730Z,11.23
2018-04-19T01:56:22.150Z,11.40
2018-04-19T01:58:50.510Z,10.90
2018-04-19T02:01:18.935Z,10.67
2018-04-19T02:03:47.307Z,11.37
2018-04-19T02:06:15.679Z,10.90
2018-04-19T02:08:44.054Z,11.33
2018-04-19T02:11:12.356Z,10.53
2018-04-19T02:13:40.571Z,12.30
2018-04-19T02:16:09.006Z,11.53
2018-04-19T02:18:37.154Z,11.23
2018-04-19T02:21:05.578Z,11.43
2018-04-19T02:23:34.050Z,11.53
2018-04-19T02:26:02.428Z,11.87
2018-04-19T02:28:30.851Z,11.70
2018-04-19T02:30:59.259Z,11.17
2018-04-19T02:33:27.643Z,11.20
2018-04-19T02:35:56.009Z,11.00
2018-04-19T02:38:24.453Z,12.20
2018-04-19T02:40:52.827Z,11.87
2018-04-19T02:43:21.194Z,11.77
2018-04-19T02:45:49.603Z,12.17
2018-04-19T02:48:18.017Z,12.93
2018-04-19T02:50:46.434Z,13.67
2018-04-19T02:53:14.863Z,13.87
2018-04-19T02:55:43.014Z,13.77
2018-04-19T02:58:11.590Z,12.93
2018-04-19T03:00:40.015Z,13.83
2018-04-19T03:03:08.168Z,13.70
2018-04-19T03:05:36.583Z,13.57
2018-04-19T03:08:04.983Z,13.73
2018-04-19T03:10:33.435Z,14.20
2018-04-19T03:13:01.785Z,14.60
2018-04-19T03:15:30.144Z,14.57
2018-04-19T03:17:58.502Z,13.70
2018-04-19T03:20:26.727Z,13.83
2018-04-19T03:22:55.202Z,14.00
2018-04-19T03:25:23.561Z,13.70
2018-04-19T03:27:51.731Z,16.13
2018-04-19T03:30:19.913Z,14.07
2018-04-19T03:32:48.270Z,14.47
2018-04-19T03:35:16.723Z,13.83
2018-04-19T03:37:45.083Z,14.50
2018-04-19T03:40:13.444Z,14.63
2018-04-19T03:42:41.791Z,14.63
2018-04-19T03:45:10.145Z,14.47
2018-04-19T03:47:38.504Z,14.77
2018-04-19T03:50:06.862Z,15.50
2018-04-19T03:52:35.279Z,15.37
2018-04-19T03:55:03.637Z,15.20
2018-04-19T03:57:32.053Z,14.63
2018-04-19T04:00:00.414Z,14.90
2018-04-19T04:02:28.771Z,15.83
2018-04-19T04:04:57.136Z,15.20
2018-04-19T04:07:25.495Z,16.07
2018-04-19T04:09:53.854Z,16.07
2018-04-19T04:12:22.327Z,16.70
2018-04-19T04:14:50.693Z,16.57
2018-04-19T04:17:30.443Z,16.97
2018-04-19T04:20:10.123Z,16.17
2018-04-19T04:22:49.767Z,15.03
2018-04-19T04:25:18.230Z,14.50
2018-04-19T04:27:46.579Z,14.90
2018-04-19T04:30:14.989Z,14.87
2018-04-19T04:32:43.341Z,14.17
2018-04-19T04:35:11.477Z,13.97
2018-04-19T04:37:39.993Z,13.43
2018-04-19T04:40:08.337Z,14.20
2018-04-19T04:42:36.687Z,14.73
2018-04-19T04:45:04.645Z,13.70
2018-04-19T04:47:32.996Z,15.30
2018-04-19T04:50:01.351Z,13.63
2018-04-19T04:52:29.755Z,13.87
2018-04-19T04:54:58.156Z,13.67
2018-04-19T04:57:26.513Z,13.93
2018-04-19T04:59:54.644Z,14.40
2018-04-19T05:02:22.782Z,14.93
2018-04-19T05:04:51.135Z,13.63
2018-04-19T05:07:19.265Z,14.67
2018-04-19T05:09:47.652Z,15.67
2018-04-19T05:12:15.841Z,16.50
2018-04-19T05:14:44.196Z,14.87
2018-04-19T05:17:12.556Z,14.47
2018-04-19T05:19:40.917Z,16.53
2018-04-19T05:22:09.272Z,15.17
2018-04-19T05:24:37.687Z,15.20
2018-04-19T05:27:06.051Z,15.87
2018-04-19T05:29:34.407Z,14.47
2018-04-19T05:32:02.763Z,15.67
2018-04-19T05:34:31.116Z,15.43
2018-04-19T05:36:59.467Z,16.40
2018-04-19T05:39:27.816Z,16.27
2018-04-19T05:41:56.163Z,17.63
2018-04-19T05:44:24.516Z,17.20
2018-04-19T05:46:52.997Z,18.10
2018-04-19T05:49:21.356Z,16.47
2018-04-19T05:51:49.732Z,16.27
2018-04-19T05:54:18.091Z,17.60
2018-04-19T05:56:46.479Z,16.40
2018-04-19T05:59:14.839Z,16.30
2018-04-19T06:01:43.200Z,16.03
2018-04-19T06:04:11.651Z,16.80
2018-04-19T06:06:39.779Z,17.37
2018-04-19T06:09:08.137Z,16.33
2018-04-19T06:11:36.480Z,16.27
2018-04-19T06:14:04.823Z,17.07
2018-04-19T06:16:33.213Z,19.17
2018-04-19T06:19:01.674Z,17.20
2018-04-19T06:21:30.140Z,16.40
2018-04-19T06:23:58.492Z,18.47
2018-04-19T06:26:26.629Z,17.77
2018-04-19T06:28:54.992Z,15.40
2018-04-19T06:31:23.348Z,16.53
2018-04-19T06:33:51.715Z,15.80
2018-04-19T06:36:20.077Z,15.77
2018-04-19T06:38:48.437Z,15.97
2018-04-19T06:41:16.817Z,15.53
2018-04-19T06:43:45.372Z,15.40
2018-04-19T06:46:14.865Z,14.57
2018-04-19T06:48:43.279Z,15.77
2018-04-19T06:51:11.737Z,15.27
2018-04-19T06:53:40.299Z,16.50
2018-04-19T06:56:08.672Z,15.63
2018-04-19T06:58:37.041Z,14.40
2018-04-19T07:01:05.487Z,15.40
2018-04-19T07:03:33.982Z,14.63
2018-04-19T07:06:02.379Z,14.17
2018-04-19T07:08:30.736Z,13.60
2018-04-19T07:10:59.095Z,14.00
2018-04-19T07:13:27.498Z,13.10
2018-04-19T07:15:55.862Z,13.63
2018-04-19T07:18:24.208Z,13.20
2018-04-19T07:20:52.606Z,12.77
2018-04-19T07:23:20.990Z,12.30
2018-04-19T07:25:49.389Z,13.63
2018-04-19T07:28:17.929Z,13.30
2018-04-19T07:30:46.130Z,12.00
2018-04-19T07:33:14.545Z,12.57
2018-04-19T07:35:42.895Z,13.27
2018-04-19T07:38:11.293Z,12.80
2018-04-19T07:40:39.687Z,13.00
2018-04-19T07:43:09.112Z,12.87
2018-04-19T07:45:37.506Z,12.03
2018-04-19T07:48:05.863Z,12.77
2018-04-19T07:50:33.980Z,13.23
2018-04-19T07:53:02.356Z,12.20
2018-04-19T07:55:30.703Z,13.30
2018-04-19T07:57:59.057Z,13.07
2018-04-19T08:00:27.605Z,12.50
2018-04-19T08:02:55.966Z,11.90
2018-04-19T08:05:24.144Z,11.10
2018-04-19T08:07:52.687Z,11.03
2018-04-19T08:10:21.055Z,10.53
2018-04-19T08:12:49.445Z,11.10
2018-04-19T08:15:17.817Z,10.83
2018-04-19T08:17:46.164Z,11.40
2018-04-19T08:20:14.531Z,11.10
2018-04-19T08:22:42.895Z,11.77
2018-04-19T08:25:11.330Z,11.90
2018-04-19T08:27:39.698Z,11.20
2018-04-19T08:30:08.091Z,12.17
2018-04-19T08:32:36.463Z,11.70
2018-04-19T08:35:04.824Z,11.93
2018-04-19T08:37:33.192Z,11.53
2018-04-19T08:40:01.622Z,10.27
2018-04-19T08:42:30.014Z,9.63
2018-04-19T08:44:58.367Z,10.03
2018-04-19T08:47:26.732Z,8.87
2018-04-19T08:49:55.076Z,9.43
2018-04-19T08:52:23.480Z,9.87
2018-04-19T08:54:51.875Z,9.70
2018-04-19T08:57:20.039Z,10.23
2018-04-19T08:59:48.172Z,9.07
2018-04-19T09:02:16.515Z,9.73
2018-04-19T09:04:44.871Z,9.73
2018-04-19T09:07:13.224Z,9.60
2018-04-19T09:09:41.575Z,9.27
2018-04-19T09:12:09.975Z,9.63
2018-04-19T09:14:38.345Z,10.10
2018-04-19T09:17:06.708Z,9.23
2018-04-19T09:19:35.070Z,8.87
2018-04-19T09:22:03.616Z,9.27
2018-04-19T09:24:31.991Z,8.93
2018-04-19T09:27:00.387Z,9.07
2018-04-19T09:29:28.748Z,12.50
2018-04-19T09:31:57.103Z,8.70
2018-04-19T09:34:25.503Z,8.50
2018-04-19T09:36:53.858Z,9.20
2018-04-19T09:39:22.233Z,9.20
2018-04-19T09:41:50.675Z,8.33
2018-04-19T09:44:19.041Z,8.50
2018-04-19T09:46:47.432Z,8.03
2018-04-19T09:49:15.781Z,7.33
2018-04-19T09:51:44.134Z,7.90
2018-04-19T09:54:12.274Z,8.20
2018-04-19T09:56:40.842Z,8.30
2018-04-19T09:59:12.307Z,7.73
2018-04-19T10:01:46.128Z,6.43
2018-04-19T10:04:14.493Z,7.13
2018-04-19T10:06:42.879Z,7.37
2018-04-19T10:09:11.244Z,7.07
2018-04-19T10:11:39.661Z,7.97
2018-04-19T10:14:08.017Z,7.77
2018-04-19T10:16:36.380Z,7.93
2018-04-19T10:19:04.323Z,8.03
2018-04-19T10:21:32.680Z,7.23
2018-04-19T10:24:01.042Z,7.60
2018-04-19T10:26:29.445Z,8.23
2018-04-19T10:28:57.851Z,7.77
2018-04-19T10:31:26.204Z,8.20
2018-04-19T10:33:54.590Z,7.30
2018-04-19T10:36:22.970Z,7.67
2018-04-19T10:38:51.391Z,6.47
2018-04-19T10:41:19.791Z,6.77
2018-04-19T10:43:48.327Z,7.40
2018-04-19T10:46:16.668Z,7.13
2018-04-19T10:48:45.093Z,6.53
2018-04-19T10:51:13.509Z,6.47
2018-04-19T10:53:41.866Z,7.10
2018-04-19T10:56:10.222Z,6.83
2018-04-19T10:58:38.626Z,6.87
2018-04-19T11:01:08.196Z,7.03
2018-04-19T11:03:36.320Z,7.27
2018-04-19T11:06:04.439Z,6.67
2018-04-19T11:08:32.809Z,6.60
2018-04-19T11:11:01.164Z,6.53
2018-04-19T11:13:29.560Z,6.00
2018-04-19T11:15:57.980Z,6.80
2018-04-19T11:18:26.536Z,9.03
2018-04-19T11:20:55.063Z,7.53
2018-04-19T11:23:23.418Z,6.90
2018-04-19T11:25:51.837Z,7.30
2018-04-19T11:28:20.409Z,7.33
2018-04-19T11:30:48.787Z,6.30
2018-04-19T11:33:17.158Z,6.80
2018-04-19T11:35:45.524Z,6.83
2018-04-19T11:38:13.879Z,7.23
2018-04-19T11:40:42.223Z,6.37
2018-04-19T11:43:10.593Z,6.13
2018-04-19T11:45:38.996Z,6.70
2018-04-19T11:48:07.351Z,6.33
2018-04-19T11:50:35.704Z,7.20
2018-04-19T11:53:04.056Z,6.70
2018-04-19T11:55:32.456Z,6.53
2018-04-19T11:58:00.808Z,5.77
2018-04-19T12:00:29.215Z,6.00
2018-04-19T12:02:57.573Z,5.77
2018-04-19T12:05:26.007Z,5.83
2018-04-19T12:07:54.356Z,5.00
2018-04-19T12:10:22.724Z,6.33
2018-04-19T12:12:51.086Z,5.77
2018-04-19T12:15:19.507Z,6.30
2018-04-19T12:17:47.900Z,5.70
2018-04-19T12:20:16.036Z,6.43
2018-04-19T12:22:44.139Z,5.60
2018-04-19T12:25:12.552Z,6.23
2018-04-19T12:27:40.953Z,6.23
2018-04-19T12:30:09.481Z,6.50
2018-04-19T12:32:37.619Z,7.17
2018-04-19T12:35:05.731Z,7.17
2018-04-19T12:37:34.147Z,6.60
2018-04-19T12:40:02.752Z,7.33
2018-04-19T12:42:31.118Z,7.23
2018-04-19T12:44:59.485Z,6.90
2018-04-19T12:47:27.857Z,6.47
2018-04-19T12:49:56.407Z,6.43
2018-04-19T12:52:24.765Z,6.23
2018-04-19T12:54:53.288Z,6.00
2018-04-19T12:57:21.646Z,7.03
2018-04-19T12:59:50.004Z,6.40
2018-04-19T13:02:18.351Z,6.27
2018-04-19T13:04:48.145Z,5.77
2018-04-19T13:07:16.583Z,7.27
2018-04-19T13:09:44.931Z,7.17
2018-04-19T13:12:13.323Z,7.50
2018-04-19T13:14:41.851Z,9.13
2018-04-19T13:17:10.201Z,8.93
2018-04-19T13:19:39.446Z,9.00
2018-04-19T13:22:07.801Z,9.30
2018-04-19T13:24:36.153Z,9.20
2018-04-19T13:27:04.495Z,9.07
2018-04-19T13:29:32.880Z,9.33
2018-04-19T13:32:01.234Z,11.97
2018-04-19T13:34:29.395Z,10.33
2018-04-19T13:36:57.796Z,10.23
2018-04-19T13:39:26.167Z,10.73
2018-04-19T13:41:54.527Z,11.17
2018-04-19T13:44:22.921Z,9.97
2018-04-19T13:46:51.278Z,10.80
2018-04-19T13:49:19.660Z,10.10
2018-04-19T13:51:48.051Z,9.70
2018-04-19T13:54:16.175Z,11.03
2018-04-19T13:56:44.368Z,10.90
2018-04-19T13:59:12.750Z,11.57
2018-04-19T14:01:41.135Z,11.27
2018-04-19T14:04:09.495Z,11.97
2018-04-19T14:06:37.923Z,12.97
2018-04-19T14:09:08.674Z,14.03
2018-04-19T14:11:37.031Z,14.10
2018-04-19T14:14:05.453Z,13.20
2018-04-19T14:16:33.811Z,13.27
2018-04-19T14:19:02.170Z,13.27
2018-04-19T14:21:30.560Z,11.80
2018-04-19T14:23:58.911Z,11.13
2018-04-19T14:26:27.296Z,11.50
2018-04-19T14:28:55.679Z,11.43
2018-04-19T14:31:24.065Z,12.93
2018-04-19T14:33:52.419Z,13.23
2018-04-19T14:36:20.783Z,11.80
2018-04-19T14:38:49.156Z,11.97
2018-04-19T14:41:17.586Z,12.37
2018-04-19T14:43:45.960Z,13.07
2018-04-19T14:46:14.318Z,14.00
2018-04-19T14:48:42.684Z,12.67
2018-04-19T14:51:11.047Z,13.70
2018-04-19T14:53:39.454Z,13.70
2018-04-19T14:56:07.845Z,15.30
2018-04-19T14:58:36.792Z,13.37
2018-04-19T15:01:05.192Z,14.47
2018-04-19T15:03:33.600Z,14.70
2018-04-19T15:06:01.969Z,14.80
2018-04-19T15:08:30.370Z,14.03
2018-04-19T15:10:58.754Z,14.27
2018-04-19T15:13:27.143Z,14.37
2018-04-19T15:15:55.517Z,14.90
2018-04-19T15:18:23.911Z,15.73
2018-04-19T15:20:52.303Z,15.93
2018-04-19T15:23:20.662Z,15.93
2018-04-19T15:25:49.069Z,15.60
2018-04-19T15:28:17.653Z,15.00
2018-04-19T15:30:46.060Z,15.07
2018-04-19T15:33:14.751Z,15.57
2018-04-19T15:35:43.715Z,14.27
2018-04-19T15:38:12.068Z,14.20
2018-04-19T15:40:40.440Z,13.80
2018-04-19T15:43:08.805Z,14.20
2018-04-19T15:45:37.177Z,14.83
2018-04-19T15:48:05.596Z,14.27
2018-04-19T15:50:34.006Z,14.00
2018-04-19T15:53:02.499Z,13.93
2018-04-19T15:55:30.876Z,13.23
2018-04-19T15:57:59.263Z,13.17
2018-04-19T16:00:27.661Z,12.57
2018-04-19T16:02:56.035Z,12.63
2018-04-19T16:05:24.395Z,11.73
2018-04-19T16:07:52.531Z,11.63
2018-04-19T16:10:20.949Z,12.10
2018-04-19T16:12:49.441Z,11.73
2018-04-19T16:15:17.579Z,11.07
2018-04-19T16:17:45.934Z,10.90
2018-04-19T16:20:14.335Z,10.50
2018-04-19T16:22:42.750Z,11.13
2018-04-19T16:25:11.169Z,10.20
2018-04-19T16:27:39.623Z,10.33
2018-04-19T16:30:08.017Z,9.23
2018-04-19T16:32:36.376Z,10.13
2018-04-19T16:35:04.507Z,10.30
2018-04-19T16:37:32.955Z,9.60
2018-04-19T16:40:01.529Z,10.43
2018-04-19T16:42:29.640Z,9.13
2018-04-19T16:44:57.877Z,9.60
2018-04-19T16:47:26.286Z,8.90
2018-04-19T16:49:54.799Z,10.33
2018-04-19T16:52:23.227Z,9.80
2018-04-19T16:54:51.592Z,10.47
2018-04-19T16:57:19.993Z,9.30
2018-04-19T16:59:51.050Z,9.90
2018-04-19T17:02:19.461Z,10.07
2018-04-19T17:04:47.591Z,9.33
2018-04-19T17:07:16.031Z,10.03
2018-04-19T17:09:44.212Z,9.50
2018-04-19T17:12:12.341Z,9.80
2018-04-19T17:14:40.516Z,10.10
2018-04-19T17:17:08.924Z,10.23
2018-04-19T17:19:37.725Z,9.77
2018-04-19T17:22:06.233Z,10.07
2018-04-19T17:24:34.566Z,10.07
2018-04-19T17:27:02.948Z,9.90
2018-04-19T17:29:31.142Z,9.93
2018-04-19T17:31:59.650Z,10.07
2018-04-19T17:34:28.230Z,10.63
2018-04-19T17:36:56.622Z,9.67
2018-04-19T17:39:25.318Z,9.07
2018-04-19T17:41:53.714Z,9.80
2018-04-19T17:44:22.167Z,9.20
2018-04-19T17:46:50.978Z,9.70
2018-04-19T17:49:19.551Z,9.93
2018-04-19T17:51:48.058Z,10.07
2018-04-19T17:54:16.439Z,9.20
2018-04-19T17:56:44.872Z,7.93
2018-04-19T17:59:13.222Z,8.30
2018-04-19T18:01:41.622Z,9.00
2018-04-19T18:04:12.648Z,8.83
2018-04-19T18:06:41.051Z,8.97
2018-04-19T18:09:09.395Z,7.73
2018-04-19T18:11:37.743Z,8.10
2018-04-19T18:14:06.931Z,7.67
2018-04-19T18:16:35.274Z,7.53
2018-04-19T18:19:04.647Z,8.13
2018-04-19T18:21:33.005Z,8.40
2018-04-19T18:24:01.394Z,6.97
2018-04-19T18:26:29.918Z,6.23
2018-04-19T18:28:58.256Z,5.97
2018-04-19T18:31:26.607Z,6.07
2018-04-19T18:33:54.960Z,6.67
2018-04-19T18:36:23.298Z,6.13
2018-04-19T18:38:51.728Z,6.53
2018-04-19T18:41:20.095Z,6.13
2018-04-19T18:43:48.498Z,6.23
2018-04-19T18:46:16.891Z,5.83
2018-04-19T18:48:45.774Z,5.30
2018-04-19T18:51:14.139Z,6.13
2018-04-19T18:53:42.527Z,5.13
2018-04-19T18:56:10.924Z,5.67
2018-04-19T18:58:39.319Z,5.80
2018-04-19T19:01:07.723Z,5.43
2018-04-19T19:03:36.259Z,5.00
2018-04-19T19:06:04.726Z,5.33
2018-04-19T19:08:33.377Z,4.80
2018-04-19T19:11:03.098Z,5.00
2018-04-19T19:13:32.654Z,5.23
2018-04-19T19:19:12.319Z,5.70
2018-04-19T19:21:40.728Z,5.20
2018-04-19T19:24:09.112Z,5.77
2018-04-19T19:26:37.579Z,5.20
2018-04-19T19:29:05.948Z,5.47
2018-04-19T19:31:34.338Z,5.17
2018-04-19T19:34:03.797Z,5.80
2018-04-19T19:36:32.152Z,5.20
2018-04-19T19:39:00.347Z,5.13
2018-04-19T19:41:28.720Z,5.13
2018-04-19T19:43:57.101Z,5.37
2018-04-19T19:46:25.447Z,6.00
2018-04-19T19:48:53.807Z,5.57
2018-04-19T19:51:22.166Z,5.37
2018-04-19T19:53:50.511Z,5.93
2018-04-19T19:56:18.870Z,5.53
2018-04-19T19:58:47.280Z,5.33
2018-04-19T20:01:15.646Z,5.73
2018-04-19T20:03:44.026Z,5.57
2018-04-19T20:06:12.403Z,5.13
2018-04-19T20:08:40.750Z,5.57
2018-04-19T20:11:09.159Z,5.43
2018-04-19T20:13:37.513Z,5.70
2018-04-19T20:16:05.935Z,5.50
2018-04-19T20:18:34.320Z,4.93
2018-04-19T20:21:03.658Z,5.17
2018-04-19T20:23:32.026Z,5.40
2018-04-19T20:26:00.435Z,5.20
2018-04-19T20:28:28.784Z,5.17
2018-04-19T20:30:57.186Z,6.67
2018-04-19T20:33:25.532Z,6.27
2018-04-19T20:35:53.887Z,5.20
2018-04-19T20:38:22.278Z,5.53
2018-04-19T20:40:50.634Z,5.30
2018-04-19T20:43:19.044Z,5.47
2018-04-19T20:45:47.384Z,4.87
2018-04-19T20:48:15.786Z,5.53
2018-04-19T20:50:44.142Z,6.43
2018-04-19T20:53:12.498Z,5.10
2018-04-19T20:55:40.847Z,4.90
2018-04-19T21:00:43.854Z,5.03
2018-04-19T21:03:12.213Z,5.20
2018-04-19T21:05:40.317Z,4.80
2018-04-19T21:08:08.671Z,5.10
2018-04-19T21:10:37.022Z,4.73
2018-04-19T21:13:05.158Z,4.47
2018-04-19T21:15:33.561Z,4.43
2018-04-19T21:18:01.974Z,4.43
2018-04-19T21:20:30.364Z,4.40
2018-04-19T21:22:58.720Z,5.37
2018-04-19T21:25:27.137Z,4.47
2018-04-19T21:27:55.504Z,4.00
2018-04-19T21:30:23.899Z,4.10
2018-04-19T21:32:52.239Z,4.97
2018-04-19T21:35:20.635Z,3.97
2018-04-19T21:37:48.979Z,4.37
2018-04-19T21:40:17.411Z,4.33
2018-04-19T21:42:45.823Z,4.20
2018-04-19T21:45:14.195Z,4.87
2018-04-19T21:47:42.543Z,4.07
2018-04-19T21:50:10.887Z,3.87
2018-04-19T21:52:39.245Z,5.00
2018-04-19T21:55:07.597Z,3.83
2018-04-19T21:57:36.899Z,3.43
2018-04-19T22:00:05.990Z,3.27
2018-04-19T22:02:34.342Z,3.70
2018-04-19T22:05:02.737Z,3.40
2018-04-19T22:07:31.121Z,3.20
2018-04-19T22:09:59.558Z,3.17
2018-04-19T22:12:27.937Z,3.17
2018-04-19T22:14:57.273Z,3.30
2018-04-19T22:17:25.622Z,3.20
2018-04-19T22:19:53.772Z,3.20
2018-04-19T22:22:22.158Z,3.00
2018-04-19T22:24:50.563Z,3.03
2018-04-19T22:27:18.916Z,2.90
2018-04-19T22:29:47.297Z,3.23
2018-04-19T22:32:15.693Z,2.60
2018-04-19T22:34:44.087Z,2.77
2018-04-19T22:37:12.443Z,3.00
2018-04-19T22:39:40.818Z,2.40
2018-04-19T22:42:09.246Z,2.97
2018-04-19T22:44:40.670Z,2.97
2018-04-19T22:47:09.085Z,2.60
2018-04-19T22:49:37.485Z,2.40
2018-04-19T22:52:05.690Z,3.40
2018-04-19T22:54:34.077Z,2.57
2018-04-19T22:57:02.198Z,2.63
2018-04-19T22:59:30.409Z,2.77
2018-04-19T23:01:59.659Z,2.67
2018-04-19T23:04:28.008Z,2.90
2018-04-19T23:06:56.389Z,2.83
2018-04-19T23:09:24.752Z,2.60
2018-04-19T23:11:53.163Z,2.70
2018-04-19T23:14:21.544Z,2.67
2018-04-19T23:16:49.942Z,2.80
2018-04-19T23:19:18.285Z,2.57
2018-04-19T23:21:46.624Z,2.83
2018-04-19T23:24:14.973Z,2.90
2018-04-19T23:26:43.405Z,3.10
2018-04-19T23:29:11.853Z,3.07
2018-04-19T23:31:40.277Z,2.60
2018-04-19T23:34:08.659Z,2.67
2018-04-19T23:36:37.097Z,2.80
2018-04-19T23:39:04.991Z,2.77
2018-04-19T23:41:33.344Z,2.80
2018-04-19T23:44:01.686Z,2.67
2018-04-19T23:46:30.034Z,3.30
2018-04-19T23:48:58.434Z,3.20
2018-04-19T23:51:26.814Z,3.10
2018-04-19T23:53:55.193Z,3.10
2018-04-19T23:56:23.629Z,3.23
2018-04-19T23:58:52.020Z,2.57
