createdAt,value
2023-04-16T00:00:42.609Z,0.00
2023-04-16T00:01:42.641Z,0.00
2023-04-16T00:02:42.750Z,0.00
2023-04-16T00:03:42.791Z,0.00
2023-04-16T00:04:42.747Z,0.00
2023-04-16T00:05:42.553Z,0.00
2023-04-16T00:06:42.617Z,0.00
2023-04-16T00:07:42.556Z,0.00
2023-04-16T00:08:42.537Z,0.00
2023-04-16T00:09:42.504Z,0.00
2023-04-16T00:10:42.546Z,0.00
2023-04-16T00:11:42.517Z,0.00
2023-04-16T00:12:42.465Z,0.00
2023-04-16T00:13:42.460Z,0.00
2023-04-16T00:14:42.444Z,0.00
2023-04-16T00:15:42.460Z,0.00
2023-04-16T00:16:42.522Z,0.00
2023-04-16T00:17:42.491Z,0.00
2023-04-16T00:18:42.404Z,0.00
2023-04-16T00:19:42.392Z,0.00
2023-04-16T00:20:42.387Z,0.00
2023-04-16T00:21:42.383Z,0.00
2023-04-16T00:22:42.416Z,0.00
2023-04-16T00:23:42.347Z,0.00
2023-04-16T00:24:42.350Z,0.00
2023-04-16T00:25:42.331Z,0.00
2023-04-16T00:26:42.326Z,0.00
2023-04-16T00:27:42.357Z,0.00
2023-04-16T00:28:42.336Z,0.00
2023-04-16T00:29:42.297Z,0.00
2023-04-16T00:30:42.307Z,0.00
2023-04-16T00:31:42.270Z,0.00
2023-04-16T00:32:42.313Z,0.00
2023-04-16T00:33:42.261Z,0.00
2023-04-16T00:34:42.255Z,0.00
2023-04-16T00:35:42.221Z,0.00
2023-04-16T00:36:42.218Z,0.00
2023-04-16T00:37:42.200Z,0.00
2023-04-16T00:38:42.228Z,0.00
2023-04-16T00:39:42.181Z,0.00
2023-04-16T00:40:42.190Z,0.00
2023-04-16T00:41:42.162Z,0.00
2023-04-16T00:42:42.159Z,0.00
2023-04-16T00:43:42.154Z,0.00
2023-04-16T00:44:42.142Z,0.00
2023-04-16T00:45:42.113Z,0.00
2023-04-16T00:46:42.189Z,0.00
2023-04-16T00:47:42.133Z,0.00
2023-04-16T00:48:42.095Z,0.00
2023-04-16T00:49:42.074Z,0.00
2023-04-16T00:50:42.073Z,0.00
2023-04-16T00:51:42.051Z,0.00
2023-04-16T00:52:42.075Z,0.00
2023-04-16T00:53:42.040Z,0.00
2023-04-16T00:54:42.020Z,0.00
2023-04-16T00:55:42.021Z,0.00
2023-04-16T00:56:41.998Z,0.00
2023-04-16T00:57:41.987Z,0.00
2023-04-16T00:58:42.011Z,0.00
2023-04-16T00:59:42.123Z,0.00
2023-04-16T01:00:41.962Z,0.00
2023-04-16T01:01:42.010Z,0.00
2023-04-16T01:02:42.052Z,0.00
2023-04-16T01:03:42.093Z,0.00
2023-04-16T01:04:41.946Z,0.00
2023-04-16T01:05:41.901Z,0.00
2023-04-16T01:06:41.897Z,0.00
2023-04-16T01:07:41.904Z,0.00
2023-04-16T01:08:41.887Z,0.00
2023-04-16T01:09:41.860Z,0.00
2023-04-16T01:10:41.900Z,0.00
2023-04-16T01:11:41.862Z,0.00
2023-04-16T01:12:41.829Z,0.00
2023-04-16T01:13:41.831Z,0.00
2023-04-16T01:14:41.818Z,0.00
2023-04-16T01:15:41.872Z,0.00
2023-04-16T01:16:41.835Z,0.00
2023-04-16T01:17:41.822Z,0.00
2023-04-16T01:18:41.778Z,0.00
2023-04-16T01:19:41.770Z,0.00
2023-04-16T01:20:41.767Z,0.00
2023-04-16T01:21:41.735Z,0.00
2023-04-16T01:22:41.756Z,0.00
2023-04-16T01:23:41.725Z,0.00
2023-04-16T01:24:41.722Z,0.00
2023-04-16T01:25:41.693Z,0.00
2023-04-16T01:26:41.687Z,0.00
2023-04-16T01:27:41.680Z,0.00
2023-04-16T01:28:41.722Z,0.00
2023-04-16T01:29:41.654Z,0.00
2023-04-16T01:30:41.707Z,0.00
2023-04-16T01:31:41.728Z,0.00
2023-04-16T01:32:41.641Z,0.00
2023-04-16T01:33:41.645Z,0.00
2023-04-16T01:34:41.641Z,0.00
2023-04-16T01:35:41.593Z,0.00
2023-04-16T01:36:41.581Z,0.00
2023-04-16T01:37:41.567Z,0.00
2023-04-16T01:38:41.560Z,0.00
2023-04-16T01:39:41.561Z,0.00
2023-04-16T01:40:41.560Z,0.00
2023-04-16T01:41:41.523Z,0.00
2023-04-16T01:42:41.519Z,0.00
2023-04-16T01:43:41.531Z,0.00
2023-04-16T01:44:41.496Z,0.00
2023-04-16T01:45:41.489Z,0.00
2023-04-16T01:46:41.540Z,0.00
2023-04-16T01:47:41.516Z,0.00
2023-04-16T01:48:41.456Z,0.00
2023-04-16T01:49:41.458Z,0.00
2023-04-16T01:50:41.473Z,0.00
2023-04-16T01:51:41.419Z,0.00
2023-04-16T01:52:41.449Z,0.00
2023-04-16T01:53:41.395Z,0.00
2023-04-16T01:54:41.391Z,0.00
2023-04-16T01:55:41.387Z,0.00
2023-04-16T01:56:41.366Z,0.00
2023-04-16T01:57:41.356Z,0.00
2023-04-16T01:58:41.386Z,0.00
2023-04-16T01:59:41.335Z,0.00
2023-04-16T02:00:41.384Z,0.00
2023-04-16T02:01:41.330Z,0.00
2023-04-16T02:02:41.532Z,0.00
2023-04-16T02:03:41.495Z,0.00
2023-04-16T02:04:41.333Z,0.00
2023-04-16T02:05:41.270Z,0.00
2023-04-16T02:06:41.262Z,0.00
2023-04-16T02:07:41.265Z,0.00
2023-04-16T02:08:41.248Z,0.00
2023-04-16T02:09:41.238Z,0.00
2023-04-16T02:10:41.264Z,0.00
2023-04-16T02:11:41.214Z,0.00
2023-04-16T02:12:41.201Z,0.00
2023-04-16T02:13:41.200Z,0.00
2023-04-16T02:14:41.180Z,0.00
2023-04-16T02:15:41.177Z,0.00
2023-04-16T02:16:41.254Z,0.00
2023-04-16T02:17:41.185Z,0.00
2023-04-16T02:18:41.140Z,0.00
2023-04-16T02:19:41.148Z,0.00
2023-04-16T02:20:41.114Z,0.00
2023-04-16T02:21:41.098Z,0.00
2023-04-16T02:22:41.147Z,0.00
2023-04-16T02:23:41.111Z,0.00
2023-04-16T02:24:41.078Z,0.00
2023-04-16T02:25:41.056Z,0.00
2023-04-16T02:26:41.045Z,0.00
2023-04-16T02:27:41.032Z,0.00
2023-04-16T02:28:41.066Z,0.00
2023-04-16T02:29:41.016Z,0.00
2023-04-16T02:30:41.024Z,0.00
2023-04-16T02:31:41.040Z,0.00
2023-04-16T02:32:41.038Z,0.00
2023-04-16T02:33:40.966Z,0.00
2023-04-16T02:34:40.988Z,0.00
2023-04-16T02:35:40.969Z,0.00
2023-04-16T02:36:40.940Z,0.00
2023-04-16T02:37:40.937Z,0.00
2023-04-16T02:38:40.944Z,0.00
2023-04-16T02:39:40.913Z,0.00
2023-04-16T02:40:40.923Z,0.00
2023-04-16T02:41:40.883Z,0.00
2023-04-16T02:42:40.880Z,0.00
2023-04-16T02:43:40.870Z,0.00
2023-04-16T02:44:40.904Z,0.00
2023-04-16T02:45:40.870Z,0.00
2023-04-16T02:46:40.866Z,0.00
2023-04-16T02:47:40.869Z,0.00
2023-04-16T02:48:40.812Z,0.00
2023-04-16T02:49:40.803Z,0.00
2023-04-16T02:50:40.803Z,0.00
2023-04-16T02:51:40.798Z,0.00
2023-04-16T02:52:40.794Z,0.00
2023-04-16T02:53:40.768Z,0.00
2023-04-16T02:54:40.751Z,0.00
2023-04-16T02:55:40.745Z,0.00
2023-04-16T02:56:40.729Z,0.00
2023-04-16T02:57:40.722Z,0.00
2023-04-16T02:58:40.752Z,0.00
2023-04-16T02:59:40.692Z,0.00
2023-04-16T03:00:40.682Z,0.00
2023-04-16T03:01:40.715Z,0.00
2023-04-16T03:02:40.782Z,0.00
2023-04-16T03:03:40.647Z,0.00
2023-04-16T03:04:40.809Z,0.00
2023-04-16T03:05:40.642Z,0.00
2023-04-16T03:06:40.620Z,0.00
2023-04-16T03:07:40.654Z,0.00
2023-04-16T03:08:40.601Z,0.00
2023-04-16T03:09:40.587Z,0.00
2023-04-16T03:10:40.604Z,0.00
2023-04-16T03:11:40.586Z,0.00
2023-04-16T03:12:40.567Z,0.00
2023-04-16T03:13:40.543Z,0.00
2023-04-16T03:14:40.536Z,0.00
2023-04-16T03:15:40.589Z,0.00
2023-04-16T03:16:40.559Z,0.00
2023-04-16T03:17:40.547Z,0.00
2023-04-16T03:18:40.490Z,0.00
2023-04-16T03:19:40.484Z,0.00
2023-04-16T03:20:40.480Z,0.00
2023-04-16T03:21:40.461Z,0.00
2023-04-16T03:22:40.486Z,0.00
2023-04-16T03:23:40.506Z,0.00
2023-04-16T03:24:40.430Z,0.00
2023-04-16T03:25:40.433Z,0.00
2023-04-16T03:26:40.412Z,0.00
2023-04-16T03:27:40.398Z,0.00
2023-04-16T03:28:40.408Z,0.00
2023-04-16T03:29:40.387Z,0.00
2023-04-16T03:30:40.373Z,0.00
2023-04-16T03:31:40.430Z,0.00
2023-04-16T03:32:40.421Z,0.00
2023-04-16T03:33:40.341Z,0.00
2023-04-16T03:34:40.386Z,0.00
2023-04-16T03:35:40.312Z,0.00
2023-04-16T03:36:40.309Z,0.00
2023-04-16T03:37:40.296Z,0.00
2023-04-16T03:38:40.284Z,0.00
2023-04-16T03:39:40.288Z,0.00
2023-04-16T03:40:40.349Z,0.00
2023-04-16T03:41:40.272Z,0.00
2023-04-16T03:42:40.242Z,0.00
2023-04-16T03:43:40.230Z,0.00
2023-04-16T03:44:40.222Z,0.00
2023-04-16T03:45:40.209Z,0.00
2023-04-16T03:46:40.264Z,0.00
2023-04-16T03:47:40.243Z,0.00
2023-04-16T03:48:40.200Z,0.00
2023-04-16T03:49:40.164Z,0.00
2023-04-16T03:50:40.171Z,0.00
2023-04-16T03:51:40.153Z,0.00
2023-04-16T03:52:40.166Z,0.00
2023-04-16T03:53:40.124Z,0.00
2023-04-16T03:54:40.159Z,0.00
2023-04-16T03:55:40.120Z,0.00
2023-04-16T03:56:40.112Z,0.00
2023-04-16T03:57:40.098Z,0.00
2023-04-16T03:58:40.114Z,0.00
2023-04-16T03:59:40.057Z,0.00
2023-04-16T04:00:40.066Z,0.00
2023-04-16T04:01:40.124Z,0.00
2023-04-16T04:02:40.102Z,0.00
2023-04-16T04:03:40.336Z,0.00
2023-04-16T04:04:40.145Z,0.00
2023-04-16T04:05:40.000Z,0.00
2023-04-16T04:06:39.989Z,0.00
2023-04-16T04:07:39.991Z,0.00
2023-04-16T04:08:39.971Z,0.00
2023-04-16T04:09:39.966Z,0.00
2023-04-16T04:10:39.989Z,0.00
2023-04-16T04:11:39.954Z,0.00
2023-04-16T04:12:39.937Z,0.00
2023-04-16T04:13:39.914Z,0.00
2023-04-16T04:14:39.971Z,0.00
2023-04-16T04:15:39.913Z,0.00
2023-04-16T04:16:40.029Z,0.00
2023-04-16T04:17:39.961Z,0.00
2023-04-16T04:18:39.861Z,0.00
2023-04-16T04:19:47.115Z,0.00
2023-04-16T04:20:40.883Z,0.00
2023-04-16T04:21:39.826Z,0.00
2023-04-16T04:22:39.846Z,0.00
2023-04-16T04:23:39.804Z,0.00
2023-04-16T04:24:39.802Z,0.00
2023-04-16T04:25:39.782Z,0.00
2023-04-16T04:26:39.787Z,0.00
2023-04-16T04:27:39.777Z,0.00
2023-04-16T04:28:39.782Z,0.00
2023-04-16T04:29:39.743Z,0.00
2023-04-16T04:30:39.731Z,0.00
2023-04-16T04:31:39.813Z,0.00
2023-04-16T04:32:39.741Z,0.00
2023-04-16T04:33:39.719Z,0.00
2023-04-16T04:34:39.715Z,0.00
2023-04-16T04:35:39.692Z,0.00
2023-04-16T04:36:39.677Z,0.00
2023-04-16T04:37:39.656Z,0.00
2023-04-16T04:38:39.641Z,0.00
2023-04-16T04:39:39.634Z,0.00
2023-04-16T04:40:39.650Z,0.00
2023-04-16T04:41:39.621Z,0.00
2023-04-16T04:42:39.601Z,0.00
2023-04-16T04:43:39.614Z,0.00
2023-04-16T04:44:39.576Z,0.00
2023-04-16T04:45:39.607Z,0.00
2023-04-16T04:46:39.586Z,0.00
2023-04-16T04:47:39.620Z,0.00
2023-04-16T04:48:39.535Z,0.00
2023-04-16T04:49:39.528Z,0.00
2023-04-16T04:50:39.519Z,0.00
2023-04-16T04:51:39.509Z,0.00
2023-04-16T04:52:39.559Z,0.00
2023-04-16T04:53:39.482Z,0.00
2023-04-16T04:54:39.471Z,0.00
2023-04-16T04:55:39.468Z,0.00
2023-04-16T04:56:39.452Z,5.62
2023-04-16T04:57:39.442Z,5.62
2023-04-16T04:58:39.488Z,5.62
2023-04-16T04:59:39.440Z,5.62
2023-04-16T05:00:39.424Z,5.62
2023-04-16T05:01:39.535Z,5.62
2023-04-16T05:02:39.452Z,5.62
2023-04-16T05:03:39.498Z,5.62
2023-04-16T05:04:39.428Z,5.62
2023-04-16T05:05:39.357Z,5.62
2023-04-16T05:06:39.360Z,5.62
2023-04-16T05:07:39.340Z,5.62
2023-04-16T05:08:39.322Z,5.62
2023-04-16T05:09:39.315Z,5.62
2023-04-16T05:10:39.327Z,11.25
2023-04-16T05:11:39.306Z,11.25
2023-04-16T05:12:39.301Z,11.25
2023-04-16T05:13:39.274Z,11.25
2023-04-16T05:14:39.261Z,11.25
2023-04-16T05:15:39.272Z,16.88
2023-04-16T05:16:39.288Z,16.88
2023-04-16T05:17:39.299Z,16.88
2023-04-16T05:18:39.240Z,16.88
2023-04-16T05:19:39.210Z,16.88
2023-04-16T05:20:39.207Z,16.88
2023-04-16T05:21:39.190Z,16.88
2023-04-16T05:22:39.201Z,16.88
2023-04-16T05:23:39.169Z,22.50
2023-04-16T05:24:39.181Z,22.50
2023-04-16T05:25:39.148Z,28.12
2023-04-16T05:26:39.135Z,28.12
2023-04-16T05:27:39.132Z,28.12
2023-04-16T05:28:39.158Z,33.75
2023-04-16T05:29:39.112Z,33.75
2023-04-16T05:30:39.114Z,33.75
2023-04-16T05:31:39.115Z,33.75
2023-04-16T05:32:39.098Z,33.75
2023-04-16T05:33:39.060Z,33.75
2023-04-16T05:34:39.098Z,33.75
2023-04-16T05:35:39.041Z,33.75
2023-04-16T05:36:39.029Z,33.75
2023-04-16T05:37:39.017Z,33.75
2023-04-16T05:38:39.002Z,33.75
2023-04-16T05:39:38.995Z,33.75
2023-04-16T05:40:39.026Z,33.75
2023-04-16T05:41:38.983Z,33.75
2023-04-16T05:42:38.958Z,33.75
2023-04-16T05:43:38.950Z,33.75
2023-04-16T05:44:38.937Z,39.38
2023-04-16T05:45:38.927Z,39.38
2023-04-16T05:46:39.110Z,39.38
2023-04-16T05:47:38.948Z,39.38
2023-04-16T05:48:38.895Z,45.00
2023-04-16T05:49:38.887Z,45.00
2023-04-16T05:50:38.884Z,39.38
2023-04-16T05:51:38.860Z,39.38
2023-04-16T05:52:38.904Z,45.00
2023-04-16T05:53:38.843Z,45.00
2023-04-16T05:54:38.884Z,45.00
2023-04-16T05:55:38.861Z,50.62
2023-04-16T05:56:38.811Z,50.62
2023-04-16T05:57:38.798Z,50.62
2023-04-16T05:58:38.814Z,56.25
2023-04-16T05:59:38.782Z,56.25
2023-04-16T06:00:38.772Z,56.25
2023-04-16T06:01:38.760Z,56.25
2023-04-16T06:02:38.888Z,61.88
2023-04-16T06:03:40.305Z,56.25
2023-04-16T06:04:38.770Z,56.25
2023-04-16T06:05:38.763Z,56.25
2023-04-16T06:06:38.749Z,56.25
2023-04-16T06:07:38.694Z,56.25
2023-04-16T06:08:38.709Z,50.62
2023-04-16T06:09:38.674Z,50.62
2023-04-16T06:10:38.686Z,45.00
2023-04-16T06:11:38.656Z,45.00
2023-04-16T06:12:38.636Z,45.00
2023-04-16T06:13:38.630Z,45.00
2023-04-16T06:14:38.627Z,50.62
2023-04-16T06:15:38.662Z,56.25
2023-04-16T06:16:38.617Z,56.25
2023-04-16T06:17:38.638Z,56.25
2023-04-16T06:18:38.618Z,50.62
2023-04-16T06:19:38.604Z,50.62
2023-04-16T06:20:38.567Z,50.62
2023-04-16T06:21:38.570Z,50.62
2023-04-16T06:22:38.596Z,56.25
2023-04-16T06:23:38.591Z,56.25
2023-04-16T06:24:38.536Z,61.88
2023-04-16T06:25:38.520Z,61.88
2023-04-16T06:26:38.547Z,67.50
2023-04-16T06:27:38.500Z,67.50
2023-04-16T06:28:38.496Z,67.50
2023-04-16T06:29:41.543Z,73.12
2023-04-16T06:30:38.446Z,73.12
2023-04-16T06:31:38.477Z,78.75
2023-04-16T06:32:38.490Z,78.75
2023-04-16T06:33:38.426Z,78.75
2023-04-16T06:34:38.440Z,78.75
2023-04-16T06:35:38.414Z,78.75
2023-04-16T06:36:38.393Z,78.75
2023-04-16T06:37:38.376Z,78.75
2023-04-16T06:38:38.361Z,73.12
2023-04-16T06:39:38.367Z,73.12
2023-04-16T06:40:38.376Z,78.75
2023-04-16T06:41:38.328Z,84.38
2023-04-16T06:42:38.335Z,90.00
2023-04-16T06:43:38.311Z,95.62
2023-04-16T06:44:38.303Z,95.62
2023-04-16T06:45:38.293Z,95.62
2023-04-16T06:46:38.342Z,90.00
2023-04-16T06:47:38.318Z,90.00
2023-04-16T06:48:38.261Z,95.62
2023-04-16T06:49:38.252Z,95.62
2023-04-16T06:50:38.240Z,95.62
2023-04-16T06:51:38.251Z,101.25
2023-04-16T06:52:38.254Z,106.88
2023-04-16T06:53:38.213Z,106.88
2023-04-16T06:54:38.188Z,106.88
2023-04-16T06:55:38.189Z,112.50
2023-04-16T06:56:38.171Z,118.12
2023-04-16T06:57:38.161Z,118.12
2023-04-16T06:58:38.184Z,118.12
2023-04-16T06:59:38.149Z,112.50
2023-04-16T07:00:38.156Z,112.50
2023-04-16T07:01:38.130Z,118.12
2023-04-16T07:02:38.279Z,123.75
2023-04-16T07:03:38.256Z,129.38
2023-04-16T07:04:38.101Z,123.75
2023-04-16T07:05:38.075Z,112.50
2023-04-16T07:06:38.065Z,112.50
2023-04-16T07:07:38.086Z,112.50
2023-04-16T07:08:38.041Z,118.12
2023-04-16T07:09:38.057Z,123.75
2023-04-16T07:10:38.052Z,129.38
2023-04-16T07:11:38.015Z,129.38
2023-04-16T07:12:38.010Z,129.38
2023-04-16T07:13:37.989Z,135.00
2023-04-16T07:14:38.006Z,135.00
2023-04-16T07:15:37.970Z,135.00
2023-04-16T07:16:38.161Z,135.00
2023-04-16T07:17:38.030Z,140.62
2023-04-16T07:18:37.962Z,151.88
2023-04-16T07:19:37.931Z,163.12
2023-04-16T07:20:37.917Z,163.12
2023-04-16T07:21:37.907Z,163.12
2023-04-16T07:22:37.917Z,163.12
2023-04-16T07:23:37.905Z,168.75
2023-04-16T07:24:37.887Z,174.38
2023-04-16T07:25:37.873Z,185.62
2023-04-16T07:26:37.852Z,185.62
2023-04-16T07:27:37.850Z,185.62
2023-04-16T07:28:37.916Z,180.00
2023-04-16T07:29:37.822Z,174.38
2023-04-16T07:30:37.822Z,180.00
2023-04-16T07:31:37.860Z,185.62
2023-04-16T07:32:37.920Z,185.62
2023-04-16T07:33:37.785Z,196.88
2023-04-16T07:34:37.799Z,202.50
2023-04-16T07:35:37.768Z,202.50
2023-04-16T07:36:37.742Z,208.12
2023-04-16T07:37:37.737Z,208.12
2023-04-16T07:38:37.719Z,208.12
2023-04-16T07:39:37.742Z,225.00
2023-04-16T07:40:37.735Z,236.25
2023-04-16T07:41:37.701Z,241.88
2023-04-16T07:42:37.685Z,253.12
2023-04-16T07:43:37.688Z,270.00
2023-04-16T07:44:37.669Z,281.25
2023-04-16T07:45:37.750Z,298.12
2023-04-16T07:46:46.391Z,331.88
2023-04-16T07:47:38.649Z,388.12
2023-04-16T07:48:37.620Z,371.25
2023-04-16T07:49:37.609Z,354.38
2023-04-16T07:50:37.594Z,354.38
2023-04-16T07:51:37.584Z,348.75
2023-04-16T07:52:37.632Z,348.75
2023-04-16T07:53:37.570Z,348.75
2023-04-16T07:54:37.551Z,354.38
2023-04-16T07:55:37.556Z,360.00
2023-04-16T07:56:37.533Z,360.00
2023-04-16T07:57:37.535Z,360.00
2023-04-16T07:58:37.545Z,371.25
2023-04-16T07:59:37.498Z,393.75
2023-04-16T08:00:37.486Z,416.25
2023-04-16T08:01:37.491Z,410.62
2023-04-16T08:02:37.535Z,410.62
2023-04-16T08:03:37.799Z,410.62
2023-04-16T08:04:37.781Z,416.25
2023-04-16T08:05:37.436Z,416.25
2023-04-16T08:06:37.423Z,410.62
2023-04-16T08:07:37.422Z,405.00
2023-04-16T08:08:37.399Z,410.62
2023-04-16T08:09:37.393Z,421.88
2023-04-16T08:10:37.400Z,427.50
2023-04-16T08:11:37.389Z,427.50
2023-04-16T08:12:37.355Z,427.50
2023-04-16T08:13:37.364Z,444.38
2023-04-16T08:14:37.345Z,472.50
2023-04-16T08:15:37.354Z,489.38
2023-04-16T08:16:37.369Z,517.50
2023-04-16T08:17:37.390Z,540.00
2023-04-16T08:18:37.293Z,528.75
2023-04-16T08:19:37.311Z,483.75
2023-04-16T08:20:37.270Z,461.25
2023-04-16T08:21:37.264Z,450.00
2023-04-16T08:22:37.294Z,466.88
2023-04-16T08:23:37.250Z,483.75
2023-04-16T08:24:37.233Z,489.38
2023-04-16T08:25:37.220Z,489.38
2023-04-16T08:26:37.207Z,483.75
2023-04-16T08:27:37.347Z,483.75
2023-04-16T08:28:37.230Z,517.50
2023-04-16T08:29:37.185Z,551.25
2023-04-16T08:30:37.165Z,551.25
2023-04-16T08:31:37.195Z,534.38
2023-04-16T08:32:37.206Z,517.50
2023-04-16T08:33:37.131Z,528.75
2023-04-16T08:34:37.166Z,579.38
2023-04-16T08:35:37.117Z,618.75
2023-04-16T08:36:37.101Z,607.50
2023-04-16T08:37:37.107Z,596.25
2023-04-16T08:38:37.081Z,573.75
2023-04-16T08:39:37.065Z,562.50
2023-04-16T08:40:37.116Z,601.88
2023-04-16T08:41:37.058Z,669.38
2023-04-16T08:42:37.068Z,748.12
2023-04-16T08:43:37.056Z,675.00
2023-04-16T08:44:37.026Z,624.38
2023-04-16T08:45:37.013Z,708.75
2023-04-16T08:46:37.053Z,765.00
2023-04-16T08:47:37.085Z,832.50
2023-04-16T08:48:36.994Z,736.88
2023-04-16T08:49:36.968Z,736.88
2023-04-16T08:50:36.948Z,686.25
2023-04-16T08:51:36.938Z,658.12
2023-04-16T08:52:36.952Z,770.62
2023-04-16T08:53:36.921Z,770.62
2023-04-16T08:54:36.926Z,804.38
2023-04-16T08:55:36.900Z,725.62
2023-04-16T08:56:36.883Z,770.62
2023-04-16T08:57:36.875Z,793.12
2023-04-16T08:58:36.881Z,697.50
2023-04-16T08:59:36.871Z,708.75
2023-04-16T09:00:36.863Z,765.00
2023-04-16T09:01:36.836Z,753.75
2023-04-16T09:02:36.956Z,855.00
2023-04-16T09:03:37.062Z,703.12
2023-04-16T09:04:36.873Z,669.38
2023-04-16T09:05:36.812Z,596.25
2023-04-16T09:06:36.809Z,534.38
2023-04-16T09:07:36.771Z,500.62
2023-04-16T09:08:36.761Z,500.62
2023-04-16T09:09:36.747Z,517.50
2023-04-16T09:10:36.775Z,534.38
2023-04-16T09:11:36.737Z,540.00
2023-04-16T09:12:36.741Z,579.38
2023-04-16T09:13:36.701Z,691.88
2023-04-16T09:14:36.688Z,793.12
2023-04-16T09:15:36.732Z,793.12
2023-04-16T09:16:36.711Z,669.38
2023-04-16T09:17:36.720Z,596.25
2023-04-16T09:18:36.682Z,545.62
2023-04-16T09:19:36.661Z,551.25
2023-04-16T09:20:36.631Z,585.00
2023-04-16T09:21:36.615Z,686.25
2023-04-16T09:22:36.651Z,742.50
2023-04-16T09:23:36.615Z,793.12
2023-04-16T09:24:36.591Z,781.88
2023-04-16T09:25:36.580Z,804.38
2023-04-16T09:26:36.558Z,821.25
2023-04-16T09:27:36.604Z,804.38
2023-04-16T09:28:36.552Z,838.12
2023-04-16T09:29:36.549Z,781.88
2023-04-16T09:30:36.517Z,720.00
2023-04-16T09:31:36.580Z,624.38
2023-04-16T09:32:36.556Z,528.75
2023-04-16T09:33:36.533Z,500.62
2023-04-16T09:34:36.513Z,500.62
2023-04-16T09:35:36.477Z,489.38
2023-04-16T09:36:36.463Z,483.75
2023-04-16T09:37:36.444Z,506.25
2023-04-16T09:38:36.432Z,545.62
2023-04-16T09:39:36.489Z,545.62
2023-04-16T09:40:36.447Z,540.00
2023-04-16T09:41:36.426Z,540.00
2023-04-16T09:42:36.407Z,562.50
2023-04-16T09:43:36.395Z,596.25
2023-04-16T09:44:36.370Z,641.25
2023-04-16T09:45:36.400Z,641.25
2023-04-16T09:46:36.408Z,641.25
2023-04-16T09:47:36.402Z,703.12
2023-04-16T09:48:36.325Z,714.38
2023-04-16T09:49:36.320Z,736.88
2023-04-16T09:50:36.309Z,725.62
2023-04-16T09:51:36.313Z,742.50
2023-04-16T09:52:36.291Z,776.25
2023-04-16T09:53:36.312Z,804.38
2023-04-16T09:54:36.262Z,843.75
2023-04-16T09:55:36.258Z,832.50
2023-04-16T09:56:36.256Z,753.75
2023-04-16T09:57:36.254Z,703.12
2023-04-16T09:58:36.254Z,736.88
2023-04-16T09:59:36.218Z,860.62
2023-04-16T10:00:36.198Z,888.75
2023-04-16T10:01:37.196Z,973.12
2023-04-16T10:02:36.266Z,748.12
2023-04-16T10:03:36.480Z,759.38
2023-04-16T10:04:36.199Z,793.12
2023-04-16T10:05:36.164Z,866.25
2023-04-16T10:06:36.159Z,1029.38
2023-04-16T10:07:36.134Z,905.62
2023-04-16T10:08:36.111Z,1023.75
2023-04-16T10:09:36.135Z,916.88
2023-04-16T10:10:36.100Z,798.75
2023-04-16T10:11:36.091Z,736.88
2023-04-16T10:12:36.076Z,708.75
2023-04-16T10:13:36.111Z,641.25
2023-04-16T10:14:36.069Z,596.25
2023-04-16T10:15:36.070Z,551.25
2023-04-16T10:16:36.065Z,500.62
2023-04-16T10:17:36.061Z,500.62
2023-04-16T10:18:36.006Z,523.12
2023-04-16T10:19:36.032Z,556.88
2023-04-16T10:20:35.982Z,624.38
2023-04-16T10:21:36.016Z,680.62
2023-04-16T10:22:35.966Z,618.75
2023-04-16T10:23:35.954Z,551.25
2023-04-16T10:24:35.953Z,489.38
2023-04-16T10:25:35.934Z,483.75
2023-04-16T10:26:35.937Z,478.12
2023-04-16T10:27:35.940Z,489.38
2023-04-16T10:28:35.896Z,517.50
2023-04-16T10:29:35.903Z,528.75
2023-04-16T10:30:35.921Z,545.62
2023-04-16T10:31:35.869Z,607.50
2023-04-16T10:32:35.877Z,708.75
2023-04-16T10:33:35.876Z,905.62
2023-04-16T10:34:35.855Z,770.62
2023-04-16T10:35:35.846Z,652.50
2023-04-16T10:36:35.811Z,596.25
2023-04-16T10:37:35.804Z,568.12
2023-04-16T10:38:35.802Z,540.00
2023-04-16T10:39:35.812Z,540.00
2023-04-16T10:40:35.771Z,523.12
2023-04-16T10:41:35.769Z,483.75
2023-04-16T10:42:35.748Z,489.38
2023-04-16T10:43:35.755Z,528.75
2023-04-16T10:44:35.727Z,478.12
2023-04-16T10:45:35.748Z,478.12
2023-04-16T10:46:35.812Z,478.12
2023-04-16T10:47:35.742Z,500.62
2023-04-16T10:48:48.648Z,545.62
2023-04-16T10:49:36.686Z,517.50
2023-04-16T10:50:35.678Z,540.00
2023-04-16T10:51:35.682Z,545.62
2023-04-16T10:52:35.649Z,562.50
2023-04-16T10:53:35.639Z,556.88
2023-04-16T10:54:35.629Z,517.50
2023-04-16T10:55:35.622Z,523.12
2023-04-16T10:56:35.631Z,624.38
2023-04-16T10:57:35.600Z,770.62
2023-04-16T10:58:35.573Z,720.00
2023-04-16T10:59:35.564Z,686.25
2023-04-16T11:00:35.559Z,613.12
2023-04-16T11:01:35.646Z,590.62
2023-04-16T11:02:36.115Z,579.38
2023-04-16T11:03:35.601Z,607.50
2023-04-16T11:04:35.600Z,635.62
2023-04-16T11:05:35.505Z,601.88
2023-04-16T11:06:35.486Z,573.75
2023-04-16T11:07:35.527Z,573.75
2023-04-16T11:08:44.300Z,551.25
2023-04-16T11:09:36.465Z,511.88
2023-04-16T11:10:35.488Z,489.38
2023-04-16T11:11:35.434Z,523.12
2023-04-16T11:12:35.432Z,506.25
2023-04-16T11:13:35.459Z,517.50
2023-04-16T11:14:35.398Z,551.25
2023-04-16T11:15:35.431Z,590.62
2023-04-16T11:16:35.388Z,646.88
2023-04-16T11:17:35.424Z,742.50
2023-04-16T11:18:35.362Z,697.50
2023-04-16T11:19:35.348Z,675.00
2023-04-16T11:20:35.332Z,596.25
2023-04-16T11:21:35.379Z,545.62
2023-04-16T11:22:35.314Z,568.12
2023-04-16T11:23:35.347Z,624.38
2023-04-16T11:24:35.290Z,590.62
2023-04-16T11:25:35.289Z,596.25
2023-04-16T11:26:35.297Z,568.12
2023-04-16T11:27:35.282Z,562.50
2023-04-16T11:28:35.249Z,545.62
2023-04-16T11:29:35.242Z,540.00
2023-04-16T11:30:35.230Z,551.25
2023-04-16T11:31:35.267Z,556.88
2023-04-16T11:32:35.250Z,523.12
2023-04-16T11:33:35.219Z,506.25
2023-04-16T11:34:35.188Z,495.00
2023-04-16T11:35:35.176Z,506.25
2023-04-16T11:36:35.163Z,540.00
2023-04-16T11:37:35.160Z,573.75
2023-04-16T11:38:35.152Z,585.00
2023-04-16T11:39:35.183Z,573.75
2023-04-16T11:40:35.120Z,562.50
2023-04-16T11:41:35.114Z,483.75
2023-04-16T11:42:35.126Z,489.38
2023-04-16T11:43:35.101Z,506.25
2023-04-16T11:44:35.083Z,545.62
2023-04-16T11:45:35.090Z,551.25
2023-04-16T11:46:35.098Z,545.62
2023-04-16T11:47:35.125Z,585.00
2023-04-16T11:48:35.041Z,691.88
2023-04-16T11:49:35.040Z,736.88
2023-04-16T11:50:35.013Z,703.12
2023-04-16T11:51:35.031Z,708.75
2023-04-16T11:52:34.991Z,686.25
2023-04-16T11:53:35.033Z,669.38
2023-04-16T11:54:34.972Z,613.12
2023-04-16T11:55:34.996Z,579.38
2023-04-16T11:56:34.950Z,562.50
2023-04-16T11:57:34.965Z,585.00
2023-04-16T11:58:34.927Z,568.12
2023-04-16T11:59:34.929Z,523.12
2023-04-16T12:00:34.920Z,466.88
2023-04-16T12:01:34.898Z,450.00
2023-04-16T12:02:35.009Z,444.38
2023-04-16T12:03:35.019Z,433.12
2023-04-16T12:04:34.969Z,438.75
2023-04-16T12:05:34.879Z,466.88
2023-04-16T12:06:34.845Z,500.62
2023-04-16T12:07:34.837Z,528.75
2023-04-16T12:08:34.821Z,601.88
2023-04-16T12:09:36.024Z,624.38
2023-04-16T12:10:34.805Z,624.38
2023-04-16T12:11:34.818Z,528.75
2023-04-16T12:12:34.781Z,495.00
2023-04-16T12:13:34.785Z,517.50
2023-04-16T12:14:34.755Z,523.12
2023-04-16T12:15:34.782Z,511.88
2023-04-16T12:16:35.892Z,517.50
2023-04-16T12:17:34.770Z,545.62
2023-04-16T12:18:34.725Z,506.25
2023-04-16T12:19:34.705Z,495.00
2023-04-16T12:20:34.701Z,489.38
2023-04-16T12:21:34.723Z,466.88
2023-04-16T12:22:36.635Z,427.50
2023-04-16T12:23:34.668Z,399.38
2023-04-16T12:24:34.650Z,388.12
2023-04-16T12:25:34.646Z,393.75
2023-04-16T12:26:34.628Z,405.00
2023-04-16T12:27:34.681Z,410.62
2023-04-16T12:28:34.613Z,433.12
2023-04-16T12:29:34.600Z,444.38
2023-04-16T12:30:34.614Z,444.38
2023-04-16T12:31:34.580Z,472.50
2023-04-16T12:32:34.630Z,461.25
2023-04-16T12:33:34.598Z,450.00
2023-04-16T12:34:48.556Z,405.00
2023-04-16T12:35:35.538Z,365.62
2023-04-16T12:36:34.523Z,354.38
2023-04-16T12:37:34.512Z,360.00
2023-04-16T12:38:34.496Z,393.75
2023-04-16T12:39:34.525Z,399.38
2023-04-16T12:40:34.477Z,354.38
2023-04-16T12:41:34.469Z,371.25
2023-04-16T12:42:34.455Z,399.38
2023-04-16T12:43:34.487Z,427.50
2023-04-16T12:44:34.435Z,478.12
2023-04-16T12:45:34.457Z,506.25
2023-04-16T12:46:34.458Z,523.12
2023-04-16T12:47:34.518Z,489.38
2023-04-16T12:48:34.390Z,421.88
2023-04-16T12:49:34.393Z,433.12
2023-04-16T12:50:34.387Z,461.25