createdAt,value
2023-05-19T00:00:32.391Z,0.77
2023-05-19T00:01:32.280Z,0.77
2023-05-19T00:02:32.388Z,0.79
2023-05-19T00:03:32.368Z,0.80
2023-05-19T00:04:32.377Z,0.78
2023-05-19T00:05:32.405Z,0.79
2023-05-19T00:06:32.470Z,0.79
2023-05-19T00:07:32.465Z,0.77
2023-05-19T00:08:32.503Z,0.78
2023-05-19T00:09:32.525Z,0.77
2023-05-19T00:10:32.766Z,0.78
2023-05-19T00:11:32.562Z,0.79
2023-05-19T00:12:32.585Z,0.77
2023-05-19T00:13:32.620Z,0.78
2023-05-19T00:14:32.630Z,0.77
2023-05-19T00:15:32.739Z,0.77
2023-05-19T00:16:32.707Z,0.77
2023-05-19T00:17:32.736Z,0.78
2023-05-19T00:18:32.743Z,0.77
2023-05-19T00:19:32.780Z,0.77
2023-05-19T00:20:33.053Z,0.78
2023-05-19T00:21:32.886Z,0.78
2023-05-19T00:22:32.894Z,0.75
2023-05-19T00:23:32.889Z,0.78
2023-05-19T00:24:32.913Z,0.78
2023-05-19T00:25:32.922Z,0.78
2023-05-19T00:26:32.979Z,0.78
2023-05-19T00:27:32.990Z,0.77
2023-05-19T00:28:32.982Z,0.78
2023-05-19T00:29:33.098Z,0.78
2023-05-19T00:30:33.198Z,0.78
2023-05-19T00:31:33.113Z,0.79
2023-05-19T00:32:33.182Z,0.79
2023-05-19T00:33:33.129Z,0.77
2023-05-19T00:34:33.185Z,0.77
2023-05-19T00:35:33.212Z,0.77
2023-05-19T00:36:33.246Z,0.79
2023-05-19T00:37:33.260Z,0.78
2023-05-19T00:38:33.290Z,0.78
2023-05-19T00:39:33.335Z,0.77
2023-05-19T00:40:33.511Z,0.77
2023-05-19T00:41:33.394Z,0.78
2023-05-19T00:42:33.399Z,0.77
2023-05-19T00:43:33.427Z,0.78
2023-05-19T00:44:33.437Z,0.77
2023-05-19T00:45:33.497Z,0.79
2023-05-19T00:46:33.601Z,0.78
2023-05-19T00:47:33.590Z,0.77
2023-05-19T00:48:33.562Z,0.76
2023-05-19T00:49:33.566Z,0.78
2023-05-19T00:50:33.846Z,0.77
2023-05-19T00:51:33.655Z,0.77
2023-05-19T00:52:33.713Z,0.78
2023-05-19T00:53:33.721Z,0.79
2023-05-19T00:54:33.732Z,0.78
2023-05-19T00:55:33.773Z,0.79
2023-05-19T00:56:33.792Z,0.77
2023-05-19T00:57:33.839Z,0.79
2023-05-19T00:58:33.898Z,0.78
2023-05-19T00:59:33.870Z,0.77
2023-05-19T01:00:34.310Z,0.81
2023-05-19T01:01:34.033Z,0.77
2023-05-19T01:02:34.053Z,0.79
2023-05-19T01:03:34.118Z,0.79
2023-05-19T01:04:34.005Z,0.78
2023-05-19T01:05:34.102Z,0.78
2023-05-19T01:06:34.098Z,0.78
2023-05-19T01:07:34.117Z,0.80
2023-05-19T01:08:34.139Z,0.77
2023-05-19T01:09:34.186Z,0.79
2023-05-19T01:10:34.227Z,0.78
2023-05-19T01:11:34.268Z,0.80
2023-05-19T01:12:34.294Z,0.78
2023-05-19T01:13:34.294Z,0.78
2023-05-19T01:14:34.331Z,0.76
2023-05-19T01:15:34.369Z,0.77
2023-05-19T01:16:34.446Z,0.78
2023-05-19T01:17:34.533Z,0.78
2023-05-19T01:18:34.434Z,0.79
2023-05-19T01:19:34.453Z,0.79
2023-05-19T01:20:34.521Z,0.79
2023-05-19T01:21:34.514Z,0.79
2023-05-19T01:22:34.546Z,0.78
2023-05-19T01:23:34.550Z,0.76
2023-05-19T01:24:34.593Z,0.79
2023-05-19T01:25:34.605Z,0.77
2023-05-19T01:26:34.644Z,0.76
2023-05-19T01:27:34.655Z,0.78
2023-05-19T01:28:34.695Z,0.76
2023-05-19T01:29:34.724Z,0.77
2023-05-19T01:30:34.843Z,0.79
2023-05-19T01:31:34.815Z,0.78
2023-05-19T01:32:34.887Z,0.76
2023-05-19T01:33:34.847Z,0.77
2023-05-19T01:34:34.864Z,0.77
2023-05-19T01:35:34.916Z,0.78
2023-05-19T01:36:34.917Z,0.78
2023-05-19T01:37:34.933Z,0.77
2023-05-19T01:38:35.003Z,0.78
2023-05-19T01:39:35.011Z,0.78
2023-05-19T01:40:35.067Z,0.77
2023-05-19T01:41:35.036Z,0.79
2023-05-19T01:42:35.076Z,0.79
2023-05-19T01:43:35.096Z,0.78
2023-05-19T01:44:35.133Z,0.79
2023-05-19T01:45:35.240Z,0.79
2023-05-19T01:46:35.628Z,0.79
2023-05-19T01:47:35.333Z,0.79
2023-05-19T01:48:35.268Z,0.79
2023-05-19T01:49:35.297Z,0.76
2023-05-19T01:50:35.338Z,0.77
2023-05-19T01:51:35.344Z,0.76
2023-05-19T01:52:35.369Z,0.77
2023-05-19T01:53:35.371Z,0.77
2023-05-19T01:54:35.456Z,0.77
2023-05-19T01:55:35.454Z,0.78
2023-05-19T01:56:35.891Z,0.79
2023-05-19T01:57:35.541Z,0.79
2023-05-19T01:58:35.566Z,0.77
2023-05-19T01:59:35.578Z,0.78
2023-05-19T02:00:35.600Z,0.76
2023-05-19T02:01:35.650Z,0.78
2023-05-19T02:02:35.723Z,0.79
2023-05-19T02:03:35.675Z,0.78
2023-05-19T02:04:35.819Z,0.78
2023-05-19T02:05:35.773Z,0.77
2023-05-19T02:06:35.793Z,0.77
2023-05-19T02:07:35.783Z,0.80
2023-05-19T02:08:35.827Z,0.80
2023-05-19T02:09:35.870Z,0.77
2023-05-19T02:10:35.912Z,0.78
2023-05-19T02:11:35.926Z,0.78
2023-05-19T02:12:35.957Z,0.77
2023-05-19T02:13:35.991Z,0.79
2023-05-19T02:14:36.042Z,0.81
2023-05-19T02:15:36.080Z,0.80
2023-05-19T02:16:36.129Z,0.76
2023-05-19T02:17:36.232Z,0.77
2023-05-19T02:18:36.158Z,0.78
2023-05-19T02:19:36.244Z,0.79
2023-05-19T02:20:36.260Z,0.78
2023-05-19T02:21:36.274Z,0.78
2023-05-19T02:22:36.310Z,0.79
2023-05-19T02:23:36.354Z,0.79
2023-05-19T02:24:36.382Z,0.78
2023-05-19T02:25:36.436Z,0.79
2023-05-19T02:26:36.452Z,0.79
2023-05-19T02:27:36.476Z,0.78
2023-05-19T02:28:36.565Z,0.78
2023-05-19T02:29:36.664Z,0.77
2023-05-19T02:30:36.618Z,0.80
2023-05-19T02:31:36.667Z,0.79
2023-05-19T02:32:36.755Z,0.77
2023-05-19T02:33:36.679Z,0.76
2023-05-19T02:34:36.758Z,0.76
2023-05-19T02:35:36.756Z,0.78
2023-05-19T02:36:36.800Z,0.78
2023-05-19T02:37:36.796Z,0.78
2023-05-19T02:38:36.888Z,0.79
2023-05-19T02:39:36.866Z,0.79
2023-05-19T02:40:36.896Z,0.79
2023-05-19T02:41:36.954Z,0.78
2023-05-19T02:42:36.950Z,0.78
2023-05-19T02:43:36.966Z,0.78
2023-05-19T02:44:37.027Z,0.77
2023-05-19T02:45:37.075Z,0.78
2023-05-19T02:46:37.121Z,0.79
2023-05-19T02:47:37.370Z,0.78
2023-05-19T02:48:37.126Z,0.80
2023-05-19T02:49:37.173Z,0.78
2023-05-19T02:50:37.218Z,0.78
2023-05-19T02:51:37.259Z,0.79
2023-05-19T02:52:37.299Z,0.78
2023-05-19T02:53:37.291Z,0.77
2023-05-19T02:54:37.339Z,0.79
2023-05-19T02:55:37.351Z,0.78
2023-05-19T02:56:37.412Z,0.78
2023-05-19T02:57:37.419Z,0.79
2023-05-19T02:58:37.464Z,0.79
2023-05-19T02:59:37.499Z,0.77
2023-05-19T03:00:37.519Z,0.78
2023-05-19T03:01:38.022Z,0.79
2023-05-19T03:02:37.684Z,0.77
2023-05-19T03:03:37.631Z,0.79
2023-05-19T03:04:37.670Z,0.77
2023-05-19T03:05:37.710Z,0.79
2023-05-19T03:06:37.742Z,0.78
2023-05-19T03:07:37.755Z,0.79
2023-05-19T03:08:38.810Z,0.80
2023-05-19T03:09:37.792Z,0.77
2023-05-19T03:10:37.752Z,0.81
2023-05-19T03:11:37.773Z,0.80
2023-05-19T03:12:37.772Z,0.78
2023-05-19T03:13:37.743Z,0.79
2023-05-19T03:14:37.835Z,0.79
2023-05-19T03:15:37.745Z,0.80
2023-05-19T03:16:37.839Z,0.80
2023-05-19T03:17:37.783Z,0.78
2023-05-19T03:18:37.708Z,0.77
2023-05-19T03:19:37.715Z,0.79
2023-05-19T03:20:39.021Z,0.79
2023-05-19T03:21:37.804Z,0.79
2023-05-19T03:22:37.869Z,0.79
2023-05-19T03:23:37.891Z,0.79
2023-05-19T03:24:37.924Z,0.79
2023-05-19T03:25:37.964Z,0.78
2023-05-19T03:26:38.006Z,0.79
2023-05-19T03:27:38.059Z,0.80
2023-05-19T03:28:38.054Z,0.79
2023-05-19T03:29:38.098Z,0.80
2023-05-19T03:30:38.113Z,0.78
2023-05-19T03:31:38.158Z,0.78
2023-05-19T03:32:38.309Z,0.78
2023-05-19T03:33:38.296Z,0.80
2023-05-19T03:34:38.265Z,0.80
2023-05-19T03:35:38.312Z,0.78
2023-05-19T03:36:38.301Z,0.79
2023-05-19T03:37:38.340Z,0.79
2023-05-19T03:38:38.368Z,0.79
2023-05-19T03:39:38.392Z,0.78
2023-05-19T03:40:38.473Z,0.80
2023-05-19T03:41:38.497Z,0.79
2023-05-19T03:42:38.504Z,0.80
2023-05-19T03:43:38.526Z,0.79
2023-05-19T03:44:38.585Z,0.79
2023-05-19T03:45:38.616Z,0.78
2023-05-19T03:46:38.620Z,0.78
2023-05-19T03:47:38.677Z,0.78
2023-05-19T03:48:38.707Z,0.80
2023-05-19T03:49:38.714Z,0.78
2023-05-19T03:50:38.776Z,0.78
2023-05-19T03:51:38.835Z,0.81
2023-05-19T03:52:38.833Z,0.79
2023-05-19T03:53:38.874Z,0.78
2023-05-19T03:54:38.930Z,0.78
2023-05-19T03:55:38.926Z,0.80
2023-05-19T03:56:38.959Z,0.79
2023-05-19T03:57:38.997Z,0.79
2023-05-19T03:58:39.042Z,0.78
2023-05-19T03:59:39.053Z,0.80
2023-05-19T04:00:39.086Z,0.78
2023-05-19T04:01:39.137Z,0.82
2023-05-19T04:02:39.250Z,0.79
2023-05-19T04:03:39.298Z,0.79
2023-05-19T04:04:39.268Z,0.78
2023-05-19T04:05:39.255Z,0.79
2023-05-19T04:06:39.288Z,0.80
2023-05-19T04:07:39.300Z,0.80
2023-05-19T04:08:39.354Z,0.78
2023-05-19T04:09:39.431Z,0.79
2023-05-19T04:10:39.410Z,0.79
2023-05-19T04:11:39.434Z,0.79
2023-05-19T04:12:39.511Z,0.80
2023-05-19T04:13:39.509Z,0.78
2023-05-19T04:14:39.561Z,0.79
2023-05-19T04:15:39.615Z,0.79
2023-05-19T04:16:39.629Z,0.80
2023-05-19T04:17:39.671Z,0.80
2023-05-19T04:18:39.717Z,0.80
2023-05-19T04:19:39.778Z,0.80
2023-05-19T04:20:39.813Z,0.79
2023-05-19T04:21:39.815Z,0.78
2023-05-19T04:22:39.862Z,0.80
2023-05-19T04:23:39.888Z,0.80
2023-05-19T04:24:39.900Z,0.79
2023-05-19T04:25:39.948Z,0.80
2023-05-19T04:26:40.429Z,0.80
2023-05-19T04:27:40.025Z,0.79
2023-05-19T04:28:40.053Z,0.81
2023-05-19T04:29:40.066Z,0.79
2023-05-19T04:30:40.117Z,0.82
2023-05-19T04:31:40.526Z,0.79
2023-05-19T04:32:40.190Z,0.81
2023-05-19T04:33:40.180Z,0.80
2023-05-19T04:34:40.225Z,0.81
2023-05-19T04:35:40.256Z,0.78
2023-05-19T04:36:40.293Z,0.80
2023-05-19T04:37:40.304Z,0.80
2023-05-19T04:38:40.351Z,0.80
2023-05-19T04:39:40.392Z,0.80
2023-05-19T04:40:40.446Z,0.80
2023-05-19T04:41:40.577Z,0.82
2023-05-19T04:42:40.504Z,0.80
2023-05-19T04:43:40.524Z,0.81
2023-05-19T04:44:40.505Z,0.80
2023-05-19T04:45:40.552Z,0.79
2023-05-19T04:46:40.985Z,0.80
2023-05-19T04:47:40.655Z,0.79
2023-05-19T04:48:40.676Z,0.80
2023-05-19T04:49:40.707Z,0.81
2023-05-19T04:50:40.708Z,0.80
2023-05-19T04:51:40.971Z,0.79
2023-05-19T04:52:40.799Z,0.80
2023-05-19T04:53:40.853Z,0.79
2023-05-19T04:54:40.835Z,0.79
2023-05-19T04:55:40.881Z,0.80
2023-05-19T04:56:40.921Z,0.81
2023-05-19T04:57:40.919Z,0.79
2023-05-19T04:58:41.981Z,0.81
2023-05-19T04:59:40.976Z,0.80
2023-05-19T05:00:40.992Z,0.80
2023-05-19T05:01:41.075Z,0.81
2023-05-19T05:02:41.182Z,0.81
2023-05-19T05:03:41.234Z,0.80
2023-05-19T05:04:41.125Z,0.80
2023-05-19T05:05:41.183Z,0.80
2023-05-19T05:06:41.225Z,0.81
2023-05-19T05:07:41.215Z,0.79
2023-05-19T05:08:41.250Z,0.81
2023-05-19T05:09:41.311Z,0.81
2023-05-19T05:10:41.361Z,0.81
2023-05-19T05:11:41.378Z,0.80
2023-05-19T05:12:41.383Z,0.79
2023-05-19T05:13:41.456Z,0.79
2023-05-19T05:14:41.466Z,0.79
2023-05-19T05:15:41.502Z,0.81
2023-05-19T05:16:41.586Z,0.79
2023-05-19T05:17:41.573Z,0.80
2023-05-19T05:18:43.514Z,0.79
2023-05-19T05:19:41.539Z,0.81
2023-05-19T05:20:41.583Z,0.78
2023-05-19T05:21:41.553Z,0.80
2023-05-19T05:22:41.533Z,0.81
2023-05-19T05:23:41.530Z,0.78
2023-05-19T05:24:41.533Z,0.78
2023-05-19T05:25:41.565Z,0.78
2023-05-19T05:26:41.517Z,0.80
2023-05-19T05:27:41.521Z,0.79
2023-05-19T05:28:41.530Z,0.79
2023-05-19T05:29:41.494Z,0.79
2023-05-19T05:30:41.502Z,0.80
2023-05-19T05:31:41.493Z,0.76
2023-05-19T05:32:41.525Z,0.76
2023-05-19T05:33:41.530Z,0.80
2023-05-19T05:34:41.440Z,0.78
2023-05-19T05:35:41.479Z,0.77
2023-05-19T05:36:41.447Z,0.79
2023-05-19T05:37:41.441Z,0.77
2023-05-19T05:38:41.415Z,0.78
2023-05-19T05:39:41.424Z,0.79
2023-05-19T05:40:41.429Z,0.77
2023-05-19T05:41:41.517Z,0.79
2023-05-19T05:42:41.389Z,0.76
2023-05-19T05:43:41.418Z,0.78
2023-05-19T05:44:41.395Z,0.78
2023-05-19T05:45:41.391Z,0.78
2023-05-19T05:46:41.366Z,0.77
2023-05-19T05:47:41.463Z,0.78
2023-05-19T05:48:41.382Z,0.79
2023-05-19T05:49:41.374Z,0.78
2023-05-19T05:50:41.387Z,0.78
2023-05-19T05:51:42.959Z,0.78
2023-05-19T05:52:42.354Z,0.78
2023-05-19T05:53:41.339Z,0.78
2023-05-19T05:54:41.353Z,0.79
2023-05-19T05:55:41.313Z,0.78
2023-05-19T05:56:41.310Z,0.78
2023-05-19T05:57:41.272Z,0.80
2023-05-19T05:58:41.289Z,0.79
2023-05-19T05:59:41.296Z,0.79
2023-05-19T06:00:41.307Z,0.79
2023-05-19T06:01:41.284Z,0.78
2023-05-19T06:02:41.321Z,0.80
2023-05-19T06:03:41.306Z,0.78
2023-05-19T06:04:41.248Z,0.78
2023-05-19T06:05:41.326Z,0.78
2023-05-19T06:06:41.300Z,0.78
2023-05-19T06:07:41.313Z,0.79
2023-05-19T06:08:41.359Z,0.77
2023-05-19T06:09:41.360Z,0.79
2023-05-19T06:10:41.369Z,0.78
2023-05-19T06:11:41.604Z,0.78
2023-05-19T06:12:41.541Z,0.77
2023-05-19T06:13:41.507Z,0.78
2023-05-19T06:14:41.555Z,0.78
2023-05-19T06:15:41.688Z,0.79
2023-05-19T06:16:41.635Z,0.79
2023-05-19T06:17:41.672Z,0.80
2023-05-19T06:18:41.688Z,0.80
2023-05-19T06:19:41.717Z,0.79
2023-05-19T06:20:41.721Z,0.82
2023-05-19T06:21:41.811Z,0.81
2023-05-19T06:22:41.818Z,0.82
2023-05-19T06:23:41.960Z,0.81
2023-05-19T06:24:41.866Z,0.80
2023-05-19T06:25:41.937Z,0.79
2023-05-19T06:26:41.954Z,0.81
2023-05-19T06:27:41.971Z,0.80
2023-05-19T06:28:42.011Z,0.81
2023-05-19T06:29:42.077Z,0.81
2023-05-19T06:30:42.088Z,0.82
2023-05-19T06:31:42.197Z,0.81
2023-05-19T06:32:42.164Z,0.80
2023-05-19T06:33:42.174Z,0.82
2023-05-19T06:34:42.206Z,0.80
2023-05-19T06:35:42.246Z,0.79
2023-05-19T06:36:42.323Z,0.80
2023-05-19T06:37:42.352Z,0.80
2023-05-19T06:38:42.355Z,0.81
2023-05-19T06:39:42.395Z,0.81
2023-05-19T06:40:42.456Z,0.81
2023-05-19T06:41:42.495Z,0.80
2023-05-19T06:42:42.504Z,0.81
2023-05-19T06:43:42.500Z,0.82
2023-05-19T06:44:42.584Z,0.80
2023-05-19T06:45:42.626Z,0.81
2023-05-19T06:46:43.034Z,0.82
2023-05-19T06:47:42.771Z,0.81
2023-05-19T06:48:42.681Z,0.82
2023-05-19T06:49:42.732Z,0.82
2023-05-19T06:50:42.754Z,0.80
2023-05-19T06:51:42.983Z,0.82
2023-05-19T06:52:42.785Z,0.82
2023-05-19T06:53:42.861Z,0.83
2023-05-19T06:54:42.898Z,0.81
2023-05-19T06:55:57.469Z,0.80
2023-05-19T06:56:44.057Z,0.80
2023-05-19T06:57:42.914Z,0.80
2023-05-19T06:58:42.882Z,0.80
2023-05-19T06:59:42.887Z,0.81
2023-05-19T07:00:42.902Z,0.80
2023-05-19T07:01:42.989Z,0.81
2023-05-19T07:02:42.919Z,0.80
2023-05-19T07:03:42.955Z,0.82
2023-05-19T07:04:42.850Z,0.82
2023-05-19T07:05:42.833Z,0.84
2023-05-19T07:06:42.835Z,0.81
2023-05-19T07:07:42.871Z,0.81
2023-05-19T07:08:42.818Z,0.80
2023-05-19T07:09:42.815Z,0.80
2023-05-19T07:10:42.826Z,0.81
2023-05-19T07:11:42.873Z,0.81
2023-05-19T07:12:42.875Z,0.81
2023-05-19T07:13:42.903Z,0.79
2023-05-19T07:14:42.918Z,0.80
2023-05-19T07:15:42.948Z,0.80
2023-05-19T07:16:43.004Z,0.81
2023-05-19T07:17:43.117Z,0.79
2023-05-19T07:18:43.094Z,0.79
2023-05-19T07:19:43.089Z,0.79
2023-05-19T07:20:43.134Z,0.80
2023-05-19T07:21:43.500Z,0.79
2023-05-19T07:22:43.164Z,0.79
2023-05-19T07:23:43.189Z,0.78
2023-05-19T07:24:43.193Z,0.78
2023-05-19T07:25:43.242Z,0.76
2023-05-19T07:26:43.520Z,0.78
2023-05-19T07:27:43.276Z,0.78
2023-05-19T07:28:43.339Z,0.76
2023-05-19T07:29:43.341Z,0.78
2023-05-19T07:30:43.366Z,0.78
2023-05-19T07:31:43.554Z,0.76
2023-05-19T07:32:43.529Z,0.77
2023-05-19T07:33:43.489Z,0.77
2023-05-19T07:34:43.480Z,0.76
2023-05-19T07:35:43.536Z,0.77
2023-05-19T07:36:43.591Z,0.78
2023-05-19T07:37:43.577Z,0.75
2023-05-19T07:38:43.810Z,0.77
2023-05-19T07:39:43.661Z,0.76
2023-05-19T07:40:43.696Z,0.76
2023-05-19T07:41:43.704Z,0.77
2023-05-19T07:42:43.746Z,0.75
2023-05-19T07:43:43.790Z,0.76
2023-05-19T07:44:43.805Z,0.77
2023-05-19T07:45:43.894Z,0.76
2023-05-19T07:46:43.988Z,0.75
2023-05-19T07:47:43.932Z,0.75
2023-05-19T07:48:43.904Z,0.77
2023-05-19T07:49:43.961Z,0.76
2023-05-19T07:50:44.004Z,0.77
2023-05-19T07:51:44.052Z,0.75
2023-05-19T07:52:44.007Z,0.75
2023-05-19T07:53:44.077Z,0.74
2023-05-19T07:54:44.104Z,0.74
2023-05-19T07:55:44.132Z,0.75
2023-05-19T07:56:44.513Z,0.75
2023-05-19T07:57:44.195Z,0.75
2023-05-19T07:58:44.253Z,0.75
2023-05-19T07:59:44.263Z,0.75
2023-05-19T08:00:44.265Z,0.74
2023-05-19T08:01:44.533Z,0.75
2023-05-19T08:02:44.424Z,0.75
2023-05-19T08:03:44.432Z,0.76
2023-05-19T08:04:44.466Z,0.76
2023-05-19T08:05:44.446Z,0.76
2023-05-19T08:06:44.592Z,0.76
2023-05-19T08:07:44.507Z,0.76
2023-05-19T08:08:44.538Z,0.76
2023-05-19T08:09:44.537Z,0.76
2023-05-19T08:10:44.594Z,0.74
2023-05-19T08:11:45.006Z,0.75
2023-05-19T08:12:44.675Z,0.74
2023-05-19T08:13:44.686Z,0.75
2023-05-19T08:14:44.755Z,0.73
2023-05-19T08:15:44.770Z,0.73
2023-05-19T08:16:44.774Z,0.74
2023-05-19T08:17:44.875Z,0.74
2023-05-19T08:18:44.919Z,0.74
2023-05-19T08:19:44.966Z,0.75
2023-05-19T08:20:44.952Z,0.75
2023-05-19T08:21:44.981Z,0.74
2023-05-19T08:22:44.957Z,0.73
2023-05-19T08:23:44.951Z,0.72
2023-05-19T08:24:45.003Z,0.72
2023-05-19T08:25:45.037Z,0.74
2023-05-19T08:26:45.129Z,0.75
2023-05-19T08:27:45.119Z,0.74
2023-05-19T08:28:45.213Z,0.74
2023-05-19T08:29:45.176Z,0.73
2023-05-19T08:30:45.202Z,0.74
2023-05-19T08:31:45.277Z,0.75
2023-05-19T08:32:45.282Z,0.75
2023-05-19T08:33:45.301Z,0.74
2023-05-19T08:34:45.331Z,0.74
2023-05-19T08:35:45.342Z,0.75
2023-05-19T08:36:45.531Z,0.76
2023-05-19T08:37:45.429Z,0.76
2023-05-19T08:38:45.521Z,0.75
2023-05-19T08:39:45.436Z,0.75
2023-05-19T08:40:45.525Z,0.75
2023-05-19T08:41:45.529Z,0.75
2023-05-19T08:42:45.576Z,0.76
2023-05-19T08:43:45.586Z,0.75
2023-05-19T08:44:45.590Z,0.75
2023-05-19T08:45:45.615Z,0.73
2023-05-19T08:46:45.770Z,0.74
2023-05-19T08:47:45.752Z,0.75
2023-05-19T08:48:45.718Z,0.74
2023-05-19T08:49:45.741Z,0.76
2023-05-19T08:50:45.743Z,0.72
2023-05-19T08:51:45.798Z,0.71
2023-05-19T08:52:49.543Z,0.72
2023-05-19T08:53:46.821Z,0.72
2023-05-19T08:54:45.766Z,0.71
2023-05-19T08:55:45.782Z,0.70
2023-05-19T08:56:46.055Z,0.70
2023-05-19T08:57:45.787Z,0.70
2023-05-19T08:58:45.762Z,0.69
2023-05-19T08:59:45.765Z,0.69
2023-05-19T09:00:45.767Z,0.72
2023-05-19T09:01:46.121Z,0.70
2023-05-19T09:02:55.143Z,0.70
2023-05-19T09:03:46.795Z,0.70
2023-05-19T09:04:45.735Z,0.70
2023-05-19T09:05:45.718Z,0.70
2023-05-19T09:06:45.664Z,0.71
2023-05-19T09:07:45.653Z,0.70
2023-05-19T09:08:45.696Z,0.71
2023-05-19T09:09:45.717Z,0.70
2023-05-19T09:10:45.678Z,0.70
2023-05-19T09:11:45.680Z,0.71
2023-05-19T09:12:45.642Z,0.70
2023-05-19T09:13:45.655Z,0.69
2023-05-19T09:14:45.647Z,0.72
2023-05-19T09:15:45.644Z,0.72
2023-05-19T09:16:45.633Z,0.70
2023-05-19T09:17:45.649Z,0.72
2023-05-19T09:18:45.626Z,0.70
2023-05-19T09:19:45.662Z,0.70
2023-05-19T09:20:45.692Z,0.70
2023-05-19T09:21:45.786Z,0.69
2023-05-19T09:22:45.719Z,0.68
2023-05-19T09:23:45.761Z,0.70
2023-05-19T09:24:45.789Z,0.68
2023-05-19T09:25:45.800Z,0.68
2023-05-19T09:26:45.839Z,0.68
2023-05-19T09:27:45.846Z,0.69
2023-05-19T09:28:45.871Z,0.68
2023-05-19T09:29:45.902Z,0.69
2023-05-19T09:30:45.909Z,0.68
2023-05-19T09:31:46.059Z,0.68
2023-05-19T09:32:48.606Z,0.69
2023-05-19T09:33:46.391Z,0.69
2023-05-19T09:34:46.206Z,0.68
2023-05-19T09:35:46.250Z,0.68
2023-05-19T09:36:46.553Z,0.67
2023-05-19T09:37:46.334Z,0.68
2023-05-19T09:38:46.293Z,0.68
2023-05-19T09:39:46.328Z,0.67
2023-05-19T09:40:46.367Z,0.68
2023-05-19T09:41:46.441Z,0.66
2023-05-19T09:42:46.391Z,0.66
2023-05-19T09:43:46.408Z,0.67
2023-05-19T09:44:46.452Z,0.67
2023-05-19T09:45:46.464Z,0.65
2023-05-19T09:46:46.493Z,0.66
2023-05-19T09:47:46.558Z,0.66
2023-05-19T09:48:46.544Z,0.66
2023-05-19T09:49:46.545Z,0.67
2023-05-19T09:50:46.565Z,0.67
2023-05-19T09:51:46.626Z,0.66
2023-05-19T09:52:46.616Z,0.66
2023-05-19T09:53:46.649Z,0.67
2023-05-19T09:54:46.703Z,0.66
2023-05-19T09:55:46.724Z,0.66
2023-05-19T09:56:47.023Z,0.66
2023-05-19T09:57:46.732Z,0.66
2023-05-19T09:58:46.750Z,0.65
2023-05-19T09:59:46.792Z,0.66
2023-05-19T10:00:46.781Z,0.65
2023-05-19T10:01:47.018Z,0.66
2023-05-19T10:02:46.847Z,0.66
2023-05-19T10:03:46.909Z,0.66
2023-05-19T10:04:46.945Z,0.66
2023-05-19T10:05:46.921Z,0.68
2023-05-19T10:06:46.920Z,0.67
2023-05-19T10:07:46.982Z,0.68
2023-05-19T10:08:47.017Z,0.68
2023-05-19T10:09:47.032Z,0.67
2023-05-19T10:10:47.033Z,0.67
2023-05-19T10:11:47.067Z,0.67
2023-05-19T10:12:47.077Z,0.65
2023-05-19T10:13:47.131Z,0.66
2023-05-19T10:14:47.128Z,0.67
2023-05-19T10:15:58.076Z,0.66
2023-05-19T10:16:48.194Z,0.66
2023-05-19T10:17:47.187Z,0.66
2023-05-19T10:18:47.151Z,0.67
2023-05-19T10:19:47.121Z,0.66
2023-05-19T10:20:47.102Z,0.65
2023-05-19T10:21:47.109Z,0.66
2023-05-19T10:22:47.115Z,0.67
2023-05-19T10:23:47.090Z,0.66
2023-05-19T10:24:47.097Z,0.67
2023-05-19T10:25:47.073Z,0.66
2023-05-19T10:26:47.555Z,0.67
2023-05-19T10:27:47.039Z,0.66
2023-05-19T10:28:47.026Z,0.67
2023-05-19T10:29:47.045Z,0.67
2023-05-19T10:30:47.016Z,0.67
2023-05-19T10:31:47.048Z,0.67
2023-05-19T10:32:47.039Z,0.68
2023-05-19T10:33:47.036Z,0.67
2023-05-19T10:34:47.014Z,0.67
2023-05-19T10:35:47.329Z,0.67
2023-05-19T10:36:47.060Z,0.68
2023-05-19T10:37:47.073Z,0.68
2023-05-19T10:38:47.084Z,0.68
2023-05-19T10:39:47.087Z,0.69
2023-05-19T10:40:47.091Z,0.68
2023-05-19T10:41:47.221Z,0.68
2023-05-19T10:42:47.185Z,0.68
2023-05-19T10:43:47.181Z,0.68
2023-05-19T10:44:47.187Z,0.68
2023-05-19T10:45:47.248Z,0.68
2023-05-19T10:46:47.290Z,0.69
2023-05-19T10:47:47.331Z,0.69
2023-05-19T10:48:47.272Z,0.68
2023-05-19T10:49:47.302Z,0.69
2023-05-19T10:50:47.302Z,0.70
2023-05-19T10:51:47.300Z,0.69
2023-05-19T10:52:47.351Z,0.70
2023-05-19T10:53:47.358Z,0.69
2023-05-19T10:54:47.367Z,0.70
2023-05-19T10:55:47.413Z,0.70
2023-05-19T10:56:47.459Z,0.70
2023-05-19T10:57:47.495Z,0.69
2023-05-19T10:58:47.502Z,0.71
2023-05-19T10:59:47.509Z,0.68
2023-05-19T11:00:47.549Z,0.70
2023-05-19T11:01:47.657Z,0.71
2023-05-19T11:02:47.599Z,0.69
2023-05-19T11:03:47.624Z,0.72
2023-05-19T11:04:50.257Z,0.72
2023-05-19T11:05:47.624Z,0.73
2023-05-19T11:06:47.609Z,0.72
2023-05-19T11:07:47.616Z,0.73
2023-05-19T11:08:47.639Z,0.72
2023-05-19T11:09:47.577Z,0.73
2023-05-19T11:10:47.583Z,0.74
2023-05-19T11:11:47.569Z,0.72
2023-05-19T11:12:47.556Z,0.72
2023-05-19T11:13:47.546Z,0.73
2023-05-19T11:14:47.540Z,0.72
2023-05-19T11:15:47.572Z,0.73
2023-05-19T11:16:47.589Z,0.73
2023-05-19T11:17:47.562Z,0.74
2023-05-19T11:18:47.518Z,0.73
2023-05-19T11:19:47.494Z,0.73
2023-05-19T11:20:47.532Z,0.73
2023-05-19T11:21:47.480Z,0.73
2023-05-19T11:22:47.485Z,0.73
2023-05-19T11:23:47.492Z,0.74
2023-05-19T11:24:47.441Z,0.73
2023-05-19T11:25:47.535Z,0.73
2023-05-19T11:26:47.596Z,0.73
2023-05-19T11:27:47.429Z,0.74
2023-05-19T11:28:47.431Z,0.74
2023-05-19T11:29:47.450Z,0.74
2023-05-19T11:30:47.437Z,0.74
2023-05-19T11:31:47.597Z,0.73
2023-05-19T11:32:47.427Z,0.75
2023-05-19T11:33:47.433Z,0.74
2023-05-19T11:34:47.416Z,0.74
2023-05-19T11:35:47.381Z,0.74
2023-05-19T11:36:47.405Z,0.75
2023-05-19T11:37:47.380Z,0.74
2023-05-19T11:38:47.365Z,0.75
2023-05-19T11:39:47.371Z,0.74
2023-05-19T11:40:47.352Z,0.75
2023-05-19T11:41:47.385Z,0.76
2023-05-19T11:42:47.324Z,0.74
2023-05-19T11:43:47.346Z,0.74
2023-05-19T11:44:47.341Z,0.75
2023-05-19T11:45:47.452Z,0.76
2023-05-19T11:46:47.342Z,0.77
2023-05-19T11:48:01.186Z,0.76
2023-05-19T11:48:48.304Z,0.76
2023-05-19T11:49:47.303Z,0.76
2023-05-19T11:50:47.306Z,0.76
2023-05-19T11:51:47.604Z,0.76
2023-05-19T11:52:47.310Z,0.76
2023-05-19T11:53:47.252Z,0.76
2023-05-19T11:54:47.266Z,0.76
2023-05-19T11:55:47.570Z,0.76
2023-05-19T11:56:47.235Z,0.76
2023-05-19T11:58:02.138Z,0.76
2023-05-19T11:58:48.230Z,0.76
2023-05-19T11:59:47.242Z,0.76
2023-05-19T12:00:47.201Z,0.77
2023-05-19T12:01:47.206Z,0.77
2023-05-19T12:02:47.287Z,0.78
2023-05-19T12:03:47.255Z,0.80
2023-05-19T12:04:47.258Z,0.78
2023-05-19T12:05:47.802Z,0.78
2023-05-19T12:06:47.304Z,0.79
2023-05-19T12:07:47.200Z,0.78
2023-05-19T12:08:47.166Z,0.80
2023-05-19T12:09:47.179Z,0.78
2023-05-19T12:10:47.177Z,0.80
2023-05-19T12:11:47.153Z,0.79
2023-05-19T12:12:47.591Z,0.78
2023-05-19T12:13:47.146Z,0.78
2023-05-19T12:14:47.142Z,0.77
2023-05-19T12:15:47.284Z,0.77
2023-05-19T12:16:47.133Z,0.79
2023-05-19T12:17:47.195Z,0.78
2023-05-19T12:18:47.176Z,0.78
2023-05-19T12:19:47.168Z,0.79
2023-05-19T12:20:47.242Z,0.78
2023-05-19T12:21:47.248Z,0.80
2023-05-19T12:22:47.209Z,0.78
2023-05-19T12:23:47.189Z,0.77
2023-05-19T12:24:47.385Z,0.79
2023-05-19T12:25:47.258Z,0.78
2023-05-19T12:26:47.240Z,0.79
2023-05-19T12:27:47.285Z,0.79
2023-05-19T12:28:47.265Z,0.80
2023-05-19T12:29:47.314Z,0.79
2023-05-19T12:30:47.312Z,0.80
2023-05-19T12:31:47.408Z,0.79
2023-05-19T12:32:47.383Z,0.79
2023-05-19T12:33:47.369Z,0.80
2023-05-19T12:34:47.371Z,0.79
2023-05-19T12:35:47.405Z,0.80
2023-05-19T12:36:47.396Z,0.77
2023-05-19T12:37:47.466Z,0.77
2023-05-19T12:38:47.435Z,0.78
2023-05-19T12:39:47.476Z,0.79
2023-05-19T12:40:47.487Z,0.76
2023-05-19T12:41:47.583Z,0.79
2023-05-19T12:42:47.602Z,0.80
2023-05-19T12:43:47.573Z,0.81
2023-05-19T12:44:47.632Z,0.79
2023-05-19T12:45:47.650Z,0.80
2023-05-19T12:46:47.655Z,0.80
2023-05-19T12:47:48.152Z,0.79
2023-05-19T12:48:47.702Z,0.80
2023-05-19T12:49:47.684Z,0.79
2023-05-19T12:50:47.685Z,0.79
2023-05-19T12:51:47.685Z,0.79
2023-05-19T12:52:48.100Z,0.80
2023-05-19T12:53:47.740Z,0.80
2023-05-19T12:54:47.749Z,0.80
2023-05-19T12:55:47.748Z,0.81
2023-05-19T12:56:47.794Z,0.79
2023-05-19T12:57:49.332Z,0.81
2023-05-19T12:58:48.059Z,0.79
2023-05-19T12:59:48.057Z,0.80
2023-05-19T13:00:55.132Z,0.80
2023-05-19T13:01:48.066Z,0.80
2023-05-19T13:02:48.318Z,0.80
2023-05-19T13:03:48.133Z,0.80
2023-05-19T13:04:48.021Z,0.80
2023-05-19T13:05:48.045Z,0.82
2023-05-19T13:06:47.996Z,0.80
2023-05-19T13:07:48.053Z,0.82
2023-05-19T13:08:48.019Z,0.80
2023-05-19T13:09:47.988Z,0.81
2023-05-19T13:10:48.017Z,0.80
2023-05-19T13:11:47.994Z,0.81
2023-05-19T13:12:47.985Z,0.78
2023-05-19T13:13:47.993Z,0.80
2023-05-19T13:14:47.953Z,0.80
2023-05-19T13:15:47.948Z,0.79
2023-05-19T13:16:48.001Z,0.80
2023-05-19T13:17:47.962Z,0.79
2023-05-19T13:18:48.014Z,0.79