createdAt,value
2018-10-21T00:02:20.512Z,10.90
2018-10-21T00:04:56.354Z,10.90
2018-10-21T00:07:27.486Z,10.80
2018-10-21T00:09:59.347Z,10.80
2018-10-21T00:12:30.198Z,10.80
2018-10-21T00:15:01.036Z,10.70
2018-10-21T00:17:31.633Z,10.70
2018-10-21T00:20:05.350Z,10.70
2018-10-21T00:22:36.402Z,10.70
2018-10-21T00:25:07.702Z,10.70
2018-10-21T00:27:38.556Z,10.70
2018-10-21T00:30:10.014Z,10.70
2018-10-21T00:32:45.909Z,10.70
2018-10-21T00:35:17.699Z,10.70
2018-10-21T00:37:48.503Z,10.70
2018-10-21T00:40:19.338Z,10.70
2018-10-21T00:42:50.968Z,10.60
2018-10-21T00:45:22.095Z,10.60
2018-10-21T00:47:53.179Z,10.60
2018-10-21T00:50:23.867Z,10.60
2018-10-21T00:52:55.073Z,10.60
2018-10-21T00:55:25.794Z,10.60
2018-10-21T00:57:56.706Z,10.60
2018-10-21T01:00:27.520Z,10.60
2018-10-21T01:02:58.789Z,10.60
2018-10-21T01:05:29.853Z,10.70
2018-10-21T01:08:00.697Z,10.60
2018-10-21T01:10:31.571Z,10.60
2018-10-21T01:13:02.270Z,10.60
2018-10-21T01:15:33.188Z,10.60
2018-10-21T01:18:03.924Z,10.60
2018-10-21T01:20:35.041Z,10.60
2018-10-21T01:23:06.353Z,10.60
2018-10-21T01:25:37.899Z,10.60
2018-10-21T01:28:09.425Z,10.50
2018-10-21T01:30:40.321Z,10.50
2018-10-21T01:33:11.269Z,10.50
2018-10-21T01:35:42.118Z,10.50
2018-10-21T01:38:13.196Z,10.50
2018-10-21T01:40:59.783Z,10.50
2018-10-21T01:43:31.717Z,10.50
2018-10-21T01:46:03.354Z,10.40
2018-10-21T01:48:34.336Z,10.40
2018-10-21T01:51:05.185Z,10.40
2018-10-21T01:53:36.280Z,10.30
2018-10-21T01:56:07.172Z,10.30
2018-10-21T01:58:37.653Z,10.30
2018-10-21T02:01:08.455Z,10.20
2018-10-21T02:03:39.247Z,10.20
2018-10-21T02:06:10.001Z,9.60
2018-10-21T02:08:40.965Z,10.10
2018-10-21T02:11:11.772Z,10.10
2018-10-21T02:13:42.599Z,10.10
2018-10-21T02:16:13.824Z,10.10
2018-10-21T02:18:44.508Z,10.10
2018-10-21T02:21:15.320Z,10.00
2018-10-21T02:23:46.184Z,10.00
2018-10-21T02:26:17.923Z,10.00
2018-10-21T02:28:48.905Z,10.00
2018-10-21T02:31:20.148Z,9.90
2018-10-21T02:33:51.566Z,10.00
2018-10-21T02:36:22.440Z,10.00
2018-10-21T02:38:53.439Z,10.00
2018-10-21T02:41:42.973Z,10.00
2018-10-21T02:44:16.567Z,10.00
2018-10-21T02:46:48.155Z,10.00
2018-10-21T02:49:19.628Z,10.00
2018-10-21T02:51:55.662Z,10.00
2018-10-21T02:54:29.670Z,10.00
2018-10-21T02:57:00.632Z,10.00
2018-10-21T02:59:31.714Z,10.00
2018-10-21T03:02:02.468Z,10.00
2018-10-21T03:04:33.721Z,10.00
2018-10-21T03:07:04.593Z,10.00
2018-10-21T03:09:35.371Z,10.00
2018-10-21T03:12:06.596Z,10.00
2018-10-21T03:14:37.555Z,10.00
2018-10-21T03:17:08.369Z,10.00
2018-10-21T03:19:39.341Z,10.00
2018-10-21T03:22:10.341Z,10.00
2018-10-21T03:24:41.178Z,10.00
2018-10-21T03:27:11.969Z,10.00
2018-10-21T03:29:42.903Z,10.00
2018-10-21T03:32:13.701Z,10.00
2018-10-21T03:34:44.613Z,10.00
2018-10-21T03:37:15.952Z,10.50
2018-10-21T03:39:46.829Z,10.00
2018-10-21T03:42:18.450Z,10.00
2018-10-21T03:44:49.438Z,10.00
2018-10-21T03:47:20.213Z,10.00
2018-10-21T03:49:51.120Z,9.90
2018-10-21T03:52:22.069Z,9.90
2018-10-21T03:54:54.269Z,9.90
2018-10-21T03:57:26.055Z,9.90
2018-10-21T03:59:57.005Z,9.90
2018-10-21T04:02:27.956Z,9.90
2018-10-21T04:04:58.882Z,9.90
2018-10-21T04:07:29.843Z,9.90
2018-10-21T04:10:00.995Z,9.90
2018-10-21T04:12:32.057Z,9.90
2018-10-21T04:15:03.330Z,9.80
2018-10-21T04:17:36.270Z,9.80
2018-10-21T04:20:08.661Z,9.80
2018-10-21T04:22:48.979Z,9.80
2018-10-21T04:25:21.721Z,9.80
2018-10-21T04:27:53.873Z,9.80
2018-10-21T04:30:33.256Z,9.80
2018-10-21T04:34:10.334Z,9.70
2018-10-21T04:36:41.324Z,9.70
2018-10-21T04:39:39.293Z,9.70
2018-10-21T04:42:10.278Z,9.70
2018-10-21T04:44:41.287Z,9.60
2018-10-21T04:47:13.201Z,9.60
2018-10-21T04:49:44.260Z,9.60
2018-10-21T04:52:15.490Z,9.70
2018-10-21T04:54:46.568Z,9.60
2018-10-21T04:57:17.280Z,9.60
2018-10-21T04:59:48.353Z,9.60
2018-10-21T05:02:19.548Z,9.60
2018-10-21T05:04:50.647Z,9.60
2018-10-21T05:07:21.810Z,9.60
2018-10-21T05:09:52.964Z,9.60
2018-10-21T05:12:23.954Z,9.60
2018-10-21T05:14:55.299Z,9.60
2018-10-21T05:17:26.280Z,9.60
2018-10-21T05:19:57.440Z,9.50
2018-10-21T05:22:28.206Z,9.50
2018-10-21T05:24:58.998Z,9.60
2018-10-21T05:27:30.088Z,9.50
2018-10-21T05:30:00.868Z,9.50
2018-10-21T05:32:31.937Z,9.50
2018-10-21T05:35:03.805Z,9.60
2018-10-21T05:37:34.772Z,9.50
2018-10-21T05:40:06.889Z,9.50
2018-10-21T05:42:37.957Z,9.50
2018-10-21T05:45:09.717Z,9.50
2018-10-21T05:47:41.201Z,9.50
2018-10-21T05:50:13.388Z,9.50
2018-10-21T05:52:44.972Z,9.50
2018-10-21T05:55:16.472Z,9.50
2018-10-21T05:57:47.432Z,9.50
2018-10-21T06:00:19.825Z,9.50
2018-10-21T06:02:50.897Z,9.50
2018-10-21T06:05:49.233Z,9.50
2018-10-21T06:08:19.988Z,9.50
2018-10-21T06:10:51.137Z,9.50
2018-10-21T06:13:22.431Z,9.50
2018-10-21T06:15:53.376Z,9.50
2018-10-21T06:18:26.721Z,9.50
2018-10-21T06:21:00.912Z,9.50
2018-10-21T06:23:32.671Z,9.50
2018-10-21T06:26:03.693Z,9.40
2018-10-21T06:28:34.555Z,9.50
2018-10-21T06:31:05.532Z,9.40
2018-10-21T06:33:36.412Z,9.50
2018-10-21T06:36:07.407Z,9.50
2018-10-21T06:38:38.245Z,9.50
2018-10-21T06:41:09.394Z,9.50
2018-10-21T06:43:40.746Z,9.50
2018-10-21T06:46:11.519Z,9.50
2018-10-21T06:48:42.727Z,9.60
2018-10-21T06:51:13.530Z,9.60
2018-10-21T06:53:44.903Z,9.60
2018-10-21T06:56:17.683Z,9.60
2018-10-21T06:58:48.687Z,9.60
2018-10-21T07:01:19.923Z,9.70
2018-10-21T07:03:50.729Z,9.70
2018-10-21T07:06:25.696Z,9.80
2018-10-21T07:08:58.979Z,9.90
2018-10-21T07:11:29.883Z,9.90
2018-10-21T07:14:00.735Z,9.90
2018-10-21T07:16:32.030Z,10.00
2018-10-21T07:19:02.572Z,10.10
2018-10-21T07:21:33.432Z,10.20
2018-10-21T07:24:04.556Z,10.20
2018-10-21T07:26:35.577Z,10.30
2018-10-21T07:29:06.462Z,10.30
2018-10-21T07:31:37.511Z,10.40
2018-10-21T07:34:08.772Z,10.50
2018-10-21T07:36:39.674Z,10.50
2018-10-21T07:39:11.572Z,10.60
2018-10-21T07:41:42.372Z,10.60
2018-10-21T07:44:13.009Z,10.60
2018-10-21T07:46:43.898Z,10.70
2018-10-21T07:49:14.761Z,10.80
2018-10-21T07:51:49.046Z,10.80
2018-10-21T07:54:19.985Z,10.90
2018-10-21T07:56:50.888Z,11.00
2018-10-21T07:59:21.820Z,11.10
2018-10-21T08:01:52.620Z,11.10
2018-10-21T08:04:23.446Z,11.40
2018-10-21T08:07:10.960Z,11.30
2018-10-21T08:09:44.923Z,11.40
2018-10-21T08:12:15.689Z,11.50
2018-10-21T08:14:46.915Z,11.50
2018-10-21T08:17:24.476Z,11.60
2018-10-21T08:19:55.534Z,11.70
2018-10-21T08:22:26.427Z,11.80
2018-10-21T08:24:57.223Z,11.90
2018-10-21T08:27:28.586Z,12.00
2018-10-21T08:29:59.392Z,12.10
2018-10-21T08:32:30.095Z,12.20
2018-10-21T08:35:00.910Z,12.30
2018-10-21T08:37:31.720Z,12.40
2018-10-21T08:40:02.874Z,12.50
2018-10-21T08:42:34.035Z,12.60
2018-10-21T08:45:05.203Z,12.80
2018-10-21T08:47:36.225Z,12.90
2018-10-21T08:50:08.263Z,13.10
2018-10-21T08:52:39.377Z,13.30
2018-10-21T08:55:11.355Z,13.40
2018-10-21T08:57:42.331Z,13.60
2018-10-21T09:00:17.556Z,13.80
2018-10-21T09:02:48.703Z,14.00
2018-10-21T09:05:20.318Z,14.30
2018-10-21T09:07:51.687Z,14.60
2018-10-21T09:10:22.785Z,14.80
2018-10-21T09:12:53.888Z,15.10
2018-10-21T09:15:24.905Z,15.50
2018-10-21T09:17:56.398Z,15.90
2018-10-21T09:20:27.274Z,16.20
2018-10-21T09:22:58.501Z,16.60
2018-10-21T09:25:29.883Z,17.00
2018-10-21T09:28:00.957Z,17.40
2018-10-21T09:30:32.001Z,17.90
2018-10-21T09:33:03.139Z,18.30
2018-10-21T09:35:34.105Z,18.70
2018-10-21T09:38:05.413Z,19.20
2018-10-21T09:40:36.558Z,19.70
2018-10-21T09:43:07.881Z,20.00
2018-10-21T09:45:38.957Z,20.40
2018-10-21T09:48:10.338Z,20.80
2018-10-21T09:50:41.211Z,21.10
2018-10-21T09:53:12.138Z,21.50
2018-10-21T09:55:43.598Z,21.80
2018-10-21T09:58:14.576Z,22.20
2018-10-21T10:00:51.272Z,22.50
2018-10-21T10:03:22.329Z,22.80
2018-10-21T10:05:53.229Z,23.10
2018-10-21T10:08:24.288Z,23.30
2018-10-21T10:10:55.178Z,23.50
2018-10-21T10:13:26.054Z,23.80
2018-10-21T10:15:57.275Z,24.00
2018-10-21T10:18:28.239Z,24.40
2018-10-21T10:20:59.190Z,24.70
2018-10-21T10:23:30.339Z,25.00
2018-10-21T10:26:02.341Z,25.30
2018-10-21T10:28:34.626Z,25.60
2018-10-21T10:31:06.484Z,25.90
2018-10-21T10:33:38.130Z,26.20
2018-10-21T10:36:09.546Z,26.50
2018-10-21T10:38:41.841Z,26.80
2018-10-21T10:41:13.525Z,27.00
2018-10-21T10:43:44.908Z,27.10
2018-10-21T10:46:15.952Z,27.40
2018-10-21T10:48:47.613Z,27.60
2018-10-21T10:51:19.090Z,27.80
2018-10-21T10:53:50.486Z,28.10
2018-10-21T10:56:22.127Z,27.80
2018-10-21T10:58:53.878Z,28.40
2018-10-21T11:01:25.456Z,28.70
2018-10-21T11:03:57.046Z,28.90
2018-10-21T11:06:28.730Z,29.00
2018-10-21T11:09:00.200Z,29.20
2018-10-21T11:11:31.722Z,29.40
2018-10-21T11:14:04.071Z,29.60
2018-10-21T11:16:35.711Z,29.80
2018-10-21T11:19:07.064Z,30.10
2018-10-21T11:21:38.670Z,30.30
2018-10-21T11:24:10.422Z,30.30
2018-10-21T11:26:41.757Z,30.60
2018-10-21T11:29:13.213Z,30.70
2018-10-21T11:31:44.702Z,30.90
2018-10-21T11:34:16.503Z,31.10
2018-10-21T11:36:48.185Z,31.20
2018-10-21T11:39:19.853Z,31.30
2018-10-21T11:41:50.861Z,31.50
2018-10-21T11:44:22.146Z,31.70
2018-10-21T11:46:54.239Z,31.80
2018-10-21T11:49:25.981Z,31.90
2018-10-21T11:51:57.854Z,32.10
2018-10-21T11:54:29.411Z,32.20
2018-10-21T11:57:01.227Z,32.30
2018-10-21T11:59:32.732Z,32.20
2018-10-21T12:02:04.576Z,32.10
2018-10-21T12:04:36.326Z,32.20
2018-10-21T12:07:07.882Z,32.20
2018-10-21T12:09:40.596Z,32.20
2018-10-21T12:12:11.606Z,32.10
2018-10-21T12:14:43.407Z,32.10
2018-10-21T12:17:14.695Z,32.00
2018-10-21T12:19:46.127Z,31.80
2018-10-21T12:22:17.870Z,31.60
2018-10-21T12:24:49.144Z,31.40
2018-10-21T12:27:20.456Z,31.30
2018-10-21T12:29:51.794Z,31.00
2018-10-21T12:32:23.524Z,30.90
2018-10-21T12:34:54.876Z,30.80
2018-10-21T12:37:26.452Z,30.60
2018-10-21T12:39:57.799Z,30.30
2018-10-21T12:42:29.288Z,29.90
2018-10-21T12:45:00.588Z,29.40
2018-10-21T12:47:31.917Z,29.00
2018-10-21T12:50:03.516Z,28.60
2018-10-21T12:52:35.058Z,28.50
2018-10-21T12:55:08.617Z,28.10
2018-10-21T12:57:40.468Z,28.00
2018-10-21T13:00:12.291Z,27.90
2018-10-21T13:02:43.791Z,27.80
2018-10-21T13:05:15.255Z,27.50
2018-10-21T13:07:46.907Z,27.20
2018-10-21T13:10:17.872Z,26.80
2018-10-21T13:12:49.034Z,26.40
2018-10-21T13:15:20.254Z,26.10
2018-10-21T13:17:51.178Z,25.70
2018-10-21T13:20:21.970Z,25.30
2018-10-21T13:22:52.829Z,25.00
2018-10-21T13:25:23.729Z,24.70
2018-10-21T13:27:54.561Z,24.30
2018-10-21T13:30:25.612Z,24.00
2018-10-21T13:32:56.467Z,23.70
2018-10-21T13:35:27.369Z,23.40
2018-10-21T13:37:58.230Z,23.20
2018-10-21T13:40:29.205Z,23.00
2018-10-21T13:43:00.335Z,22.70
2018-10-21T13:45:31.386Z,22.50
2018-10-21T13:48:02.875Z,22.30
2018-10-21T13:50:34.045Z,22.20
2018-10-21T13:53:05.539Z,22.00
2018-10-21T13:55:36.755Z,21.80
2018-10-21T13:58:08.236Z,21.70
2018-10-21T14:00:39.800Z,21.60
2018-10-21T14:03:10.874Z,21.50
2018-10-21T14:05:41.853Z,21.40
2018-10-21T14:08:12.580Z,21.30
2018-10-21T14:10:43.822Z,21.30
2018-10-21T14:13:14.731Z,21.20
2018-10-21T14:15:45.834Z,21.10
2018-10-21T14:18:16.827Z,21.00
2018-10-21T14:20:48.197Z,21.00
2018-10-21T14:23:19.107Z,20.90
2018-10-21T14:25:50.044Z,20.80
2018-10-21T14:28:21.043Z,20.70
2018-10-21T14:30:52.118Z,20.70
2018-10-21T14:33:23.644Z,20.60
2018-10-21T14:35:54.589Z,20.60
2018-10-21T14:38:26.700Z,20.50
2018-10-21T14:40:57.879Z,20.50
2018-10-21T14:43:28.340Z,20.40
2018-10-21T14:45:59.699Z,20.30
2018-10-21T14:48:30.912Z,20.30
2018-10-21T14:51:02.464Z,20.20
2018-10-21T14:53:33.570Z,20.10
2018-10-21T14:56:05.912Z,20.10
2018-10-21T14:58:37.684Z,20.10
2018-10-21T15:01:08.877Z,20.00
2018-10-21T15:03:39.781Z,19.90
2018-10-21T15:06:10.783Z,20.00
2018-10-21T15:08:42.109Z,19.90
2018-10-21T15:11:13.387Z,19.90
2018-10-21T15:13:45.522Z,19.90
2018-10-21T15:16:17.725Z,19.90
2018-10-21T15:18:49.510Z,19.80
2018-10-21T15:21:21.188Z,19.80
2018-10-21T15:23:54.041Z,19.80
2018-10-21T15:26:25.141Z,19.80
2018-10-21T15:28:56.291Z,19.70
2018-10-21T15:31:27.711Z,19.70
2018-10-21T15:33:58.678Z,19.70
2018-10-21T15:36:29.873Z,19.60
2018-10-21T15:39:00.765Z,19.60
2018-10-21T15:41:31.739Z,19.60
2018-10-21T15:44:02.972Z,19.60
2018-10-21T15:46:34.642Z,19.60
2018-10-21T15:49:06.163Z,19.50
2018-10-21T15:51:37.055Z,19.50
2018-10-21T15:54:07.990Z,19.50
2018-10-21T15:56:39.046Z,19.40
2018-10-21T15:59:10.073Z,19.40
2018-10-21T16:01:41.187Z,19.40
2018-10-21T16:04:12.399Z,19.30
2018-10-21T16:06:43.663Z,19.30
2018-10-21T16:09:14.847Z,19.20
2018-10-21T16:11:46.137Z,19.20
2018-10-21T16:14:17.332Z,19.10
2018-10-21T16:16:48.113Z,19.10
2018-10-21T16:19:19.109Z,19.10
2018-10-21T16:21:50.070Z,19.00
2018-10-21T16:24:21.365Z,18.90
2018-10-21T16:26:52.707Z,18.90
2018-10-21T16:29:23.529Z,18.80
2018-10-21T16:31:54.649Z,18.70
2018-10-21T16:34:25.928Z,18.70
2018-10-21T16:36:58.614Z,18.60
2018-10-21T16:39:29.469Z,18.50
2018-10-21T16:42:00.313Z,18.40
2018-10-21T16:44:31.798Z,18.30
2018-10-21T16:47:02.985Z,18.20
2018-10-21T16:49:33.777Z,18.20
2018-10-21T16:52:05.146Z,18.10
2018-10-21T16:54:36.564Z,18.10
2018-10-21T16:57:08.076Z,18.00
2018-10-21T16:59:39.475Z,18.00
2018-10-21T17:02:10.704Z,17.90
2018-10-21T17:04:44.454Z,17.80
2018-10-21T17:07:15.587Z,17.70
2018-10-21T17:09:46.864Z,17.70
2018-10-21T17:12:17.377Z,17.60
2018-10-21T17:14:50.010Z,17.50
2018-10-21T17:17:20.925Z,17.40
2018-10-21T17:19:51.850Z,17.40
2018-10-21T17:22:22.724Z,17.30
2018-10-21T17:24:54.232Z,17.20
2018-10-21T17:27:25.502Z,17.20
2018-10-21T17:29:56.594Z,17.10
2018-10-21T17:32:27.801Z,16.90
2018-10-21T17:34:59.146Z,16.90
2018-10-21T17:37:30.312Z,16.90
2018-10-21T17:40:02.755Z,16.80
2018-10-21T17:42:34.085Z,16.60
2018-10-21T17:45:06.612Z,16.70
2018-10-21T17:47:37.967Z,16.60
2018-10-21T17:50:11.197Z,16.50
2018-10-21T17:52:42.793Z,16.50
2018-10-21T17:55:14.799Z,16.40
2018-10-21T17:57:45.730Z,16.30
2018-10-21T18:00:17.249Z,16.20
2018-10-21T18:02:48.177Z,16.10
2018-10-21T18:05:19.113Z,16.10
2018-10-21T18:07:50.546Z,16.00
2018-10-21T18:10:21.683Z,15.90
2018-10-21T18:12:52.547Z,15.90
2018-10-21T18:15:23.802Z,15.80
2018-10-21T18:17:54.850Z,15.70
2018-10-21T18:20:26.049Z,15.70
2018-10-21T18:22:57.083Z,15.60
2018-10-21T18:25:28.621Z,15.60
2018-10-21T18:27:59.647Z,15.60
2018-10-21T18:30:30.766Z,15.50
2018-10-21T18:33:01.956Z,15.50
2018-10-21T18:35:33.591Z,15.40
2018-10-21T18:38:04.460Z,15.40
2018-10-21T18:40:35.448Z,15.30
2018-10-21T18:43:06.632Z,15.30
2018-10-21T18:45:37.807Z,15.20
2018-10-21T18:48:08.732Z,15.10
2018-10-21T18:50:39.528Z,15.10
2018-10-21T18:53:10.400Z,15.10
2018-10-21T18:55:41.457Z,15.00
2018-10-21T18:58:12.694Z,15.00
2018-10-21T19:00:44.030Z,14.90
2018-10-21T19:03:15.021Z,14.90
2018-10-21T19:05:45.990Z,14.80
2018-10-21T19:08:17.018Z,14.80
2018-10-21T19:10:48.017Z,14.70
2018-10-21T19:13:19.154Z,14.70
2018-10-21T19:15:50.146Z,14.60
2018-10-21T19:18:21.046Z,14.60
2018-10-21T19:20:52.394Z,14.60
2018-10-21T19:23:23.630Z,14.50
2018-10-21T19:25:54.829Z,14.50
2018-10-21T19:28:25.800Z,14.30
2018-10-21T19:30:57.101Z,14.40
2018-10-21T19:33:28.353Z,14.30
2018-10-21T19:35:59.561Z,14.30
2018-10-21T19:38:31.139Z,14.20
2018-10-21T19:41:02.331Z,14.20
2018-10-21T19:43:33.548Z,14.10
2018-10-21T19:46:05.005Z,14.10
2018-10-21T19:51:15.839Z,14.10
2018-10-21T19:53:47.125Z,14.00
2018-10-21T19:56:18.255Z,14.00
2018-10-21T19:58:49.331Z,13.90
2018-10-21T20:01:21.294Z,13.90
2018-10-21T20:03:52.167Z,13.90
2018-10-21T20:06:23.333Z,13.80
2018-10-21T20:08:54.213Z,13.80
2018-10-21T20:11:25.324Z,13.70
2018-10-21T20:13:56.320Z,13.70
2018-10-21T20:16:27.404Z,13.60
2018-10-21T20:18:58.384Z,13.60
2018-10-21T20:21:29.517Z,13.50
2018-10-21T20:24:00.666Z,13.40
2018-10-21T20:26:31.712Z,13.40
2018-10-21T20:29:03.127Z,13.40
2018-10-21T20:31:34.410Z,13.30
2018-10-21T20:34:05.493Z,13.30
2018-10-21T20:36:37.137Z,13.20
2018-10-21T20:39:10.207Z,13.20
2018-10-21T20:41:41.141Z,13.20
2018-10-21T20:44:12.285Z,13.20
2018-10-21T20:46:43.487Z,13.20
2018-10-21T20:49:15.241Z,13.20
2018-10-21T20:51:46.444Z,13.20
2018-10-21T20:54:17.376Z,13.10
2018-10-21T20:56:48.511Z,13.10
2018-10-21T20:59:19.369Z,13.00
2018-10-21T21:01:50.498Z,12.90
2018-10-21T21:04:22.093Z,12.90
2018-10-21T21:06:53.211Z,12.90
2018-10-21T21:09:24.242Z,12.80
2018-10-21T21:11:55.529Z,12.70
2018-10-21T21:14:27.120Z,12.70
2018-10-21T21:16:58.200Z,12.70
2018-10-21T21:19:30.155Z,12.60
2018-10-21T21:22:01.433Z,12.60
2018-10-21T21:24:32.317Z,12.60
2018-10-21T21:27:03.269Z,12.50
2018-10-21T21:29:34.670Z,12.50
2018-10-21T21:32:05.932Z,12.50
2018-10-21T21:34:36.759Z,12.50
2018-10-21T21:37:07.888Z,12.50
2018-10-21T21:39:38.834Z,12.40
2018-10-21T21:42:09.685Z,12.40
2018-10-21T21:44:40.721Z,12.40
2018-10-21T21:47:11.770Z,12.40
2018-10-21T21:49:43.969Z,12.40
2018-10-21T21:52:15.087Z,12.40
2018-10-21T21:54:46.024Z,12.40
2018-10-21T21:57:17.072Z,12.30
2018-10-21T21:59:48.066Z,12.30
2018-10-21T22:02:19.285Z,12.30
2018-10-21T22:04:50.339Z,12.30
2018-10-21T22:07:21.444Z,12.20
2018-10-21T22:09:52.223Z,12.20
2018-10-21T22:12:23.258Z,12.20
2018-10-21T22:14:54.209Z,12.20
2018-10-21T22:17:25.124Z,12.20
2018-10-21T22:19:55.974Z,12.20
2018-10-21T22:22:27.009Z,12.20
2018-10-21T22:24:58.061Z,12.20
2018-10-21T22:27:28.918Z,12.20
2018-10-21T22:29:59.839Z,12.20
2018-10-21T22:32:31.017Z,12.20
2018-10-21T22:35:01.884Z,12.20
2018-10-21T22:37:32.653Z,12.20
2018-10-21T22:40:03.864Z,12.20
2018-10-21T22:42:35.028Z,12.20
2018-10-21T22:45:07.946Z,12.20
2018-10-21T22:47:39.251Z,12.20
2018-10-21T22:50:12.140Z,12.20
2018-10-21T22:52:43.417Z,12.20
2018-10-21T22:55:14.334Z,12.20
2018-10-21T22:57:45.354Z,12.20
2018-10-21T23:00:16.086Z,12.20
2018-10-21T23:02:51.843Z,12.20
2018-10-21T23:05:23.948Z,12.30
2018-10-21T23:07:55.153Z,12.40
2018-10-21T23:10:26.015Z,12.50
2018-10-21T23:12:56.975Z,12.50
2018-10-21T23:15:27.909Z,12.50
2018-10-21T23:17:59.205Z,12.60
2018-10-21T23:20:30.453Z,12.70
2018-10-21T23:23:01.264Z,12.60
2018-10-21T23:25:31.660Z,12.70
2018-10-21T23:28:02.491Z,12.80
2018-10-21T23:30:33.729Z,12.80
2018-10-21T23:33:04.754Z,12.80
2018-10-21T23:35:35.699Z,12.80
2018-10-21T23:38:06.821Z,12.90
2018-10-21T23:40:37.791Z,13.00
2018-10-21T23:43:08.518Z,13.00
2018-10-21T23:45:39.286Z,13.00
2018-10-21T23:48:10.383Z,13.00
2018-10-21T23:50:41.682Z,13.10
2018-10-21T23:53:12.572Z,13.10
2018-10-21T23:55:43.516Z,13.20
2018-10-21T23:58:14.338Z,13.20
