createdAt,value
2022-10-11T00:02:14.657Z,4.73
2022-10-11T00:04:43.767Z,5.43
2022-10-11T00:07:11.873Z,5.33
2022-10-11T00:09:39.854Z,5.50
2022-10-11T00:12:08.025Z,5.30
2022-10-11T00:14:36.314Z,5.80
2022-10-11T00:17:04.231Z,4.67
2022-10-11T00:19:32.792Z,5.07
2022-10-11T00:22:01.943Z,4.60
2022-10-11T00:24:29.752Z,4.03
2022-10-11T00:26:57.574Z,4.70
2022-10-11T00:29:25.365Z,4.30
2022-10-11T00:31:53.156Z,5.10
2022-10-11T00:34:20.955Z,5.07
2022-10-11T00:36:49.038Z,4.53
2022-10-11T00:39:18.273Z,5.37
2022-10-11T00:41:47.758Z,4.87
2022-10-11T00:44:17.735Z,4.73
2022-10-11T00:46:54.984Z,5.63
2022-10-11T00:49:31.181Z,4.93
2022-10-11T00:52:03.500Z,4.63
2022-10-11T00:54:37.131Z,5.67
2022-10-11T00:57:09.038Z,4.90
2022-10-11T00:59:40.729Z,5.10
2022-10-11T01:02:09.690Z,4.50
2022-10-11T01:04:37.552Z,5.13
2022-10-11T01:07:05.441Z,5.33
2022-10-11T01:09:35.004Z,4.97
2022-10-11T01:12:05.744Z,4.80
2022-10-11T01:15:01.797Z,5.30
2022-10-11T01:17:36.775Z,4.60
2022-10-11T01:20:31.922Z,4.50
2022-10-11T01:23:25.664Z,4.20
2022-10-11T01:26:10.822Z,4.67
2022-10-11T01:28:50.274Z,4.03
2022-10-11T01:31:26.378Z,4.07
2022-10-11T01:33:56.644Z,4.20
2022-10-11T01:36:31.589Z,4.10
2022-10-11T01:39:04.362Z,3.80
2022-10-11T01:41:38.168Z,3.77
2022-10-11T01:44:07.558Z,4.20
2022-10-11T01:46:37.930Z,3.93
2022-10-11T01:49:06.777Z,4.07
2022-10-11T01:52:30.052Z,4.23
2022-10-11T01:55:12.265Z,4.27
2022-10-11T01:57:54.364Z,4.17
2022-10-11T02:00:24.052Z,4.37
2022-10-11T02:03:10.120Z,3.87
2022-10-11T02:05:49.074Z,3.87
2022-10-11T02:08:22.574Z,4.00
2022-10-11T02:10:56.906Z,4.20
2022-10-11T02:13:29.507Z,3.27
2022-10-11T02:16:02.225Z,3.63
2022-10-11T02:18:36.157Z,3.10
2022-10-11T02:21:08.613Z,2.53
2022-10-11T02:23:41.120Z,2.17
2022-10-11T02:26:11.512Z,1.90
2022-10-11T02:28:42.665Z,1.97
2022-10-11T02:31:12.067Z,2.03
2022-10-11T02:33:45.923Z,2.33
2022-10-11T02:36:21.959Z,1.93
2022-10-11T02:38:54.140Z,2.40
2022-10-11T02:41:28.266Z,2.30
2022-10-11T02:44:00.017Z,3.83
2022-10-11T02:46:30.446Z,3.37
2022-10-11T02:49:00.676Z,2.80
2022-10-11T02:51:31.551Z,3.33
2022-10-11T02:53:59.402Z,3.00
2022-10-11T02:56:27.321Z,2.90
2022-10-11T02:58:55.090Z,2.90
2022-10-11T03:01:22.944Z,3.30
2022-10-11T03:03:50.794Z,3.33
2022-10-11T03:06:19.986Z,3.43
2022-10-11T03:08:47.792Z,3.70
2022-10-11T03:11:15.627Z,3.27
2022-10-11T03:13:43.401Z,3.20
2022-10-11T03:16:11.499Z,3.10
2022-10-11T03:18:39.365Z,3.27
2022-10-11T03:21:07.206Z,3.57
2022-10-11T03:23:36.498Z,3.50
2022-10-11T03:26:04.760Z,3.73
2022-10-11T03:28:33.024Z,4.10
2022-10-11T03:31:00.902Z,3.93
2022-10-11T03:33:28.670Z,3.80
2022-10-11T03:35:56.490Z,3.93
2022-10-11T03:38:24.283Z,3.87
2022-10-11T03:40:53.421Z,3.50
2022-10-11T03:43:21.185Z,4.17
2022-10-11T03:45:49.027Z,4.10
2022-10-11T03:48:16.833Z,4.10
2022-10-11T03:50:44.618Z,4.90
2022-10-11T03:53:12.589Z,3.67
2022-10-11T03:55:41.312Z,3.80
2022-10-11T03:58:10.496Z,4.27
2022-10-11T04:00:38.501Z,4.10
2022-10-11T04:03:06.414Z,4.77
2022-10-11T04:05:34.196Z,4.50
2022-10-11T04:08:02.007Z,4.60
2022-10-11T04:10:31.029Z,4.73
2022-10-11T04:12:58.970Z,4.63
2022-10-11T04:15:28.101Z,4.90
2022-10-11T04:17:55.937Z,5.03
2022-10-11T04:20:23.803Z,5.13
2022-10-11T04:22:51.625Z,5.80
2022-10-11T04:25:19.537Z,5.40
2022-10-11T04:27:47.397Z,5.90
2022-10-11T04:30:16.178Z,5.40
2022-10-11T04:32:45.454Z,5.10
2022-10-11T04:35:13.301Z,5.23
2022-10-11T04:37:41.185Z,5.50
2022-10-11T04:40:10.178Z,5.70
2022-10-11T04:42:38.006Z,5.87
2022-10-11T04:45:06.867Z,5.40
2022-10-11T04:47:34.686Z,5.70
2022-10-11T04:50:03.985Z,5.33
2022-10-11T04:52:31.784Z,5.07
2022-10-11T04:55:01.190Z,5.17
2022-10-11T04:57:28.996Z,5.30
2022-10-11T04:59:56.754Z,4.93
2022-10-11T05:02:24.581Z,5.80
2022-10-11T05:04:52.435Z,5.10
2022-10-11T05:07:21.543Z,5.07
2022-10-11T05:09:49.305Z,5.37
2022-10-11T05:12:17.097Z,5.00
2022-10-11T05:14:44.889Z,4.47
2022-10-11T05:17:12.713Z,5.17
2022-10-11T05:19:40.496Z,4.90
2022-10-11T05:22:08.271Z,5.43
2022-10-11T05:24:37.686Z,6.30
2022-10-11T05:27:05.462Z,5.37
2022-10-11T05:29:33.292Z,5.93
2022-10-11T05:32:01.130Z,5.00
2022-10-11T05:34:29.037Z,6.67
2022-10-11T05:36:57.418Z,6.57
2022-10-11T05:39:25.250Z,7.87
2022-10-11T05:41:54.532Z,7.20
2022-10-11T05:44:22.329Z,7.77
2022-10-11T05:46:50.116Z,6.93
2022-10-11T05:49:17.890Z,6.57
2022-10-11T05:51:45.746Z,7.47
2022-10-11T05:54:13.520Z,7.10
2022-10-11T05:56:41.346Z,7.50
2022-10-11T05:59:10.520Z,7.83
2022-10-11T06:01:38.465Z,7.30
2022-10-11T06:04:06.702Z,7.87
2022-10-11T06:06:34.823Z,8.27
2022-10-11T06:09:02.690Z,8.80
2022-10-11T06:11:30.541Z,8.57
2022-10-11T06:13:59.149Z,9.33
2022-10-11T06:16:28.487Z,8.90
2022-10-11T06:18:57.290Z,9.53
2022-10-11T06:21:25.745Z,9.77
2022-10-11T06:23:59.893Z,8.43
2022-10-11T06:26:28.932Z,9.23
2022-10-11T06:28:56.796Z,8.40
2022-10-11T06:31:24.687Z,8.97
2022-10-11T06:33:53.808Z,9.63
2022-10-11T06:36:21.601Z,9.10
2022-10-11T06:38:52.466Z,9.37
2022-10-11T06:41:23.337Z,9.63
2022-10-11T06:43:51.370Z,9.83
2022-10-11T06:46:20.247Z,9.37
2022-10-11T06:48:49.260Z,9.33
2022-10-11T06:51:20.657Z,9.27
2022-10-11T06:53:50.640Z,9.77
2022-10-11T06:56:19.446Z,10.80
2022-10-11T06:58:47.312Z,10.13
2022-10-11T07:01:18.963Z,10.90
2022-10-11T07:03:47.239Z,19.47
2022-10-11T07:06:17.375Z,12.90
2022-10-11T07:08:46.779Z,13.03
2022-10-11T07:11:16.014Z,12.70
2022-10-11T07:13:43.820Z,13.10
2022-10-11T07:16:13.256Z,13.77
2022-10-11T07:18:41.073Z,12.20
2022-10-11T07:21:11.910Z,11.20
2022-10-11T07:23:39.680Z,10.10
2022-10-11T07:26:10.892Z,9.37
2022-10-11T07:28:39.307Z,11.10
2022-10-11T07:31:08.255Z,13.03
2022-10-11T07:33:36.132Z,13.83
2022-10-11T07:36:05.096Z,11.97
2022-10-11T07:38:33.077Z,13.20
2022-10-11T07:41:05.273Z,13.63
2022-10-11T07:43:34.501Z,13.33
2022-10-11T07:46:04.647Z,14.20
2022-10-11T07:48:33.680Z,14.57
2022-10-11T07:51:06.775Z,17.37
2022-10-11T07:53:39.665Z,17.20
2022-10-11T07:56:08.738Z,19.03
2022-10-11T07:58:38.168Z,18.93
2022-10-11T08:01:06.722Z,19.47
2022-10-11T08:03:34.556Z,19.17
2022-10-11T08:06:03.184Z,19.80
2022-10-11T08:08:31.501Z,18.97
2022-10-11T08:11:29.707Z,21.33
2022-10-11T08:14:00.368Z,18.33
2022-10-11T08:16:28.395Z,19.37
2022-10-11T08:18:56.967Z,19.90
2022-10-11T08:21:26.685Z,20.33
2022-10-11T08:23:54.497Z,20.50
2022-10-11T08:26:22.969Z,18.97
2022-10-11T08:28:50.834Z,19.83
2022-10-11T08:31:19.991Z,20.60
2022-10-11T08:33:47.874Z,21.13
2022-10-11T08:36:15.757Z,21.67
2022-10-11T08:38:43.540Z,24.13
2022-10-11T08:41:30.673Z,22.23
2022-10-11T08:44:20.962Z,20.77
2022-10-11T08:46:58.181Z,21.63
2022-10-11T08:49:31.216Z,21.63
2022-10-11T08:52:04.475Z,21.23
2022-10-11T08:54:42.971Z,22.90
2022-10-11T08:57:15.116Z,21.87
2022-10-11T08:59:46.719Z,21.27
2022-10-11T09:02:25.121Z,22.63
2022-10-11T09:04:54.744Z,22.03
2022-10-11T09:07:32.600Z,20.30
2022-10-11T09:10:15.413Z,19.50
2022-10-11T09:12:50.208Z,20.93
2022-10-11T09:15:26.143Z,17.87
2022-10-11T09:18:15.762Z,18.07
2022-10-11T09:21:08.205Z,17.67
2022-10-11T09:23:49.253Z,16.17
2022-10-11T09:26:22.925Z,15.37
2022-10-11T09:29:01.433Z,16.03
2022-10-11T09:31:30.587Z,16.70
2022-10-11T09:34:06.733Z,16.90
2022-10-11T09:36:42.205Z,17.17
2022-10-11T09:39:25.761Z,16.23
2022-10-11T09:41:57.813Z,17.93
2022-10-11T09:44:28.497Z,17.10
2022-10-11T09:46:57.786Z,18.47
2022-10-11T09:49:41.264Z,17.43
2022-10-11T09:52:16.451Z,17.77
2022-10-11T09:54:46.742Z,15.60
2022-10-11T09:57:23.632Z,17.20
2022-10-11T10:00:05.587Z,16.73
2022-10-11T10:02:41.667Z,17.13
2022-10-11T10:05:20.990Z,14.50
2022-10-11T10:08:24.396Z,15.80
2022-10-11T10:11:01.106Z,14.60
2022-10-11T10:13:41.942Z,15.97
2022-10-11T10:16:21.332Z,14.87
2022-10-11T10:18:53.245Z,14.83
2022-10-11T10:21:29.219Z,15.57
2022-10-11T10:23:59.970Z,16.47
2022-10-11T10:26:27.923Z,17.53
2022-10-11T10:28:59.429Z,16.90
2022-10-11T10:31:44.463Z,14.43
2022-10-11T10:34:26.768Z,15.27
2022-10-11T10:37:00.054Z,15.60
2022-10-11T10:39:34.976Z,13.80
2022-10-11T10:42:06.143Z,14.63
2022-10-11T10:44:33.984Z,13.67
2022-10-11T10:47:11.430Z,13.47
2022-10-11T10:49:54.419Z,13.07
2022-10-11T10:52:48.667Z,12.67
2022-10-11T10:55:26.497Z,12.30
2022-10-11T10:58:07.158Z,11.87
2022-10-11T11:00:42.407Z,11.30
2022-10-11T11:03:21.733Z,12.13
2022-10-11T11:05:58.506Z,11.60
2022-10-11T11:08:42.385Z,10.73
2022-10-11T11:11:31.570Z,10.93
2022-10-11T11:14:04.228Z,11.83
2022-10-11T11:16:38.476Z,9.30
2022-10-11T11:19:26.723Z,10.30
2022-10-11T11:22:01.524Z,9.47
2022-10-11T11:24:40.920Z,10.37
2022-10-11T11:27:20.187Z,9.10
2022-10-11T11:29:55.674Z,9.07
2022-10-11T11:32:34.299Z,9.33
2022-10-11T11:35:04.722Z,8.80
2022-10-11T11:37:36.739Z,9.87
2022-10-11T11:40:14.769Z,8.77
2022-10-11T11:42:47.767Z,8.97
2022-10-11T11:45:22.203Z,9.13
2022-10-11T11:47:55.932Z,8.40
2022-10-11T11:50:27.342Z,9.40
2022-10-11T11:52:59.005Z,8.13
2022-10-11T11:55:33.776Z,9.23
2022-10-11T11:58:24.667Z,8.60
2022-10-11T12:01:03.749Z,8.60
2022-10-11T12:03:39.293Z,8.90
2022-10-11T12:06:27.050Z,8.47
2022-10-11T12:09:08.785Z,11.67
2022-10-11T12:11:51.267Z,10.00
2022-10-11T12:14:27.543Z,11.00
2022-10-11T12:17:20.478Z,10.83
2022-10-11T12:20:17.252Z,13.10
2022-10-11T12:23:00.100Z,11.47
2022-10-11T12:25:46.496Z,13.20
2022-10-11T12:28:54.870Z,11.83
2022-10-11T12:31:25.659Z,11.23
2022-10-11T12:34:06.456Z,13.63
2022-10-11T12:36:40.592Z,11.03
2022-10-11T12:39:43.944Z,11.47
2022-10-11T12:42:29.391Z,11.17
2022-10-11T12:45:33.621Z,10.93
2022-10-11T12:48:27.427Z,11.63
2022-10-11T12:51:10.221Z,10.70
2022-10-11T12:54:25.950Z,11.00
2022-10-11T12:57:12.936Z,11.07
2022-10-11T12:59:45.042Z,13.27
2022-10-11T13:02:28.730Z,11.37
2022-10-11T13:05:08.796Z,11.10
2022-10-11T13:07:37.050Z,11.97
2022-10-11T13:10:06.500Z,11.70
2022-10-11T13:12:41.713Z,12.70
2022-10-11T13:15:15.884Z,12.27
2022-10-11T13:17:44.300Z,11.57
2022-10-11T13:20:20.123Z,11.80
2022-10-11T13:22:49.700Z,12.10
2022-10-11T13:25:19.700Z,11.30
2022-10-11T13:27:48.200Z,11.87
2022-10-11T13:30:20.543Z,11.83
2022-10-11T13:32:48.925Z,12.87
2022-10-11T13:35:24.765Z,13.27
2022-10-11T13:37:52.841Z,12.40
2022-10-11T13:40:22.269Z,12.20
2022-10-11T13:42:51.994Z,12.77
2022-10-11T13:45:22.364Z,12.27
2022-10-11T13:47:51.473Z,11.67
2022-10-11T13:50:31.602Z,10.77
2022-10-11T13:53:01.498Z,13.37
2022-10-11T13:55:32.794Z,11.93
2022-10-11T13:58:02.704Z,11.77
2022-10-11T14:00:33.434Z,13.37
2022-10-11T14:03:04.795Z,12.40
2022-10-11T14:05:37.574Z,12.47
2022-10-11T14:08:08.444Z,11.80
2022-10-11T14:10:36.526Z,12.13
2022-10-11T14:13:22.580Z,12.13
2022-10-11T14:16:00.395Z,12.43
2022-10-11T14:18:42.769Z,12.33
2022-10-11T14:21:33.016Z,11.30
2022-10-11T14:24:02.681Z,12.30
2022-10-11T14:26:35.337Z,12.17
2022-10-11T14:29:07.532Z,11.83
2022-10-11T14:31:40.568Z,12.17
2022-10-11T14:34:13.348Z,12.07
2022-10-11T14:36:42.459Z,11.97
2022-10-11T14:39:14.839Z,12.40
2022-10-11T14:41:42.674Z,12.23
2022-10-11T14:44:10.620Z,11.97
2022-10-11T14:46:40.759Z,12.57
2022-10-11T14:49:14.427Z,12.60
2022-10-11T14:51:44.512Z,11.37
2022-10-11T14:54:12.477Z,13.33
2022-10-11T14:56:40.446Z,12.60
2022-10-11T14:59:08.367Z,12.53
2022-10-11T15:01:36.420Z,14.13
2022-10-11T15:04:04.261Z,11.87
2022-10-11T15:06:35.547Z,11.63
2022-10-11T15:09:04.857Z,11.47
2022-10-11T15:11:33.103Z,13.80
2022-10-11T15:14:00.898Z,12.40
2022-10-11T15:16:28.711Z,12.70
2022-10-11T15:18:56.596Z,13.70
2022-10-11T15:21:27.093Z,12.13
2022-10-11T15:23:55.911Z,12.83
2022-10-11T15:26:26.808Z,13.60
2022-10-11T15:28:56.127Z,13.90
2022-10-11T15:31:24.456Z,13.13
2022-10-11T15:33:52.430Z,15.30
2022-10-11T15:36:22.397Z,11.43
2022-10-11T15:38:50.540Z,12.23
2022-10-11T15:41:20.459Z,12.23
2022-10-11T15:43:50.143Z,12.53
2022-10-11T15:46:21.997Z,13.67
2022-10-11T15:48:50.494Z,13.53
2022-10-11T15:51:18.774Z,12.93
2022-10-11T15:53:46.780Z,11.47
2022-10-11T15:56:18.582Z,16.00
2022-10-11T15:58:46.893Z,14.37
2022-10-11T16:01:18.699Z,12.07
2022-10-11T16:03:47.416Z,13.47
2022-10-11T16:06:15.227Z,12.63
2022-10-11T16:08:42.999Z,14.00
2022-10-11T16:11:13.583Z,12.67
2022-10-11T16:13:41.636Z,14.63
2022-10-11T16:16:10.746Z,14.57
2022-10-11T16:18:40.286Z,13.50
2022-10-11T16:21:10.323Z,14.10
2022-10-11T16:23:38.660Z,14.67
2022-10-11T16:26:09.762Z,14.47
2022-10-11T16:28:38.077Z,14.67
2022-10-11T16:31:09.312Z,14.43
2022-10-11T16:33:45.299Z,14.60
2022-10-11T16:36:36.283Z,14.00
2022-10-11T16:39:07.991Z,13.93
2022-10-11T16:41:35.816Z,15.47
2022-10-11T16:44:04.946Z,14.53
2022-10-11T16:46:33.576Z,16.37
2022-10-11T16:49:01.375Z,14.93
2022-10-11T16:51:30.547Z,15.53
2022-10-11T16:53:58.510Z,16.13
2022-10-11T16:56:26.365Z,15.50
2022-10-11T16:58:54.841Z,16.80
2022-10-11T17:01:23.020Z,16.47
2022-10-11T17:03:51.601Z,17.37
2022-10-11T17:06:20.165Z,15.07
2022-10-11T17:08:49.419Z,15.77
2022-10-11T17:11:18.034Z,15.90
2022-10-11T17:13:46.141Z,17.53
2022-10-11T17:16:13.998Z,15.87
2022-10-11T17:18:41.756Z,15.20
2022-10-11T17:21:12.837Z,16.13
2022-10-11T17:23:46.483Z,15.73
2022-10-11T17:26:19.071Z,21.13
2022-10-11T17:28:47.319Z,15.80
2022-10-11T17:31:15.243Z,18.30
2022-10-11T17:33:43.280Z,22.73
2022-10-11T17:36:17.636Z,20.87
2022-10-11T17:38:45.511Z,23.03
2022-10-11T17:41:13.564Z,19.87
2022-10-11T17:43:42.811Z,19.23
2022-10-11T17:46:12.907Z,17.07
2022-10-11T17:48:41.129Z,17.67
2022-10-11T17:51:10.283Z,15.73
2022-10-11T17:53:38.602Z,16.60
2022-10-11T17:56:08.082Z,16.43
2022-10-11T17:58:35.952Z,15.33
2022-10-11T18:01:07.335Z,17.23
2022-10-11T18:03:35.645Z,15.13
2022-10-11T18:06:04.688Z,17.10
2022-10-11T18:08:36.420Z,18.40
2022-10-11T18:11:11.508Z,18.37
2022-10-11T18:13:42.393Z,18.03
2022-10-11T18:16:11.952Z,18.17
2022-10-11T18:18:40.404Z,18.10
2022-10-11T18:21:08.286Z,19.57
2022-10-11T18:23:37.271Z,17.43
2022-10-11T18:26:10.732Z,19.40
2022-10-11T18:28:38.600Z,18.17
2022-10-11T18:31:12.566Z,16.37
2022-10-11T18:33:45.386Z,17.37
2022-10-11T18:36:14.925Z,20.30
2022-10-11T18:38:46.289Z,16.93
2022-10-11T18:41:16.755Z,17.97
2022-10-11T18:43:49.016Z,18.43
2022-10-11T18:46:16.910Z,18.40
2022-10-11T18:48:47.800Z,17.20
2022-10-11T18:51:19.212Z,17.63
2022-10-11T18:53:47.721Z,17.53
2022-10-11T18:56:18.003Z,18.67
2022-10-11T18:58:45.930Z,18.03
2022-10-11T19:01:16.878Z,18.47
2022-10-11T19:03:47.303Z,19.33
2022-10-11T19:06:18.564Z,17.27
2022-10-11T19:08:47.144Z,17.90
2022-10-11T19:11:16.890Z,17.73
2022-10-11T19:13:45.013Z,17.83
2022-10-11T19:16:15.113Z,18.43
2022-10-11T19:18:44.440Z,18.17
2022-10-11T19:21:14.447Z,17.87
2022-10-11T19:23:44.293Z,18.70
2022-10-11T19:26:16.006Z,18.97
2022-10-11T19:28:44.254Z,19.90
2022-10-11T19:31:16.713Z,19.33
2022-10-11T19:33:45.430Z,19.67
2022-10-11T19:36:15.228Z,19.47
2022-10-11T19:38:46.130Z,20.13
2022-10-11T19:41:15.566Z,19.43
2022-10-11T19:43:43.422Z,18.77
2022-10-11T19:46:20.158Z,18.60
2022-10-11T19:48:55.559Z,19.43
2022-10-11T19:51:26.620Z,19.67
2022-10-11T19:53:57.254Z,20.63
2022-10-11T19:56:26.217Z,20.23
2022-10-11T19:58:54.483Z,19.50
2022-10-11T20:01:24.285Z,20.23
2022-10-11T20:03:54.409Z,19.63
2022-10-11T20:06:25.046Z,20.30
2022-10-11T20:09:16.505Z,21.20
2022-10-11T20:11:41.400Z,19.90
2022-10-11T20:14:09.676Z,22.30
2022-10-11T20:16:37.488Z,20.77
2022-10-11T20:19:06.173Z,21.90
2022-10-11T20:21:35.651Z,20.43
2022-10-11T20:24:04.545Z,20.40
2022-10-11T20:26:33.148Z,20.07
2022-10-11T20:29:01.063Z,20.00
2022-10-11T20:31:32.017Z,19.83
2022-10-11T20:34:02.203Z,20.03
2022-10-11T20:36:31.059Z,20.00
2022-10-11T20:39:00.890Z,20.40
2022-10-11T20:41:31.629Z,19.47
2022-10-11T20:44:00.607Z,20.93
2022-10-11T20:46:31.378Z,19.77
2022-10-11T20:49:02.111Z,20.60
2022-10-11T20:51:31.140Z,21.73
2022-10-11T20:54:01.939Z,20.47
2022-10-11T20:56:30.757Z,21.70
2022-10-11T20:58:59.382Z,20.77
2022-10-11T21:01:29.272Z,21.50
2022-10-11T21:03:58.809Z,21.00
2022-10-11T21:06:26.924Z,21.07
2022-10-11T21:08:56.089Z,20.60
2022-10-11T21:11:27.505Z,20.37
2022-10-11T21:13:56.561Z,20.37
2022-10-11T21:16:24.614Z,19.73
2022-10-11T21:18:53.519Z,20.47
2022-10-11T21:21:23.357Z,19.50
2022-10-11T21:23:53.878Z,19.50
2022-10-11T21:26:22.063Z,21.43
2022-10-11T21:28:51.604Z,22.33
2022-10-11T21:31:21.372Z,21.87
2022-10-11T21:33:49.571Z,21.87
2022-10-11T21:36:19.297Z,21.47
2022-10-11T21:38:47.961Z,20.80
2022-10-11T21:41:17.666Z,21.57
2022-10-11T21:43:45.763Z,21.63
2022-10-11T21:46:19.526Z,22.47
2022-10-11T21:48:47.912Z,21.37
2022-10-11T21:51:18.050Z,22.10
2022-10-11T21:53:45.953Z,19.57
2022-10-11T21:56:13.891Z,21.73
2022-10-11T21:58:41.683Z,21.00
2022-10-11T22:01:11.246Z,22.43
2022-10-11T22:03:40.392Z,23.40
2022-10-11T22:06:08.233Z,23.47
2022-10-11T22:08:36.423Z,21.50
2022-10-11T22:11:04.273Z,23.73
2022-10-11T22:13:34.040Z,23.40
2022-10-11T22:16:04.495Z,23.73
2022-10-11T22:18:33.792Z,23.57
2022-10-11T22:21:08.371Z,23.27
2022-10-11T22:23:36.662Z,23.00
2022-10-11T22:26:05.408Z,23.03
2022-10-11T22:28:33.334Z,22.20
2022-10-11T22:31:01.557Z,21.63
2022-10-11T22:33:29.515Z,22.50
2022-10-11T22:35:58.534Z,21.80
2022-10-11T22:38:27.850Z,21.57
2022-10-11T22:40:58.826Z,23.67
2022-10-11T22:43:26.940Z,23.97
2022-10-11T22:45:54.708Z,22.50
2022-10-11T22:48:22.498Z,23.43
2022-10-11T22:50:50.323Z,24.27
2022-10-11T22:53:18.309Z,23.80
2022-10-11T22:55:48.226Z,23.90
2022-10-11T22:58:16.119Z,24.03
2022-10-11T23:00:44.389Z,26.27
2022-10-11T23:03:13.793Z,23.97
2022-10-11T23:05:41.603Z,24.00
2022-10-11T23:08:10.260Z,24.00
2022-10-11T23:10:39.385Z,24.43
2022-10-11T23:13:08.527Z,24.57
2022-10-11T23:15:40.141Z,23.80
2022-10-11T23:18:07.989Z,22.47
2022-10-11T23:20:35.743Z,23.23
2022-10-11T23:23:03.507Z,25.50
2022-10-11T23:25:31.275Z,24.37
2022-10-11T23:28:00.968Z,22.93
2022-10-11T23:30:30.826Z,23.90
2022-10-11T23:33:02.353Z,25.03
2022-10-11T23:35:30.569Z,25.23
2022-10-11T23:37:58.314Z,24.60
2022-10-11T23:40:26.100Z,23.57
2022-10-11T23:42:53.845Z,23.13
2022-10-11T23:45:21.603Z,23.87
2022-10-11T23:47:50.714Z,25.30
2022-10-11T23:50:18.751Z,24.33
2022-10-11T23:52:46.534Z,24.87
2022-10-11T23:55:14.345Z,24.00
2022-10-11T23:57:42.095Z,23.70
