createdAt,value
2019-04-29T00:02:16.891Z,6.80
2019-04-29T00:04:45.611Z,6.80
2019-04-29T00:07:14.103Z,6.80
2019-04-29T00:09:42.528Z,6.70
2019-04-29T00:12:12.097Z,6.70
2019-04-29T00:14:44.616Z,6.70
2019-04-29T00:17:23.672Z,6.70
2019-04-29T00:20:09.039Z,6.70
2019-04-29T00:22:37.467Z,6.70
2019-04-29T00:25:07.591Z,6.70
2019-04-29T00:27:37.183Z,6.70
2019-04-29T00:30:10.616Z,6.70
2019-04-29T00:32:39.279Z,6.70
2019-04-29T00:35:08.659Z,6.70
2019-04-29T00:37:44.787Z,6.70
2019-04-29T00:40:21.106Z,6.70
2019-04-29T00:42:51.166Z,6.70
2019-04-29T00:45:20.025Z,6.80
2019-04-29T00:47:48.469Z,6.80
2019-04-29T00:50:18.318Z,6.80
2019-04-29T00:52:46.755Z,6.80
2019-04-29T00:55:23.069Z,6.80
2019-04-29T00:57:51.861Z,6.80
2019-04-29T01:00:25.554Z,6.70
2019-04-29T01:02:54.916Z,6.70
2019-04-29T01:05:23.661Z,6.70
2019-04-29T01:07:52.567Z,6.70
2019-04-29T01:10:22.063Z,6.70
2019-04-29T01:12:51.408Z,6.70
2019-04-29T01:15:20.163Z,6.70
2019-04-29T01:17:48.590Z,6.70
2019-04-29T01:20:17.013Z,6.70
2019-04-29T01:22:45.547Z,6.60
2019-04-29T01:25:14.135Z,6.70
2019-04-29T01:27:45.095Z,6.70
2019-04-29T01:30:36.452Z,6.70
2019-04-29T01:33:05.143Z,6.70
2019-04-29T01:35:34.481Z,6.70
2019-04-29T01:38:03.236Z,6.70
2019-04-29T01:40:36.175Z,6.70
2019-04-29T01:43:04.764Z,6.70
2019-04-29T01:45:33.207Z,6.70
2019-04-29T01:48:02.808Z,6.70
2019-04-29T01:50:31.235Z,6.70
2019-04-29T01:52:59.975Z,6.70
2019-04-29T01:55:29.318Z,6.70
2019-04-29T01:57:58.079Z,6.70
2019-04-29T02:00:26.766Z,6.70
2019-04-29T02:02:55.462Z,6.70
2019-04-29T02:05:25.068Z,6.70
2019-04-29T02:07:53.762Z,6.70
2019-04-29T02:10:26.768Z,6.80
2019-04-29T02:12:58.241Z,6.80
2019-04-29T02:15:26.667Z,6.70
2019-04-29T02:17:55.426Z,6.80
2019-04-29T02:20:24.132Z,6.80
2019-04-29T02:23:02.896Z,6.80
2019-04-29T02:25:41.955Z,6.80
2019-04-29T02:28:11.626Z,6.80
2019-04-29T02:30:46.259Z,6.90
2019-04-29T02:33:15.608Z,6.80
2019-04-29T02:35:45.097Z,6.90
2019-04-29T02:38:30.065Z,6.90
2019-04-29T02:41:09.568Z,6.90
2019-04-29T02:43:39.641Z,6.90
2019-04-29T02:46:09.397Z,6.90
2019-04-29T02:48:38.755Z,6.90
2019-04-29T02:51:07.246Z,6.90
2019-04-29T02:53:38.675Z,6.90
2019-04-29T02:56:07.114Z,6.90
2019-04-29T02:58:39.876Z,6.90
2019-04-29T03:01:26.220Z,6.90
2019-04-29T03:04:11.580Z,6.90
2019-04-29T03:06:40.020Z,6.90
2019-04-29T03:09:09.055Z,6.90
2019-04-29T03:11:37.480Z,6.90
2019-04-29T03:14:06.084Z,6.90
2019-04-29T03:16:34.928Z,6.90
2019-04-29T03:19:23.256Z,6.90
2019-04-29T03:21:53.316Z,6.90
2019-04-29T03:24:23.727Z,6.90
2019-04-29T03:26:53.460Z,6.90
2019-04-29T03:29:24.867Z,6.90
2019-04-29T03:31:55.119Z,6.90
2019-04-29T03:34:24.456Z,6.90
2019-04-29T03:36:54.877Z,6.90
2019-04-29T03:39:24.735Z,6.90
2019-04-29T03:41:53.554Z,7.00
2019-04-29T03:44:21.973Z,6.90
2019-04-29T03:46:50.725Z,7.00
2019-04-29T03:49:19.512Z,6.90
2019-04-29T03:51:49.227Z,7.00
2019-04-29T03:54:17.657Z,7.00
2019-04-29T03:56:46.612Z,7.00
2019-04-29T03:59:15.038Z,7.00
2019-04-29T04:02:01.661Z,7.00
2019-04-29T04:04:41.228Z,7.00
2019-04-29T04:07:26.815Z,7.00
2019-04-29T04:09:55.224Z,7.00
2019-04-29T04:12:23.646Z,7.00
2019-04-29T04:14:52.084Z,7.00
2019-04-29T04:17:27.956Z,7.00
2019-04-29T04:19:56.623Z,7.00
2019-04-29T04:22:26.312Z,7.10
2019-04-29T04:24:55.924Z,7.10
2019-04-29T04:27:24.359Z,7.10
2019-04-29T04:29:52.789Z,7.20
2019-04-29T04:32:21.250Z,7.20
2019-04-29T04:34:50.080Z,7.30
2019-04-29T04:37:18.569Z,7.30
2019-04-29T04:39:50.060Z,7.30
2019-04-29T04:42:18.911Z,7.40
2019-04-29T04:44:50.094Z,7.40
2019-04-29T04:47:20.067Z,7.40
2019-04-29T04:49:48.488Z,7.50
2019-04-29T04:52:17.921Z,7.50
2019-04-29T04:54:48.280Z,7.50
2019-04-29T04:57:16.702Z,7.60
2019-04-29T04:59:45.149Z,7.60
2019-04-29T05:02:13.843Z,7.60
2019-04-29T05:04:42.271Z,7.60
2019-04-29T05:07:12.043Z,7.70
2019-04-29T05:09:40.770Z,7.80
2019-04-29T05:12:09.523Z,7.80
2019-04-29T05:14:38.858Z,7.90
2019-04-29T05:17:08.544Z,7.90
2019-04-29T05:19:37.239Z,7.90
2019-04-29T05:22:05.995Z,7.90
2019-04-29T05:24:34.719Z,8.00
2019-04-29T05:27:04.126Z,8.00
2019-04-29T05:29:33.840Z,8.00
2019-04-29T05:32:02.507Z,8.10
2019-04-29T05:34:32.563Z,8.10
2019-04-29T05:37:05.636Z,8.20
2019-04-29T05:39:42.203Z,8.20
2019-04-29T05:42:16.296Z,8.30
2019-04-29T05:44:42.434Z,8.30
2019-04-29T05:47:21.647Z,8.40
2019-04-29T05:50:11.678Z,8.40
2019-04-29T05:52:42.598Z,8.50
2019-04-29T05:55:13.722Z,8.50
2019-04-29T05:57:44.012Z,8.50
2019-04-29T06:00:13.062Z,8.50
2019-04-29T06:02:41.776Z,8.60
2019-04-29T06:05:10.910Z,8.70
2019-04-29T06:07:39.344Z,8.70
2019-04-29T06:10:08.551Z,8.80
2019-04-29T06:12:37.239Z,8.90
2019-04-29T06:15:07.392Z,8.90
2019-04-29T06:17:40.064Z,8.90
2019-04-29T06:20:06.471Z,9.00
2019-04-29T06:22:37.916Z,9.00
2019-04-29T06:25:06.572Z,9.00
2019-04-29T06:27:34.986Z,9.10
2019-04-29T06:30:05.615Z,9.10
2019-04-29T06:32:34.043Z,9.10
2019-04-29T06:35:02.815Z,9.10
2019-04-29T06:37:31.263Z,9.10
2019-04-29T06:39:59.991Z,9.10
2019-04-29T06:42:29.351Z,9.10
2019-04-29T06:44:57.775Z,9.10
2019-04-29T06:47:26.215Z,9.00
2019-04-29T06:49:54.968Z,9.00
2019-04-29T06:52:23.644Z,9.00
2019-04-29T06:54:52.338Z,8.90
2019-04-29T06:57:21.129Z,8.90
2019-04-29T06:59:49.566Z,8.90
2019-04-29T07:02:18.406Z,8.90
2019-04-29T07:04:47.744Z,8.90
2019-04-29T07:07:16.182Z,8.80
2019-04-29T07:09:44.879Z,8.80
2019-04-29T07:12:13.982Z,8.70
2019-04-29T07:14:42.987Z,8.70
2019-04-29T07:17:11.673Z,8.70
2019-04-29T07:19:40.358Z,8.70
2019-04-29T07:22:08.786Z,8.70
2019-04-29T07:24:37.213Z,8.70
2019-04-29T07:27:05.655Z,8.80
2019-04-29T07:29:34.403Z,8.80
2019-04-29T07:32:04.720Z,8.80
2019-04-29T07:34:35.642Z,8.80
2019-04-29T07:37:03.471Z,8.80
2019-04-29T07:39:33.481Z,8.70
2019-04-29T07:42:03.432Z,8.70
2019-04-29T07:44:43.737Z,8.70
2019-04-29T07:47:04.954Z,8.70
2019-04-29T07:49:33.654Z,8.70
2019-04-29T07:52:02.100Z,8.70
2019-04-29T07:54:30.836Z,8.70
2019-04-29T07:56:59.274Z,8.70
2019-04-29T07:59:27.695Z,8.70
2019-04-29T08:01:59.761Z,8.70
2019-04-29T08:04:26.815Z,8.80
2019-04-29T08:06:55.911Z,8.90
2019-04-29T08:09:24.513Z,8.90
2019-04-29T08:11:52.931Z,9.00
2019-04-29T08:14:22.870Z,8.90
2019-04-29T08:16:51.292Z,9.00
2019-04-29T08:19:19.718Z,9.00
2019-04-29T08:21:49.715Z,9.20
2019-04-29T08:24:18.586Z,9.10
2019-04-29T08:26:48.953Z,9.20
2019-04-29T08:29:17.444Z,9.20
2019-04-29T08:31:45.854Z,9.20
2019-04-29T08:34:18.438Z,9.20
2019-04-29T08:36:44.827Z,9.20
2019-04-29T08:39:13.622Z,9.20
2019-04-29T08:41:42.377Z,9.10
2019-04-29T08:44:29.073Z,9.20
2019-04-29T08:46:59.303Z,9.10
2019-04-29T08:49:27.743Z,9.10
2019-04-29T08:51:56.183Z,9.20
2019-04-29T08:54:24.675Z,9.20
2019-04-29T08:57:03.112Z,9.20
2019-04-29T08:59:24.405Z,9.20
2019-04-29T09:01:53.718Z,9.20
2019-04-29T09:04:28.535Z,9.20
2019-04-29T09:07:11.802Z,9.30
2019-04-29T09:09:30.371Z,9.30
2019-04-29T09:11:58.876Z,9.30
2019-04-29T09:14:28.279Z,9.30
2019-04-29T09:16:56.992Z,9.40
2019-04-29T09:19:25.432Z,9.40
2019-04-29T09:21:58.779Z,9.40
2019-04-29T09:24:27.207Z,9.40
2019-04-29T09:26:59.857Z,9.40
2019-04-29T09:29:32.662Z,9.40
2019-04-29T09:32:02.542Z,9.40
2019-04-29T09:34:31.402Z,9.40
2019-04-29T09:36:59.832Z,9.40
2019-04-29T09:39:41.887Z,9.50
2019-04-29T09:42:03.423Z,9.50
2019-04-29T09:44:50.259Z,9.50
2019-04-29T09:47:18.865Z,9.60
2019-04-29T09:49:47.525Z,9.60
2019-04-29T09:52:15.971Z,9.50
2019-04-29T09:54:44.695Z,9.40
2019-04-29T09:57:13.394Z,9.40
2019-04-29T09:59:52.844Z,9.30
2019-04-29T10:02:26.404Z,9.30
2019-04-29T10:05:11.591Z,9.40
2019-04-29T10:07:40.293Z,9.40
2019-04-29T10:10:09.161Z,9.40
2019-04-29T10:12:37.587Z,9.40
2019-04-29T10:15:07.823Z,9.40
2019-04-29T10:17:38.227Z,9.50
2019-04-29T10:20:12.026Z,9.50
2019-04-29T10:22:40.781Z,9.60
2019-04-29T10:25:10.007Z,9.70
2019-04-29T10:27:38.443Z,9.70
2019-04-29T10:30:07.807Z,9.60
2019-04-29T10:32:37.863Z,9.60
2019-04-29T10:35:08.835Z,9.60
2019-04-29T10:37:37.846Z,9.60
2019-04-29T10:40:20.570Z,9.70
2019-04-29T10:43:02.759Z,9.70
2019-04-29T10:45:35.763Z,9.70
2019-04-29T10:48:06.391Z,9.70
2019-04-29T10:50:39.483Z,9.60
2019-04-29T10:53:11.091Z,9.70
2019-04-29T10:55:39.599Z,9.70
2019-04-29T10:58:08.508Z,9.70
2019-04-29T11:01:15.055Z,9.60
2019-04-29T11:03:43.867Z,9.70
2019-04-29T11:06:12.306Z,9.80
2019-04-29T11:08:48.819Z,9.70
2019-04-29T11:11:23.222Z,9.80
2019-04-29T11:13:50.644Z,9.80
2019-04-29T11:16:23.076Z,9.80
2019-04-29T11:18:49.400Z,9.80
2019-04-29T11:21:17.822Z,9.70
2019-04-29T11:23:54.859Z,9.80
2019-04-29T11:26:26.229Z,9.80
2019-04-29T11:28:55.346Z,9.80
2019-04-29T11:31:24.451Z,9.80
2019-04-29T11:33:57.750Z,9.80
2019-04-29T11:36:27.338Z,9.80
2019-04-29T11:38:55.774Z,9.90
2019-04-29T11:41:28.155Z,9.80
2019-04-29T11:43:56.579Z,9.90
2019-04-29T11:46:25.062Z,9.90
2019-04-29T11:48:55.391Z,9.90
2019-04-29T11:51:25.466Z,9.90
2019-04-29T11:53:54.307Z,9.90
2019-04-29T11:56:24.023Z,10.00
2019-04-29T11:58:56.754Z,10.00
2019-04-29T12:01:38.456Z,10.00
2019-04-29T12:04:02.064Z,10.10
2019-04-29T12:06:30.820Z,10.10
2019-04-29T12:08:59.666Z,10.10
2019-04-29T12:11:35.799Z,10.10
2019-04-29T12:14:16.779Z,10.10
2019-04-29T12:16:54.916Z,10.20
2019-04-29T12:19:28.177Z,10.10
2019-04-29T12:21:56.681Z,10.10
2019-04-29T12:24:25.459Z,10.20
2019-04-29T12:26:54.143Z,10.20
2019-04-29T12:29:22.583Z,10.30
2019-04-29T12:32:08.202Z,10.20
2019-04-29T12:34:53.984Z,10.30
2019-04-29T12:37:39.371Z,10.30
2019-04-29T12:40:29.431Z,10.30
2019-04-29T12:43:11.371Z,10.40
2019-04-29T12:45:40.479Z,10.40
2019-04-29T12:48:08.997Z,10.40
2019-04-29T12:50:37.700Z,10.40
2019-04-29T12:53:06.404Z,10.40
2019-04-29T12:55:44.167Z,10.50
2019-04-29T12:58:06.959Z,10.60
2019-04-29T13:00:47.839Z,10.60
2019-04-29T13:03:12.003Z,10.70
2019-04-29T13:05:59.208Z,10.80
2019-04-29T13:08:30.485Z,10.80
2019-04-29T13:11:03.272Z,10.70
2019-04-29T13:13:32.036Z,10.70
2019-04-29T13:16:08.300Z,10.70
2019-04-29T13:18:48.824Z,10.70
2019-04-29T13:21:18.061Z,10.80
2019-04-29T13:23:55.494Z,10.80
2019-04-29T13:26:27.422Z,10.80
2019-04-29T13:29:00.247Z,10.80
2019-04-29T13:31:20.120Z,10.80
2019-04-29T13:33:50.893Z,10.80
2019-04-29T13:36:19.724Z,10.90
2019-04-29T13:38:48.715Z,10.90
2019-04-29T13:41:24.284Z,11.00
2019-04-29T13:43:51.416Z,11.10
2019-04-29T13:46:21.502Z,11.30
2019-04-29T13:49:12.354Z,11.40
2019-04-29T13:51:41.381Z,11.50
2019-04-29T13:54:10.255Z,11.50
2019-04-29T13:56:54.649Z,11.60
2019-04-29T13:59:12.560Z,11.60
2019-04-29T14:02:00.019Z,11.50
2019-04-29T14:04:24.690Z,11.60
2019-04-29T14:06:56.927Z,11.70
2019-04-29T14:09:20.966Z,11.70
2019-04-29T14:12:01.123Z,11.70
2019-04-29T14:14:22.819Z,11.70
2019-04-29T14:17:08.074Z,11.80
2019-04-29T14:19:40.268Z,11.80
2019-04-29T14:21:51.916Z,11.80
2019-04-29T14:24:20.602Z,11.80
2019-04-29T14:26:49.027Z,11.90
2019-04-29T14:29:17.463Z,12.10
2019-04-29T14:31:47.867Z,12.10
2019-04-29T14:34:20.947Z,12.10
2019-04-29T14:36:49.698Z,12.10
2019-04-29T14:39:36.199Z,12.30
2019-04-29T14:41:50.952Z,12.50
2019-04-29T14:44:30.233Z,12.60
2019-04-29T14:47:11.863Z,12.70
2019-04-29T14:49:42.340Z,12.70
2019-04-29T14:52:13.356Z,12.70
2019-04-29T14:54:41.822Z,12.80
2019-04-29T14:57:11.456Z,12.90
2019-04-29T14:59:40.029Z,13.20
2019-04-29T15:02:16.424Z,13.20
2019-04-29T15:04:42.320Z,13.20
2019-04-29T15:07:11.119Z,13.30
2019-04-29T15:09:46.867Z,13.30
2019-04-29T15:12:17.161Z,13.40
2019-04-29T15:14:47.984Z,13.50
2019-04-29T15:17:21.229Z,13.50
2019-04-29T15:19:55.422Z,13.60
2019-04-29T15:22:29.755Z,13.70
2019-04-29T15:24:58.442Z,13.80
2019-04-29T15:27:26.876Z,14.10
2019-04-29T15:29:55.619Z,14.30
2019-04-29T15:32:24.046Z,14.40
2019-04-29T15:34:52.481Z,14.40
2019-04-29T15:37:21.174Z,14.40
2019-04-29T15:39:49.967Z,14.50
2019-04-29T15:42:18.664Z,14.60
2019-04-29T15:44:47.080Z,14.80
2019-04-29T15:47:15.561Z,14.90
2019-04-29T15:49:44.147Z,14.80
2019-04-29T15:52:15.910Z,14.70
2019-04-29T15:54:45.961Z,14.90
2019-04-29T15:57:15.626Z,14.90
2019-04-29T15:59:48.900Z,15.10
2019-04-29T16:02:14.428Z,15.40
2019-04-29T16:04:47.918Z,15.50
2019-04-29T16:07:19.070Z,15.40
2019-04-29T16:09:51.859Z,15.40
2019-04-29T16:12:21.493Z,15.40
2019-04-29T16:14:50.255Z,15.40
2019-04-29T16:17:20.656Z,15.40
2019-04-29T16:19:49.467Z,15.40
2019-04-29T16:22:20.183Z,15.40
2019-04-29T16:24:48.061Z,15.20
2019-04-29T16:27:16.571Z,15.40
2019-04-29T16:29:46.154Z,15.50
2019-04-29T16:32:17.048Z,15.40
2019-04-29T16:34:47.024Z,15.50
2019-04-29T16:37:19.286Z,15.70
2019-04-29T16:39:45.915Z,15.80
2019-04-29T16:42:25.287Z,15.90
2019-04-29T16:44:53.970Z,15.90
2019-04-29T16:47:22.971Z,15.90
2019-04-29T16:49:51.666Z,15.90
2019-04-29T16:52:20.102Z,15.80
2019-04-29T16:54:48.955Z,15.70
2019-04-29T16:57:17.367Z,15.70
2019-04-29T16:59:45.812Z,15.60
2019-04-29T17:02:19.355Z,15.60
2019-04-29T17:04:44.771Z,15.50
2019-04-29T17:07:15.080Z,15.40
2019-04-29T17:09:45.527Z,15.30
2019-04-29T17:12:14.032Z,15.20
2019-04-29T17:15:03.058Z,15.20
2019-04-29T17:17:14.244Z,15.10
2019-04-29T17:19:42.687Z,15.10
2019-04-29T17:22:25.397Z,15.00
2019-04-29T17:24:42.113Z,14.90
2019-04-29T17:27:28.742Z,14.90
2019-04-29T17:30:03.477Z,14.70
2019-04-29T17:32:50.301Z,14.70
2019-04-29T17:35:21.842Z,14.50
2019-04-29T17:37:50.135Z,14.40
2019-04-29T17:40:19.548Z,14.30
2019-04-29T17:42:49.655Z,14.20
2019-04-29T17:45:30.766Z,14.20
2019-04-29T17:48:18.256Z,14.00
2019-04-29T17:50:48.051Z,13.90
2019-04-29T17:53:19.614Z,13.80
2019-04-29T17:55:49.862Z,13.70
2019-04-29T17:58:19.993Z,13.60
2019-04-29T18:00:56.214Z,13.50
2019-04-29T18:03:22.220Z,13.40
2019-04-29T18:05:58.791Z,13.30
2019-04-29T18:08:28.851Z,13.20
2019-04-29T18:11:03.726Z,13.10
2019-04-29T18:13:29.366Z,13.00
2019-04-29T18:16:03.781Z,12.90
2019-04-29T18:18:57.258Z,12.80
2019-04-29T18:21:43.127Z,12.70
2019-04-29T18:24:08.986Z,12.60
2019-04-29T18:26:39.055Z,12.50
2019-04-29T18:29:08.070Z,12.40
2019-04-29T18:31:36.954Z,12.30
2019-04-29T18:34:05.636Z,12.20
2019-04-29T18:36:35.160Z,12.20
2019-04-29T18:39:05.978Z,12.10
2019-04-29T18:41:35.501Z,11.90
2019-04-29T18:44:05.351Z,11.80
2019-04-29T18:46:35.290Z,11.70
2019-04-29T18:49:06.554Z,11.60
2019-04-29T18:51:34.762Z,11.40
2019-04-29T18:54:03.322Z,11.30
2019-04-29T18:56:32.376Z,11.20
2019-04-29T18:59:01.914Z,11.00
2019-04-29T19:01:30.703Z,10.90
2019-04-29T19:04:10.192Z,10.80
2019-04-29T19:06:37.455Z,10.80
2019-04-29T19:09:17.576Z,10.90
2019-04-29T19:11:37.396Z,10.80
2019-04-29T19:14:05.841Z,10.80
2019-04-29T19:16:36.276Z,10.70
2019-04-29T19:19:05.630Z,10.70
2019-04-29T19:21:34.403Z,10.70
2019-04-29T19:24:04.734Z,10.60
2019-04-29T19:26:35.044Z,10.50
2019-04-29T19:29:06.261Z,10.40
2019-04-29T19:31:36.812Z,10.30
2019-04-29T19:34:05.527Z,10.30
2019-04-29T19:36:34.987Z,10.20
2019-04-29T19:39:06.395Z,10.20
2019-04-29T19:41:35.570Z,10.10
2019-04-29T19:44:07.672Z,10.00
2019-04-29T19:46:38.502Z,9.80
2019-04-29T19:49:09.641Z,9.70
2019-04-29T19:51:39.342Z,9.60
2019-04-29T19:54:06.643Z,9.40
2019-04-29T19:56:36.248Z,9.30
2019-04-29T19:59:12.323Z,9.20
2019-04-29T20:01:37.880Z,9.00
2019-04-29T20:04:27.262Z,8.90
2019-04-29T20:07:01.401Z,8.80
2019-04-29T20:09:28.661Z,8.60
2019-04-29T20:11:56.775Z,8.50
2019-04-29T20:14:29.312Z,8.40
2019-04-29T20:17:12.720Z,8.30
2019-04-29T20:19:55.185Z,8.30
2019-04-29T20:22:17.787Z,8.20
2019-04-29T20:24:49.694Z,8.10
2019-04-29T20:27:16.962Z,8.10
2019-04-29T20:29:45.925Z,8.00
2019-04-29T20:32:16.533Z,8.00
2019-04-29T20:34:46.102Z,7.90
2019-04-29T20:37:16.209Z,7.80
2019-04-29T20:39:45.682Z,7.80
2019-04-29T20:42:15.888Z,7.70
2019-04-29T20:44:47.652Z,7.60
2019-04-29T20:47:22.676Z,7.50
2019-04-29T20:49:44.875Z,7.40
2019-04-29T20:52:22.112Z,7.30
2019-04-29T20:54:57.848Z,7.30
2019-04-29T20:57:22.227Z,7.30
2019-04-29T20:59:51.691Z,7.20
2019-04-29T21:02:31.428Z,7.20
2019-04-29T21:04:50.712Z,7.20
2019-04-29T21:07:23.955Z,7.10
2019-04-29T21:09:49.991Z,7.10
2019-04-29T21:12:29.743Z,7.00
2019-04-29T21:15:07.411Z,6.90
2019-04-29T21:17:40.262Z,6.80
2019-04-29T21:20:07.000Z,6.70
2019-04-29T21:22:35.825Z,6.60
2019-04-29T21:25:06.004Z,6.60
2019-04-29T21:27:35.315Z,6.50
2019-04-29T21:30:05.274Z,6.50
2019-04-29T21:32:37.127Z,6.40
2019-04-29T21:35:10.183Z,6.40
2019-04-29T21:37:58.042Z,6.40
2019-04-29T21:40:46.535Z,6.20
2019-04-29T21:43:29.135Z,6.10
2019-04-29T21:45:59.369Z,6.00
2019-04-29T21:48:33.342Z,6.00
2019-04-29T21:50:58.534Z,5.90
2019-04-29T21:53:27.007Z,5.80
2019-04-29T21:55:55.515Z,5.70
2019-04-29T21:58:24.038Z,5.60
2019-04-29T22:00:55.915Z,5.50
2019-04-29T22:03:24.581Z,5.40
2019-04-29T22:05:55.230Z,5.30
2019-04-29T22:08:27.609Z,5.30
2019-04-29T22:10:58.122Z,5.20
2019-04-29T22:13:24.914Z,5.10
2019-04-29T22:15:53.978Z,5.00
2019-04-29T22:18:22.409Z,5.00
2019-04-29T22:20:50.826Z,4.90
2019-04-29T22:23:19.270Z,4.80
2019-04-29T22:25:47.686Z,4.80
2019-04-29T22:28:19.669Z,4.80
2019-04-29T22:30:49.713Z,4.70
2019-04-29T22:33:16.420Z,4.60
2019-04-29T22:35:45.266Z,4.60
2019-04-29T22:38:16.287Z,4.50
2019-04-29T22:40:45.164Z,4.40
2019-04-29T22:43:18.875Z,4.40
2019-04-29T22:45:47.575Z,4.30
2019-04-29T22:48:19.535Z,4.20
2019-04-29T22:50:47.413Z,4.20
2019-04-29T22:53:17.219Z,4.10
2019-04-29T22:55:45.642Z,4.10
2019-04-29T22:58:15.094Z,4.00
2019-04-29T23:00:44.006Z,4.00
2019-04-29T23:03:12.702Z,3.90
2019-04-29T23:05:42.321Z,3.90
2019-04-29T23:08:10.729Z,3.80
2019-04-29T23:10:39.163Z,3.80
2019-04-29T23:13:08.072Z,3.80
2019-04-29T23:15:36.510Z,3.70
2019-04-29T23:18:06.174Z,3.70
2019-04-29T23:20:41.931Z,3.60
2019-04-29T23:23:15.665Z,3.50
2019-04-29T23:25:45.851Z,3.60
2019-04-29T23:28:14.534Z,3.50
2019-04-29T23:30:43.235Z,3.50
2019-04-29T23:33:11.650Z,3.50
2019-04-29T23:35:41.067Z,3.40
2019-04-29T23:38:09.911Z,3.40
2019-04-29T23:40:38.612Z,3.30
2019-04-29T23:43:07.295Z,3.30
2019-04-29T23:45:36.083Z,3.20
2019-04-29T23:48:05.614Z,3.20
2019-04-29T23:50:35.910Z,3.10
2019-04-29T23:53:05.813Z,3.10
2019-04-29T23:55:35.547Z,3.10
2019-04-29T23:58:14.895Z,3.00
