createdAt,value
2022-08-29T00:01:13.497Z,101600.53
2022-08-29T00:03:42.065Z,101591.69
2022-08-29T00:06:10.758Z,101585.25
2022-08-29T00:08:37.788Z,101587.56
2022-08-29T00:11:06.737Z,101584.25
2022-08-29T00:13:34.762Z,101586.44
2022-08-29T00:16:01.806Z,101571.13
2022-08-29T00:18:28.950Z,101572.38
2022-08-29T00:20:56.200Z,101566.81
2022-08-29T00:23:23.170Z,101558.91
2022-08-29T00:25:50.301Z,101567.25
2022-08-29T00:28:17.328Z,101556.72
2022-08-29T00:30:44.827Z,101580.09
2022-08-29T00:33:11.884Z,101562.84
2022-08-29T00:35:42.208Z,101578.84
2022-08-29T00:38:12.575Z,101578.97
2022-08-29T00:40:51.075Z,101569.84
2022-08-29T00:43:24.735Z,101571.28
2022-08-29T00:46:25.672Z,101577.69
2022-08-29T00:49:36.770Z,101579.66
2022-08-29T00:52:34.130Z,101572.25
2022-08-29T00:55:05.961Z,101576.06
2022-08-29T00:57:33.536Z,101576.66
2022-08-29T01:00:03.441Z,101582.78
2022-08-29T01:02:30.468Z,101586.72
2022-08-29T01:04:57.859Z,101587.91
2022-08-29T01:07:24.816Z,101587.19
2022-08-29T01:09:52.966Z,101578.31
2022-08-29T01:12:21.690Z,101588.25
2022-08-29T01:14:57.282Z,101590.44
2022-08-29T01:17:40.695Z,101588.19
2022-08-29T01:20:15.429Z,101592.09
2022-08-29T01:23:07.712Z,101588.75
2022-08-29T01:25:40.109Z,101594.59
2022-08-29T01:28:16.435Z,101600.88
2022-08-29T01:31:05.116Z,101606.06
2022-08-29T01:34:02.400Z,101605.75
2022-08-29T01:37:01.856Z,101605.97
2022-08-29T01:39:37.537Z,101613.44
2022-08-29T01:42:16.918Z,101610.97
2022-08-29T01:44:54.975Z,101602.44
2022-08-29T01:47:26.316Z,101601.47
2022-08-29T01:49:53.657Z,101609.69
2022-08-29T01:52:21.574Z,101613.78
2022-08-29T01:54:51.114Z,101609.56
2022-08-29T01:57:19.023Z,101606.75
2022-08-29T01:59:47.756Z,101612.28
2022-08-29T02:02:27.379Z,101610.44
2022-08-29T02:04:57.386Z,101610.75
2022-08-29T02:07:25.371Z,101610.03
2022-08-29T02:09:53.060Z,101611.06
2022-08-29T02:12:20.885Z,101601.66
2022-08-29T02:14:48.438Z,101604.69
2022-08-29T02:17:15.427Z,101604.16
2022-08-29T02:19:43.534Z,101606.84
2022-08-29T02:22:11.442Z,101594.63
2022-08-29T02:24:38.502Z,101604.25
2022-08-29T02:27:06.022Z,101594.44
2022-08-29T02:29:37.824Z,101598.94
2022-08-29T02:32:09.287Z,101585.88
2022-08-29T02:34:37.862Z,101597.00
2022-08-29T02:37:06.110Z,101597.22
2022-08-29T02:39:34.337Z,101593.03
2022-08-29T02:42:02.051Z,101598.53
2022-08-29T02:44:29.223Z,101593.34
2022-08-29T02:46:56.485Z,101581.56
2022-08-29T02:49:23.593Z,101593.00
2022-08-29T02:51:50.722Z,101592.03
2022-08-29T02:54:18.184Z,101577.56
2022-08-29T02:56:45.391Z,101584.25
2022-08-29T02:59:14.116Z,101581.75
2022-08-29T03:01:41.167Z,101602.97
2022-08-29T03:04:08.246Z,101607.69
2022-08-29T03:06:35.157Z,101601.22
2022-08-29T03:09:02.141Z,101615.13
2022-08-29T03:11:29.589Z,101602.72
2022-08-29T03:13:57.631Z,101603.50
2022-08-29T03:16:26.543Z,101608.69
2022-08-29T03:18:55.023Z,101607.50
2022-08-29T03:21:25.477Z,101605.88
2022-08-29T03:23:55.290Z,101606.72
2022-08-29T03:26:23.682Z,101596.34
2022-08-29T03:28:50.827Z,101603.38
2022-08-29T03:31:17.873Z,101595.28
2022-08-29T03:33:44.834Z,101602.22
2022-08-29T03:36:14.005Z,101599.59
2022-08-29T03:38:46.406Z,101598.53
2022-08-29T03:41:22.441Z,101600.34
2022-08-29T03:43:49.772Z,101602.94
2022-08-29T03:46:16.742Z,101600.03
2022-08-29T03:48:43.872Z,101598.41
2022-08-29T03:51:10.850Z,101608.03
2022-08-29T03:53:38.215Z,101608.03
2022-08-29T03:56:06.370Z,101605.56
2022-08-29T03:58:34.240Z,101605.56
2022-08-29T04:01:01.356Z,101607.50
2022-08-29T04:03:31.475Z,101625.09
2022-08-29T04:05:59.481Z,101617.78
2022-08-29T04:08:26.605Z,101624.66
2022-08-29T04:10:53.601Z,101611.28
2022-08-29T04:13:20.577Z,101604.78
2022-08-29T04:15:47.715Z,101609.09
2022-08-29T04:18:15.607Z,101610.00
2022-08-29T04:20:48.828Z,101610.72
2022-08-29T04:23:15.904Z,101600.59
2022-08-29T04:25:44.249Z,101613.69
2022-08-29T04:28:14.027Z,101612.50
2022-08-29T04:30:51.528Z,101613.38
2022-08-29T04:33:22.769Z,101614.78
2022-08-29T04:35:51.733Z,101616.16
2022-08-29T04:38:19.467Z,101607.19
2022-08-29T04:40:47.456Z,101621.03
2022-08-29T04:43:14.832Z,101615.41
2022-08-29T04:45:42.509Z,101621.53
2022-08-29T04:48:10.820Z,101616.34
2022-08-29T04:50:38.066Z,101609.75
2022-08-29T04:53:05.013Z,101622.03
2022-08-29T04:55:32.015Z,101613.00
2022-08-29T04:57:59.023Z,101624.75
2022-08-29T05:00:30.258Z,101624.00
2022-08-29T05:02:58.136Z,101630.94
2022-08-29T05:05:25.267Z,101636.00
2022-08-29T05:07:52.363Z,101632.53
2022-08-29T05:10:21.766Z,101631.34
2022-08-29T05:12:49.128Z,101640.19
2022-08-29T05:15:16.869Z,101636.75
2022-08-29T05:17:44.664Z,101634.06
2022-08-29T05:20:12.530Z,101635.03
2022-08-29T05:22:42.060Z,101635.13
2022-08-29T05:25:15.805Z,101629.72
2022-08-29T05:27:44.531Z,101625.19
2022-08-29T05:30:11.619Z,101629.28
2022-08-29T05:32:39.171Z,101628.41
2022-08-29T05:35:07.013Z,101627.97
2022-08-29T05:37:34.525Z,101627.97
2022-08-29T05:40:02.079Z,101642.00
2022-08-29T05:42:29.591Z,101644.59
2022-08-29T05:44:56.812Z,101645.84
2022-08-29T05:47:24.109Z,101644.34
2022-08-29T05:49:51.675Z,101642.28
2022-08-29T05:52:22.119Z,101650.41
2022-08-29T05:54:50.039Z,101649.50
2022-08-29T05:57:23.584Z,101654.69
2022-08-29T05:59:53.000Z,101659.44
2022-08-29T06:02:22.599Z,101659.00
2022-08-29T06:04:50.114Z,101655.88
2022-08-29T06:07:17.575Z,101660.06
2022-08-29T06:09:45.529Z,101654.63
2022-08-29T06:12:16.335Z,101653.66
2022-08-29T06:14:50.272Z,101658.22
2022-08-29T06:17:17.975Z,101648.59
2022-08-29T06:19:45.290Z,101652.06
2022-08-29T06:22:13.026Z,101656.38
2022-08-29T06:24:40.155Z,101651.56
2022-08-29T06:27:12.143Z,101650.38
2022-08-29T06:29:43.617Z,101648.78
2022-08-29T06:32:12.675Z,101654.09
2022-08-29T06:34:40.520Z,101656.84
2022-08-29T06:37:07.596Z,101643.41
2022-08-29T06:39:34.711Z,101649.38
2022-08-29T06:42:01.668Z,101647.66
2022-08-29T06:44:31.284Z,101651.09
2022-08-29T06:46:59.113Z,101652.84
2022-08-29T06:49:27.668Z,101650.13
2022-08-29T06:51:58.094Z,101664.03
2022-08-29T06:54:29.475Z,101661.44
2022-08-29T06:56:57.938Z,101655.19
2022-08-29T06:59:24.878Z,101655.91
2022-08-29T07:01:52.783Z,101656.13
2022-08-29T07:04:21.005Z,101649.34
2022-08-29T07:06:48.477Z,101653.03
2022-08-29T07:09:16.116Z,101650.56
2022-08-29T07:11:43.570Z,101645.38
2022-08-29T07:14:11.780Z,101639.41
2022-08-29T07:16:39.804Z,101639.41
2022-08-29T07:19:08.107Z,101647.78
2022-08-29T07:21:35.638Z,101653.06
2022-08-29T07:24:03.204Z,101656.38
2022-08-29T07:26:36.739Z,101657.50
2022-08-29T07:29:09.676Z,101648.69
2022-08-29T07:31:39.226Z,101642.28
2022-08-29T07:34:07.740Z,101653.72
2022-08-29T07:36:35.606Z,101650.59
2022-08-29T07:39:06.978Z,101652.78
2022-08-29T07:41:34.007Z,101656.59
2022-08-29T07:44:00.969Z,101640.97
2022-08-29T07:46:28.004Z,101647.22
2022-08-29T07:48:55.270Z,101646.97
2022-08-29T07:51:23.811Z,101647.41
2022-08-29T07:53:51.984Z,101658.38
2022-08-29T07:56:25.123Z,101660.22
2022-08-29T07:58:53.523Z,101654.66
2022-08-29T08:01:22.088Z,101660.81
2022-08-29T08:03:53.304Z,101648.19
2022-08-29T08:06:23.692Z,101670.78
2022-08-29T08:08:55.090Z,101660.19
2022-08-29T08:11:23.993Z,101662.16
2022-08-29T08:13:53.612Z,101668.06
2022-08-29T08:16:23.908Z,101655.63
2022-08-29T08:18:51.867Z,101670.28
2022-08-29T08:21:19.335Z,101667.56
2022-08-29T08:23:47.056Z,101672.09
2022-08-29T08:26:14.937Z,101664.22
2022-08-29T08:28:43.823Z,101667.25
2022-08-29T08:31:14.396Z,101668.72
2022-08-29T08:33:44.228Z,101667.75
2022-08-29T08:36:22.692Z,101664.44
2022-08-29T08:38:51.402Z,101660.22
2022-08-29T08:41:27.529Z,101665.66
2022-08-29T08:44:26.985Z,101666.09
2022-08-29T08:47:01.598Z,101670.13
2022-08-29T08:49:43.824Z,101674.56
2022-08-29T08:52:36.695Z,101677.72
2022-08-29T08:55:20.917Z,101675.56
2022-08-29T08:58:16.302Z,101668.41
2022-08-29T09:01:21.194Z,101675.00
2022-08-29T09:04:17.587Z,101669.97
2022-08-29T09:06:57.998Z,101673.41
2022-08-29T09:09:41.562Z,101677.16
2022-08-29T09:12:49.607Z,101677.03
2022-08-29T09:15:25.042Z,101681.19
2022-08-29T09:18:25.004Z,101683.59
2022-08-29T09:20:52.075Z,101689.63
2022-08-29T09:23:27.260Z,101686.59
2022-08-29T09:25:54.527Z,101681.53
2022-08-29T09:28:21.836Z,101680.06
2022-08-29T09:31:20.488Z,101680.06
2022-08-29T09:33:53.852Z,101679.00
2022-08-29T09:36:53.590Z,101683.97
2022-08-29T09:39:32.192Z,101674.72
2022-08-29T09:42:17.511Z,101669.47
2022-08-29T09:44:57.864Z,101665.88
2022-08-29T09:47:32.468Z,101665.59
2022-08-29T09:50:24.890Z,101666.53
2022-08-29T09:53:00.869Z,101668.25
2022-08-29T09:55:36.330Z,101671.19
2022-08-29T09:58:10.328Z,101659.75
2022-08-29T10:00:43.918Z,101665.53
2022-08-29T10:03:22.565Z,101664.78
2022-08-29T10:06:14.043Z,101659.41
2022-08-29T10:08:44.188Z,101663.63
2022-08-29T10:11:16.742Z,101673.44
2022-08-29T10:14:14.751Z,101667.03
2022-08-29T10:17:21.092Z,101671.88
2022-08-29T10:19:51.036Z,101667.97
2022-08-29T10:22:45.339Z,101659.00
2022-08-29T10:25:28.608Z,101657.41
2022-08-29T10:28:39.987Z,101660.84
2022-08-29T10:31:14.647Z,101661.03
2022-08-29T10:34:29.232Z,101655.03
2022-08-29T10:37:12.216Z,101657.81
2022-08-29T10:40:09.919Z,101661.34
2022-08-29T10:42:41.105Z,101658.00
2022-08-29T10:45:30.942Z,101659.25
2022-08-29T10:48:14.388Z,101662.84
2022-08-29T10:51:22.875Z,101655.78
2022-08-29T10:54:03.654Z,101661.00
2022-08-29T10:56:43.578Z,101653.44
2022-08-29T10:59:44.269Z,101647.63
2022-08-29T11:02:45.762Z,101650.81
2022-08-29T11:05:23.594Z,101647.88
2022-08-29T11:08:29.260Z,101646.97
2022-08-29T11:10:56.356Z,101649.19
2022-08-29T11:13:32.250Z,101642.63
2022-08-29T11:16:18.740Z,101649.34
2022-08-29T11:18:58.409Z,101644.03
2022-08-29T11:21:55.508Z,101644.00
2022-08-29T11:24:31.787Z,101648.06
2022-08-29T11:27:34.982Z,101644.47
2022-08-29T11:30:30.148Z,101635.38
2022-08-29T11:33:27.251Z,101647.91
2022-08-29T11:36:29.545Z,101642.69
2022-08-29T11:39:49.557Z,101636.34
2022-08-29T11:45:14.336Z,101640.31
2022-08-29T11:48:01.344Z,101634.38
2022-08-29T11:50:39.523Z,101637.13
2022-08-29T11:53:22.500Z,101640.59
2022-08-29T11:56:14.141Z,101632.94
2022-08-29T11:58:46.129Z,101628.16
2022-08-29T12:01:36.128Z,101624.72
2022-08-29T12:04:06.412Z,101627.97
2022-08-29T12:07:01.183Z,101624.34
2022-08-29T12:09:53.522Z,101617.03
2022-08-29T12:12:41.657Z,101626.84
2022-08-29T12:15:35.367Z,101613.84
2022-08-29T12:18:08.394Z,101615.41
2022-08-29T12:20:41.365Z,101620.34
2022-08-29T12:23:11.484Z,101614.88
2022-08-29T12:26:09.626Z,101613.13
2022-08-29T12:28:57.564Z,101608.06
2022-08-29T12:32:22.574Z,101600.31
2022-08-29T12:36:02.370Z,101598.09
2022-08-29T12:39:19.382Z,101596.31
2022-08-29T12:42:20.923Z,101586.47
2022-08-29T12:45:04.524Z,101581.06
2022-08-29T12:47:45.295Z,101575.16
2022-08-29T12:50:22.371Z,101579.22
2022-08-29T12:53:19.331Z,101576.41
2022-08-29T12:55:52.036Z,101572.38
2022-08-29T12:58:49.235Z,101567.34
2022-08-29T13:01:38.033Z,101571.75
2022-08-29T13:04:10.954Z,101573.34
2022-08-29T13:06:55.412Z,101568.41
2022-08-29T13:09:33.491Z,101569.25
2022-08-29T13:12:27.723Z,101570.34
2022-08-29T13:15:32.738Z,101563.97
2022-08-29T13:18:01.368Z,101570.81
2022-08-29T13:21:11.186Z,101575.78
2022-08-29T13:23:47.988Z,101568.66
2022-08-29T13:26:24.473Z,101570.75
2022-08-29T13:28:54.476Z,101578.88
2022-08-29T13:31:36.415Z,101573.00
2022-08-29T13:34:32.755Z,101563.72
2022-08-29T13:37:06.277Z,101552.94
2022-08-29T13:39:45.799Z,101565.22
2022-08-29T13:42:18.928Z,101556.84
2022-08-29T13:44:54.804Z,101547.53
2022-08-29T13:47:29.520Z,101555.13
2022-08-29T13:50:10.994Z,101549.13
2022-08-29T13:52:38.092Z,101540.59
2022-08-29T13:55:08.329Z,101544.25
2022-08-29T13:57:35.752Z,101544.34
2022-08-29T14:00:05.839Z,101540.25
2022-08-29T14:02:33.774Z,101532.44
2022-08-29T14:05:01.123Z,101537.28
2022-08-29T14:07:31.083Z,101539.47
2022-08-29T14:09:58.956Z,101533.25
2022-08-29T14:12:33.797Z,101530.69
2022-08-29T14:15:09.326Z,101528.13
2022-08-29T14:17:39.942Z,101526.44
2022-08-29T14:20:09.806Z,101528.03
2022-08-29T14:22:37.434Z,101522.81
2022-08-29T14:25:06.947Z,101525.59
2022-08-29T14:27:34.052Z,101512.63
2022-08-29T14:30:01.003Z,101514.13
2022-08-29T14:32:28.000Z,101514.16
2022-08-29T14:34:55.095Z,101514.78
2022-08-29T14:37:23.819Z,101508.19
2022-08-29T14:39:50.823Z,101509.91
2022-08-29T14:42:19.103Z,101515.66
2022-08-29T14:44:46.403Z,101528.59
2022-08-29T14:47:13.818Z,101521.16
2022-08-29T14:49:40.929Z,101512.91
2022-08-29T14:52:08.215Z,101511.44
2022-08-29T14:54:35.202Z,101516.78
2022-08-29T14:57:02.300Z,101522.41
2022-08-29T14:59:29.435Z,101527.34
2022-08-29T15:01:56.519Z,101517.28
2022-08-29T15:04:36.282Z,101514.03
2022-08-29T15:07:12.225Z,101511.19
2022-08-29T15:09:41.878Z,101508.25
2022-08-29T15:12:12.707Z,101503.03
2022-08-29T15:14:41.414Z,101499.78
2022-08-29T15:17:09.562Z,101510.50
2022-08-29T15:20:31.144Z,101510.16
2022-08-29T15:22:24.767Z,101509.06
2022-08-29T15:24:52.974Z,101514.78
2022-08-29T15:27:27.045Z,101517.50
2022-08-29T15:29:58.313Z,101509.34
2022-08-29T15:32:25.805Z,101516.53
2022-08-29T15:34:52.697Z,101514.09
2022-08-29T15:37:19.798Z,101521.97
2022-08-29T15:39:46.701Z,101519.66
2022-08-29T15:42:17.284Z,101509.97
2022-08-29T15:44:45.004Z,101517.06
2022-08-29T15:47:12.123Z,101506.41
2022-08-29T15:49:39.568Z,101515.66
2022-08-29T15:52:07.048Z,101509.19
2022-08-29T15:54:34.006Z,101505.66
2022-08-29T15:57:00.901Z,101503.94
2022-08-29T15:59:54.139Z,101506.97
2022-08-29T16:02:15.226Z,101499.47
2022-08-29T16:04:47.537Z,101499.25
2022-08-29T16:07:16.810Z,101489.28
2022-08-29T16:09:45.141Z,101489.16
2022-08-29T16:12:12.450Z,101489.00
2022-08-29T16:14:58.668Z,101490.50
2022-08-29T16:17:28.674Z,101477.00
2022-08-29T16:19:56.212Z,101486.22
2022-08-29T16:22:23.589Z,101485.06
2022-08-29T16:24:50.771Z,101484.66
2022-08-29T16:27:21.971Z,101489.88
2022-08-29T16:29:49.039Z,101488.41
2022-08-29T16:32:16.182Z,101484.38
2022-08-29T16:34:46.498Z,101487.81
2022-08-29T16:37:13.425Z,101475.53
2022-08-29T16:39:40.439Z,101475.94
2022-08-29T16:42:07.648Z,101477.00
2022-08-29T16:44:34.643Z,101474.03
2022-08-29T16:47:01.994Z,101481.72
2022-08-29T16:49:28.921Z,101474.13
2022-08-29T16:51:57.508Z,101476.38
2022-08-29T16:54:24.585Z,101475.53
2022-08-29T16:56:52.381Z,101471.03
2022-08-29T16:59:19.565Z,101468.03
2022-08-29T17:01:50.534Z,101467.69
2022-08-29T17:04:25.983Z,101470.91
2022-08-29T17:06:53.832Z,101474.72
2022-08-29T17:09:25.467Z,101470.75
2022-08-29T17:11:54.599Z,101467.03
2022-08-29T17:14:25.497Z,101466.56
2022-08-29T17:16:55.283Z,101467.59
2022-08-29T17:19:23.299Z,101463.00
2022-08-29T17:21:50.939Z,101468.63
2022-08-29T17:24:18.353Z,101470.78
2022-08-29T17:26:47.782Z,101461.75
2022-08-29T17:29:16.167Z,101455.38
2022-08-29T17:31:43.584Z,101462.28
2022-08-29T17:34:10.787Z,101466.13
2022-08-29T17:36:40.581Z,101466.59
2022-08-29T17:39:08.642Z,101474.91
2022-08-29T17:41:37.138Z,101477.72
2022-08-29T17:44:06.945Z,101483.28
2022-08-29T17:46:35.542Z,101481.63
2022-08-29T17:49:07.903Z,101487.19
2022-08-29T17:51:36.316Z,101489.13
2022-08-29T17:54:11.278Z,101492.25
2022-08-29T17:56:46.331Z,101496.09
2022-08-29T17:59:15.241Z,101489.09
2022-08-29T18:01:42.716Z,101488.47
2022-08-29T18:04:10.528Z,101484.03
2022-08-29T18:06:37.828Z,101496.56
2022-08-29T18:09:05.743Z,101495.78
2022-08-29T18:11:32.909Z,101485.84
2022-08-29T18:14:01.104Z,101501.28
2022-08-29T18:16:28.239Z,101495.13
2022-08-29T18:18:55.400Z,101500.44
2022-08-29T18:21:22.323Z,101500.97
2022-08-29T18:23:49.562Z,101501.31
2022-08-29T18:26:16.506Z,101503.25
2022-08-29T18:28:43.578Z,101510.13
2022-08-29T18:31:12.611Z,101519.72
2022-08-29T18:34:00.247Z,101519.16
2022-08-29T18:36:30.552Z,101522.59
2022-08-29T18:38:57.901Z,101526.50
2022-08-29T18:41:24.878Z,101519.81
2022-08-29T18:43:51.838Z,101535.91
2022-08-29T18:46:19.289Z,101526.47
2022-08-29T18:48:46.342Z,101529.03
2022-08-29T18:51:14.598Z,101535.53
2022-08-29T18:53:41.943Z,101534.47
2022-08-29T18:56:08.913Z,101527.56
2022-08-29T18:58:36.655Z,101542.63
2022-08-29T19:01:27.667Z,101539.66
2022-08-29T19:03:57.667Z,101545.28
2022-08-29T19:06:26.064Z,101544.19
2022-08-29T19:08:56.170Z,101547.47
2022-08-29T19:11:23.269Z,101556.28
2022-08-29T19:13:52.605Z,101555.41
2022-08-29T19:16:21.259Z,101554.16
2022-08-29T19:18:48.814Z,101562.88
2022-08-29T19:21:15.942Z,101560.78
2022-08-29T19:23:47.435Z,101558.69
2022-08-29T19:26:30.870Z,101551.81
2022-08-29T19:29:02.388Z,101559.50
2022-08-29T19:31:29.557Z,101558.31
2022-08-29T19:33:58.048Z,101564.19
2022-08-29T19:36:25.697Z,101571.50
2022-08-29T19:38:52.698Z,101562.59
2022-08-29T19:41:19.932Z,101571.28
2022-08-29T19:43:47.067Z,101572.63
2022-08-29T19:46:20.234Z,101579.75
2022-08-29T19:48:50.848Z,101577.78
2022-08-29T19:51:21.543Z,101574.81
2022-08-29T19:53:48.961Z,101577.41
2022-08-29T19:56:17.680Z,101577.72
2022-08-29T19:58:44.903Z,101574.59
2022-08-29T20:01:12.009Z,101573.19
2022-08-29T20:03:41.485Z,101565.94
2022-08-29T20:06:09.365Z,101581.66
2022-08-29T20:08:39.693Z,101580.41
2022-08-29T20:11:10.083Z,101591.63
2022-08-29T20:13:38.139Z,101588.53
2022-08-29T20:16:14.249Z,101596.72
2022-08-29T20:18:45.642Z,101596.72
2022-08-29T20:21:14.002Z,101598.59
2022-08-29T20:23:49.372Z,101589.97
2022-08-29T20:26:19.892Z,101601.19
2022-08-29T20:28:49.411Z,101596.03
2022-08-29T20:31:16.548Z,101595.78
2022-08-29T20:33:44.772Z,101602.53
2022-08-29T20:36:30.798Z,101600.34
2022-08-29T20:38:58.195Z,101613.75
2022-08-29T20:41:25.648Z,101603.97
2022-08-29T20:43:52.660Z,101612.19
2022-08-29T20:46:19.574Z,101609.78
2022-08-29T20:48:46.771Z,101616.84
2022-08-29T20:51:13.769Z,101615.16
2022-08-29T20:53:40.775Z,101611.72
2022-08-29T20:56:08.357Z,101617.97
2022-08-29T20:58:35.657Z,101621.56
2022-08-29T21:01:02.942Z,101621.09
2022-08-29T21:03:48.714Z,101628.66
2022-08-29T21:06:19.238Z,101631.75
2022-08-29T21:08:46.204Z,101632.69
2022-08-29T21:11:14.522Z,101629.25
2022-08-29T21:13:43.178Z,101628.81
2022-08-29T21:16:11.031Z,101638.50
2022-08-29T21:18:38.591Z,101633.78
2022-08-29T21:21:05.873Z,101628.22
2022-08-29T21:23:34.181Z,101630.41
2022-08-29T21:26:01.852Z,101626.09
2022-08-29T21:28:32.206Z,101634.59
2022-08-29T21:31:12.478Z,101631.16
2022-08-29T21:33:43.489Z,101635.03
2022-08-29T21:36:36.131Z,101630.03
2022-08-29T21:39:06.246Z,101633.47
2022-08-29T21:41:36.564Z,101635.66
2022-08-29T21:44:03.915Z,101639.84
2022-08-29T21:46:37.193Z,101638.72
2022-08-29T21:49:06.957Z,101637.72
2022-08-29T21:51:34.812Z,101634.47
2022-08-29T21:54:02.292Z,101638.38
2022-08-29T21:56:32.038Z,101646.25
2022-08-29T21:59:01.009Z,101656.47
2022-08-29T22:01:32.832Z,101654.91
2022-08-29T22:04:02.313Z,101659.88
2022-08-29T22:06:29.760Z,101657.03
2022-08-29T22:08:59.578Z,101660.50
2022-08-29T22:11:37.401Z,101650.31
2022-08-29T22:14:07.068Z,101652.47
2022-08-29T22:16:36.874Z,101663.38
2022-08-29T22:19:12.074Z,101665.22
2022-08-29T22:21:51.850Z,101644.72
2022-08-29T22:24:19.330Z,101654.91
2022-08-29T22:26:47.092Z,101650.44
2022-08-29T22:29:16.109Z,101651.75
2022-08-29T22:31:45.304Z,101651.03
2022-08-29T22:34:14.473Z,101647.59
2022-08-29T22:36:41.763Z,101642.28
2022-08-29T22:39:09.597Z,101648.72
2022-08-29T22:41:36.816Z,101657.34
2022-08-29T22:46:53.856Z,101649.75
2022-08-29T22:49:21.219Z,101647.00
2022-08-29T22:51:48.964Z,101657.06
2022-08-29T22:54:34.650Z,101661.97
2022-08-29T22:57:12.539Z,101660.22
2022-08-29T22:59:41.500Z,101653.47
2022-08-29T23:02:09.778Z,101650.31
2022-08-29T23:04:37.968Z,101641.00
2022-08-29T23:07:07.288Z,101655.06
2022-08-29T23:09:35.773Z,101660.22
2022-08-29T23:12:05.804Z,101663.09
2022-08-29T23:14:35.794Z,101657.94
2022-08-29T23:17:05.376Z,101659.63
2022-08-29T23:19:32.819Z,101655.06
2022-08-29T23:21:59.861Z,101664.34
2022-08-29T23:24:29.355Z,101656.59
2022-08-29T23:26:56.395Z,101661.38
2022-08-29T23:29:23.372Z,101666.25
2022-08-29T23:31:51.791Z,101669.25
2022-08-29T23:34:18.822Z,101668.84
2022-08-29T23:36:45.870Z,101667.97
2022-08-29T23:39:12.771Z,101661.34
2022-08-29T23:41:40.298Z,101663.97
2022-08-29T23:44:07.428Z,101671.28
2022-08-29T23:46:34.534Z,101668.84
2022-08-29T23:49:01.507Z,101670.69
2022-08-29T23:51:31.906Z,101675.00
2022-08-29T23:53:58.824Z,101679.34
2022-08-29T23:56:26.302Z,101680.03
2022-08-29T23:58:56.649Z,101681.59
