createdAt,value
2018-12-21T00:00:10.628Z,67.66
2018-12-21T00:02:40.360Z,68.63
2018-12-21T00:05:10.053Z,66.80
2018-12-21T00:07:39.940Z,68.10
2018-12-21T00:10:09.726Z,68.46
2018-12-21T00:12:39.557Z,67.88
2018-12-21T00:15:09.356Z,68.99
2018-12-21T00:17:39.062Z,71.15
2018-12-21T00:20:10.856Z,70.50
2018-12-21T00:22:40.717Z,70.76
2018-12-21T00:25:10.356Z,69.35
2018-12-21T00:27:40.153Z,68.48
2018-12-21T00:30:12.418Z,69.40
2018-12-21T00:32:47.960Z,68.16
2018-12-21T00:35:22.740Z,67.64
2018-12-21T00:37:57.610Z,68.70
2018-12-21T00:40:32.258Z,68.37
2018-12-21T00:43:08.029Z,67.80
2018-12-21T00:45:41.987Z,68.71
2018-12-21T00:48:11.912Z,69.97
2018-12-21T00:50:41.620Z,69.17
2018-12-21T00:53:12.060Z,67.54
2018-12-21T00:55:41.706Z,68.69
2018-12-21T00:58:11.347Z,69.39
2018-12-21T01:00:41.077Z,68.17
2018-12-21T01:03:10.854Z,67.35
2018-12-21T01:05:40.711Z,66.79
2018-12-21T01:08:10.889Z,66.90
2018-12-21T01:10:40.600Z,66.85
2018-12-21T01:13:11.943Z,67.37
2018-12-21T01:15:42.003Z,67.41
2018-12-21T01:18:11.826Z,66.69
2018-12-21T01:20:41.495Z,66.28
2018-12-21T01:23:11.180Z,65.62
2018-12-21T01:25:40.732Z,65.67
2018-12-21T01:28:10.462Z,67.23
2018-12-21T01:30:40.214Z,68.07
2018-12-21T01:33:10.132Z,68.29
2018-12-21T01:35:39.825Z,68.25
2018-12-21T01:38:09.627Z,69.08
2018-12-21T01:40:39.322Z,67.74
2018-12-21T01:43:09.094Z,67.07
2018-12-21T01:45:38.896Z,66.68
2018-12-21T01:48:08.594Z,66.53
2018-12-21T01:50:38.284Z,67.16
2018-12-21T01:53:07.921Z,66.73
2018-12-21T01:55:37.566Z,66.45
2018-12-21T01:58:07.299Z,65.48
2018-12-21T02:00:37.039Z,65.06
2018-12-21T02:03:06.836Z,66.75
2018-12-21T02:05:36.553Z,67.79
2018-12-21T02:08:06.301Z,67.69
2018-12-21T02:10:36.092Z,67.51
2018-12-21T02:13:05.816Z,66.90
2018-12-21T02:15:35.641Z,65.80
2018-12-21T02:18:05.325Z,67.71
2018-12-21T02:20:35.058Z,67.80
2018-12-21T02:23:04.780Z,69.10
2018-12-21T02:25:34.483Z,68.58
2018-12-21T02:28:04.215Z,69.80
2018-12-21T02:30:33.965Z,68.97
2018-12-21T02:33:03.733Z,68.50
2018-12-21T02:35:33.827Z,68.44
2018-12-21T02:38:03.394Z,68.27
2018-12-21T02:40:32.941Z,69.06
2018-12-21T02:43:02.485Z,69.58
2018-12-21T02:45:32.222Z,67.81
2018-12-21T02:48:02.011Z,66.91
2018-12-21T02:50:31.718Z,66.99
2018-12-21T02:53:01.442Z,66.26
2018-12-21T02:55:31.076Z,66.09
2018-12-21T02:58:00.816Z,65.50
2018-12-21T03:00:30.371Z,66.41
2018-12-21T03:03:00.056Z,66.79
2018-12-21T03:05:29.784Z,66.59
2018-12-21T03:07:59.511Z,66.28
2018-12-21T03:10:29.234Z,65.64
2018-12-21T03:12:58.977Z,65.91
2018-12-21T03:15:28.691Z,65.78
2018-12-21T03:17:58.398Z,65.16
2018-12-21T03:20:28.140Z,65.23
2018-12-21T03:22:57.831Z,66.00
2018-12-21T03:25:27.546Z,68.39
2018-12-21T03:27:57.273Z,67.72
2018-12-21T03:30:27.018Z,66.11
2018-12-21T03:32:56.766Z,65.67
2018-12-21T03:35:26.513Z,65.89
2018-12-21T03:37:56.420Z,65.62
2018-12-21T03:40:26.129Z,66.42
2018-12-21T03:42:55.857Z,67.40
2018-12-21T03:45:25.653Z,66.55
2018-12-21T03:47:55.318Z,66.69
2018-12-21T03:50:25.134Z,64.79
2018-12-21T03:52:54.832Z,66.42
2018-12-21T03:55:24.653Z,66.12
2018-12-21T03:57:54.336Z,65.97
2018-12-21T04:00:24.018Z,65.54
2018-12-21T04:02:53.782Z,66.19
2018-12-21T04:05:23.564Z,66.14
2018-12-21T04:07:53.282Z,65.69
2018-12-21T04:10:22.987Z,65.02
2018-12-21T04:12:52.652Z,65.13
2018-12-21T04:15:22.244Z,66.10
2018-12-21T04:17:51.966Z,65.93
2018-12-21T04:20:21.695Z,66.37
2018-12-21T04:22:51.469Z,65.26
2018-12-21T04:25:21.242Z,65.81
2018-12-21T04:27:51.019Z,65.68
2018-12-21T04:30:20.814Z,66.28
2018-12-21T04:32:50.465Z,64.91
2018-12-21T04:35:20.268Z,65.60
2018-12-21T04:37:49.973Z,65.24
2018-12-21T04:40:20.008Z,64.27
2018-12-21T04:42:49.575Z,64.61
2018-12-21T04:45:19.389Z,64.37
2018-12-21T04:47:49.175Z,64.98
2018-12-21T04:50:18.908Z,64.87
2018-12-21T04:52:48.701Z,64.24
2018-12-21T04:55:18.450Z,65.84
2018-12-21T04:57:48.200Z,65.17
2018-12-21T05:00:17.959Z,63.99
2018-12-21T05:02:47.667Z,65.16
2018-12-21T05:05:17.327Z,66.76
2018-12-21T05:07:46.967Z,66.36
2018-12-21T05:10:16.851Z,66.57
2018-12-21T05:12:46.539Z,66.75
2018-12-21T05:15:16.246Z,65.64
2018-12-21T05:17:45.954Z,64.66
2018-12-21T05:20:15.606Z,64.32
2018-12-21T05:22:52.282Z,63.73
2018-12-21T05:25:17.115Z,64.22
2018-12-21T05:27:46.901Z,64.76
2018-12-21T05:30:16.546Z,64.35
2018-12-21T05:32:47.462Z,64.91
2018-12-21T05:35:17.221Z,63.97
2018-12-21T05:37:47.149Z,65.49
2018-12-21T05:40:16.872Z,65.36
2018-12-21T05:42:47.679Z,65.03
2018-12-21T05:45:17.380Z,64.90
2018-12-21T05:47:47.125Z,65.51
2018-12-21T05:50:16.896Z,65.35
2018-12-21T05:52:46.727Z,64.57
2018-12-21T05:55:16.507Z,65.90
2018-12-21T05:57:46.260Z,66.37
2018-12-21T06:00:15.872Z,66.48
2018-12-21T06:02:45.552Z,65.33
2018-12-21T06:05:15.334Z,64.95
2018-12-21T06:07:44.903Z,65.22
2018-12-21T06:10:14.692Z,63.44
2018-12-21T06:12:44.366Z,64.43
2018-12-21T06:15:14.138Z,65.29
2018-12-21T06:17:43.909Z,64.03
2018-12-21T06:20:13.566Z,63.86
2018-12-21T06:22:43.364Z,65.11
2018-12-21T06:25:13.098Z,65.45
2018-12-21T06:27:42.920Z,64.41
2018-12-21T06:30:12.601Z,64.37
2018-12-21T06:32:42.327Z,65.06
2018-12-21T06:35:12.046Z,64.94
2018-12-21T06:37:41.863Z,65.55
2018-12-21T06:40:11.741Z,63.69
2018-12-21T06:42:41.471Z,64.07
2018-12-21T06:45:11.636Z,63.47
2018-12-21T06:47:41.287Z,63.76
2018-12-21T06:50:11.006Z,62.27
2018-12-21T06:52:40.613Z,62.29
2018-12-21T06:55:10.236Z,61.38
2018-12-21T06:57:39.964Z,61.62
2018-12-21T07:00:12.302Z,62.67
2018-12-21T07:02:42.470Z,62.21
2018-12-21T07:05:12.068Z,62.10
2018-12-21T07:07:41.699Z,61.71
2018-12-21T07:10:12.770Z,61.83
2018-12-21T07:12:43.161Z,63.30
2018-12-21T07:15:12.897Z,63.05
2018-12-21T07:17:42.682Z,63.66
2018-12-21T07:20:12.487Z,63.73
2018-12-21T07:22:42.079Z,64.50
2018-12-21T07:25:11.849Z,64.29
2018-12-21T07:27:41.638Z,63.88
2018-12-21T07:30:12.907Z,63.15
2018-12-21T07:32:43.513Z,63.77
2018-12-21T07:35:16.088Z,63.45
2018-12-21T07:37:46.072Z,64.01
2018-12-21T07:40:15.803Z,64.09
2018-12-21T07:42:46.267Z,64.54
2018-12-21T07:45:16.423Z,64.28
2018-12-21T07:47:46.226Z,65.01
2018-12-21T07:50:15.976Z,65.56
2018-12-21T07:52:46.663Z,66.39
2018-12-21T07:55:16.461Z,66.63
2018-12-21T07:57:46.191Z,65.68
2018-12-21T08:00:16.002Z,64.63
2018-12-21T08:02:45.698Z,63.99
2018-12-21T08:05:15.351Z,65.04
2018-12-21T08:07:45.035Z,64.84
2018-12-21T08:10:18.753Z,63.57
2018-12-21T08:12:48.976Z,63.64
2018-12-21T08:15:18.678Z,64.41
2018-12-21T08:17:48.295Z,63.36
2018-12-21T08:20:18.145Z,62.30
2018-12-21T08:22:47.806Z,62.08
2018-12-21T08:25:17.623Z,61.93
2018-12-21T08:27:47.366Z,62.31
2018-12-21T08:30:17.181Z,61.56
2018-12-21T08:32:46.897Z,63.44
2018-12-21T08:35:16.625Z,63.31
2018-12-21T08:37:46.420Z,63.59
2018-12-21T08:40:16.154Z,63.58
2018-12-21T08:42:45.889Z,63.33
2018-12-21T08:45:15.646Z,62.49
2018-12-21T08:47:45.540Z,63.64
2018-12-21T08:50:15.358Z,63.85
2018-12-21T08:52:45.083Z,63.65
2018-12-21T08:55:14.924Z,63.22
2018-12-21T08:57:44.512Z,62.62
2018-12-21T09:00:14.615Z,61.35
2018-12-21T09:02:44.523Z,62.07
2018-12-21T09:05:14.275Z,62.91
2018-12-21T09:07:43.948Z,62.97
2018-12-21T09:10:13.684Z,64.00
2018-12-21T09:12:43.588Z,62.88
2018-12-21T09:15:17.776Z,62.34
2018-12-21T09:17:47.502Z,62.40
2018-12-21T09:20:17.255Z,64.26
2018-12-21T09:22:48.039Z,63.56
2018-12-21T09:25:17.747Z,63.55
2018-12-21T09:27:47.326Z,62.47
2018-12-21T09:30:17.064Z,62.57
2018-12-21T09:32:46.824Z,61.93
2018-12-21T09:35:16.361Z,61.98
2018-12-21T09:37:45.924Z,61.47
2018-12-21T09:40:15.594Z,60.27
2018-12-21T09:42:45.258Z,60.49
2018-12-21T09:45:15.027Z,60.74
2018-12-21T09:47:44.796Z,61.81
2018-12-21T09:50:14.809Z,62.11
2018-12-21T09:52:44.572Z,62.04
2018-12-21T09:55:14.372Z,61.24
2018-12-21T09:57:44.088Z,62.78
2018-12-21T10:00:14.310Z,63.15
2018-12-21T10:02:44.007Z,62.62
2018-12-21T10:05:16.041Z,62.06
2018-12-21T10:07:45.946Z,62.28
2018-12-21T10:10:15.817Z,62.58
2018-12-21T10:12:45.828Z,64.05
2018-12-21T10:15:15.496Z,62.54
2018-12-21T10:17:45.118Z,62.25
2018-12-21T10:20:14.893Z,62.60
2018-12-21T10:22:44.610Z,61.60
2018-12-21T10:25:14.251Z,61.90
2018-12-21T10:27:44.039Z,61.10
2018-12-21T10:30:13.875Z,61.68
2018-12-21T10:32:43.572Z,61.09
2018-12-21T10:35:13.394Z,61.37
2018-12-21T10:37:43.187Z,60.21
2018-12-21T10:40:12.986Z,60.33
2018-12-21T10:42:42.820Z,60.04
2018-12-21T10:45:12.556Z,58.80
2018-12-21T10:47:42.288Z,58.82
2018-12-21T10:50:13.058Z,59.32
2018-12-21T10:52:43.051Z,57.89
2018-12-21T10:55:12.735Z,58.59
2018-12-21T10:57:42.462Z,58.67
2018-12-21T11:00:13.862Z,59.63
2018-12-21T11:02:44.494Z,58.50
2018-12-21T11:05:14.874Z,58.34
2018-12-21T11:07:44.880Z,59.84
2018-12-21T11:10:14.710Z,59.83
2018-12-21T11:12:45.462Z,60.47
2018-12-21T11:15:15.066Z,60.03
2018-12-21T11:17:44.762Z,61.18
2018-12-21T11:20:14.569Z,59.37
2018-12-21T11:22:44.427Z,59.54
2018-12-21T11:25:14.862Z,58.67
2018-12-21T11:27:44.614Z,58.06
2018-12-21T11:30:14.392Z,58.91
2018-12-21T11:32:44.044Z,59.23
2018-12-21T11:35:13.729Z,59.13
2018-12-21T11:37:43.468Z,57.19
2018-12-21T11:40:13.218Z,56.32
2018-12-21T11:42:42.906Z,55.98
2018-12-21T11:45:12.663Z,55.46
2018-12-21T11:47:42.484Z,56.06
2018-12-21T11:50:12.923Z,56.01
2018-12-21T11:52:42.794Z,56.14
2018-12-21T11:55:13.106Z,56.15
2018-12-21T11:57:42.722Z,54.46
2018-12-21T12:00:12.517Z,53.09
2018-12-21T12:02:42.246Z,51.95
2018-12-21T12:05:12.031Z,53.51
2018-12-21T12:07:41.741Z,52.83
2018-12-21T12:10:11.569Z,53.27
2018-12-21T12:12:41.214Z,53.88
2018-12-21T12:15:10.994Z,52.90
2018-12-21T12:17:40.706Z,54.04
2018-12-21T12:20:10.374Z,53.84
2018-12-21T12:22:40.309Z,52.27
2018-12-21T12:25:10.116Z,51.63
2018-12-21T12:27:39.759Z,51.43
2018-12-21T12:30:11.399Z,50.09
2018-12-21T12:32:41.867Z,50.40
2018-12-21T12:35:11.631Z,51.39
2018-12-21T12:37:41.358Z,51.00
2018-12-21T12:40:11.110Z,53.13
2018-12-21T12:42:40.987Z,53.84
2018-12-21T12:45:10.897Z,54.70
2018-12-21T12:47:40.660Z,56.72
2018-12-21T12:50:10.734Z,55.98
2018-12-21T12:52:40.586Z,55.52
2018-12-21T12:55:10.475Z,56.06
2018-12-21T12:57:40.600Z,58.97
2018-12-21T13:00:12.988Z,59.19
2018-12-21T13:02:42.749Z,58.51
2018-12-21T13:05:12.533Z,58.38
2018-12-21T13:12:34.084Z,61.81
2018-12-21T13:15:03.813Z,61.74
2018-12-21T13:17:33.566Z,62.10
2018-12-21T13:20:03.337Z,61.16
2018-12-21T13:22:33.050Z,60.89
2018-12-21T13:25:11.234Z,61.33
2018-12-21T13:27:34.678Z,61.97
2018-12-21T13:30:07.109Z,61.18
2018-12-21T13:32:36.816Z,61.40
2018-12-21T13:35:07.596Z,61.17
2018-12-21T13:37:37.565Z,59.73
2018-12-21T13:40:11.311Z,58.80
2018-12-21T13:42:41.134Z,59.80
2018-12-21T13:45:12.187Z,60.83
2018-12-21T13:47:41.997Z,60.15
2018-12-21T13:50:14.698Z,60.06
2018-12-21T13:52:44.469Z,59.69
2018-12-21T13:55:20.279Z,60.33
2018-12-21T13:57:46.290Z,61.83
2018-12-21T14:00:17.002Z,59.76
2018-12-21T14:02:46.692Z,60.57
2018-12-21T14:05:16.464Z,62.00
2018-12-21T14:07:46.215Z,61.38
2018-12-21T14:10:15.959Z,61.36
2018-12-21T14:12:45.797Z,60.90
2018-12-21T14:15:15.511Z,60.98
2018-12-21T14:17:45.315Z,61.66
2018-12-21T14:20:15.077Z,61.50
2018-12-21T14:22:44.799Z,61.55
2018-12-21T14:25:14.581Z,61.24
2018-12-21T14:27:44.342Z,62.20
2018-12-21T14:30:14.195Z,62.17
2018-12-21T14:32:43.994Z,63.16
2018-12-21T14:35:13.663Z,62.90
2018-12-21T14:37:43.372Z,65.06
2018-12-21T14:40:13.047Z,64.46
2018-12-21T14:42:42.882Z,64.79
2018-12-21T14:45:12.587Z,64.75
2018-12-21T14:47:42.393Z,64.34
2018-12-21T14:50:12.785Z,64.63
2018-12-21T14:52:42.523Z,64.04
2018-12-21T14:55:12.290Z,64.50
2018-12-21T14:57:42.025Z,64.31
2018-12-21T15:00:14.596Z,64.79
2018-12-21T15:02:44.763Z,64.62
2018-12-21T15:05:14.432Z,64.85
2018-12-21T15:07:44.103Z,64.71
2018-12-21T15:10:13.946Z,64.30
2018-12-21T15:12:43.675Z,63.65
2018-12-21T15:15:13.560Z,63.96
2018-12-21T15:17:43.367Z,64.37
2018-12-21T15:20:13.171Z,65.19
2018-12-21T15:22:43.030Z,65.08
2018-12-21T15:25:12.763Z,65.42
2018-12-21T15:27:42.540Z,65.54
2018-12-21T15:30:13.084Z,66.57
2018-12-21T15:32:43.055Z,66.58
2018-12-21T15:35:12.919Z,66.23
2018-12-21T15:37:42.707Z,66.47
2018-12-21T15:40:13.304Z,65.87
2018-12-21T15:42:43.132Z,66.40
2018-12-21T15:45:12.939Z,65.72
2018-12-21T15:47:42.589Z,66.13
2018-12-21T15:50:13.386Z,66.05
2018-12-21T15:52:43.781Z,65.37
2018-12-21T15:55:14.476Z,64.94
2018-12-21T15:57:44.261Z,65.36
2018-12-21T16:00:16.819Z,65.71
2018-12-21T16:02:50.033Z,67.43
2018-12-21T16:05:19.814Z,67.68
2018-12-21T16:07:51.115Z,67.85
2018-12-21T16:10:21.956Z,66.51
2018-12-21T16:12:51.905Z,65.96
2018-12-21T16:15:21.502Z,65.35
2018-12-21T16:17:51.367Z,64.63
2018-12-21T16:20:21.360Z,65.54
2018-12-21T16:22:54.882Z,67.62
2018-12-21T16:25:24.589Z,66.71
2018-12-21T16:27:54.434Z,66.44
2018-12-21T16:30:24.625Z,66.46
2018-12-21T16:32:54.435Z,67.43
2018-12-21T16:35:24.233Z,67.14
2018-12-21T16:37:54.129Z,67.36
2018-12-21T16:40:23.914Z,67.83
2018-12-21T16:42:53.854Z,67.74
2018-12-21T16:45:23.707Z,67.41
2018-12-21T16:47:53.534Z,67.66
2018-12-21T16:50:23.308Z,68.40
2018-12-21T16:52:53.066Z,67.60
2018-12-21T16:55:22.873Z,67.25
2018-12-21T16:57:52.632Z,67.37
2018-12-21T17:00:22.656Z,67.42
2018-12-21T17:02:52.445Z,67.31
2018-12-21T17:05:22.322Z,68.35
2018-12-21T17:07:52.072Z,67.40
2018-12-21T17:10:24.012Z,67.68
2018-12-21T17:12:53.719Z,69.38
2018-12-21T17:15:23.464Z,67.79
2018-12-21T17:17:53.165Z,68.42
2018-12-21T17:20:23.007Z,67.63
2018-12-21T17:22:52.597Z,67.14
2018-12-21T17:25:22.358Z,67.42
2018-12-21T17:27:51.980Z,67.40
2018-12-21T17:30:21.623Z,67.79
2018-12-21T17:32:51.214Z,68.26
2018-12-21T17:35:20.951Z,67.61
2018-12-21T17:37:50.642Z,67.66
2018-12-21T17:40:20.258Z,67.93
2018-12-21T17:42:50.831Z,68.02
2018-12-21T17:45:20.577Z,68.02
2018-12-21T17:47:50.229Z,68.11
2018-12-21T17:50:20.041Z,68.17
2018-12-21T17:52:49.871Z,68.44
2018-12-21T17:55:19.564Z,67.79
2018-12-21T17:57:49.362Z,68.55
2018-12-21T18:00:21.597Z,68.95
2018-12-21T18:02:54.153Z,68.52
2018-12-21T18:05:24.740Z,70.91
2018-12-21T18:07:55.681Z,71.39
2018-12-21T18:10:26.504Z,69.50
2018-12-21T18:12:56.224Z,68.85
2018-12-21T18:15:25.850Z,67.83
2018-12-21T18:17:55.521Z,67.47
2018-12-21T18:20:25.436Z,68.26
2018-12-21T18:22:55.345Z,67.50
2018-12-21T18:25:28.934Z,68.96
2018-12-21T18:28:10.560Z,68.47
2018-12-21T18:30:41.599Z,69.05
2018-12-21T18:33:13.452Z,68.45
2018-12-21T18:35:43.358Z,68.26
2018-12-21T18:38:16.665Z,68.59
2018-12-21T18:40:47.644Z,68.55
2018-12-21T18:43:17.348Z,69.00
2018-12-21T18:45:47.059Z,68.69
2018-12-21T18:48:16.832Z,68.54
2018-12-21T18:50:48.505Z,68.51
2018-12-21T18:53:18.252Z,68.76
2018-12-21T18:55:50.535Z,69.46
2018-12-21T18:58:20.521Z,69.12
2018-12-21T19:00:50.822Z,70.04
2018-12-21T19:03:20.916Z,69.79
2018-12-21T19:05:50.678Z,69.65
2018-12-21T19:08:20.461Z,70.58
2018-12-21T19:10:50.350Z,71.43
2018-12-21T19:13:20.151Z,71.80
2018-12-21T19:15:50.193Z,72.38
2018-12-21T19:18:20.019Z,72.15
2018-12-21T19:20:49.837Z,72.49
2018-12-21T19:23:19.502Z,73.99
2018-12-21T19:25:49.097Z,73.21
2018-12-21T19:28:18.836Z,72.20
2018-12-21T19:30:48.600Z,71.86
2018-12-21T19:33:18.350Z,72.06
2018-12-21T19:35:48.134Z,71.76
2018-12-21T19:38:17.877Z,71.85
2018-12-21T19:40:47.459Z,71.90
2018-12-21T19:43:17.229Z,72.24
2018-12-21T19:45:47.040Z,71.80
2018-12-21T19:48:16.769Z,70.97
2018-12-21T19:50:46.529Z,72.30
2018-12-21T19:53:16.259Z,70.49
2018-12-21T19:56:01.617Z,72.17
2018-12-21T19:58:31.396Z,72.45
2018-12-21T20:01:01.820Z,71.03
2018-12-21T20:03:31.960Z,72.09
2018-12-21T20:06:01.716Z,72.18
2018-12-21T20:08:31.517Z,72.71
2018-12-21T20:11:01.267Z,75.76
2018-12-21T20:13:30.972Z,73.98
2018-12-21T20:16:00.752Z,73.68
2018-12-21T20:18:30.597Z,73.61
2018-12-21T20:21:00.401Z,72.24
2018-12-21T20:23:30.208Z,72.42
2018-12-21T20:26:00.919Z,71.33
2018-12-21T20:28:30.678Z,72.34
2018-12-21T20:31:00.935Z,71.24
2018-12-21T20:33:30.653Z,72.07
2018-12-21T20:36:00.467Z,72.49
2018-12-21T20:38:30.187Z,71.68
2018-12-21T20:41:01.934Z,71.47
2018-12-21T20:43:31.718Z,71.20
2018-12-21T20:46:01.474Z,72.34
2018-12-21T20:48:31.216Z,72.37
2018-12-21T20:51:01.383Z,70.98
2018-12-21T20:53:31.034Z,71.60
2018-12-21T20:56:00.750Z,70.56
2018-12-21T20:58:37.949Z,70.96
2018-12-21T21:01:07.929Z,70.72
2018-12-21T21:03:37.973Z,70.83
2018-12-21T21:06:07.825Z,70.69
2018-12-21T21:08:37.790Z,72.15
2018-12-21T21:11:07.616Z,72.83
2018-12-21T21:13:37.458Z,72.12
2018-12-21T21:16:07.218Z,71.70
2018-12-21T21:18:36.995Z,72.46
2018-12-21T21:21:06.811Z,71.75
2018-12-21T21:23:36.467Z,70.64
2018-12-21T21:26:06.143Z,70.61
2018-12-21T21:28:35.771Z,70.42
2018-12-21T21:31:05.382Z,70.65
2018-12-21T21:33:35.093Z,70.30
2018-12-21T21:36:04.945Z,71.46
2018-12-21T21:38:34.712Z,70.25
2018-12-21T21:41:04.472Z,71.69
2018-12-21T21:43:34.134Z,71.96
2018-12-21T21:46:03.993Z,70.96
2018-12-21T21:48:33.634Z,70.91
2018-12-21T21:51:03.331Z,71.05
2018-12-21T21:53:33.069Z,69.88
2018-12-21T21:56:02.837Z,69.86
2018-12-21T21:58:32.644Z,70.59
2018-12-21T22:01:02.355Z,69.43
2018-12-21T22:03:32.073Z,69.61
2018-12-21T22:06:02.135Z,70.70
2018-12-21T22:08:31.860Z,71.16
2018-12-21T22:11:02.032Z,70.37
2018-12-21T22:13:32.052Z,69.49
2018-12-21T22:16:01.750Z,69.02
2018-12-21T22:18:31.524Z,69.52
2018-12-21T22:21:01.352Z,68.66
2018-12-21T22:23:31.070Z,68.53
2018-12-21T22:26:00.749Z,68.97
2018-12-21T22:28:30.449Z,68.82
2018-12-21T22:31:00.429Z,69.16
2018-12-21T22:33:30.210Z,71.17
2018-12-21T22:35:59.960Z,70.89
2018-12-21T22:38:29.539Z,71.18
2018-12-21T22:40:59.258Z,72.15
2018-12-21T22:43:28.927Z,70.37
2018-12-21T22:45:58.592Z,72.69
2018-12-21T22:48:28.264Z,72.21
2018-12-21T22:50:57.990Z,72.00
2018-12-21T22:53:27.640Z,69.86
2018-12-21T22:55:57.432Z,70.22
2018-12-21T22:58:27.159Z,69.04
2018-12-21T23:00:56.967Z,70.06
2018-12-21T23:03:26.687Z,69.60
2018-12-21T23:05:56.335Z,68.83
2018-12-21T23:08:26.120Z,71.10
2018-12-21T23:10:55.910Z,69.53
2018-12-21T23:13:25.735Z,70.84
2018-12-21T23:15:55.505Z,70.52
2018-12-21T23:18:25.140Z,70.37
2018-12-21T23:20:54.909Z,70.42
2018-12-21T23:23:24.652Z,70.02
2018-12-21T23:25:54.384Z,71.43
2018-12-21T23:28:24.089Z,70.92
2018-12-21T23:30:53.820Z,70.95
2018-12-21T23:33:23.545Z,72.00
2018-12-21T23:35:53.131Z,72.80
2018-12-21T23:38:22.877Z,72.52
2018-12-21T23:40:52.711Z,72.32
2018-12-21T23:43:22.463Z,74.23
2018-12-21T23:45:52.140Z,72.40
2018-12-21T23:48:21.904Z,73.54
2018-12-21T23:50:51.658Z,73.36
2018-12-21T23:53:21.517Z,71.94
2018-12-21T23:55:51.273Z,70.27
2018-12-21T23:58:21.080Z,71.23
