createdAt,value
2019-03-22T00:02:29.824Z,99.90
2019-03-22T00:05:00.790Z,99.90
2019-03-22T00:07:31.750Z,99.90
2019-03-22T00:10:03.888Z,99.90
2019-03-22T00:12:35.258Z,99.90
2019-03-22T00:15:07.060Z,99.90
2019-03-22T00:17:38.996Z,99.90
2019-03-22T00:20:11.840Z,99.90
2019-03-22T00:22:42.735Z,99.90
2019-03-22T00:25:13.848Z,99.90
2019-03-22T00:27:44.723Z,99.90
2019-03-22T00:30:15.710Z,99.90
2019-03-22T00:32:46.649Z,99.90
2019-03-22T00:35:17.627Z,99.90
2019-03-22T00:37:48.618Z,99.90
2019-03-22T00:40:19.527Z,99.90
2019-03-22T00:42:50.450Z,99.90
2019-03-22T00:45:21.384Z,99.90
2019-03-22T00:47:52.360Z,99.90
2019-03-22T00:50:23.326Z,99.90
2019-03-22T00:52:54.226Z,99.90
2019-03-22T00:55:25.164Z,99.90
2019-03-22T00:57:56.252Z,99.90
2019-03-22T01:00:27.144Z,99.90
2019-03-22T01:02:58.029Z,99.90
2019-03-22T01:05:28.934Z,99.90
2019-03-22T01:07:59.889Z,99.90
2019-03-22T01:10:30.754Z,99.90
2019-03-22T01:13:01.678Z,99.90
2019-03-22T01:15:32.525Z,99.90
2019-03-22T01:18:03.471Z,99.90
2019-03-22T01:20:34.396Z,99.90
2019-03-22T01:23:05.292Z,99.90
2019-03-22T01:25:36.156Z,99.90
2019-03-22T01:28:07.073Z,99.90
2019-03-22T01:30:37.986Z,99.90
2019-03-22T01:33:08.897Z,99.90
2019-03-22T01:35:40.096Z,99.90
2019-03-22T01:38:10.973Z,99.90
2019-03-22T01:40:41.936Z,99.90
2019-03-22T01:43:12.849Z,99.90
2019-03-22T01:45:43.748Z,99.90
2019-03-22T01:48:14.670Z,99.90
2019-03-22T01:50:45.666Z,99.90
2019-03-22T01:53:16.621Z,99.90
2019-03-22T01:55:47.603Z,99.90
2019-03-22T01:58:18.674Z,99.90
2019-03-22T02:00:49.602Z,99.90
2019-03-22T02:03:20.548Z,99.90
2019-03-22T02:05:51.515Z,99.90
2019-03-22T02:08:22.787Z,99.90
2019-03-22T02:10:53.764Z,99.90
2019-03-22T02:13:26.029Z,99.90
2019-03-22T02:15:57.086Z,99.90
2019-03-22T02:18:28.085Z,99.90
2019-03-22T02:20:58.988Z,99.90
2019-03-22T02:23:29.898Z,99.90
2019-03-22T02:26:00.829Z,99.90
2019-03-22T02:28:31.710Z,99.90
2019-03-22T02:31:02.637Z,99.90
2019-03-22T02:33:33.589Z,99.90
2019-03-22T02:36:04.709Z,99.90
2019-03-22T02:38:35.667Z,99.90
2019-03-22T02:41:06.581Z,99.90
2019-03-22T02:43:37.466Z,99.90
2019-03-22T02:46:08.355Z,99.90
2019-03-22T02:48:39.190Z,99.90
2019-03-22T02:51:10.105Z,99.90
2019-03-22T02:53:41.045Z,99.90
2019-03-22T02:56:11.989Z,99.90
2019-03-22T02:58:42.867Z,99.90
2019-03-22T03:01:13.763Z,99.90
2019-03-22T03:03:44.651Z,99.90
2019-03-22T03:06:15.626Z,99.90
2019-03-22T03:08:46.391Z,99.90
2019-03-22T03:11:17.313Z,99.90
2019-03-22T03:13:48.229Z,99.90
2019-03-22T03:16:19.285Z,99.90
2019-03-22T03:18:50.177Z,99.90
2019-03-22T03:21:21.070Z,99.90
2019-03-22T03:23:51.952Z,99.90
2019-03-22T03:26:22.903Z,99.90
2019-03-22T03:28:53.812Z,99.90
2019-03-22T03:31:24.799Z,99.90
2019-03-22T03:33:55.785Z,99.90
2019-03-22T03:36:26.709Z,99.90
2019-03-22T03:38:57.618Z,99.90
2019-03-22T03:41:28.657Z,99.90
2019-03-22T03:43:59.571Z,99.90
2019-03-22T03:46:31.565Z,99.90
2019-03-22T03:49:02.497Z,99.90
2019-03-22T03:51:33.455Z,99.90
2019-03-22T03:54:04.404Z,99.90
2019-03-22T03:56:35.335Z,99.90
2019-03-22T03:59:06.401Z,99.90
2019-03-22T04:01:37.365Z,99.90
2019-03-22T04:04:08.351Z,99.90
2019-03-22T04:06:39.269Z,99.90
2019-03-22T04:09:10.739Z,99.90
2019-03-22T04:11:41.688Z,99.90
2019-03-22T04:14:12.853Z,99.90
2019-03-22T04:16:43.744Z,99.90
2019-03-22T04:19:14.689Z,99.90
2019-03-22T04:21:45.567Z,99.90
2019-03-22T04:24:16.473Z,99.90
2019-03-22T04:26:47.401Z,99.90
2019-03-22T04:29:18.355Z,99.90
2019-03-22T04:31:49.305Z,99.90
2019-03-22T04:34:20.332Z,99.90
2019-03-22T04:36:51.251Z,99.90
2019-03-22T04:39:22.333Z,99.90
2019-03-22T04:41:53.460Z,99.90
2019-03-22T04:44:24.341Z,99.90
2019-03-22T04:46:56.066Z,99.90
2019-03-22T04:49:29.038Z,99.90
2019-03-22T04:52:00.028Z,99.90
2019-03-22T04:54:34.430Z,99.90
2019-03-22T04:57:07.396Z,99.90
2019-03-22T04:59:39.888Z,99.90
2019-03-22T05:02:11.805Z,99.90
2019-03-22T05:04:44.874Z,99.90
2019-03-22T05:07:16.058Z,99.90
2019-03-22T05:09:47.360Z,99.90
2019-03-22T05:12:20.664Z,99.90
2019-03-22T05:14:53.705Z,99.90
2019-03-22T05:17:25.780Z,99.90
2019-03-22T05:19:58.394Z,99.90
2019-03-22T05:22:31.387Z,99.90
2019-03-22T05:25:04.172Z,99.90
2019-03-22T05:27:37.905Z,99.90
2019-03-22T05:30:11.053Z,99.90
2019-03-22T05:32:41.948Z,99.90
2019-03-22T05:35:12.850Z,99.90
2019-03-22T05:37:43.729Z,99.90
2019-03-22T05:40:14.606Z,99.90
2019-03-22T05:42:45.498Z,99.90
2019-03-22T05:45:16.408Z,99.90
2019-03-22T05:47:48.838Z,99.90
2019-03-22T05:50:19.722Z,99.90
2019-03-22T05:52:52.681Z,99.90
2019-03-22T05:55:23.212Z,99.90
2019-03-22T05:57:54.258Z,99.90
2019-03-22T06:00:25.168Z,99.90
2019-03-22T06:02:56.046Z,99.90
2019-03-22T06:05:26.937Z,99.90
2019-03-22T06:07:57.822Z,99.90
2019-03-22T06:10:28.746Z,99.90
2019-03-22T06:12:59.654Z,99.90
2019-03-22T06:15:30.531Z,99.90
2019-03-22T06:18:01.394Z,99.90
2019-03-22T06:20:32.307Z,99.90
2019-03-22T06:23:03.195Z,99.90
2019-03-22T06:25:34.074Z,99.90
2019-03-22T06:28:04.968Z,99.90
2019-03-22T06:30:35.828Z,99.90
2019-03-22T06:33:06.773Z,99.90
2019-03-22T06:35:37.566Z,99.90
2019-03-22T06:38:08.464Z,99.90
2019-03-22T06:40:39.330Z,99.90
2019-03-22T06:43:10.208Z,99.90
2019-03-22T06:45:41.099Z,99.90
2019-03-22T06:48:11.952Z,99.90
2019-03-22T06:50:42.878Z,99.90
2019-03-22T06:53:13.800Z,99.90
2019-03-22T06:55:44.698Z,99.90
2019-03-22T06:58:15.629Z,99.90
2019-03-22T07:00:46.551Z,99.90
2019-03-22T07:03:17.454Z,99.90
2019-03-22T07:05:48.625Z,99.90
2019-03-22T07:08:19.512Z,99.90
2019-03-22T07:10:50.427Z,99.90
2019-03-22T07:13:21.413Z,99.90
2019-03-22T07:15:52.320Z,99.90
2019-03-22T07:18:23.208Z,99.90
2019-03-22T07:20:54.091Z,99.90
2019-03-22T07:23:25.060Z,99.90
2019-03-22T07:25:55.889Z,99.90
2019-03-22T07:28:26.798Z,99.90
2019-03-22T07:30:57.717Z,99.90
2019-03-22T07:33:28.744Z,99.90
2019-03-22T07:35:59.669Z,99.90
2019-03-22T07:38:30.617Z,99.90
2019-03-22T07:41:01.545Z,99.90
2019-03-22T07:43:32.401Z,99.90
2019-03-22T07:46:03.648Z,99.90
2019-03-22T07:48:34.547Z,99.90
2019-03-22T07:51:05.417Z,99.90
2019-03-22T07:53:36.362Z,99.90
2019-03-22T07:56:07.503Z,99.90
2019-03-22T07:58:38.366Z,99.90
2019-03-22T08:01:09.215Z,99.90
2019-03-22T08:03:40.127Z,99.90
2019-03-22T08:06:11.004Z,99.90
2019-03-22T08:08:41.910Z,99.90
2019-03-22T08:11:12.786Z,99.90
2019-03-22T08:13:43.723Z,99.90
2019-03-22T08:16:14.583Z,99.90
2019-03-22T08:18:45.391Z,99.90
2019-03-22T08:21:16.247Z,99.90
2019-03-22T08:23:47.187Z,99.90
2019-03-22T08:26:18.138Z,99.90
2019-03-22T08:28:49.043Z,99.90
2019-03-22T08:31:19.952Z,99.90
2019-03-22T08:33:50.930Z,99.90
2019-03-22T08:36:21.740Z,99.90
2019-03-22T08:38:52.672Z,99.90
2019-03-22T08:41:23.950Z,99.90
2019-03-22T08:43:55.307Z,99.90
2019-03-22T08:46:26.114Z,99.90
2019-03-22T08:48:57.069Z,99.90
2019-03-22T08:51:29.928Z,99.90
2019-03-22T08:54:00.749Z,99.90
2019-03-22T08:56:31.632Z,99.90
2019-03-22T08:59:02.557Z,99.90
2019-03-22T09:01:33.407Z,99.90
2019-03-22T09:04:04.394Z,99.90
2019-03-22T09:06:35.233Z,99.90
2019-03-22T09:09:07.987Z,99.90
2019-03-22T09:11:39.165Z,99.90
2019-03-22T09:14:10.123Z,99.90
2019-03-22T09:16:40.975Z,99.90
2019-03-22T09:19:11.875Z,99.90
2019-03-22T09:21:42.745Z,99.90
2019-03-22T09:24:13.642Z,99.90
2019-03-22T09:26:47.907Z,99.90
2019-03-22T09:29:17.075Z,99.90
2019-03-22T09:31:48.018Z,99.90
2019-03-22T09:34:18.931Z,99.60
2019-03-22T09:36:50.125Z,93.30
2019-03-22T09:39:21.060Z,88.00
2019-03-22T09:41:52.027Z,83.70
2019-03-22T09:44:23.035Z,86.80
2019-03-22T09:46:54.040Z,89.70
2019-03-22T09:49:25.419Z,91.70
2019-03-22T09:51:56.293Z,94.10
2019-03-22T09:54:28.554Z,93.00
2019-03-22T09:56:59.585Z,88.60
2019-03-22T09:59:31.557Z,81.30
2019-03-22T10:02:04.003Z,80.40
2019-03-22T10:04:35.918Z,83.10
2019-03-22T10:07:06.914Z,81.20
2019-03-22T10:09:38.388Z,76.10
2019-03-22T10:12:09.270Z,70.50
2019-03-22T10:14:40.460Z,67.70
2019-03-22T10:17:11.443Z,64.60
2019-03-22T10:19:42.371Z,62.50
2019-03-22T10:22:13.242Z,64.20
2019-03-22T10:24:44.227Z,68.20
2019-03-22T10:27:15.103Z,70.40
2019-03-22T10:29:46.025Z,71.80
2019-03-22T10:32:16.859Z,73.70
2019-03-22T10:34:47.779Z,74.80
2019-03-22T10:37:18.632Z,76.60
2019-03-22T10:39:49.639Z,77.40
2019-03-22T10:42:20.487Z,78.60
2019-03-22T10:44:51.316Z,78.60
2019-03-22T10:47:22.307Z,74.40
2019-03-22T10:49:53.321Z,70.30
2019-03-22T10:52:24.187Z,68.50
2019-03-22T10:54:55.380Z,69.00
2019-03-22T10:57:26.319Z,71.40
2019-03-22T10:59:57.169Z,73.20
2019-03-22T11:02:28.055Z,74.60
2019-03-22T11:04:58.909Z,76.00
2019-03-22T11:07:30.859Z,76.90
2019-03-22T11:10:01.754Z,77.90
2019-03-22T11:12:32.637Z,78.80
2019-03-22T11:15:03.531Z,80.10
2019-03-22T11:17:34.439Z,80.90
2019-03-22T11:20:07.531Z,81.40
2019-03-22T11:22:38.611Z,81.90
2019-03-22T11:25:10.159Z,82.90
2019-03-22T11:27:41.141Z,83.80
2019-03-22T11:30:14.915Z,84.60
2019-03-22T11:32:45.939Z,85.00
2019-03-22T11:35:17.139Z,84.00
2019-03-22T11:37:47.992Z,83.30
2019-03-22T11:40:20.147Z,78.40
2019-03-22T11:42:51.554Z,76.30
2019-03-22T11:45:24.607Z,76.50
2019-03-22T11:47:55.683Z,78.10
2019-03-22T11:50:28.843Z,79.70
2019-03-22T11:52:59.163Z,80.80
2019-03-22T11:55:30.100Z,81.30
2019-03-22T11:58:01.011Z,80.40
2019-03-22T12:00:31.847Z,78.10
2019-03-22T12:03:02.795Z,76.10
2019-03-22T12:05:40.199Z,75.20
2019-03-22T12:08:06.605Z,75.70
2019-03-22T12:10:38.587Z,76.20
2019-03-22T12:13:09.427Z,77.30
2019-03-22T12:15:40.289Z,77.90
2019-03-22T12:18:11.138Z,78.80
2019-03-22T12:20:42.039Z,77.30
2019-03-22T12:23:12.879Z,75.60
2019-03-22T12:25:43.778Z,70.50
2019-03-22T12:28:14.683Z,66.80
2019-03-22T12:30:45.529Z,61.30
2019-03-22T12:33:16.382Z,58.50
2019-03-22T12:35:47.301Z,58.00
2019-03-22T12:38:18.177Z,60.40
2019-03-22T12:40:49.111Z,63.40
2019-03-22T12:43:20.015Z,66.00
2019-03-22T12:45:50.960Z,65.10
2019-03-22T12:48:21.795Z,62.60
2019-03-22T12:50:52.748Z,60.00
2019-03-22T12:53:23.596Z,57.90
2019-03-22T12:55:54.548Z,56.50
2019-03-22T12:58:25.598Z,57.70
2019-03-22T13:00:56.499Z,59.10
2019-03-22T13:03:27.403Z,60.90
2019-03-22T13:05:58.298Z,64.00
2019-03-22T13:08:29.239Z,66.20
2019-03-22T13:11:00.059Z,65.90
2019-03-22T13:13:30.911Z,65.90
2019-03-22T13:16:02.749Z,65.80
2019-03-22T13:18:33.603Z,66.40
2019-03-22T13:21:04.632Z,67.60
2019-03-22T13:23:35.428Z,69.00
2019-03-22T13:26:06.308Z,69.70
2019-03-22T13:28:37.144Z,70.00
2019-03-22T13:31:08.061Z,70.50
2019-03-22T13:33:38.962Z,71.00
2019-03-22T13:36:09.822Z,71.30
2019-03-22T13:38:40.730Z,71.10
2019-03-22T13:41:11.646Z,71.10
2019-03-22T13:43:42.525Z,70.70
2019-03-22T13:46:13.491Z,70.40
2019-03-22T13:48:44.321Z,69.50
2019-03-22T13:51:15.200Z,69.20
2019-03-22T13:53:46.160Z,69.10
2019-03-22T13:56:17.120Z,69.20
2019-03-22T13:58:47.966Z,68.90
2019-03-22T14:01:18.880Z,68.90
2019-03-22T14:03:49.809Z,69.40
2019-03-22T14:06:20.732Z,69.60
2019-03-22T14:08:51.611Z,69.00
2019-03-22T14:11:22.548Z,68.90
2019-03-22T14:13:53.397Z,68.20
2019-03-22T14:16:24.304Z,68.30
2019-03-22T14:18:55.142Z,68.60
2019-03-22T14:21:26.014Z,68.60
2019-03-22T14:23:56.877Z,68.80
2019-03-22T14:26:27.784Z,69.50
2019-03-22T14:28:58.742Z,70.00
2019-03-22T14:31:29.647Z,69.80
2019-03-22T14:34:00.466Z,69.30
2019-03-22T14:36:31.334Z,69.00
2019-03-22T14:39:02.241Z,69.80
2019-03-22T14:41:34.309Z,68.10
2019-03-22T14:44:06.040Z,66.90
2019-03-22T14:46:36.930Z,65.30
2019-03-22T14:49:07.808Z,66.00
2019-03-22T14:51:38.745Z,66.40
2019-03-22T14:54:09.600Z,65.60
2019-03-22T14:56:40.460Z,65.70
2019-03-22T14:59:11.444Z,65.20
2019-03-22T15:01:42.340Z,65.00
2019-03-22T15:04:13.183Z,64.40
2019-03-22T15:06:44.081Z,64.80
2019-03-22T15:09:14.940Z,65.20
2019-03-22T15:11:45.862Z,65.40
2019-03-22T15:14:54.010Z,65.60
2019-03-22T15:17:44.991Z,65.40
2019-03-22T15:20:35.889Z,65.30
2019-03-22T15:23:24.394Z,65.30
2019-03-22T15:26:22.669Z,64.80
2019-03-22T15:29:11.248Z,63.90
2019-03-22T15:32:03.893Z,63.90
2019-03-22T15:35:05.727Z,64.20
2019-03-22T15:37:54.088Z,64.90
2019-03-22T15:40:25.543Z,65.30
2019-03-22T15:42:56.409Z,66.70
2019-03-22T15:45:27.319Z,66.40
2019-03-22T15:47:58.169Z,66.70
2019-03-22T15:50:29.094Z,66.70
2019-03-22T15:53:00.015Z,67.20
2019-03-22T15:55:30.931Z,67.50
2019-03-22T15:58:01.833Z,68.10
2019-03-22T16:00:32.791Z,68.50
2019-03-22T16:03:03.734Z,68.60
2019-03-22T16:05:34.717Z,68.30
2019-03-22T16:08:06.019Z,68.00
2019-03-22T16:10:36.959Z,67.70
2019-03-22T16:13:07.836Z,67.70
2019-03-22T16:15:38.735Z,67.60
2019-03-22T16:18:09.659Z,67.40
2019-03-22T16:20:40.675Z,67.00
2019-03-22T16:23:11.544Z,66.90
2019-03-22T16:25:42.471Z,67.10
2019-03-22T16:28:13.403Z,67.20
2019-03-22T16:30:44.264Z,67.40
2019-03-22T16:33:15.233Z,67.50
2019-03-22T16:35:46.492Z,67.80
2019-03-22T16:38:17.409Z,67.90
2019-03-22T16:40:48.515Z,68.10
2019-03-22T16:43:20.490Z,68.20
2019-03-22T16:45:51.446Z,68.10
2019-03-22T16:48:22.316Z,68.30
2019-03-22T16:50:53.254Z,68.60
2019-03-22T16:53:24.444Z,69.70
2019-03-22T16:55:55.268Z,69.00
2019-03-22T16:58:26.141Z,69.20
2019-03-22T17:00:57.128Z,69.40
2019-03-22T17:03:28.021Z,69.70
2019-03-22T17:05:58.929Z,70.10
2019-03-22T17:08:30.577Z,70.20
2019-03-22T17:11:01.532Z,70.40
2019-03-22T17:13:32.371Z,70.60
2019-03-22T17:16:03.333Z,70.90
2019-03-22T17:18:34.383Z,71.20
2019-03-22T17:21:05.245Z,71.70
2019-03-22T17:23:36.146Z,72.00
2019-03-22T17:26:07.010Z,72.20
2019-03-22T17:28:37.967Z,72.60
2019-03-22T17:31:08.839Z,73.10
2019-03-22T17:33:39.948Z,73.30
2019-03-22T17:36:10.906Z,73.80
2019-03-22T17:38:42.586Z,74.00
2019-03-22T17:41:13.470Z,74.30
2019-03-22T17:43:45.322Z,74.60
2019-03-22T17:46:16.183Z,74.70
2019-03-22T17:48:47.054Z,74.60
2019-03-22T17:51:17.876Z,74.60
2019-03-22T17:53:48.750Z,74.70
2019-03-22T17:56:19.621Z,74.70
2019-03-22T17:58:50.566Z,74.70
2019-03-22T18:01:21.461Z,74.80
2019-03-22T18:03:52.397Z,75.00
2019-03-22T18:06:23.222Z,75.20
2019-03-22T18:08:54.147Z,75.20
2019-03-22T18:11:25.065Z,75.10
2019-03-22T18:13:55.983Z,75.10
2019-03-22T18:16:26.989Z,75.30
2019-03-22T18:18:57.957Z,75.40
2019-03-22T18:21:28.844Z,75.10
2019-03-22T18:23:59.801Z,74.70
2019-03-22T18:26:31.703Z,74.40
2019-03-22T18:29:02.581Z,74.30
2019-03-22T18:31:33.557Z,74.50
2019-03-22T18:34:04.427Z,74.50
2019-03-22T18:36:35.412Z,74.00
2019-03-22T18:39:09.056Z,74.00
2019-03-22T18:41:39.989Z,73.50
2019-03-22T18:44:10.856Z,73.30
2019-03-22T18:46:42.251Z,72.90
2019-03-22T18:49:13.141Z,72.70
2019-03-22T18:51:44.079Z,71.70
2019-03-22T18:54:15.073Z,71.20
2019-03-22T18:56:45.979Z,70.90
2019-03-22T18:59:17.966Z,70.90
2019-03-22T19:01:48.919Z,70.70
2019-03-22T19:04:19.779Z,71.30
2019-03-22T19:06:50.771Z,71.30
2019-03-22T19:09:21.677Z,70.90
2019-03-22T19:11:52.559Z,70.70
2019-03-22T19:14:23.464Z,70.50
2019-03-22T19:16:54.298Z,70.50
2019-03-22T19:19:25.185Z,70.70
2019-03-22T19:21:56.048Z,70.90
2019-03-22T19:24:26.926Z,71.00
2019-03-22T19:26:57.818Z,71.20
2019-03-22T19:29:28.800Z,71.80
2019-03-22T19:32:00.426Z,71.70
2019-03-22T19:34:31.435Z,71.80
2019-03-22T19:37:02.354Z,72.00
2019-03-22T19:39:33.226Z,72.30
2019-03-22T19:42:05.716Z,72.50
2019-03-22T19:44:36.592Z,72.90
2019-03-22T19:47:07.598Z,72.90
2019-03-22T19:49:38.432Z,73.10
2019-03-22T19:52:09.360Z,73.40
2019-03-22T19:54:40.308Z,73.60
2019-03-22T19:57:11.211Z,73.70
2019-03-22T19:59:42.460Z,73.50
2019-03-22T20:02:13.888Z,73.30
2019-03-22T20:04:44.786Z,73.10
2019-03-22T20:07:15.746Z,73.00
2019-03-22T20:09:46.683Z,73.50
2019-03-22T20:12:18.688Z,73.70
2019-03-22T20:14:49.645Z,73.60
2019-03-22T20:17:20.578Z,73.80
2019-03-22T20:19:51.531Z,73.90
2019-03-22T20:22:22.476Z,73.80
2019-03-22T20:24:53.492Z,73.90
2019-03-22T20:27:25.408Z,74.00
2019-03-22T20:29:56.384Z,74.40
2019-03-22T20:32:27.251Z,74.10
2019-03-22T20:34:58.207Z,73.30
2019-03-22T20:37:29.122Z,72.50
2019-03-22T20:39:59.969Z,72.00
2019-03-22T20:42:30.925Z,71.60
2019-03-22T20:45:01.840Z,71.50
2019-03-22T20:47:32.816Z,71.30
2019-03-22T20:50:04.038Z,71.20
2019-03-22T20:52:35.057Z,71.30
2019-03-22T20:55:07.349Z,71.30
2019-03-22T20:57:39.636Z,71.20
2019-03-22T21:00:12.989Z,70.90
2019-03-22T21:02:43.888Z,70.30
2019-03-22T21:05:14.954Z,70.20
2019-03-22T21:07:45.836Z,69.70
2019-03-22T21:10:16.764Z,69.20
2019-03-22T21:12:48.901Z,69.40
2019-03-22T21:15:24.224Z,69.40
2019-03-22T21:17:52.365Z,69.60
2019-03-22T21:20:23.288Z,69.50
2019-03-22T21:22:54.198Z,69.40
2019-03-22T21:25:26.211Z,68.90
2019-03-22T21:27:57.224Z,68.90
2019-03-22T21:30:28.239Z,68.20
2019-03-22T21:32:59.182Z,68.40
2019-03-22T21:35:37.279Z,68.30
2019-03-22T21:38:10.335Z,68.60
2019-03-22T21:40:34.936Z,68.80
2019-03-22T21:43:06.052Z,68.70
2019-03-22T21:45:37.146Z,68.90
2019-03-22T21:48:08.248Z,69.00
2019-03-22T21:50:39.127Z,69.30
2019-03-22T21:53:10.048Z,69.70
2019-03-22T21:55:40.921Z,70.00
2019-03-22T21:58:11.862Z,70.40
2019-03-22T22:00:42.752Z,70.80
2019-03-22T22:03:13.668Z,71.00
2019-03-22T22:05:48.034Z,71.20
2019-03-22T22:08:17.162Z,71.10
2019-03-22T22:10:55.541Z,71.40
2019-03-22T22:13:20.725Z,71.40
2019-03-22T22:15:52.189Z,71.50
2019-03-22T22:18:23.207Z,71.80
2019-03-22T22:20:54.105Z,72.00
2019-03-22T22:23:25.067Z,72.20
2019-03-22T22:25:56.254Z,72.30
2019-03-22T22:28:27.084Z,72.00
2019-03-22T22:30:58.051Z,72.10
2019-03-22T22:33:29.090Z,72.40
2019-03-22T22:36:00.179Z,72.40
2019-03-22T22:38:31.097Z,72.50
2019-03-22T22:41:02.049Z,72.30
2019-03-22T22:43:32.997Z,72.50
2019-03-22T22:46:03.852Z,72.60
2019-03-22T22:48:34.778Z,72.60
2019-03-22T22:51:05.788Z,72.60
2019-03-22T22:53:36.698Z,72.80
2019-03-22T22:56:07.577Z,72.70
2019-03-22T22:58:39.155Z,72.60
2019-03-22T23:01:10.015Z,72.40
2019-03-22T23:03:41.143Z,72.20
2019-03-22T23:06:12.145Z,72.20
2019-03-22T23:08:43.140Z,72.00
2019-03-22T23:11:14.171Z,72.20
2019-03-22T23:13:45.071Z,72.20
2019-03-22T23:16:16.052Z,71.90
2019-03-22T23:18:46.891Z,72.00
2019-03-22T23:21:17.757Z,71.80
2019-03-22T23:23:48.657Z,71.80
2019-03-22T23:26:19.583Z,72.20
2019-03-22T23:28:50.618Z,72.00
2019-03-22T23:31:21.777Z,72.00
2019-03-22T23:33:52.727Z,71.40
2019-03-22T23:36:23.647Z,71.50
2019-03-22T23:38:54.605Z,71.10
2019-03-22T23:41:25.559Z,71.10
2019-03-22T23:43:56.475Z,71.90
2019-03-22T23:46:27.355Z,71.20
2019-03-22T23:48:58.303Z,71.40
2019-03-22T23:51:29.219Z,71.90
2019-03-22T23:54:00.163Z,72.00
2019-03-22T23:56:30.985Z,72.20
2019-03-22T23:59:02.693Z,72.60
