createdAt,value
2018-06-15T00:01:00.416Z,94325.75
2018-06-15T00:03:26.404Z,94323.20
2018-06-15T00:05:52.387Z,94324.98
2018-06-15T00:08:18.384Z,94324.98
2018-06-15T00:10:44.372Z,94325.17
2018-06-15T00:13:10.350Z,94324.98
2018-06-15T00:15:36.330Z,94324.38
2018-06-15T00:18:02.317Z,94320.03
2018-06-15T00:20:28.294Z,94322.40
2018-06-15T00:22:54.278Z,94323.78
2018-06-15T00:25:20.257Z,94328.92
2018-06-15T00:27:46.235Z,94329.52
2018-06-15T00:30:12.215Z,94327.14
2018-06-15T00:32:38.193Z,94324.59
2018-06-15T00:35:04.176Z,94331.52
2018-06-15T00:37:30.163Z,94325.97
2018-06-15T00:39:56.171Z,94320.84
2018-06-15T00:42:22.147Z,94322.59
2018-06-15T00:44:48.126Z,94321.02
2018-06-15T00:47:14.111Z,94321.02
2018-06-15T00:49:40.114Z,94315.08
2018-06-15T00:52:06.104Z,94327.14
2018-06-15T00:54:32.123Z,94326.16
2018-06-15T00:56:58.097Z,94335.85
2018-06-15T00:59:24.074Z,94328.75
2018-06-15T01:01:50.066Z,94335.67
2018-06-15T01:04:16.050Z,94331.92
2018-06-15T01:06:42.035Z,94330.13
2018-06-15T01:09:08.016Z,94332.91
2018-06-15T01:11:33.997Z,94331.11
2018-06-15T01:13:59.996Z,94325.98
2018-06-15T01:16:25.979Z,94323.00
2018-06-15T01:18:51.963Z,94322.81
2018-06-15T01:21:17.949Z,94321.61
2018-06-15T01:23:43.948Z,94321.21
2018-06-15T01:26:09.935Z,94320.84
2018-06-15T01:28:35.920Z,94324.38
2018-06-15T01:31:01.905Z,94321.61
2018-06-15T01:33:27.879Z,94323.39
2018-06-15T01:35:53.951Z,94315.67
2018-06-15T01:38:19.932Z,94314.91
2018-06-15T01:40:45.907Z,94313.12
2018-06-15T01:43:11.894Z,94309.95
2018-06-15T01:45:37.881Z,94317.27
2018-06-15T01:48:03.875Z,94321.03
2018-06-15T01:50:29.849Z,94313.70
2018-06-15T01:52:55.832Z,94311.92
2018-06-15T01:55:21.817Z,94314.11
2018-06-15T01:57:47.799Z,94316.47
2018-06-15T02:00:13.787Z,94323.40
2018-06-15T02:02:39.770Z,94318.84
2018-06-15T02:05:05.753Z,94317.06
2018-06-15T02:07:31.729Z,94319.06
2018-06-15T02:09:57.762Z,94317.67
2018-06-15T02:12:23.756Z,94318.27
2018-06-15T02:14:49.736Z,94316.29
2018-06-15T02:17:15.716Z,94320.63
2018-06-15T02:19:41.696Z,94324.78
2018-06-15T02:22:07.683Z,94325.77
2018-06-15T02:24:33.668Z,94326.97
2018-06-15T02:26:59.651Z,94325.19
2018-06-15T02:29:25.632Z,94327.55
2018-06-15T02:31:51.612Z,94322.61
2018-06-15T02:34:17.595Z,94326.76
2018-06-15T02:36:43.584Z,94323.98
2018-06-15T02:39:09.567Z,94325.38
2018-06-15T02:41:35.546Z,94321.84
2018-06-15T02:44:01.531Z,94325.59
2018-06-15T02:46:27.536Z,94320.05
2018-06-15T02:48:53.559Z,94328.36
2018-06-15T02:51:19.537Z,94326.97
2018-06-15T02:53:45.516Z,94332.52
2018-06-15T02:56:11.501Z,94340.42
2018-06-15T02:58:37.481Z,94338.23
2018-06-15T03:01:03.481Z,94346.95
2018-06-15T03:03:29.466Z,94341.99
2018-06-15T03:05:55.445Z,94335.87
2018-06-15T03:08:21.483Z,94327.38
2018-06-15T03:10:47.468Z,94315.69
2018-06-15T03:13:13.451Z,94323.22
2018-06-15T03:15:39.447Z,94309.96
2018-06-15T03:18:05.419Z,94308.36
2018-06-15T03:20:31.408Z,94313.53
2018-06-15T03:22:57.454Z,94311.34
2018-06-15T03:25:23.442Z,94308.18
2018-06-15T03:27:49.434Z,94310.36
2018-06-15T03:30:15.444Z,94325.59
2018-06-15T03:32:41.424Z,94333.10
2018-06-15T03:35:07.406Z,94327.75
2018-06-15T03:37:33.405Z,94328.36
2018-06-15T03:39:59.380Z,94337.84
2018-06-15T03:42:25.369Z,94340.61
2018-06-15T03:44:51.359Z,94338.23
2018-06-15T03:47:17.349Z,94335.47
2018-06-15T03:49:43.329Z,94339.04
2018-06-15T03:52:09.316Z,94334.88
2018-06-15T03:54:35.299Z,94336.45
2018-06-15T03:57:01.284Z,94340.02
2018-06-15T03:59:27.263Z,94338.84
2018-06-15T04:01:53.244Z,94337.83
2018-06-15T04:04:19.268Z,94341.98
2018-06-15T04:06:45.247Z,94348.33
2018-06-15T04:09:11.230Z,94350.11
2018-06-15T04:11:37.216Z,94347.92
2018-06-15T04:14:03.199Z,94344.38
2018-06-15T04:16:29.180Z,94345.36
2018-06-15T04:18:55.172Z,94342.78
2018-06-15T04:21:21.158Z,94348.90
2018-06-15T04:23:47.143Z,94348.31
2018-06-15T04:26:13.127Z,94345.95
2018-06-15T04:28:39.113Z,94345.36
2018-06-15T04:31:05.098Z,94344.55
2018-06-15T04:33:31.087Z,94347.33
2018-06-15T04:35:57.116Z,94341.38
2018-06-15T04:38:23.107Z,94343.17
2018-06-15T04:40:49.093Z,94345.94
2018-06-15T04:43:15.129Z,94348.71
2018-06-15T04:45:41.126Z,94349.91
2018-06-15T04:48:07.140Z,94349.51
2018-06-15T04:50:33.127Z,94349.69
2018-06-15T04:52:59.149Z,94348.53
2018-06-15T04:55:25.124Z,94347.73
2018-06-15T04:57:51.129Z,94344.95
2018-06-15T05:00:17.124Z,94345.55
2018-06-15T05:02:43.107Z,94342.99
2018-06-15T05:05:09.095Z,94348.72
2018-06-15T05:07:35.078Z,94350.50
2018-06-15T05:10:01.060Z,94351.48
2018-06-15T05:12:27.061Z,94348.31
2018-06-15T05:14:53.048Z,94347.33
2018-06-15T05:17:19.077Z,94344.74
2018-06-15T05:19:45.054Z,94342.77
2018-06-15T05:22:11.017Z,94344.95
2018-06-15T05:24:37.017Z,94345.95
2018-06-15T05:27:03.000Z,94346.92
2018-06-15T05:29:29.122Z,94352.47
2018-06-15T05:31:55.055Z,94357.02
2018-06-15T05:34:21.036Z,94356.84
2018-06-15T05:36:47.082Z,94351.48
2018-06-15T05:39:13.066Z,94352.87
2018-06-15T05:41:39.054Z,94353.05
2018-06-15T05:44:05.035Z,94348.90
2018-06-15T05:46:31.018Z,94349.30
2018-06-15T05:48:57.003Z,94349.30
2018-06-15T05:51:22.989Z,94348.13
2018-06-15T05:53:48.961Z,94347.33
2018-06-15T05:56:14.941Z,94348.31
2018-06-15T05:58:40.937Z,94348.72
2018-06-15T06:01:06.953Z,94354.84
2018-06-15T06:03:32.911Z,94355.45
2018-06-15T06:05:58.895Z,94352.48
2018-06-15T06:08:24.880Z,94353.86
2018-06-15T06:10:50.888Z,94355.64
2018-06-15T06:13:16.887Z,94358.02
2018-06-15T06:15:42.874Z,94364.14
2018-06-15T06:18:08.931Z,94355.46
2018-06-15T06:20:34.914Z,94356.23
2018-06-15T06:23:00.935Z,94353.06
2018-06-15T06:25:26.896Z,94356.63
2018-06-15T06:27:52.874Z,94359.21
2018-06-15T06:30:18.890Z,94361.77
2018-06-15T06:32:44.836Z,94360.20
2018-06-15T06:35:10.819Z,94368.50
2018-06-15T06:37:36.797Z,94361.18
2018-06-15T06:40:02.774Z,94359.61
2018-06-15T06:42:28.769Z,94362.97
2018-06-15T06:44:54.769Z,94363.36
2018-06-15T06:47:20.748Z,94361.98
2018-06-15T06:49:46.733Z,94361.77
2018-06-15T06:52:12.720Z,94361.36
2018-06-15T06:54:38.715Z,94360.99
2018-06-15T06:57:04.706Z,94356.22
2018-06-15T06:59:30.718Z,94358.22
2018-06-15T07:01:56.701Z,94360.19
2018-06-15T07:04:22.653Z,94358.98
2018-06-15T07:06:48.638Z,94365.92
2018-06-15T07:09:14.623Z,94362.16
2018-06-15T07:11:40.598Z,94359.39
2018-06-15T07:14:06.589Z,94354.83
2018-06-15T07:16:32.581Z,94354.25
2018-06-15T07:18:58.562Z,94351.48
2018-06-15T07:21:24.596Z,94351.48
2018-06-15T07:23:50.581Z,94350.50
2018-06-15T07:26:16.593Z,94347.73
2018-06-15T07:28:42.581Z,94348.52
2018-06-15T07:31:08.592Z,94345.36
2018-06-15T07:33:34.674Z,94347.33
2018-06-15T07:36:00.584Z,94344.73
2018-06-15T07:38:26.571Z,94348.31
2018-06-15T07:40:52.627Z,94342.98
2018-06-15T07:43:18.588Z,94339.82
2018-06-15T07:45:44.551Z,94340.22
2018-06-15T07:48:10.563Z,94338.83
2018-06-15T07:50:36.571Z,94339.20
2018-06-15T07:53:02.553Z,94340.59
2018-06-15T07:55:28.534Z,94334.28
2018-06-15T07:57:54.518Z,94337.23
2018-06-15T08:00:20.509Z,94331.70
2018-06-15T08:02:46.493Z,94329.15
2018-06-15T08:05:12.606Z,94332.91
2018-06-15T08:07:38.585Z,94329.92
2018-06-15T08:10:04.558Z,94336.08
2018-06-15T08:12:30.542Z,94332.51
2018-06-15T08:14:56.530Z,94329.92
2018-06-15T08:17:22.515Z,94330.91
2018-06-15T08:19:48.536Z,94327.38
2018-06-15T08:22:14.527Z,94326.97
2018-06-15T08:24:40.529Z,94322.81
2018-06-15T08:27:06.514Z,94326.97
2018-06-15T08:29:32.493Z,94320.63
2018-06-15T08:31:58.473Z,94315.49
2018-06-15T08:34:24.456Z,94315.89
2018-06-15T08:36:50.467Z,94322.02
2018-06-15T08:39:16.424Z,94313.13
2018-06-15T08:41:42.401Z,94310.94
2018-06-15T08:44:08.423Z,94316.48
2018-06-15T08:46:34.387Z,94314.51
2018-06-15T08:49:00.377Z,94309.37
2018-06-15T08:51:26.404Z,94309.37
2018-06-15T08:53:52.355Z,94315.09
2018-06-15T08:56:18.342Z,94311.34
2018-06-15T08:58:44.324Z,94313.71
2018-06-15T09:01:10.310Z,94309.95
2018-06-15T09:03:36.286Z,94312.14
2018-06-15T09:06:02.297Z,94318.84
2018-06-15T09:08:28.280Z,94313.52
2018-06-15T09:10:54.254Z,94315.67
2018-06-15T09:13:20.277Z,94314.91
2018-06-15T09:15:46.282Z,94311.73
2018-06-15T09:18:12.318Z,94315.09
2018-06-15T09:20:38.238Z,94311.52
2018-06-15T09:23:04.230Z,94315.68
2018-06-15T09:25:30.205Z,94315.89
2018-06-15T09:27:56.190Z,94309.77
2018-06-15T09:30:22.184Z,94310.14
2018-06-15T09:32:48.171Z,94305.98
2018-06-15T09:35:14.165Z,94308.76
2018-06-15T09:37:40.154Z,94305.22
2018-06-15T09:40:06.140Z,94299.06
2018-06-15T09:42:32.119Z,94298.08
2018-06-15T09:44:58.114Z,94288.20
2018-06-15T09:47:24.169Z,94284.64
2018-06-15T09:49:50.188Z,94284.64
2018-06-15T09:52:16.173Z,94269.22
2018-06-15T09:54:42.155Z,94260.30
2018-06-15T09:57:08.157Z,94255.37
2018-06-15T09:59:34.130Z,94246.44
2018-06-15T10:02:00.115Z,94244.47
2018-06-15T10:04:26.109Z,94238.34
2018-06-15T10:06:52.091Z,94243.48
2018-06-15T10:09:18.079Z,94236.16
2018-06-15T10:11:44.054Z,94236.16
2018-06-15T10:14:10.041Z,94246.26
2018-06-15T10:16:36.069Z,94239.92
2018-06-15T10:19:02.567Z,94244.47
2018-06-15T10:21:28.577Z,94243.48
2018-06-15T10:23:54.597Z,94246.66
2018-06-15T10:26:20.578Z,94246.06
2018-06-15T10:28:47.835Z,94256.13
2018-06-15T10:31:13.789Z,94256.13
2018-06-15T10:33:39.818Z,94247.05
2018-06-15T10:36:05.938Z,94253.36
2018-06-15T10:38:31.933Z,94243.08
2018-06-15T10:40:57.920Z,94232.59
2018-06-15T10:43:24.560Z,94230.03
2018-06-15T10:45:50.549Z,94223.29
2018-06-15T10:48:16.530Z,94227.84
2018-06-15T10:50:42.545Z,94215.78
2018-06-15T10:53:08.536Z,94213.82
2018-06-15T10:55:34.593Z,94215.80
2018-06-15T10:58:00.573Z,94219.36
2018-06-15T11:00:26.604Z,94224.10
2018-06-15T11:02:52.747Z,94238.94
2018-06-15T11:05:18.739Z,94243.89
2018-06-15T11:07:44.855Z,94249.83
2018-06-15T11:10:10.839Z,94253.58
2018-06-15T11:12:36.995Z,94261.48
2018-06-15T11:15:02.975Z,94257.16
2018-06-15T11:17:29.616Z,94258.53
2018-06-15T11:19:55.662Z,94273.95
2018-06-15T11:22:22.799Z,94285.62
2018-06-15T11:24:52.228Z,94299.06
2018-06-15T11:27:19.274Z,94310.55
2018-06-15T11:29:45.260Z,94315.69
2018-06-15T11:32:11.279Z,94309.74
2018-06-15T11:34:37.298Z,94308.58
2018-06-15T11:37:03.315Z,94306.39
2018-06-15T11:39:29.322Z,94310.15
2018-06-15T11:41:55.338Z,94316.67
2018-06-15T11:44:21.377Z,94321.84
2018-06-15T11:46:47.852Z,94320.05
2018-06-15T11:49:13.861Z,94313.32
2018-06-15T11:51:41.662Z,94310.55
2018-06-15T11:54:08.047Z,94308.77
2018-06-15T11:56:34.110Z,94306.22
2018-06-15T11:59:00.624Z,94306.61
2018-06-15T12:01:26.956Z,94313.53
2018-06-15T12:03:52.938Z,94323.60
2018-06-15T12:06:21.999Z,94320.65
2018-06-15T12:08:47.963Z,94336.28
2018-06-15T12:11:13.983Z,94335.30
2018-06-15T12:13:40.809Z,94340.83
2018-06-15T12:16:06.853Z,94331.72
2018-06-15T12:18:32.799Z,94331.14
2018-06-15T12:21:00.016Z,94327.39
2018-06-15T12:23:25.995Z,94318.06
2018-06-15T12:25:51.979Z,94326.19
2018-06-15T12:28:19.688Z,94319.84
2018-06-15T12:30:47.561Z,94317.08
2018-06-15T12:33:13.553Z,94319.84
2018-06-15T12:35:39.601Z,94313.72
2018-06-15T12:38:05.547Z,94312.52
2018-06-15T12:40:31.529Z,94304.83
2018-06-15T12:42:57.644Z,94303.84
2018-06-15T12:45:23.626Z,94300.86
2018-06-15T12:47:49.637Z,94306.80
2018-06-15T12:50:15.589Z,94313.13
2018-06-15T12:52:41.571Z,94312.52
2018-06-15T12:55:07.565Z,94304.02
2018-06-15T12:57:33.584Z,94305.99
2018-06-15T12:59:59.708Z,94302.24
2018-06-15T13:02:25.703Z,94298.09
2018-06-15T13:04:51.698Z,94299.69
2018-06-15T13:07:17.692Z,94287.98
2018-06-15T13:09:43.671Z,94284.45
2018-06-15T13:12:09.652Z,94284.82
2018-06-15T13:14:36.882Z,94276.14
2018-06-15T13:17:01.648Z,94274.55
2018-06-15T13:19:27.661Z,94276.91
2018-06-15T13:21:53.676Z,94286.20
2018-06-15T13:24:19.661Z,94289.59
2018-06-15T13:26:45.651Z,94287.22
2018-06-15T13:29:11.622Z,94295.53
2018-06-15T13:31:37.614Z,94302.24
2018-06-15T13:34:03.598Z,94305.02
2018-06-15T13:36:29.591Z,94315.50
2018-06-15T13:38:55.578Z,94311.12
2018-06-15T13:41:21.572Z,94307.99
2018-06-15T13:43:47.558Z,94296.91
2018-06-15T13:46:13.579Z,94303.84
2018-06-15T13:48:39.549Z,94305.22
2018-06-15T13:51:05.530Z,94309.38
2018-06-15T13:53:31.531Z,94311.75
2018-06-15T13:55:57.507Z,94307.59
2018-06-15T13:58:23.493Z,94318.05
2018-06-15T14:00:49.482Z,94314.91
2018-06-15T14:03:15.498Z,94323.00
2018-06-15T14:05:41.503Z,94326.57
2018-06-15T14:08:07.504Z,94332.91
2018-06-15T14:10:33.532Z,94334.48
2018-06-15T14:12:59.551Z,94329.34
2018-06-15T14:15:25.500Z,94331.31
2018-06-15T14:17:51.517Z,94337.06
2018-06-15T14:20:17.508Z,94345.16
2018-06-15T14:22:43.512Z,94351.09
2018-06-15T14:25:09.508Z,94360.79
2018-06-15T14:27:35.460Z,94364.94
2018-06-15T14:30:01.440Z,94371.06
2018-06-15T14:32:27.470Z,94375.44
2018-06-15T14:34:53.454Z,94377.22
2018-06-15T14:37:19.432Z,94389.69
2018-06-15T14:39:45.449Z,94387.31
2018-06-15T14:42:11.439Z,94383.92
2018-06-15T14:44:37.398Z,94382.94
2018-06-15T14:47:03.419Z,94386.70
2018-06-15T14:49:29.408Z,94397.59
2018-06-15T14:51:55.387Z,94403.13
2018-06-15T14:54:21.394Z,94418.77
2018-06-15T14:56:47.438Z,94436.77
2018-06-15T14:59:13.392Z,94440.52
2018-06-15T15:01:39.358Z,94433.78
2018-06-15T15:04:05.379Z,94429.23
2018-06-15T15:06:31.359Z,94413.41
2018-06-15T15:08:57.373Z,94402.55
2018-06-15T15:11:23.330Z,94406.30
2018-06-15T15:13:49.314Z,94402.33
2018-06-15T15:16:15.300Z,94402.33
2018-06-15T15:18:41.301Z,94401.16
2018-06-15T15:21:07.333Z,94397.00
2018-06-15T15:23:33.284Z,94391.66
2018-06-15T15:25:59.267Z,94383.34
2018-06-15T15:28:25.271Z,94366.72
2018-06-15T15:30:51.271Z,94356.84
2018-06-15T15:33:17.259Z,94353.06
2018-06-15T15:35:43.274Z,94349.52
2018-06-15T15:38:09.336Z,94347.34
2018-06-15T15:40:35.355Z,94341.61
2018-06-15T15:43:01.334Z,94342.59
2018-06-15T15:45:27.288Z,94333.09
2018-06-15T15:47:53.289Z,94345.37
2018-06-15T15:50:19.310Z,94357.03
2018-06-15T15:52:45.259Z,94373.84
2018-06-15T15:55:11.249Z,94376.82
2018-06-15T15:57:38.566Z,94380.77
2018-06-15T16:00:04.528Z,94375.03
2018-06-15T16:02:30.524Z,94374.85
2018-06-15T16:04:56.531Z,94367.52
2018-06-15T16:07:22.579Z,94377.80
2018-06-15T16:09:48.530Z,94386.11
2018-06-15T16:12:14.542Z,94392.63
2018-06-15T16:14:40.558Z,94418.55
2018-06-15T16:17:06.580Z,94439.94
2018-06-15T16:19:32.580Z,94432.80
2018-06-15T16:21:58.586Z,94423.91
2018-06-15T16:24:24.581Z,94431.23
2018-06-15T16:26:50.577Z,94433.02
2018-06-15T16:29:16.565Z,94450.22
2018-06-15T16:31:42.561Z,94445.66
2018-06-15T16:34:08.545Z,94448.44
2018-06-15T16:36:34.537Z,94452.40
2018-06-15T16:39:00.519Z,94449.63
2018-06-15T16:41:26.504Z,94447.23
2018-06-15T16:43:52.490Z,94444.28
2018-06-15T16:46:18.516Z,94451.38
2018-06-15T16:48:44.519Z,94462.46
2018-06-15T16:51:10.518Z,94463.66
2018-06-15T16:53:36.494Z,94471.75
2018-06-15T16:56:02.514Z,94486.41
2018-06-15T16:58:28.682Z,94496.50
2018-06-15T17:00:54.678Z,94497.30
2018-06-15T17:03:20.729Z,94501.64
2018-06-15T17:05:46.703Z,94492.34
2018-06-15T17:08:12.722Z,94496.90
2018-06-15T17:10:38.709Z,94494.12
2018-06-15T17:13:04.720Z,94488.59
2018-06-15T17:15:30.712Z,94484.44
2018-06-15T17:17:56.805Z,94479.30
2018-06-15T17:20:22.792Z,94478.31
2018-06-15T17:22:48.732Z,94474.34
2018-06-15T17:25:14.732Z,94471.97
2018-06-15T17:27:40.726Z,94471.39
2018-06-15T17:30:06.715Z,94467.02
2018-06-15T17:32:32.707Z,94461.69
2018-06-15T17:34:58.751Z,94462.28
2018-06-15T17:37:24.741Z,94468.80
2018-06-15T17:39:50.844Z,94459.30
2018-06-15T17:42:16.807Z,94460.09
2018-06-15T17:44:42.793Z,94455.54
2018-06-15T17:47:08.786Z,94450.62
2018-06-15T17:49:34.907Z,94456.16
2018-06-15T17:52:00.944Z,94454.38
2018-06-15T17:54:26.922Z,94471.39
2018-06-15T17:56:52.925Z,94479.88
2018-06-15T17:59:18.906Z,94483.45
2018-06-15T18:01:44.895Z,94480.86
2018-06-15T18:04:10.884Z,94474.52
2018-06-15T18:06:36.880Z,94474.73
2018-06-15T18:09:02.878Z,94474.16
2018-06-15T18:11:28.900Z,94475.72
2018-06-15T18:13:54.889Z,94484.03
2018-06-15T18:16:20.888Z,94488.98
2018-06-15T18:18:46.885Z,94493.55
2018-06-15T18:21:12.923Z,94493.91
2018-06-15T18:23:38.907Z,94505.79
2018-06-15T18:26:04.889Z,94507.98
2018-06-15T18:28:30.877Z,94513.33
2018-06-15T18:30:57.024Z,94516.88
2018-06-15T18:33:23.008Z,94522.23
2018-06-15T18:35:49.179Z,94525.00
2018-06-15T18:38:15.168Z,94532.11
2018-06-15T18:40:41.186Z,94531.12
2018-06-15T18:43:07.158Z,94535.27
2018-06-15T18:45:33.139Z,94537.47
2018-06-15T18:47:59.138Z,94537.65
2018-06-15T18:50:25.126Z,94535.67
2018-06-15T18:52:51.112Z,94542.20
2018-06-15T18:55:17.117Z,94544.97
2018-06-15T18:57:43.098Z,94530.94
2018-06-15T19:00:09.076Z,94532.91
2018-06-15T19:02:35.050Z,94538.84
2018-06-15T19:05:01.066Z,94539.65
2018-06-15T19:07:27.059Z,94535.49
2018-06-15T19:09:53.049Z,94540.02
2018-06-15T19:12:19.441Z,94537.65
2018-06-15T19:14:45.412Z,94537.25
2018-06-15T19:17:11.435Z,94532.91
2018-06-15T19:19:37.418Z,94536.66
2018-06-15T19:22:03.399Z,94536.66
2018-06-15T19:24:29.378Z,94536.48
2018-06-15T19:26:55.381Z,94538.05
2018-06-15T19:29:21.354Z,94541.22
2018-06-15T19:31:47.340Z,94539.65
2018-06-15T19:34:13.347Z,94543.00
2018-06-15T19:36:39.328Z,94539.25
2018-06-15T19:39:05.308Z,94541.63
2018-06-15T19:41:31.294Z,94544.58
2018-06-15T19:44:00.175Z,94546.58
2018-06-15T19:46:26.157Z,94540.42
2018-06-15T19:48:52.165Z,94548.95
2018-06-15T19:51:18.146Z,94538.05
2018-06-15T19:53:44.123Z,94538.27
2018-06-15T19:56:10.102Z,94544.79
2018-06-15T19:58:36.076Z,94546.36
2018-06-15T20:01:02.066Z,94543.19
2018-06-15T20:03:28.054Z,94540.63
2018-06-15T20:05:54.035Z,94541.41
2018-06-15T20:08:20.032Z,94537.86
2018-06-15T20:10:46.017Z,94541.03
2018-06-15T20:13:12.010Z,94542.20
2018-06-15T20:15:37.995Z,94541.80
2018-06-15T20:18:04.597Z,94544.17
2018-06-15T20:20:33.308Z,94538.45
2018-06-15T20:23:00.126Z,94537.65
2018-06-15T20:25:27.159Z,94534.88
2018-06-15T20:27:57.063Z,94534.88
2018-06-15T20:30:29.565Z,94535.67
2018-06-15T20:32:58.149Z,94532.73
2018-06-15T20:35:26.530Z,94534.48
2018-06-15T20:37:53.683Z,94530.14
2018-06-15T20:40:21.484Z,94531.92
2018-06-15T20:42:48.594Z,94532.51
2018-06-15T20:45:15.294Z,94535.09
2018-06-15T20:50:20.280Z,94525.80
2018-06-15T20:52:47.402Z,94525.59
2018-06-15T20:55:14.285Z,94526.57
2018-06-15T20:57:46.915Z,94524.60
2018-06-15T21:00:16.518Z,94524.60
2018-06-15T21:02:42.804Z,94527.77
2018-06-15T21:05:08.786Z,94526.38
2018-06-15T21:07:34.790Z,94531.92
2018-06-15T21:10:00.761Z,94537.87
2018-06-15T21:12:26.779Z,94531.52
2018-06-15T21:14:52.770Z,94536.88
2018-06-15T21:17:18.755Z,94529.16
2018-06-15T21:19:44.864Z,94528.75
2018-06-15T21:22:10.801Z,94528.36
2018-06-15T21:24:36.791Z,94529.73
2018-06-15T21:27:02.784Z,94537.25
2018-06-15T21:29:28.777Z,94543.80
2018-06-15T21:31:55.069Z,94537.86
2018-06-15T21:34:21.022Z,94538.45
2018-06-15T21:36:47.008Z,94532.11
2018-06-15T21:39:12.988Z,94532.32
2018-06-15T21:41:38.969Z,94538.44
2018-06-15T21:44:04.950Z,94539.64
2018-06-15T21:46:30.929Z,94539.24
2018-06-15T21:48:56.913Z,94544.97
2018-06-15T21:51:22.897Z,94549.12
2018-06-15T21:53:48.877Z,94546.16
2018-06-15T21:56:14.867Z,94544.96
2018-06-15T21:58:40.866Z,94545.36
2018-06-15T22:01:06.842Z,94540.41
2018-06-15T22:03:32.827Z,94540.01
2018-06-15T22:05:58.801Z,94532.69
2018-06-15T22:08:24.799Z,94535.67
2018-06-15T22:10:50.781Z,94533.48
2018-06-15T22:13:16.774Z,94533.08
2018-06-15T22:15:42.753Z,94531.30
2018-06-15T22:18:08.742Z,94533.70
2018-06-15T22:20:34.729Z,94532.68
2018-06-15T22:23:00.710Z,94531.30
2018-06-15T22:25:26.705Z,94526.77
2018-06-15T22:27:52.688Z,94521.23
2018-06-15T22:30:18.681Z,94519.05
2018-06-15T22:32:44.665Z,94515.48
2018-06-15T22:35:10.679Z,94517.08
2018-06-15T22:37:36.695Z,94505.78
2018-06-15T22:40:02.648Z,94501.62
2018-06-15T22:42:28.629Z,94501.62
2018-06-15T22:44:54.609Z,94494.52
2018-06-15T22:47:20.591Z,94491.53
2018-06-15T22:49:46.576Z,94501.45
2018-06-15T22:52:12.556Z,94504.98
2018-06-15T22:54:38.548Z,94503.81
2018-06-15T22:57:04.538Z,94505.78
2018-06-15T22:59:30.522Z,94500.45
2018-06-15T23:01:56.493Z,94502.21
2018-06-15T23:04:22.475Z,94500.06
2018-06-15T23:06:48.457Z,94502.21
2018-06-15T23:09:14.456Z,94509.34
2018-06-15T23:11:40.435Z,94521.41
2018-06-15T23:14:06.431Z,94521.59
2018-06-15T23:16:32.414Z,94521.59
2018-06-15T23:18:58.400Z,94519.22
2018-06-15T23:21:24.386Z,94531.28
2018-06-15T23:23:50.385Z,94533.28
2018-06-15T23:26:16.370Z,94525.96
2018-06-15T23:28:42.366Z,94526.36
2018-06-15T23:31:08.352Z,94531.69
2018-06-15T23:33:34.343Z,94529.52
2018-06-15T23:36:00.327Z,94526.14
2018-06-15T23:38:26.318Z,94520.82
2018-06-15T23:40:52.303Z,94516.45
2018-06-15T23:43:18.298Z,94520.82
2018-06-15T23:45:44.275Z,94520.42
2018-06-15T23:48:10.260Z,94525.16
2018-06-15T23:50:36.239Z,94532.08
2018-06-15T23:53:02.216Z,94526.14
2018-06-15T23:55:28.198Z,94523.38
2018-06-15T23:57:54.188Z,94527.53
