createdAt,value
2023-05-02T06:18:54.870Z,12.82
2023-05-02T06:21:21.699Z,12.82
2023-05-02T06:23:48.648Z,12.89
2023-05-02T06:26:15.495Z,12.97
2023-05-02T06:28:42.335Z,13.03
2023-05-02T06:31:09.230Z,13.19
2023-05-02T06:33:36.909Z,13.32
2023-05-02T06:36:04.037Z,13.37
2023-05-02T06:38:30.890Z,13.48
2023-05-02T06:40:57.763Z,13.62
2023-05-02T06:43:24.644Z,13.65
2023-05-02T06:45:55.618Z,13.66
2023-05-02T06:48:22.925Z,13.65
2023-05-02T06:50:51.614Z,13.73
2023-05-02T06:53:18.404Z,13.81
2023-05-02T06:55:46.521Z,13.84
2023-05-02T06:58:13.500Z,13.92
2023-05-02T07:00:41.198Z,13.94
2023-05-02T07:03:08.691Z,13.99
2023-05-02T07:05:35.627Z,14.08
2023-05-02T07:08:02.486Z,14.15
2023-05-02T07:10:29.366Z,14.19
2023-05-02T07:12:56.303Z,14.24
2023-05-02T07:15:23.249Z,14.36
2023-05-02T07:17:50.620Z,14.43
2023-05-02T07:20:17.791Z,14.42
2023-05-02T07:22:44.589Z,14.45
2023-05-02T07:25:11.574Z,14.51
2023-05-02T07:27:38.445Z,14.58
2023-05-02T07:30:06.789Z,14.65
2023-05-02T07:32:33.789Z,14.65
2023-05-02T07:35:00.771Z,14.73
2023-05-02T07:37:27.692Z,14.75
2023-05-02T07:39:54.559Z,14.85
2023-05-02T07:42:21.390Z,14.90
2023-05-02T07:44:48.212Z,14.95
2023-05-02T07:47:15.068Z,14.98
2023-05-02T07:49:41.947Z,15.02
2023-05-02T07:52:08.748Z,15.08
2023-05-02T07:54:36.027Z,15.14
2023-05-02T07:57:03.618Z,15.21
2023-05-02T07:59:31.706Z,15.27
2023-05-02T08:01:58.761Z,15.32
2023-05-02T08:04:26.457Z,15.37
2023-05-02T08:06:53.546Z,15.43
2023-05-02T08:09:20.369Z,15.52
2023-05-02T08:11:47.679Z,15.57
2023-05-02T08:14:16.239Z,15.65
2023-05-02T08:16:45.536Z,15.70
2023-05-02T08:19:13.208Z,15.76
2023-05-02T08:21:40.034Z,15.80
2023-05-02T08:24:06.936Z,15.86
2023-05-02T08:26:33.964Z,15.94
2023-05-02T08:29:01.309Z,16.01
2023-05-02T08:31:28.334Z,16.15
2023-05-02T08:33:55.184Z,16.26
2023-05-02T08:36:22.226Z,16.36
2023-05-02T08:38:49.708Z,16.48
2023-05-02T08:41:19.697Z,16.60
2023-05-02T08:43:47.027Z,16.70
2023-05-02T08:46:15.255Z,16.79
2023-05-02T08:48:43.241Z,16.89
2023-05-02T08:51:12.151Z,16.96
2023-05-02T08:53:40.168Z,17.01
2023-05-02T08:56:08.306Z,17.08
2023-05-02T08:58:39.565Z,17.14
2023-05-02T09:01:24.998Z,17.21
2023-05-02T09:03:52.585Z,17.27
2023-05-02T09:06:23.114Z,17.35
2023-05-02T09:08:52.690Z,17.42
2023-05-02T09:11:19.948Z,17.51
2023-05-02T09:13:52.302Z,17.62
2023-05-02T09:16:27.346Z,17.63
2023-05-02T09:18:55.374Z,17.64
2023-05-02T09:21:24.232Z,17.64
2023-05-02T09:23:54.159Z,17.71
2023-05-02T09:26:35.262Z,17.82
2023-05-02T09:29:04.001Z,17.77
2023-05-02T09:34:12.098Z,17.81
2023-05-02T09:36:43.591Z,17.86
2023-05-02T09:39:13.352Z,17.87
2023-05-02T09:41:45.261Z,17.91
2023-05-02T09:44:17.221Z,17.98
2023-05-02T09:47:04.322Z,18.00
2023-05-02T09:49:46.104Z,18.00
2023-05-02T09:52:17.825Z,18.05
2023-05-02T09:54:56.636Z,18.05
2023-05-02T09:57:39.638Z,18.04
2023-05-02T10:00:07.053Z,18.13
2023-05-02T10:02:34.402Z,18.14
2023-05-02T10:05:02.163Z,18.14
2023-05-02T10:07:29.600Z,18.14
2023-05-02T10:09:58.789Z,18.14
2023-05-02T10:12:27.045Z,18.17
2023-05-02T10:15:01.527Z,18.22
2023-05-02T10:17:31.942Z,18.24
2023-05-02T10:20:04.848Z,18.26
2023-05-02T10:22:37.113Z,18.30
2023-05-02T10:25:04.705Z,18.33
2023-05-02T10:27:32.432Z,18.39
2023-05-02T10:30:01.032Z,18.39
2023-05-02T10:32:34.057Z,18.43
2023-05-02T10:35:08.363Z,18.43
2023-05-02T10:37:36.925Z,18.45
2023-05-02T10:40:04.155Z,18.43
2023-05-02T10:42:31.208Z,18.43
2023-05-02T10:44:58.240Z,18.47
2023-05-02T10:47:28.414Z,18.55
2023-05-02T10:50:00.995Z,18.55
2023-05-02T10:52:38.298Z,18.59
2023-05-02T10:55:18.337Z,18.61
2023-05-02T10:58:00.191Z,18.58
2023-05-02T11:00:32.636Z,18.56
2023-05-02T11:03:00.095Z,18.53
2023-05-02T11:05:28.525Z,18.55
2023-05-02T11:08:24.927Z,18.61
2023-05-02T11:10:51.901Z,18.59
2023-05-02T11:13:51.363Z,18.55
2023-05-02T11:16:18.360Z,18.59
2023-05-02T11:19:01.500Z,18.65
2023-05-02T11:21:29.787Z,18.67
2023-05-02T11:24:33.760Z,18.69
2023-05-02T11:27:31.489Z,18.66
2023-05-02T11:30:03.106Z,18.75
2023-05-02T11:32:49.523Z,18.74
2023-05-02T11:35:17.209Z,18.76
2023-05-02T11:37:44.091Z,18.77
2023-05-02T11:40:14.572Z,18.77
2023-05-02T11:42:42.053Z,18.78
2023-05-02T11:45:13.685Z,18.73
2023-05-02T11:47:42.252Z,18.76
2023-05-02T11:50:09.887Z,18.78
2023-05-02T11:52:41.136Z,18.83
2023-05-02T11:55:11.734Z,18.88
2023-05-02T11:57:39.454Z,18.90
2023-05-02T12:00:08.129Z,18.93
2023-05-02T12:02:45.599Z,18.98
2023-05-02T12:05:14.063Z,18.98
2023-05-02T12:07:45.928Z,18.98
2023-05-02T12:10:13.520Z,18.98
2023-05-02T12:12:41.393Z,19.01
2023-05-02T12:15:10.128Z,19.09
2023-05-02T12:17:42.649Z,19.07
2023-05-02T12:20:10.254Z,19.04
2023-05-02T12:22:37.978Z,19.03
2023-05-02T12:25:05.932Z,19.03
2023-05-02T12:27:35.504Z,19.09
2023-05-02T12:30:02.917Z,19.09
2023-05-02T12:32:31.596Z,19.07
2023-05-02T12:34:59.423Z,19.12
2023-05-02T12:37:27.553Z,19.19
2023-05-02T12:39:55.897Z,19.22
2023-05-02T12:42:27.006Z,19.22
2023-05-02T12:44:54.135Z,19.19
2023-05-02T12:47:22.895Z,19.14
2023-05-02T12:49:52.773Z,19.14
2023-05-02T12:52:20.768Z,19.08
2023-05-02T12:54:48.582Z,19.09
2023-05-02T12:57:24.167Z,19.10
2023-05-02T12:59:53.426Z,19.06
2023-05-02T13:02:21.347Z,19.07
2023-05-02T13:04:48.314Z,19.07
2023-05-02T13:07:15.122Z,19.07
2023-05-02T13:09:41.992Z,19.08
2023-05-02T13:12:09.484Z,19.11
2023-05-02T13:14:36.428Z,19.05
2023-05-02T13:17:04.217Z,19.01
2023-05-02T13:19:31.835Z,19.03
2023-05-02T13:21:58.930Z,19.05
2023-05-02T13:24:25.953Z,19.06
2023-05-02T13:26:52.849Z,19.07
2023-05-02T13:29:19.680Z,19.11
2023-05-02T13:31:46.499Z,19.09
2023-05-02T13:34:13.428Z,19.01
2023-05-02T13:36:46.419Z,19.03
2023-05-02T13:39:14.187Z,19.03
2023-05-02T13:41:41.688Z,19.06
2023-05-02T13:44:09.615Z,19.09
2023-05-02T13:46:37.997Z,19.08
2023-05-02T13:49:05.646Z,19.07
2023-05-02T13:51:33.100Z,19.08
2023-05-02T13:54:00.566Z,19.05
2023-05-02T13:56:27.694Z,19.13
2023-05-02T13:58:54.687Z,19.10
2023-05-02T14:01:21.575Z,19.09
2023-05-02T14:03:49.251Z,19.13
2023-05-02T14:06:16.699Z,19.07
2023-05-02T14:08:44.014Z,19.07
2023-05-02T14:11:11.534Z,19.08
2023-05-02T14:13:38.373Z,19.08
2023-05-02T14:16:05.810Z,19.06
2023-05-02T14:18:32.725Z,19.05
2023-05-02T14:21:00.319Z,19.08
2023-05-02T14:23:30.733Z,19.08
2023-05-02T14:25:58.078Z,19.06
2023-05-02T14:28:24.948Z,19.14
2023-05-02T14:30:51.882Z,19.08
2023-05-02T14:33:18.768Z,19.05
2023-05-02T14:35:45.950Z,19.07
2023-05-02T14:38:12.814Z,19.03
2023-05-02T14:40:39.657Z,18.96
2023-05-02T14:43:06.606Z,18.95
2023-05-02T14:45:33.452Z,18.92
2023-05-02T14:48:00.360Z,18.92
2023-05-02T14:50:27.202Z,18.87
2023-05-02T14:52:54.097Z,18.87
2023-05-02T14:55:20.979Z,18.88
2023-05-02T14:57:48.143Z,18.87
2023-05-02T15:00:16.313Z,18.84
2023-05-02T15:02:43.337Z,18.82
2023-05-02T15:05:12.779Z,18.84
2023-05-02T15:07:40.003Z,18.82
2023-05-02T15:10:07.279Z,18.84
2023-05-02T15:12:34.188Z,18.87
2023-05-02T15:15:01.236Z,18.81
2023-05-02T15:17:28.081Z,18.79
2023-05-02T15:19:57.047Z,18.79
2023-05-02T15:22:26.240Z,18.76
2023-05-02T15:24:53.165Z,18.75
2023-05-02T15:27:19.989Z,18.71
2023-05-02T15:29:48.218Z,18.76
2023-05-02T15:32:15.096Z,18.76
2023-05-02T15:34:41.922Z,18.77
2023-05-02T15:37:08.883Z,18.79
2023-05-02T15:39:35.914Z,18.81
2023-05-02T15:42:06.292Z,18.84
2023-05-02T15:44:39.320Z,18.88
2023-05-02T15:47:06.212Z,18.90
2023-05-02T15:49:33.815Z,18.92
2023-05-02T15:52:02.730Z,18.93
2023-05-02T15:54:29.957Z,18.96
2023-05-02T15:56:56.740Z,18.96
2023-05-02T15:59:23.517Z,18.97
2023-05-02T16:01:50.359Z,18.99
2023-05-02T16:04:17.361Z,19.00
2023-05-02T16:06:44.521Z,19.00
2023-05-02T16:09:12.992Z,19.00
2023-05-02T16:11:39.848Z,18.99
2023-05-02T16:14:06.810Z,18.99
2023-05-02T16:16:34.250Z,18.99
2023-05-02T16:19:01.378Z,18.99
2023-05-02T16:21:28.337Z,18.99
2023-05-02T16:23:55.342Z,19.00
2023-05-02T16:26:22.310Z,18.98
2023-05-02T16:28:49.236Z,18.99
2023-05-02T16:31:16.276Z,18.98
2023-05-02T16:33:43.147Z,18.96
2023-05-02T16:36:10.496Z,18.94
2023-05-02T16:38:37.338Z,18.93
2023-05-02T16:41:07.186Z,18.93
2023-05-02T16:43:34.276Z,18.93
2023-05-02T16:46:06.431Z,18.91
2023-05-02T16:48:34.098Z,18.92
2023-05-02T16:51:02.549Z,18.90
2023-05-02T16:53:31.546Z,18.89
2023-05-02T16:55:59.753Z,18.87
2023-05-02T16:58:29.262Z,18.87
2023-05-02T17:00:56.568Z,18.84
2023-05-02T17:03:23.482Z,18.85
2023-05-02T17:05:50.279Z,18.84
2023-05-02T17:08:17.130Z,18.83
2023-05-02T17:10:51.957Z,18.81
2023-05-02T17:13:18.819Z,18.80
2023-05-02T17:15:45.633Z,18.78
2023-05-02T17:18:12.515Z,18.75
2023-05-02T17:20:39.951Z,18.74
2023-05-02T17:23:07.188Z,18.73
2023-05-02T17:25:34.136Z,18.72
2023-05-02T17:28:01.917Z,18.74
2023-05-02T17:30:29.553Z,18.72
2023-05-02T17:32:56.875Z,18.68
2023-05-02T17:35:23.881Z,18.68
2023-05-02T17:37:50.719Z,18.65
2023-05-02T17:40:17.633Z,18.64
2023-05-02T17:42:47.465Z,18.65
2023-05-02T17:45:14.230Z,18.64
2023-05-02T17:47:41.141Z,18.64
2023-05-02T17:50:08.915Z,18.63
2023-05-02T17:52:35.756Z,18.62
2023-05-02T17:55:02.714Z,18.61
2023-05-02T17:57:29.734Z,18.58
2023-05-02T17:59:59.713Z,18.57
2023-05-02T18:02:27.748Z,18.56
2023-05-02T18:04:55.047Z,18.53
2023-05-02T18:07:28.468Z,18.50
2023-05-02T18:09:55.603Z,18.48
2023-05-02T18:12:22.527Z,18.45
2023-05-02T18:14:49.392Z,18.43
2023-05-02T18:17:20.637Z,18.40
2023-05-02T18:19:49.415Z,18.38
2023-05-02T18:22:19.568Z,18.34
2023-05-02T18:24:47.177Z,18.29
2023-05-02T18:27:14.020Z,18.25
2023-05-02T18:29:41.542Z,18.20
2023-05-02T18:32:08.564Z,18.16
2023-05-02T18:34:38.368Z,18.13
2023-05-02T18:37:05.907Z,18.08
2023-05-02T18:39:33.514Z,18.03
2023-05-02T18:42:04.474Z,17.98
2023-05-02T18:44:31.934Z,17.95
2023-05-02T18:46:59.018Z,17.90
2023-05-02T18:49:26.603Z,17.88
2023-05-02T18:51:54.641Z,17.86
2023-05-02T18:54:23.550Z,17.84
2023-05-02T18:56:50.638Z,17.80
2023-05-02T18:59:19.128Z,17.75
2023-05-02T19:01:48.582Z,17.72
2023-05-02T19:04:15.924Z,17.73
2023-05-02T19:06:43.237Z,17.69
2023-05-02T19:09:12.672Z,17.64
2023-05-02T19:11:40.714Z,17.62
2023-05-02T19:14:08.327Z,17.57
2023-05-02T19:16:36.416Z,17.52
2023-05-02T19:19:03.881Z,17.48
2023-05-02T19:21:31.885Z,17.44
2023-05-02T19:23:59.579Z,17.37
2023-05-02T19:26:26.945Z,17.34
2023-05-02T19:28:54.063Z,17.34
2023-05-02T19:31:21.666Z,17.25
2023-05-02T19:33:52.213Z,17.21
2023-05-02T19:36:22.218Z,17.13
2023-05-02T19:38:51.493Z,17.05
2023-05-02T19:41:18.972Z,17.03
2023-05-02T19:43:46.477Z,16.98
2023-05-02T19:46:16.904Z,16.93
2023-05-02T19:48:44.181Z,16.86
2023-05-02T19:51:11.306Z,16.79
2023-05-02T19:53:38.601Z,16.77
2023-05-02T19:56:08.847Z,16.73
