createdAt,value
2019-03-18T00:00:06.802Z,28.00
2019-03-18T00:01:06.748Z,28.00
2019-03-18T00:02:06.734Z,28.30
2019-03-18T00:03:06.728Z,28.09
2019-03-18T00:04:06.749Z,27.80
2019-03-18T00:05:06.698Z,28.09
2019-03-18T00:06:06.692Z,28.09
2019-03-18T00:07:06.698Z,28.19
2019-03-18T00:08:06.714Z,27.80
2019-03-18T00:09:06.662Z,28.08
2019-03-18T00:10:06.644Z,27.80
2019-03-18T00:11:06.640Z,28.09
2019-03-18T00:12:06.671Z,27.80
2019-03-18T00:13:06.618Z,28.08
2019-03-18T00:14:06.651Z,28.19
2019-03-18T00:15:06.613Z,28.09
2019-03-18T00:16:06.579Z,28.09
2019-03-18T00:17:06.565Z,28.19
2019-03-18T00:18:06.619Z,28.19
2019-03-18T00:19:06.582Z,28.00
2019-03-18T00:20:06.566Z,27.80
2019-03-18T00:21:06.559Z,28.00
2019-03-18T00:22:06.526Z,28.30
2019-03-18T00:23:06.500Z,28.30
2019-03-18T00:24:06.523Z,28.09
2019-03-18T00:25:06.541Z,28.09
2019-03-18T00:26:06.473Z,28.09
2019-03-18T00:27:06.458Z,28.09
2019-03-18T00:28:06.457Z,27.80
2019-03-18T00:29:06.434Z,28.19
2019-03-18T00:30:06.467Z,28.09
2019-03-18T00:31:06.416Z,28.30
2019-03-18T00:32:06.439Z,28.09
2019-03-18T00:33:06.392Z,28.09
2019-03-18T00:34:06.381Z,28.09
2019-03-18T00:35:06.384Z,27.80
2019-03-18T00:36:06.356Z,28.00
2019-03-18T00:37:06.349Z,28.19
2019-03-18T00:38:06.335Z,28.00
2019-03-18T00:39:06.347Z,28.39
2019-03-18T00:40:06.325Z,28.09
2019-03-18T00:41:06.302Z,27.80
2019-03-18T00:42:06.296Z,27.80
2019-03-18T00:43:06.280Z,28.00
2019-03-18T00:44:06.267Z,28.00
2019-03-18T00:45:14.811Z,28.00
2019-03-18T00:46:07.247Z,28.09
2019-03-18T00:47:06.235Z,28.09
2019-03-18T00:48:06.231Z,28.09
2019-03-18T00:49:06.221Z,27.80
2019-03-18T00:50:06.211Z,28.19
2019-03-18T00:51:06.230Z,28.00
2019-03-18T00:52:06.184Z,28.09
2019-03-18T00:53:06.173Z,28.09
2019-03-18T00:54:06.166Z,28.00
2019-03-18T00:55:06.177Z,28.00
2019-03-18T00:56:06.144Z,28.00
2019-03-18T00:57:06.125Z,28.19
2019-03-18T00:58:06.121Z,28.00
2019-03-18T00:59:06.151Z,28.50
2019-03-18T01:00:06.124Z,28.09
2019-03-18T01:01:06.093Z,28.19
2019-03-18T01:02:06.204Z,28.30
2019-03-18T01:03:06.067Z,28.09
2019-03-18T01:04:06.047Z,28.09
2019-03-18T01:05:06.055Z,28.19
2019-03-18T01:06:06.033Z,28.00
2019-03-18T01:07:06.015Z,28.00
2019-03-18T01:08:06.015Z,28.09
2019-03-18T01:09:06.006Z,28.19
2019-03-18T01:10:06.017Z,28.09
2019-03-18T01:11:05.974Z,28.00
2019-03-18T01:12:05.964Z,28.50
2019-03-18T01:13:05.957Z,28.50
2019-03-18T01:14:05.941Z,28.00
2019-03-18T01:15:05.951Z,28.00
2019-03-18T01:16:05.925Z,28.19
2019-03-18T01:17:05.913Z,28.00
2019-03-18T01:18:05.896Z,28.00
2019-03-18T01:19:05.882Z,28.00
2019-03-18T01:20:05.883Z,28.50
2019-03-18T01:21:05.860Z,28.19
2019-03-18T01:22:05.850Z,28.09
2019-03-18T01:23:05.853Z,28.50
2019-03-18T01:24:05.835Z,28.19
2019-03-18T01:25:05.837Z,28.50
2019-03-18T01:26:05.810Z,28.50
2019-03-18T01:27:05.795Z,28.19
2019-03-18T01:28:05.801Z,28.50
2019-03-18T01:29:05.774Z,28.09
2019-03-18T01:30:05.789Z,28.19
2019-03-18T01:31:05.752Z,28.50
2019-03-18T01:32:05.744Z,28.50
2019-03-18T01:33:05.729Z,28.19
2019-03-18T01:34:05.720Z,28.19
2019-03-18T01:35:05.772Z,28.19
2019-03-18T01:36:05.705Z,27.89
2019-03-18T01:37:05.689Z,28.19
2019-03-18T01:38:05.682Z,28.19
2019-03-18T01:39:05.672Z,28.50
2019-03-18T01:40:05.663Z,28.19
2019-03-18T01:41:05.642Z,28.19
2019-03-18T01:42:05.630Z,28.00
2019-03-18T01:43:05.644Z,28.19
2019-03-18T01:44:05.609Z,28.09
2019-03-18T01:45:05.608Z,28.19
2019-03-18T01:46:05.587Z,28.19
2019-03-18T01:47:05.619Z,28.19
2019-03-18T01:48:05.577Z,28.19
2019-03-18T01:49:05.562Z,28.19
2019-03-18T01:50:05.616Z,28.19
2019-03-18T01:51:05.542Z,28.19
2019-03-18T01:52:05.534Z,28.19
2019-03-18T01:53:05.523Z,28.39
2019-03-18T01:54:05.497Z,28.19
2019-03-18T01:55:05.512Z,28.19
2019-03-18T01:56:05.478Z,28.19
2019-03-18T01:57:05.468Z,28.19
2019-03-18T01:58:05.460Z,28.19
2019-03-18T01:59:05.446Z,28.00
2019-03-18T02:00:05.496Z,28.39
2019-03-18T02:01:05.442Z,27.89
2019-03-18T02:02:05.564Z,28.09
2019-03-18T02:03:05.417Z,28.19
2019-03-18T02:04:05.388Z,27.89
2019-03-18T02:05:05.376Z,28.09
2019-03-18T02:06:05.372Z,28.00
2019-03-18T02:07:05.354Z,27.89
2019-03-18T02:08:05.341Z,27.80
2019-03-18T02:09:05.332Z,28.39
2019-03-18T02:10:05.324Z,28.19
2019-03-18T02:11:05.317Z,28.19
2019-03-18T02:12:05.304Z,28.39
2019-03-18T02:13:05.287Z,28.09
2019-03-18T02:14:05.277Z,27.89
2019-03-18T02:15:05.269Z,28.39
2019-03-18T02:16:05.269Z,28.30
2019-03-18T02:17:05.255Z,28.09
2019-03-18T02:18:05.235Z,28.19
2019-03-18T02:19:05.226Z,28.00
2019-03-18T02:20:05.219Z,27.80
2019-03-18T02:21:05.207Z,28.19
2019-03-18T02:22:05.188Z,28.19
2019-03-18T02:23:05.178Z,28.59
2019-03-18T02:24:05.187Z,28.19
2019-03-18T02:25:05.170Z,28.30
2019-03-18T02:26:05.159Z,28.30
2019-03-18T02:27:05.142Z,28.19
2019-03-18T02:28:05.123Z,28.19
2019-03-18T02:29:05.127Z,28.19
2019-03-18T02:30:05.106Z,28.09
2019-03-18T02:31:05.110Z,27.80
2019-03-18T02:32:05.187Z,28.39
2019-03-18T02:33:05.069Z,28.19
2019-03-18T02:34:05.118Z,28.09
2019-03-18T02:35:05.078Z,28.19
2019-03-18T02:36:05.093Z,28.30
2019-03-18T02:37:05.026Z,28.09
2019-03-18T02:38:05.040Z,28.09
2019-03-18T02:39:05.043Z,28.30
2019-03-18T02:40:05.002Z,28.39
2019-03-18T02:41:05.123Z,28.09
2019-03-18T02:42:04.978Z,28.11
2019-03-18T02:43:04.965Z,28.09
2019-03-18T02:44:04.969Z,28.09
2019-03-18T02:45:04.945Z,28.19
2019-03-18T02:46:10.479Z,28.09
2019-03-18T02:47:05.937Z,28.19
2019-03-18T02:48:04.931Z,28.09
2019-03-18T02:49:04.952Z,28.09
2019-03-18T02:50:04.892Z,28.30
2019-03-18T02:51:04.925Z,28.00
2019-03-18T02:52:04.875Z,28.30
2019-03-18T02:53:04.850Z,28.00
2019-03-18T02:54:04.841Z,28.00
2019-03-18T02:55:04.840Z,28.00
2019-03-18T02:56:04.832Z,28.59
2019-03-18T02:57:04.815Z,28.09
2019-03-18T02:58:04.808Z,28.00
2019-03-18T02:59:04.780Z,28.09
2019-03-18T03:00:04.789Z,28.30
2019-03-18T03:01:04.776Z,27.80
2019-03-18T03:02:04.820Z,28.01
2019-03-18T03:03:04.742Z,28.50
2019-03-18T03:04:04.727Z,28.00
2019-03-18T03:05:04.717Z,28.09
2019-03-18T03:06:04.728Z,28.00
2019-03-18T03:07:04.716Z,27.89
2019-03-18T03:08:04.696Z,28.01
2019-03-18T03:09:04.670Z,28.00
2019-03-18T03:10:04.681Z,28.50
2019-03-18T03:11:04.819Z,28.00
2019-03-18T03:12:04.654Z,28.50
2019-03-18T03:13:04.662Z,28.50
2019-03-18T03:14:04.615Z,27.89
2019-03-18T03:15:04.746Z,28.50
2019-03-18T03:16:04.634Z,28.21
2019-03-18T03:17:04.590Z,28.19
2019-03-18T03:18:04.586Z,28.09
2019-03-18T03:19:04.565Z,28.30
2019-03-18T03:20:04.563Z,28.30
2019-03-18T03:21:04.557Z,28.51
2019-03-18T03:22:04.559Z,28.50
2019-03-18T03:23:04.529Z,28.30
2019-03-18T03:24:04.504Z,28.51
2019-03-18T03:25:04.497Z,28.30
2019-03-18T03:26:04.499Z,28.51
2019-03-18T03:27:04.488Z,28.30
2019-03-18T03:28:04.464Z,28.31
2019-03-18T03:29:04.456Z,28.30
2019-03-18T03:30:04.444Z,28.51
2019-03-18T03:31:04.463Z,28.30
2019-03-18T03:32:04.459Z,28.39
2019-03-18T03:33:04.423Z,28.30
2019-03-18T03:34:04.395Z,28.21
2019-03-18T03:35:04.386Z,28.30
2019-03-18T03:36:04.389Z,28.30
2019-03-18T03:37:04.395Z,28.30
2019-03-18T03:38:04.411Z,28.51
2019-03-18T03:39:04.375Z,28.50
2019-03-18T03:40:04.345Z,28.31
2019-03-18T03:41:04.325Z,28.41
2019-03-18T03:42:04.307Z,28.51
2019-03-18T03:43:04.297Z,28.30
2019-03-18T03:44:04.306Z,28.39
2019-03-18T03:45:04.276Z,28.19
2019-03-18T03:46:04.271Z,28.30
2019-03-18T03:47:04.259Z,28.31
2019-03-18T03:48:04.241Z,28.71
2019-03-18T03:49:04.229Z,28.19
2019-03-18T03:50:04.229Z,27.91
2019-03-18T03:51:04.221Z,28.41
2019-03-18T03:52:04.219Z,28.51
2019-03-18T03:53:04.191Z,28.59
2019-03-18T03:54:04.192Z,28.59
2019-03-18T03:55:04.167Z,28.51
2019-03-18T03:56:04.172Z,28.21
2019-03-18T03:57:04.177Z,28.80
2019-03-18T03:58:04.135Z,28.71
2019-03-18T03:59:04.121Z,28.51
2019-03-18T04:00:04.109Z,28.41
2019-03-18T04:01:04.097Z,28.50
2019-03-18T04:02:04.206Z,28.30
2019-03-18T04:03:04.082Z,28.59
2019-03-18T04:04:04.076Z,28.61
2019-03-18T04:05:04.055Z,28.50
2019-03-18T04:06:04.055Z,28.30
2019-03-18T04:07:04.055Z,28.69
2019-03-18T04:08:04.021Z,28.39
2019-03-18T04:09:04.024Z,28.51
2019-03-18T04:10:03.998Z,28.50
2019-03-18T04:11:08.006Z,28.59
2019-03-18T04:12:03.985Z,28.50
2019-03-18T04:13:03.979Z,28.69
2019-03-18T04:14:03.962Z,28.31
2019-03-18T04:15:03.960Z,28.51
2019-03-18T04:16:03.993Z,28.50
2019-03-18T04:17:03.948Z,28.50
2019-03-18T04:18:03.932Z,28.30
2019-03-18T04:19:03.935Z,28.39
2019-03-18T04:20:03.900Z,28.31
2019-03-18T04:21:03.875Z,28.61
2019-03-18T04:22:03.895Z,28.59
2019-03-18T04:23:03.867Z,28.69
2019-03-18T04:24:03.846Z,28.51
2019-03-18T04:25:03.833Z,28.50
2019-03-18T04:26:03.837Z,28.69
2019-03-18T04:27:03.820Z,28.30
2019-03-18T04:28:03.811Z,28.50
2019-03-18T04:29:03.788Z,28.50
2019-03-18T04:30:03.784Z,28.51
2019-03-18T04:31:03.796Z,28.39
2019-03-18T04:32:03.845Z,28.59
2019-03-18T04:33:03.747Z,28.69
2019-03-18T04:34:03.744Z,28.50
2019-03-18T04:35:03.777Z,28.69
2019-03-18T04:36:03.744Z,28.19
2019-03-18T04:37:03.714Z,28.50
2019-03-18T04:38:03.696Z,28.30
2019-03-18T04:39:03.721Z,28.50
2019-03-18T04:40:03.682Z,28.19
2019-03-18T04:41:03.657Z,28.50
2019-03-18T04:42:03.691Z,28.19
2019-03-18T04:43:03.649Z,28.50
2019-03-18T04:44:03.656Z,28.30
2019-03-18T04:45:03.617Z,28.30
2019-03-18T04:46:03.621Z,28.30
2019-03-18T04:47:13.649Z,28.30
2019-03-18T04:48:04.577Z,28.30
2019-03-18T04:49:03.573Z,28.69
2019-03-18T04:50:03.558Z,28.30
2019-03-18T04:51:03.583Z,28.30
2019-03-18T04:52:03.550Z,28.50
2019-03-18T04:53:03.533Z,28.31
2019-03-18T04:54:03.569Z,28.19
2019-03-18T04:55:03.502Z,28.50
2019-03-18T04:56:03.490Z,28.30
2019-03-18T04:57:03.524Z,28.50
2019-03-18T04:58:03.474Z,27.89
2019-03-18T04:59:03.466Z,28.31
2019-03-18T05:00:03.458Z,28.30
2019-03-18T05:01:03.441Z,28.30
2019-03-18T05:02:03.456Z,28.50
2019-03-18T05:03:03.414Z,28.39
2019-03-18T05:04:03.406Z,28.30
2019-03-18T05:05:03.406Z,28.30
2019-03-18T05:06:03.386Z,28.30
2019-03-18T05:07:03.383Z,28.39
2019-03-18T05:08:03.371Z,28.30
2019-03-18T05:09:03.350Z,28.30
2019-03-18T05:10:03.377Z,28.39
2019-03-18T05:11:03.327Z,28.50
2019-03-18T05:12:03.327Z,28.50
2019-03-18T05:13:03.305Z,28.30
2019-03-18T05:14:03.320Z,28.50
2019-03-18T05:15:03.285Z,28.50
2019-03-18T05:16:03.273Z,28.50
2019-03-18T05:17:03.271Z,28.19
2019-03-18T05:18:03.247Z,28.50
2019-03-18T05:19:03.246Z,28.30
2019-03-18T05:20:03.258Z,28.39
2019-03-18T05:21:03.255Z,28.50
2019-03-18T05:22:03.211Z,28.19
2019-03-18T05:23:03.219Z,28.50
2019-03-18T05:24:03.186Z,28.30
2019-03-18T05:25:03.179Z,28.69
2019-03-18T05:26:03.162Z,28.59
2019-03-18T05:27:03.149Z,28.50
2019-03-18T05:28:03.160Z,28.50
2019-03-18T05:29:03.137Z,28.59
2019-03-18T05:30:03.117Z,28.50
2019-03-18T05:31:03.123Z,28.59
2019-03-18T05:32:05.040Z,28.59
2019-03-18T05:33:03.098Z,28.69
2019-03-18T05:34:03.087Z,28.30
2019-03-18T05:35:03.061Z,28.31
2019-03-18T05:36:03.066Z,28.51
2019-03-18T05:37:03.038Z,28.51
2019-03-18T05:38:03.042Z,28.21
2019-03-18T05:39:03.016Z,28.51
2019-03-18T05:40:03.037Z,28.31
2019-03-18T05:41:02.998Z,28.31
2019-03-18T05:42:02.990Z,28.11
2019-03-18T05:43:02.986Z,28.21
2019-03-18T05:44:02.968Z,27.91
2019-03-18T05:45:02.971Z,28.41
2019-03-18T05:46:02.940Z,28.51
2019-03-18T05:47:02.934Z,28.31
2019-03-18T05:48:02.929Z,28.31
2019-03-18T05:49:02.907Z,28.21
2019-03-18T05:50:02.903Z,28.11
2019-03-18T05:51:02.896Z,28.11
2019-03-18T05:52:02.907Z,27.81
2019-03-18T05:53:02.877Z,28.01
2019-03-18T05:54:02.852Z,27.81
2019-03-18T05:55:02.872Z,28.21
2019-03-18T05:56:02.839Z,28.21
2019-03-18T05:57:02.819Z,28.21
2019-03-18T05:58:02.838Z,28.11
2019-03-18T05:59:02.803Z,28.21
2019-03-18T06:00:02.826Z,28.21
2019-03-18T06:01:02.824Z,28.21
2019-03-18T06:02:02.843Z,28.31
2019-03-18T06:03:02.751Z,27.81
2019-03-18T06:04:02.750Z,28.21
2019-03-18T06:05:02.745Z,28.31
2019-03-18T06:06:02.717Z,27.91
2019-03-18T06:07:02.711Z,28.11
2019-03-18T06:08:02.715Z,28.11
2019-03-18T06:09:02.687Z,28.21
2019-03-18T06:10:02.673Z,28.51
2019-03-18T06:11:02.668Z,28.21
2019-03-18T06:12:02.652Z,28.12
2019-03-18T06:13:02.662Z,28.21
2019-03-18T06:14:03.365Z,28.11
2019-03-18T06:15:02.620Z,28.51
2019-03-18T06:16:02.630Z,28.01
2019-03-18T06:17:02.631Z,28.01
2019-03-18T06:18:02.604Z,28.21
2019-03-18T06:19:02.643Z,28.01
2019-03-18T06:20:02.572Z,28.01
2019-03-18T06:21:02.559Z,27.81
2019-03-18T06:22:02.548Z,27.81
2019-03-18T06:23:02.564Z,28.01
2019-03-18T06:24:02.543Z,28.01
2019-03-18T06:25:02.584Z,28.01
2019-03-18T06:26:02.518Z,28.11
2019-03-18T06:27:02.566Z,28.01
2019-03-18T06:28:02.489Z,28.09
2019-03-18T06:29:02.479Z,28.00
2019-03-18T06:30:02.465Z,27.80
2019-03-18T06:31:02.515Z,27.81
2019-03-18T06:32:02.441Z,27.80
2019-03-18T06:33:02.420Z,28.00
2019-03-18T06:34:02.409Z,28.00
2019-03-18T06:35:02.407Z,28.00
2019-03-18T06:36:02.409Z,28.00
2019-03-18T06:37:02.377Z,28.19
2019-03-18T06:38:02.370Z,28.19
2019-03-18T06:39:02.364Z,27.80
2019-03-18T06:40:02.347Z,28.39
2019-03-18T06:41:02.372Z,28.69
2019-03-18T06:42:02.330Z,28.19
2019-03-18T06:43:02.402Z,28.39
2019-03-18T06:44:02.302Z,28.39
2019-03-18T06:45:02.286Z,28.09
2019-03-18T06:46:02.290Z,27.80
2019-03-18T06:47:02.270Z,28.19
2019-03-18T06:48:05.278Z,27.70
2019-03-18T06:49:02.242Z,27.80
2019-03-18T06:50:02.234Z,28.39
2019-03-18T06:51:02.225Z,28.09
2019-03-18T06:52:02.243Z,28.19
2019-03-18T06:53:02.208Z,28.80
2019-03-18T06:54:02.196Z,27.80
2019-03-18T06:55:02.230Z,28.69
2019-03-18T06:56:02.165Z,28.59
2019-03-18T06:57:02.183Z,29.00
2019-03-18T06:58:02.186Z,28.80
2019-03-18T06:59:02.138Z,28.89
2019-03-18T07:00:02.121Z,29.00
2019-03-18T07:01:02.117Z,28.69
2019-03-18T07:02:02.114Z,28.30
2019-03-18T07:03:02.164Z,29.00
2019-03-18T07:04:02.135Z,28.61
2019-03-18T07:05:02.066Z,28.31
2019-03-18T07:06:02.070Z,28.59
2019-03-18T07:07:02.087Z,28.69
2019-03-18T07:08:02.052Z,28.80
2019-03-18T07:09:02.029Z,29.10
2019-03-18T07:10:02.011Z,29.21
2019-03-18T07:11:02.031Z,29.31
2019-03-18T07:12:02.032Z,29.10
2019-03-18T07:13:01.993Z,29.31
2019-03-18T07:14:01.971Z,28.91
2019-03-18T07:15:01.961Z,29.21
2019-03-18T07:16:01.946Z,28.81
2019-03-18T07:17:01.940Z,29.31
2019-03-18T07:18:01.941Z,29.11
2019-03-18T07:19:01.914Z,29.19
2019-03-18T07:20:01.939Z,29.21
2019-03-18T07:21:01.929Z,29.21
2019-03-18T07:22:01.923Z,29.10
2019-03-18T07:23:01.869Z,29.41
2019-03-18T07:24:01.864Z,29.51
2019-03-18T07:25:01.847Z,29.31
2019-03-18T07:26:01.837Z,29.30
2019-03-18T07:27:01.861Z,29.61
2019-03-18T07:28:01.829Z,29.60
2019-03-18T07:29:01.828Z,29.01
2019-03-18T07:30:01.835Z,29.49
2019-03-18T07:31:01.832Z,29.30
2019-03-18T07:32:01.839Z,29.60
2019-03-18T07:33:01.759Z,29.31
2019-03-18T07:34:01.755Z,29.00
2019-03-18T07:35:01.744Z,29.21
2019-03-18T07:36:01.741Z,29.11
2019-03-18T07:37:01.806Z,29.01
2019-03-18T07:38:01.713Z,29.21
2019-03-18T07:39:02.037Z,29.31
2019-03-18T07:40:01.707Z,29.31
2019-03-18T07:41:01.674Z,29.41
2019-03-18T07:42:01.663Z,29.61
2019-03-18T07:43:01.656Z,29.21
2019-03-18T07:44:01.637Z,29.21
2019-03-18T07:45:01.660Z,29.22
2019-03-18T07:46:01.641Z,29.43
2019-03-18T07:47:01.604Z,29.43
2019-03-18T07:48:01.607Z,29.62
2019-03-18T07:49:01.608Z,29.62
2019-03-18T07:50:01.572Z,29.74
2019-03-18T07:51:01.570Z,29.82
2019-03-18T07:52:01.556Z,29.44
2019-03-18T07:53:01.563Z,29.52
2019-03-18T07:54:01.588Z,29.93
2019-03-18T07:55:01.535Z,29.62
2019-03-18T07:56:01.515Z,29.64
2019-03-18T07:57:01.495Z,29.62
2019-03-18T07:58:01.486Z,29.93
2019-03-18T07:59:01.479Z,29.32
2019-03-18T08:00:01.473Z,29.43
2019-03-18T08:01:01.539Z,29.82
2019-03-18T08:02:01.510Z,29.93
2019-03-18T08:03:03.438Z,29.32
2019-03-18T08:04:01.435Z,29.82
2019-03-18T08:05:01.506Z,29.72
2019-03-18T08:06:01.448Z,29.91
2019-03-18T08:07:01.382Z,29.61
2019-03-18T08:08:01.407Z,29.81
2019-03-18T08:09:01.428Z,29.41
2019-03-18T08:10:01.385Z,29.31
2019-03-18T08:11:01.344Z,29.41
2019-03-18T08:12:01.360Z,29.21
2019-03-18T08:13:01.316Z,29.71
2019-03-18T08:14:01.337Z,29.61
2019-03-18T08:15:01.363Z,29.99
2019-03-18T08:16:01.301Z,29.49
2019-03-18T08:17:01.283Z,29.71
2019-03-18T08:18:01.291Z,29.51
2019-03-18T08:19:01.302Z,29.81
2019-03-18T08:20:03.317Z,29.60
2019-03-18T08:21:01.249Z,29.51
2019-03-18T08:22:01.243Z,29.69
2019-03-18T08:23:01.236Z,29.51
2019-03-18T08:24:01.209Z,29.69
2019-03-18T08:25:01.211Z,29.90
2019-03-18T08:26:01.175Z,29.69
2019-03-18T08:27:01.169Z,29.49
2019-03-18T08:28:01.188Z,29.49
2019-03-18T08:29:01.151Z,29.80
2019-03-18T08:30:01.134Z,29.99
2019-03-18T08:31:01.118Z,29.60
2019-03-18T08:32:01.213Z,30.10
2019-03-18T08:33:01.101Z,29.90
2019-03-18T08:34:01.089Z,29.69
2019-03-18T08:35:01.071Z,29.39
2019-03-18T08:36:01.124Z,29.30
2019-03-18T08:37:01.050Z,29.60
2019-03-18T08:38:01.052Z,29.90
2019-03-18T08:39:01.053Z,29.39
2019-03-18T08:40:01.019Z,29.49
2019-03-18T08:41:01.007Z,29.60
2019-03-18T08:42:01.007Z,29.48
2019-03-18T08:43:00.991Z,29.78
2019-03-18T08:44:00.987Z,29.28
2019-03-18T08:45:00.961Z,29.58
2019-03-18T08:46:00.958Z,29.38
2019-03-18T08:47:00.940Z,29.90
2019-03-18T08:48:00.929Z,29.38
2019-03-18T08:49:00.934Z,29.88
2019-03-18T08:50:00.906Z,29.68
2019-03-18T08:51:00.899Z,29.60
2019-03-18T08:52:00.885Z,29.48
2019-03-18T08:53:00.876Z,29.38
2019-03-18T08:54:00.871Z,29.88
2019-03-18T08:55:00.864Z,29.38
2019-03-18T08:56:00.850Z,29.38
2019-03-18T08:57:00.843Z,29.38
2019-03-18T08:58:00.832Z,29.18
2019-03-18T08:59:00.843Z,29.28
2019-03-18T09:00:00.818Z,29.48
2019-03-18T09:01:00.842Z,30.08
2019-03-18T09:02:00.877Z,30.08
2019-03-18T09:03:00.777Z,30.48
2019-03-18T09:04:00.827Z,30.58
2019-03-18T09:05:00.770Z,30.08
2019-03-18T09:06:00.835Z,29.38
2019-03-18T09:07:00.775Z,29.28
2019-03-18T09:08:00.715Z,29.98
2019-03-18T09:09:00.714Z,29.38
2019-03-18T09:10:00.703Z,29.78
2019-03-18T09:11:00.780Z,30.27
2019-03-18T09:12:00.683Z,29.98
2019-03-18T09:13:00.785Z,29.18
2019-03-18T09:14:00.679Z,29.18
2019-03-18T09:15:00.694Z,29.17
2019-03-18T09:16:00.708Z,29.77
2019-03-18T09:17:00.651Z,29.18
2019-03-18T09:18:00.629Z,29.57
2019-03-18T09:19:08.519Z,29.27
2019-03-18T09:20:01.590Z,30.46
2019-03-18T09:21:00.570Z,30.36
2019-03-18T09:22:00.573Z,29.77
2019-03-18T09:23:01.585Z,30.27
2019-03-18T09:24:00.564Z,30.77
2019-03-18T09:25:00.542Z,30.57
2019-03-18T09:26:00.543Z,29.97
2019-03-18T09:27:02.710Z,29.27
2019-03-18T09:28:00.503Z,30.57
2019-03-18T09:29:00.478Z,30.27
2019-03-18T09:30:00.476Z,30.27
2019-03-18T09:31:00.491Z,30.46
2019-03-18T09:32:00.494Z,30.36
2019-03-18T09:33:00.434Z,29.36
2019-03-18T09:34:00.435Z,29.77
2019-03-18T09:35:00.444Z,29.77
2019-03-18T09:36:00.413Z,29.77
2019-03-18T09:37:00.391Z,30.36
2019-03-18T09:38:00.396Z,29.86
2019-03-18T09:39:00.386Z,30.27
2019-03-18T09:40:00.492Z,29.17
2019-03-18T09:41:00.348Z,29.47
2019-03-18T09:42:00.358Z,29.75
2019-03-18T09:43:00.327Z,29.46
2019-03-18T09:44:00.327Z,29.17
2019-03-18T09:45:00.367Z,30.25
2019-03-18T09:46:00.342Z,30.16
2019-03-18T09:47:00.289Z,30.25
2019-03-18T09:48:00.268Z,30.55
2019-03-18T09:49:00.265Z,30.65
2019-03-18T09:50:00.353Z,30.66
2019-03-18T09:51:00.245Z,30.65
2019-03-18T09:52:00.231Z,30.77
2019-03-18T09:53:00.242Z,30.65
2019-03-18T09:54:00.206Z,30.95
2019-03-18T09:55:00.361Z,30.55
2019-03-18T09:56:00.184Z,30.65
2019-03-18T09:57:00.205Z,30.85
2019-03-18T09:58:00.163Z,30.75
2019-03-18T09:59:00.157Z,30.36
2019-03-18T10:00:00.380Z,30.05
2019-03-18T10:01:00.131Z,29.85
2019-03-18T10:02:00.260Z,29.95
2019-03-18T10:03:00.114Z,30.25
2019-03-18T10:04:00.099Z,30.55
2019-03-18T10:05:00.125Z,29.55
2019-03-18T10:06:00.139Z,30.25
2019-03-18T10:07:00.065Z,30.65
2019-03-18T10:08:00.078Z,30.55
2019-03-18T10:09:00.043Z,30.45
2019-03-18T10:10:00.246Z,30.85
2019-03-18T10:11:00.045Z,30.65
2019-03-18T10:12:00.030Z,30.65
2019-03-18T10:13:00.104Z,30.45
2019-03-18T10:13:59.984Z,30.45
2019-03-18T10:15:00.050Z,30.85
2019-03-18T10:15:59.983Z,30.25
2019-03-18T10:17:08.900Z,30.35
2019-03-18T10:18:00.937Z,31.05
2019-03-18T10:18:59.996Z,30.65
2019-03-18T10:20:00.116Z,30.24
2019-03-18T10:20:59.908Z,30.44
2019-03-18T10:21:59.908Z,30.55
2019-03-18T10:23:02.804Z,30.63
2019-03-18T10:23:59.913Z,30.65
2019-03-18T10:24:59.872Z,30.25
2019-03-18T10:25:59.863Z,30.85
2019-03-18T10:26:59.843Z,30.85
2019-03-18T10:27:59.858Z,30.63
2019-03-18T10:28:59.842Z,29.75
2019-03-18T10:29:59.858Z,30.65
2019-03-18T10:30:59.808Z,30.74
2019-03-18T10:31:59.859Z,30.65
2019-03-18T10:32:59.773Z,30.75
2019-03-18T10:33:59.761Z,30.55
2019-03-18T10:34:59.768Z,30.75
2019-03-18T10:35:59.788Z,30.65
2019-03-18T10:36:59.735Z,30.55
2019-03-18T10:37:59.763Z,29.95
2019-03-18T10:38:59.717Z,29.95
2019-03-18T10:39:59.712Z,29.75
2019-03-18T10:40:59.891Z,30.15
2019-03-18T10:41:59.673Z,29.95
2019-03-18T10:42:59.663Z,29.95
2019-03-18T10:43:59.687Z,29.74
2019-03-18T10:44:59.684Z,29.94
2019-03-18T10:45:59.635Z,29.94
2019-03-18T10:46:59.623Z,29.85
2019-03-18T10:47:59.611Z,29.95
2019-03-18T10:48:59.607Z,29.75
2019-03-18T10:49:59.606Z,29.54
2019-03-18T10:50:59.590Z,29.65
2019-03-18T10:51:59.563Z,30.05
2019-03-18T10:52:59.572Z,30.33
2019-03-18T10:53:59.554Z,30.35
2019-03-18T10:54:59.581Z,30.15
2019-03-18T10:56:07.746Z,29.75
2019-03-18T10:57:00.532Z,29.25
2019-03-18T10:57:59.507Z,29.84
2019-03-18T10:58:59.494Z,30.25
2019-03-18T11:00:01.339Z,30.04
2019-03-18T11:00:59.482Z,30.15
2019-03-18T11:01:59.500Z,30.14
2019-03-18T11:02:59.454Z,29.44
2019-03-18T11:03:59.434Z,29.46
2019-03-18T11:04:59.433Z,29.34
2019-03-18T11:05:59.423Z,29.46
2019-03-18T11:06:59.397Z,29.35
2019-03-18T11:07:59.395Z,29.14
2019-03-18T11:08:59.387Z,29.74
2019-03-18T11:09:59.380Z,29.74
2019-03-18T11:10:59.375Z,29.25
2019-03-18T11:11:59.361Z,29.35
2019-03-18T11:12:59.347Z,29.75
2019-03-18T11:13:59.325Z,29.34
2019-03-18T11:14:59.321Z,29.34
2019-03-18T11:15:59.335Z,29.74
2019-03-18T11:16:59.292Z,29.74
2019-03-18T11:17:59.286Z,30.04
2019-03-18T11:18:59.327Z,30.24
2019-03-18T11:19:59.291Z,29.44
2019-03-18T11:20:59.267Z,29.34
2019-03-18T11:21:59.245Z,29.75
2019-03-18T11:22:59.287Z,29.34
2019-03-18T11:23:59.226Z,29.14
2019-03-18T11:24:59.209Z,29.95
2019-03-18T11:25:59.236Z,29.54
2019-03-18T11:26:59.196Z,29.14
2019-03-18T11:27:59.166Z,29.94
2019-03-18T11:28:59.162Z,29.24
2019-03-18T11:29:59.156Z,29.44
2019-03-18T11:30:59.152Z,29.34
2019-03-18T11:31:59.234Z,29.94
2019-03-18T11:32:59.145Z,29.34
2019-03-18T11:33:59.118Z,29.44
2019-03-18T11:34:59.090Z,29.34
2019-03-18T11:35:59.106Z,29.54
2019-03-18T11:36:59.071Z,29.14
2019-03-18T11:37:59.103Z,29.74
2019-03-18T11:38:59.108Z,29.54
2019-03-18T11:39:59.047Z,29.54
2019-03-18T11:40:59.042Z,29.34
2019-03-18T11:41:59.060Z,29.34
2019-03-18T11:42:59.027Z,29.34
2019-03-18T11:43:59.002Z,29.94
2019-03-18T11:44:59.050Z,30.04
2019-03-18T11:45:58.980Z,30.33
2019-03-18T11:46:59.022Z,29.74
2019-03-18T11:47:58.956Z,30.04
2019-03-18T11:48:58.954Z,29.74
2019-03-18T11:50:10.239Z,29.34
2019-03-18T11:50:59.928Z,29.14
2019-03-18T11:51:59.048Z,29.54
2019-03-18T11:52:58.931Z,29.84
2019-03-18T11:53:58.890Z,30.14
2019-03-18T11:54:58.884Z,29.64
2019-03-18T11:55:58.882Z,30.14
2019-03-18T11:56:58.928Z,29.74
2019-03-18T11:57:59.936Z,29.34
2019-03-18T11:58:58.851Z,29.74
2019-03-18T11:59:58.824Z,29.64
2019-03-18T12:00:58.916Z,29.54
2019-03-18T12:01:58.856Z,28.74
2019-03-18T12:02:58.808Z,29.14
2019-03-18T12:03:58.770Z,29.44
2019-03-18T12:04:58.759Z,29.44
2019-03-18T12:05:58.753Z,29.04
2019-03-18T12:06:58.744Z,29.24
2019-03-18T12:07:58.786Z,28.14
2019-03-18T12:08:58.784Z,28.84
2019-03-18T12:09:58.710Z,29.04
2019-03-18T12:10:58.744Z,28.84
2019-03-18T12:11:58.720Z,28.84
2019-03-18T12:12:58.690Z,28.64
2019-03-18T12:13:58.675Z,29.25
2019-03-18T12:14:58.657Z,28.74
2019-03-18T12:15:58.641Z,28.84
2019-03-18T12:16:58.669Z,28.66
2019-03-18T12:17:58.620Z,29.15
2019-03-18T12:18:58.612Z,28.85
2019-03-18T12:19:58.619Z,29.25
2019-03-18T12:20:58.581Z,29.25
2019-03-18T12:21:58.725Z,28.75
2019-03-18T12:22:58.637Z,28.75
2019-03-18T12:23:58.549Z,28.96
2019-03-18T12:24:58.582Z,28.66
2019-03-18T12:25:58.526Z,28.75
2019-03-18T12:26:58.623Z,28.55
2019-03-18T12:27:58.523Z,28.55
2019-03-18T12:28:58.536Z,28.36
2019-03-18T12:29:58.523Z,28.55
2019-03-18T12:30:58.487Z,28.66
2019-03-18T12:31:58.480Z,28.45
2019-03-18T12:32:58.466Z,28.36
2019-03-18T12:33:58.452Z,28.45
2019-03-18T12:34:58.484Z,28.66
2019-03-18T12:35:58.426Z,28.66
2019-03-18T12:36:58.447Z,28.66
2019-03-18T12:37:58.492Z,28.66
2019-03-18T12:38:58.390Z,28.75
2019-03-18T12:39:58.451Z,28.45
2019-03-18T12:40:58.430Z,28.75
2019-03-18T12:41:58.353Z,28.66
2019-03-18T12:42:58.356Z,28.45
2019-03-18T12:43:58.329Z,28.66
2019-03-18T12:44:58.362Z,28.45
2019-03-18T12:45:58.320Z,28.96
2019-03-18T12:46:58.299Z,28.66
2019-03-18T12:47:58.387Z,28.75
2019-03-18T12:48:58.274Z,29.05
2019-03-18T12:49:58.285Z,28.96
2019-03-18T12:50:58.254Z,28.66
2019-03-18T12:51:58.241Z,29.05