createdAt,value
2018-06-22T00:02:22.412Z,99.90
2018-06-22T00:04:59.833Z,99.90
2018-06-22T00:10:14.120Z,99.90
2018-06-22T00:12:51.544Z,99.90
2018-06-22T00:15:28.964Z,99.90
2018-06-22T00:18:06.293Z,99.90
2018-06-22T00:20:43.868Z,99.90
2018-06-22T00:25:57.965Z,99.90
2018-06-22T00:28:35.295Z,99.90
2018-06-22T00:31:12.896Z,99.90
2018-06-22T00:33:50.252Z,99.90
2018-06-22T00:36:27.816Z,99.90
2018-06-22T00:39:06.812Z,99.90
2018-06-22T00:41:44.152Z,99.90
2018-06-22T00:44:21.532Z,99.90
2018-06-22T00:46:59.012Z,99.90
2018-06-22T00:49:36.518Z,99.90
2018-06-22T00:52:14.036Z,99.90
2018-06-22T00:54:51.284Z,99.90
2018-06-22T00:57:28.844Z,99.90
2018-06-22T01:00:06.633Z,99.90
2018-06-22T01:02:44.273Z,99.90
2018-06-22T01:05:21.912Z,99.90
2018-06-22T01:07:59.264Z,99.90
2018-06-22T01:10:36.552Z,99.90
2018-06-22T01:13:13.944Z,99.90
2018-06-22T01:15:51.255Z,99.90
2018-06-22T01:18:28.684Z,99.90
2018-06-22T01:21:06.134Z,99.90
2018-06-22T01:23:43.595Z,99.90
2018-06-22T01:26:20.908Z,99.90
2018-06-22T01:29:29.892Z,99.90
2018-06-22T01:32:07.169Z,99.90
2018-06-22T01:34:44.473Z,99.90
2018-06-22T01:37:21.832Z,99.90
2018-06-22T01:39:59.295Z,99.90
2018-06-22T01:42:36.532Z,99.90
2018-06-22T01:45:13.972Z,99.90
2018-06-22T01:47:51.281Z,99.90
2018-06-22T01:50:28.612Z,99.90
2018-06-22T01:53:05.964Z,99.90
2018-06-22T01:55:43.300Z,99.90
2018-06-22T01:58:20.515Z,99.90
2018-06-22T02:00:57.915Z,99.90
2018-06-22T02:03:35.244Z,99.90
2018-06-22T02:06:12.535Z,99.90
2018-06-22T02:08:49.875Z,99.90
2018-06-22T02:11:27.352Z,99.90
2018-06-22T02:14:04.885Z,99.90
2018-06-22T02:16:42.232Z,99.90
2018-06-22T02:19:19.612Z,99.90
2018-06-22T02:21:56.992Z,99.90
2018-06-22T02:24:34.532Z,99.90
2018-06-22T02:27:11.919Z,99.90
2018-06-22T02:29:49.224Z,99.90
2018-06-22T02:32:26.780Z,99.90
2018-06-22T02:35:04.292Z,99.90
2018-06-22T02:37:41.824Z,99.90
2018-06-22T02:40:19.331Z,99.90
2018-06-22T02:42:56.672Z,99.90
2018-06-22T02:45:33.986Z,99.90
2018-06-22T02:48:11.587Z,99.90
2018-06-22T02:50:48.877Z,99.90
2018-06-22T02:53:26.296Z,99.90
2018-06-22T02:56:03.664Z,99.90
2018-06-22T02:58:41.297Z,99.90
2018-06-22T03:01:18.646Z,99.90
2018-06-22T03:03:56.243Z,99.90
2018-06-22T03:06:33.753Z,99.90
2018-06-22T03:09:11.295Z,99.90
2018-06-22T03:11:48.748Z,99.90
2018-06-22T03:14:26.112Z,99.90
2018-06-22T03:17:03.413Z,99.90
2018-06-22T03:19:40.684Z,99.90
2018-06-22T03:22:18.093Z,99.90
2018-06-22T03:24:55.404Z,99.90
2018-06-22T03:27:32.812Z,99.90
2018-06-22T03:30:10.204Z,99.90
2018-06-22T03:32:47.453Z,99.90
2018-06-22T03:35:24.921Z,99.90
2018-06-22T03:38:02.212Z,99.90
2018-06-22T03:40:39.553Z,99.90
2018-06-22T03:43:16.991Z,99.90
2018-06-22T03:45:54.365Z,99.90
2018-06-22T03:48:31.697Z,99.90
2018-06-22T03:51:09.005Z,99.90
2018-06-22T03:53:46.356Z,99.90
2018-06-22T03:56:24.337Z,99.90
2018-06-22T03:59:01.674Z,99.90
2018-06-22T04:01:39.033Z,99.90
2018-06-22T04:04:16.272Z,99.90
2018-06-22T04:06:53.639Z,99.90
2018-06-22T04:09:30.984Z,99.90
2018-06-22T04:12:08.392Z,99.90
2018-06-22T04:14:45.632Z,99.90
2018-06-22T04:17:23.053Z,99.90
2018-06-22T04:20:00.333Z,99.90
2018-06-22T04:22:37.780Z,99.90
2018-06-22T04:25:15.874Z,99.90
2018-06-22T04:27:53.860Z,99.90
2018-06-22T04:30:31.284Z,99.90
2018-06-22T04:33:08.724Z,99.90
2018-06-22T04:35:46.157Z,99.90
2018-06-22T04:38:23.552Z,99.90
2018-06-22T04:41:00.998Z,99.90
2018-06-22T04:43:38.284Z,99.90
2018-06-22T04:46:15.604Z,99.90
2018-06-22T04:48:52.884Z,99.90
2018-06-22T04:51:31.278Z,99.90
2018-06-22T04:54:08.632Z,99.90
2018-06-22T04:56:46.045Z,99.90
2018-06-22T04:59:23.500Z,99.90
2018-06-22T05:02:00.785Z,99.90
2018-06-22T05:04:38.165Z,99.90
2018-06-22T05:07:15.805Z,99.90
2018-06-22T05:09:53.252Z,99.90
2018-06-22T05:12:30.613Z,99.90
2018-06-22T05:15:08.192Z,99.90
2018-06-22T05:17:45.575Z,99.90
2018-06-22T05:20:23.073Z,99.90
2018-06-22T05:23:00.484Z,99.90
2018-06-22T05:25:38.235Z,99.90
2018-06-22T05:28:15.473Z,99.90
2018-06-22T05:30:52.945Z,99.90
2018-06-22T05:33:30.333Z,99.90
2018-06-22T05:36:07.820Z,99.90
2018-06-22T05:38:45.192Z,99.90
2018-06-22T05:41:22.864Z,99.90
2018-06-22T05:44:00.213Z,99.90
2018-06-22T05:46:37.498Z,99.90
2018-06-22T05:49:14.844Z,99.90
2018-06-22T05:51:52.433Z,99.90
2018-06-22T05:54:29.804Z,99.90
2018-06-22T05:57:07.292Z,99.90
2018-06-22T05:59:44.532Z,99.90
2018-06-22T06:02:21.892Z,99.90
2018-06-22T06:04:59.145Z,99.90
2018-06-22T06:07:36.491Z,99.90
2018-06-22T06:10:13.936Z,99.90
2018-06-22T06:12:51.432Z,99.90
2018-06-22T06:15:28.832Z,99.90
2018-06-22T06:18:06.152Z,99.90
2018-06-22T06:20:43.520Z,99.90
2018-06-22T06:23:21.192Z,99.90
2018-06-22T06:25:58.621Z,99.90
2018-06-22T06:28:35.925Z,99.90
2018-06-22T06:31:13.425Z,99.90
2018-06-22T06:33:50.953Z,99.90
2018-06-22T06:36:29.500Z,99.90
2018-06-22T06:39:08.895Z,99.90
2018-06-22T06:41:46.431Z,99.90
2018-06-22T06:44:23.732Z,99.90
2018-06-22T06:47:01.192Z,99.90
2018-06-22T06:49:38.572Z,99.90
2018-06-22T06:52:16.000Z,99.90
2018-06-22T06:54:53.441Z,99.90
2018-06-22T06:57:30.984Z,99.90
2018-06-22T07:00:09.353Z,99.90
2018-06-22T07:02:46.612Z,99.90
2018-06-22T07:05:23.973Z,99.90
2018-06-22T07:08:01.420Z,99.90
2018-06-22T07:10:38.879Z,99.90
2018-06-22T07:13:16.497Z,99.90
2018-06-22T07:15:53.881Z,99.90
2018-06-22T07:18:31.201Z,99.90
2018-06-22T07:21:08.513Z,99.90
2018-06-22T07:23:45.740Z,99.90
2018-06-22T07:26:23.308Z,99.90
2018-06-22T07:29:00.635Z,99.90
2018-06-22T07:31:38.092Z,99.90
2018-06-22T07:34:15.772Z,99.90
2018-06-22T07:36:53.221Z,99.90
2018-06-22T07:39:30.524Z,99.90
2018-06-22T07:42:08.104Z,99.90
2018-06-22T07:44:45.420Z,99.90
2018-06-22T07:47:22.952Z,99.90
2018-06-22T07:50:00.304Z,99.90
2018-06-22T07:52:37.866Z,99.90
2018-06-22T07:55:15.191Z,99.90
2018-06-22T07:57:52.628Z,99.90
2018-06-22T08:00:30.028Z,99.90
2018-06-22T08:03:07.473Z,99.90
2018-06-22T08:05:44.884Z,99.90
2018-06-22T08:08:22.367Z,99.90
2018-06-22T08:10:59.794Z,99.90
2018-06-22T08:13:37.255Z,99.90
2018-06-22T08:16:14.672Z,99.90
2018-06-22T08:18:52.191Z,99.90
2018-06-22T08:21:29.492Z,99.90
2018-06-22T08:24:06.892Z,99.90
2018-06-22T08:26:44.278Z,99.90
2018-06-22T08:29:21.844Z,99.90
2018-06-22T08:31:59.225Z,99.90
2018-06-22T08:34:36.836Z,99.90
2018-06-22T08:37:14.092Z,99.90
2018-06-22T08:39:51.584Z,99.90
2018-06-22T08:42:28.887Z,99.90
2018-06-22T08:45:06.538Z,99.90
2018-06-22T08:47:44.224Z,99.90
2018-06-22T08:50:21.535Z,99.90
2018-06-22T08:52:58.892Z,99.90
2018-06-22T08:55:36.353Z,99.90
2018-06-22T08:58:13.752Z,99.90
2018-06-22T09:00:51.269Z,99.90
2018-06-22T09:03:28.678Z,99.90
2018-06-22T09:06:06.233Z,99.90
2018-06-22T09:08:43.532Z,99.90
2018-06-22T09:11:21.195Z,99.90
2018-06-22T09:13:58.585Z,99.90
2018-06-22T09:16:36.088Z,99.90
2018-06-22T09:19:13.426Z,99.90
2018-06-22T09:21:50.853Z,99.90
2018-06-22T09:24:28.435Z,99.90
2018-06-22T09:27:05.875Z,99.90
2018-06-22T09:29:43.284Z,99.90
2018-06-22T09:32:20.845Z,99.90
2018-06-22T09:34:58.345Z,99.90
2018-06-22T09:40:12.645Z,99.90
2018-06-22T09:42:50.082Z,99.90
2018-06-22T09:45:27.512Z,99.90
2018-06-22T09:48:04.999Z,99.90
2018-06-22T09:50:42.364Z,99.90
2018-06-22T09:53:19.745Z,99.90
2018-06-22T09:55:57.332Z,99.90
2018-06-22T09:58:34.919Z,99.90
2018-06-22T10:01:12.396Z,99.90
2018-06-22T10:03:49.824Z,99.90
2018-06-22T10:06:27.393Z,99.90
2018-06-22T10:09:07.704Z,99.90
2018-06-22T10:11:45.237Z,99.90
2018-06-22T10:14:22.632Z,99.90
2018-06-22T10:17:00.113Z,99.90
2018-06-22T10:19:37.533Z,99.90
2018-06-22T10:22:14.992Z,99.90
2018-06-22T10:24:52.532Z,99.90
2018-06-22T10:27:30.029Z,99.90
2018-06-22T10:30:07.552Z,99.90
2018-06-22T10:32:45.135Z,99.90
2018-06-22T10:35:22.688Z,99.90
2018-06-22T10:38:00.037Z,99.90
2018-06-22T10:40:38.063Z,99.90
2018-06-22T10:43:15.460Z,99.90
2018-06-22T10:45:53.120Z,99.90
2018-06-22T10:48:30.412Z,99.90
2018-06-22T10:51:08.130Z,99.90
2018-06-22T10:53:45.640Z,99.90
2018-06-22T10:56:23.045Z,99.90
2018-06-22T10:59:00.901Z,99.90
2018-06-22T11:01:38.504Z,99.90
2018-06-22T11:04:16.092Z,99.90
2018-06-22T11:06:53.902Z,99.90
2018-06-22T11:09:31.458Z,99.90
2018-06-22T11:12:09.011Z,99.90
2018-06-22T11:14:46.646Z,99.90
2018-06-22T11:17:24.276Z,99.90
2018-06-22T11:20:01.813Z,99.90
2018-06-22T11:22:39.404Z,99.90
2018-06-22T11:25:16.843Z,99.90
2018-06-22T11:27:54.351Z,99.90
2018-06-22T11:30:31.795Z,99.90
2018-06-22T11:33:09.205Z,99.90
2018-06-22T11:35:46.694Z,99.90
2018-06-22T11:38:24.285Z,99.90
2018-06-22T11:41:01.733Z,99.90
2018-06-22T11:43:39.112Z,99.90
2018-06-22T11:46:16.672Z,99.90
2018-06-22T11:48:54.084Z,99.90
2018-06-22T11:51:31.550Z,99.90
2018-06-22T11:54:09.205Z,99.90
2018-06-22T11:56:46.728Z,99.90
2018-06-22T11:59:24.256Z,99.90
2018-06-22T12:02:01.755Z,99.90
2018-06-22T12:04:39.416Z,99.90
2018-06-22T12:07:16.805Z,99.90
2018-06-22T12:09:54.254Z,99.20
2018-06-22T12:12:31.803Z,99.90
2018-06-22T12:15:09.396Z,99.90
2018-06-22T12:17:46.894Z,99.30
2018-06-22T12:20:24.439Z,99.90
2018-06-22T12:23:01.792Z,99.90
2018-06-22T12:25:39.301Z,99.90
2018-06-22T12:28:16.725Z,99.90
2018-06-22T12:30:54.367Z,99.90
2018-06-22T12:33:31.815Z,99.90
2018-06-22T12:36:09.331Z,99.90
2018-06-22T12:38:47.004Z,99.90
2018-06-22T12:41:24.567Z,99.90
2018-06-22T12:44:02.112Z,99.90
2018-06-22T12:46:39.733Z,99.90
2018-06-22T12:49:17.317Z,99.90
2018-06-22T12:51:54.953Z,99.90
2018-06-22T12:54:32.492Z,99.90
2018-06-22T12:57:09.982Z,99.90
2018-06-22T12:59:47.544Z,99.90
2018-06-22T13:02:25.096Z,99.90
2018-06-22T13:05:02.629Z,99.90
2018-06-22T13:07:40.122Z,99.90
2018-06-22T13:10:17.689Z,99.90
2018-06-22T13:12:55.173Z,99.90
2018-06-22T13:15:32.664Z,99.90
2018-06-22T13:18:10.065Z,99.90
2018-06-22T13:20:47.589Z,99.90
2018-06-22T13:23:25.046Z,99.90
2018-06-22T13:26:02.481Z,99.90
2018-06-22T13:28:39.893Z,99.90
2018-06-22T13:31:17.284Z,99.90
2018-06-22T13:33:54.673Z,99.90
2018-06-22T13:36:32.124Z,99.90
2018-06-22T13:39:15.084Z,99.90
2018-06-22T13:41:52.385Z,99.90
2018-06-22T13:44:29.812Z,99.90
2018-06-22T13:47:07.320Z,99.90
2018-06-22T13:49:44.668Z,99.90
2018-06-22T13:52:21.915Z,99.90
2018-06-22T13:54:59.326Z,99.90
2018-06-22T13:57:36.822Z,99.90
2018-06-22T14:00:14.301Z,99.90
2018-06-22T14:02:51.754Z,97.80
2018-06-22T14:05:34.154Z,99.90
2018-06-22T14:08:11.582Z,99.90
2018-06-22T14:10:49.207Z,97.10
2018-06-22T14:13:26.658Z,98.00
2018-06-22T14:16:04.217Z,98.70
2018-06-22T14:18:41.552Z,99.40
2018-06-22T14:21:19.088Z,97.20
2018-06-22T14:23:56.590Z,99.90
2018-06-22T14:26:34.126Z,99.10
2018-06-22T14:29:11.629Z,98.00
2018-06-22T14:31:48.985Z,96.80
2018-06-22T14:34:26.523Z,95.20
2018-06-22T14:37:04.074Z,96.90
2018-06-22T14:39:41.451Z,95.40
2018-06-22T14:42:18.921Z,95.10
2018-06-22T14:44:56.236Z,95.70
2018-06-22T14:47:33.864Z,96.20
2018-06-22T14:50:17.407Z,95.50
2018-06-22T14:52:55.023Z,93.60
2018-06-22T14:55:37.544Z,91.50
2018-06-22T14:59:20.609Z,95.40
2018-06-22T15:02:03.319Z,99.90
2018-06-22T15:04:45.807Z,96.60
2018-06-22T15:07:28.245Z,96.70
2018-06-22T15:10:05.760Z,97.20
2018-06-22T15:12:43.229Z,98.10
2018-06-22T15:15:20.664Z,96.50
2018-06-22T15:17:58.203Z,98.00
2018-06-22T15:20:35.674Z,97.10
2018-06-22T15:23:13.061Z,99.40
2018-06-22T15:25:50.412Z,97.90
2018-06-22T15:28:28.806Z,98.10
2018-06-22T15:31:06.543Z,97.60
2018-06-22T15:33:49.778Z,98.20
2018-06-22T15:36:32.723Z,96.60
2018-06-22T15:39:15.852Z,97.50
2018-06-22T15:41:58.341Z,92.60
2018-06-22T15:44:40.708Z,92.60
2018-06-22T15:47:23.024Z,96.00
2018-06-22T15:50:05.304Z,95.20
2018-06-22T15:52:47.790Z,96.20
2018-06-22T15:55:28.073Z,96.40
2018-06-22T15:58:05.639Z,94.40
2018-06-22T16:00:43.162Z,94.00
2018-06-22T16:04:25.645Z,94.30
2018-06-22T16:07:03.265Z,96.30
2018-06-22T16:09:45.822Z,93.80
2018-06-22T16:12:28.463Z,95.50
2018-06-22T16:15:14.100Z,95.00
2018-06-22T16:18:01.482Z,95.70
2018-06-22T16:20:44.482Z,95.60
2018-06-22T16:23:28.193Z,95.20
2018-06-22T16:26:10.883Z,93.40
2018-06-22T16:28:49.328Z,96.60
2018-06-22T16:31:26.992Z,94.60
2018-06-22T16:34:04.372Z,97.70
2018-06-22T16:36:42.640Z,96.80
2018-06-22T16:39:23.165Z,96.60
2018-06-22T16:42:03.658Z,96.90
2018-06-22T16:47:19.676Z,97.00
2018-06-22T16:49:57.213Z,99.90
2018-06-22T16:52:34.760Z,97.60
2018-06-22T16:55:13.376Z,98.20
2018-06-22T16:57:51.048Z,97.10
2018-06-22T17:00:28.642Z,98.50
2018-06-22T17:03:06.229Z,96.90
2018-06-22T17:05:43.660Z,98.90
2018-06-22T17:08:26.255Z,96.80
2018-06-22T17:11:08.659Z,99.50
2018-06-22T17:13:51.148Z,97.50
2018-06-22T17:16:33.664Z,97.20
2018-06-22T17:19:15.184Z,98.80
2018-06-22T17:21:53.485Z,98.70
2018-06-22T17:24:31.024Z,98.50
2018-06-22T17:27:08.592Z,99.30
2018-06-22T17:29:46.078Z,98.20
2018-06-22T17:32:23.676Z,98.40
2018-06-22T17:35:01.136Z,96.90
2018-06-22T17:37:38.634Z,97.60
2018-06-22T17:40:16.231Z,98.00
2018-06-22T17:42:53.664Z,97.80
2018-06-22T17:45:31.240Z,99.60
2018-06-22T17:48:08.872Z,96.60
2018-06-22T17:50:46.273Z,99.30
2018-06-22T17:53:24.728Z,99.40
2018-06-22T17:56:02.285Z,99.40
2018-06-22T17:58:43.885Z,99.80
2018-06-22T18:01:26.573Z,98.10
2018-06-22T18:04:09.124Z,99.90
2018-06-22T18:07:49.152Z,97.90
2018-06-22T18:10:31.481Z,99.90
2018-06-22T18:13:09.071Z,99.30
2018-06-22T18:15:46.493Z,99.00
2018-06-22T18:18:23.925Z,99.90
2018-06-22T18:21:01.397Z,99.90
2018-06-22T18:23:39.187Z,99.90
2018-06-22T18:26:16.573Z,99.90
2018-06-22T18:28:54.060Z,99.90
2018-06-22T18:31:31.405Z,99.90
2018-06-22T18:34:09.007Z,99.90
2018-06-22T18:36:46.604Z,99.90
2018-06-22T18:39:24.193Z,99.90
2018-06-22T18:42:01.569Z,99.90
2018-06-22T18:44:38.993Z,99.90
2018-06-22T18:47:16.285Z,99.30
2018-06-22T18:49:53.724Z,99.90
2018-06-22T18:52:36.025Z,99.90
2018-06-22T18:55:18.501Z,99.90
2018-06-22T18:58:00.985Z,99.90
2018-06-22T19:00:43.568Z,99.90
2018-06-22T19:03:26.297Z,99.70
2018-06-22T19:06:03.927Z,99.20
2018-06-22T19:08:41.292Z,98.50
2018-06-22T19:11:18.845Z,99.90
2018-06-22T19:13:56.305Z,98.90
2018-06-22T19:16:33.801Z,99.90
2018-06-22T19:19:11.624Z,99.60
2018-06-22T19:21:49.277Z,99.60
2018-06-22T19:24:27.576Z,99.50
2018-06-22T19:27:05.025Z,99.90
2018-06-22T19:29:42.454Z,99.10
2018-06-22T19:32:19.885Z,99.50
2018-06-22T19:35:02.267Z,99.90
2018-06-22T19:37:39.600Z,98.50
2018-06-22T19:40:16.933Z,99.40
2018-06-22T19:42:54.930Z,99.90
2018-06-22T19:45:37.392Z,99.90
2018-06-22T19:48:20.024Z,99.80
2018-06-22T19:51:02.243Z,99.90
2018-06-22T19:53:44.741Z,99.30
2018-06-22T19:56:22.213Z,98.80
2018-06-22T19:58:59.805Z,98.00
2018-06-22T20:01:37.133Z,99.90
2018-06-22T20:04:14.653Z,99.90
2018-06-22T20:06:52.053Z,99.90
2018-06-22T20:09:29.625Z,99.70
2018-06-22T20:12:08.253Z,99.50
2018-06-22T20:14:45.771Z,99.80
2018-06-22T20:17:23.273Z,99.40
2018-06-22T20:20:00.841Z,99.90
2018-06-22T20:22:38.353Z,99.90
2018-06-22T20:25:20.755Z,99.90
2018-06-22T20:27:57.996Z,99.90
2018-06-22T20:30:35.433Z,99.90
2018-06-22T20:33:13.067Z,99.90
2018-06-22T20:35:55.652Z,99.90
2018-06-22T20:38:38.149Z,99.90
2018-06-22T20:41:20.519Z,99.90
2018-06-22T20:44:02.845Z,99.90
2018-06-22T20:46:45.432Z,99.90
2018-06-22T20:49:27.996Z,99.90
2018-06-22T20:52:06.237Z,99.90
2018-06-22T20:54:43.612Z,99.90
2018-06-22T20:57:21.037Z,99.90
2018-06-22T20:59:58.312Z,99.90
2018-06-22T21:02:35.801Z,99.90
2018-06-22T21:05:13.193Z,99.90
2018-06-22T21:07:50.753Z,99.90
2018-06-22T21:10:27.926Z,99.90
2018-06-22T21:13:06.739Z,99.90
2018-06-22T21:15:43.974Z,99.90
2018-06-22T21:18:21.512Z,99.90
2018-06-22T21:21:03.974Z,99.90
2018-06-22T21:23:41.461Z,99.90
2018-06-22T21:26:18.904Z,99.90
2018-06-22T21:29:01.273Z,99.90
2018-06-22T21:31:43.544Z,99.90
2018-06-22T21:34:25.988Z,99.90
2018-06-22T21:37:08.396Z,99.90
2018-06-22T21:39:45.949Z,99.90
2018-06-22T21:42:23.444Z,99.90
2018-06-22T21:45:00.880Z,99.90
2018-06-22T21:47:38.340Z,99.90
2018-06-22T21:50:16.009Z,99.90
2018-06-22T21:52:53.544Z,99.90
2018-06-22T21:55:31.033Z,99.90
2018-06-22T21:58:08.593Z,99.90
2018-06-22T22:00:46.202Z,99.90
2018-06-22T22:03:23.645Z,99.90
2018-06-22T22:06:01.192Z,99.90
2018-06-22T22:08:38.732Z,99.90
2018-06-22T22:11:16.252Z,99.90
2018-06-22T22:13:53.632Z,99.90
2018-06-22T22:16:31.236Z,99.90
2018-06-22T22:19:08.638Z,99.90
2018-06-22T22:24:22.792Z,99.90
2018-06-22T22:27:00.532Z,99.90
2018-06-22T22:29:38.124Z,99.90
2018-06-22T22:32:15.684Z,99.90
2018-06-22T22:34:53.072Z,99.90
2018-06-22T22:37:30.612Z,99.90
2018-06-22T22:40:09.033Z,99.90
2018-06-22T22:42:46.515Z,99.90
2018-06-22T22:45:23.884Z,99.90
2018-06-22T22:48:01.477Z,99.90
2018-06-22T22:50:39.024Z,99.90
2018-06-22T22:53:16.633Z,99.90
2018-06-22T22:55:54.172Z,99.90
2018-06-22T22:58:31.753Z,99.90
2018-06-22T23:01:09.126Z,99.90
2018-06-22T23:03:46.604Z,99.90
2018-06-22T23:06:23.864Z,99.90
2018-06-22T23:09:01.224Z,99.90
2018-06-22T23:11:38.876Z,99.90
2018-06-22T23:14:16.280Z,99.90
2018-06-22T23:16:53.780Z,99.90
2018-06-22T23:19:31.302Z,99.90
2018-06-22T23:22:08.707Z,99.90
2018-06-22T23:24:46.354Z,99.90
2018-06-22T23:27:23.760Z,99.90
2018-06-22T23:30:01.220Z,99.90
2018-06-22T23:32:38.702Z,99.90
2018-06-22T23:35:16.152Z,99.90
2018-06-22T23:37:55.812Z,99.90
2018-06-22T23:40:33.233Z,99.90
2018-06-22T23:43:10.613Z,99.90
2018-06-22T23:45:48.112Z,99.90
2018-06-22T23:48:25.489Z,99.90
2018-06-22T23:51:02.992Z,99.90
2018-06-22T23:53:40.475Z,99.90
2018-06-22T23:56:18.378Z,99.90
2018-06-22T23:58:55.848Z,99.90
