createdAt,value
2022-09-28T00:28:23.880Z,16.02
2022-09-28T00:55:38.714Z,4.80
2022-09-28T01:24:48.772Z,6.53
2022-09-28T01:38:41.470Z,5.13
2022-09-28T01:42:46.435Z,4.85
2022-09-28T01:46:02.956Z,5.78
2022-09-28T02:16:23.188Z,2.72
2022-09-28T02:23:42.330Z,3.47
2022-09-28T02:26:28.832Z,2.50
2022-09-28T02:40:40.652Z,6.90
2022-09-28T02:45:42.735Z,3.53
2022-09-28T03:08:03.421Z,3.80
2022-09-28T03:15:33.579Z,3.22
2022-09-28T03:21:57.322Z,5.00
2022-09-28T03:24:22.671Z,6.40
2022-09-28T03:32:52.997Z,6.88
2022-09-28T03:36:35.273Z,6.63
2022-09-28T03:42:42.583Z,6.30
2022-09-28T03:45:07.625Z,6.18
2022-09-28T03:48:21.734Z,6.38
2022-09-28T03:55:24.558Z,7.75
2022-09-28T03:58:28.998Z,8.20
2022-09-28T04:01:44.441Z,7.43
2022-09-28T04:12:47.061Z,9.25
2022-09-28T04:16:44.727Z,10.48
2022-09-28T04:26:14.015Z,11.93
2022-09-28T04:44:47.347Z,27.65
2022-09-28T05:13:42.089Z,17.70
2022-09-28T05:16:10.386Z,17.00
2022-09-28T05:18:37.491Z,11.45
2022-09-28T05:21:09.975Z,11.25
2022-09-28T05:23:36.887Z,13.35
2022-09-28T05:26:04.324Z,13.48
2022-09-28T05:28:33.607Z,13.50
2022-09-28T05:31:02.943Z,14.73
2022-09-28T05:33:31.949Z,9.73
2022-09-28T05:36:01.532Z,12.98
2022-09-28T05:38:30.079Z,11.88
2022-09-28T05:40:57.625Z,11.05
2022-09-28T05:43:24.847Z,10.23
2022-09-28T05:45:55.674Z,10.40
2022-09-28T05:48:23.281Z,9.63
2022-09-28T05:50:53.259Z,10.27
2022-09-28T05:53:20.440Z,14.10
2022-09-28T05:55:48.137Z,11.85
2022-09-28T05:58:15.715Z,10.40
2022-09-28T06:00:43.339Z,11.60
2022-09-28T06:03:14.733Z,11.65
2022-09-28T06:05:41.936Z,9.70
2022-09-28T06:08:12.874Z,14.05
2022-09-28T06:10:40.922Z,11.55
2022-09-28T06:13:08.562Z,15.80
2022-09-28T06:15:36.926Z,10.68
2022-09-28T06:18:07.618Z,11.27
2022-09-28T06:20:37.698Z,12.60
2022-09-28T06:23:04.842Z,13.18
2022-09-28T06:25:32.599Z,13.18
2022-09-28T06:28:11.982Z,13.73
2022-09-28T06:30:39.538Z,14.02
2022-09-28T06:33:10.000Z,11.77
2022-09-28T06:35:37.305Z,11.80
2022-09-28T06:38:04.720Z,12.30
2022-09-28T06:40:32.081Z,11.85
2022-09-28T06:43:02.795Z,11.68
2022-09-28T06:45:31.067Z,11.68
2022-09-28T06:48:00.529Z,11.88
2022-09-28T06:50:33.910Z,11.50
2022-09-28T06:53:01.829Z,10.77
2022-09-28T06:55:29.675Z,10.27
2022-09-28T06:58:07.876Z,11.50
2022-09-28T07:00:37.375Z,11.07
2022-09-28T07:03:07.356Z,10.85
2022-09-28T07:05:37.146Z,13.60
2022-09-28T07:08:14.751Z,9.55
2022-09-28T07:10:49.933Z,15.15
2022-09-28T07:13:45.686Z,10.82
2022-09-28T07:16:04.591Z,10.40
2022-09-28T07:18:31.554Z,11.73
2022-09-28T07:20:59.680Z,13.82
2022-09-28T07:23:28.563Z,10.48
2022-09-28T07:25:55.626Z,9.02
2022-09-28T07:28:22.561Z,10.48
2022-09-28T07:30:49.573Z,11.50
2022-09-28T07:33:17.569Z,11.27
2022-09-28T07:35:52.914Z,10.73
2022-09-28T07:38:20.066Z,11.38
2022-09-28T07:41:05.898Z,9.88
2022-09-28T07:43:33.112Z,12.57
2022-09-28T07:46:00.105Z,13.85
2022-09-28T07:48:27.108Z,9.50
2022-09-28T07:51:00.057Z,11.07
2022-09-28T07:53:27.259Z,14.70
2022-09-28T08:28:46.790Z,8.73
2022-09-28T08:31:14.255Z,9.18
2022-09-28T08:33:42.196Z,6.15
2022-09-28T08:36:10.761Z,8.18
2022-09-28T08:38:37.905Z,7.10
2022-09-28T08:41:40.269Z,9.68
2022-09-28T08:44:24.156Z,7.40
2022-09-28T08:47:02.059Z,8.15
2022-09-28T08:49:39.953Z,11.20
2022-09-28T08:52:18.815Z,8.75
2022-09-28T08:55:06.396Z,5.38
2022-09-28T08:57:55.841Z,9.70
2022-09-28T09:00:51.020Z,6.13
2022-09-28T09:03:23.835Z,8.40
2022-09-28T09:06:22.026Z,5.57
2022-09-28T09:09:23.081Z,7.28
2022-09-28T09:12:05.683Z,4.47
2022-09-28T09:14:57.156Z,4.35
2022-09-28T09:18:03.471Z,5.18
2022-09-28T09:20:58.619Z,4.28
2022-09-28T09:23:49.789Z,8.80
2022-09-28T09:26:39.643Z,7.70
2022-09-28T09:29:37.520Z,7.97
2022-09-28T09:32:54.272Z,6.82
2022-09-28T09:36:14.220Z,6.90
2022-09-28T09:39:27.778Z,8.23
2022-09-28T09:42:11.021Z,4.10
2022-09-28T09:45:06.247Z,6.22
2022-09-28T09:47:43.225Z,3.92
2022-09-28T09:50:33.555Z,6.70
2022-09-28T09:53:26.601Z,4.93
2022-09-28T09:56:01.277Z,4.18
2022-09-28T09:58:44.755Z,4.30
2022-09-28T10:01:15.900Z,4.78
2022-09-28T10:03:48.672Z,8.48
2022-09-28T10:06:27.508Z,7.90
2022-09-28T10:09:26.634Z,5.28
2022-09-28T10:11:54.438Z,4.15
2022-09-28T10:14:24.423Z,3.90
2022-09-28T10:16:58.106Z,2.67
2022-09-28T10:19:33.937Z,5.43
2022-09-28T10:22:05.884Z,6.90
2022-09-28T10:47:19.109Z,5.20
2022-09-28T10:49:50.768Z,6.22
2022-09-28T10:52:42.646Z,3.22
2022-09-28T10:55:32.290Z,5.50
2022-09-28T10:58:00.509Z,6.57
2022-09-28T11:00:41.775Z,4.28
2022-09-28T11:03:27.426Z,6.65
2022-09-28T11:05:56.484Z,4.43
2022-09-28T11:08:34.263Z,8.77
2022-09-28T11:11:22.174Z,9.20
2022-09-28T11:14:01.227Z,4.53
2022-09-28T11:16:38.950Z,3.63
2022-09-28T11:19:31.905Z,3.38
2022-09-28T11:21:58.851Z,3.50
2022-09-28T11:24:27.134Z,4.30
2022-09-28T11:27:00.279Z,4.70
2022-09-28T11:29:41.802Z,5.30
2022-09-28T11:32:15.544Z,3.42
2022-09-28T11:34:58.979Z,3.38
2022-09-28T11:37:50.671Z,4.97
2022-09-28T11:40:26.536Z,7.78
2022-09-28T11:43:36.109Z,5.03
2022-09-28T11:46:26.295Z,3.80
2022-09-28T11:49:14.572Z,3.22
2022-09-28T11:51:46.024Z,3.97
2022-09-28T11:54:33.699Z,4.70
2022-09-28T11:57:05.201Z,5.22
2022-09-28T11:59:43.143Z,3.00
2022-09-28T12:02:44.138Z,6.38
2022-09-28T12:05:25.122Z,3.70
2022-09-28T12:08:08.605Z,10.75
2022-09-28T12:10:48.895Z,2.33
2022-09-28T12:13:26.681Z,2.85
2022-09-28T12:16:27.643Z,4.95
2022-09-28T12:19:15.395Z,2.35
2022-09-28T12:21:55.106Z,4.85
2022-09-28T12:24:38.570Z,3.55
2022-09-28T12:27:33.480Z,3.20
2022-09-28T12:30:19.441Z,4.30
2022-09-28T12:33:12.355Z,3.78
2022-09-28T12:36:16.718Z,7.95
2022-09-28T12:39:17.987Z,3.25
2022-09-28T12:42:15.103Z,5.82
2022-09-28T12:45:21.707Z,4.05
2022-09-28T12:48:13.933Z,3.35
2022-09-28T12:51:07.968Z,2.55
2022-09-28T12:53:53.173Z,1.98
2022-09-28T12:56:37.706Z,3.90
2022-09-28T12:59:32.274Z,2.22
2022-09-28T13:02:22.749Z,4.05
2022-09-28T13:05:13.629Z,4.97
2022-09-28T13:08:16.752Z,3.83
2022-09-28T13:11:22.869Z,2.45
2022-09-28T13:14:35.869Z,2.45
2022-09-28T13:17:32.671Z,5.15
2022-09-28T13:20:21.110Z,2.65
2022-09-28T13:23:06.554Z,4.30
2022-09-28T13:25:36.218Z,2.05
2022-09-28T13:28:05.945Z,1.60
2022-09-28T13:30:40.327Z,2.30
2022-09-28T13:33:14.051Z,2.75
2022-09-28T13:35:44.287Z,3.95
2022-09-28T13:38:17.497Z,2.50
2022-09-28T13:41:06.687Z,2.05
2022-09-28T13:44:04.756Z,4.65
2022-09-28T13:47:06.387Z,4.70
2022-09-28T13:50:00.532Z,7.40
2022-09-28T13:52:48.294Z,5.25
2022-09-28T13:55:25.396Z,2.67
2022-09-28T13:58:35.401Z,6.50
2022-09-28T14:01:16.248Z,2.15
2022-09-28T14:04:21.983Z,3.50
2022-09-28T14:07:08.633Z,3.40
2022-09-28T14:10:07.961Z,2.97
2022-09-28T14:12:34.766Z,5.88
2022-09-28T14:15:03.131Z,3.60
2022-09-28T14:18:04.388Z,3.83
2022-09-28T14:20:31.824Z,2.95
2022-09-28T14:23:58.949Z,5.85
2022-09-28T14:27:03.413Z,7.05
2022-09-28T14:29:36.217Z,3.10
2022-09-28T14:32:25.087Z,3.47
2022-09-28T14:35:07.438Z,3.75
2022-09-28T14:37:58.328Z,3.83
2022-09-28T14:41:03.577Z,7.80
2022-09-28T14:43:43.666Z,4.43
2022-09-28T14:46:11.320Z,5.78
2022-09-28T14:49:01.723Z,2.50
2022-09-28T14:51:31.727Z,13.48
2022-09-28T14:54:15.143Z,5.50
2022-09-28T14:56:54.349Z,6.75
2022-09-28T14:59:38.978Z,2.45
2022-09-28T15:02:11.555Z,2.38
2022-09-28T15:04:45.902Z,6.00
2022-09-28T15:07:29.747Z,3.47
2022-09-28T15:09:58.817Z,1.75
2022-09-28T15:12:31.241Z,3.30
2022-09-28T15:15:05.557Z,3.85
2022-09-28T15:17:39.712Z,3.80
2022-09-28T15:20:23.871Z,4.30
2022-09-28T15:22:57.305Z,7.35
2022-09-28T15:25:31.754Z,6.50
2022-09-28T15:28:13.191Z,4.47
2022-09-28T15:30:40.427Z,5.10
2022-09-28T15:33:53.848Z,3.25
2022-09-28T15:36:37.288Z,3.55
2022-09-28T15:39:21.847Z,2.60
2022-09-28T15:41:51.076Z,3.72
2022-09-28T15:44:30.182Z,3.72
2022-09-28T15:47:25.221Z,5.13
2022-09-28T15:50:04.423Z,3.58
2022-09-28T15:52:52.830Z,3.85
2022-09-28T15:55:42.404Z,7.50
2022-09-28T15:58:21.556Z,2.85
2022-09-28T16:01:23.102Z,3.70
2022-09-28T16:03:50.060Z,3.33
2022-09-28T16:06:16.994Z,4.03
2022-09-28T16:08:45.819Z,2.03
2022-09-28T16:11:35.606Z,4.18
2022-09-28T16:14:21.851Z,3.30
2022-09-28T16:16:52.247Z,4.82
2022-09-28T16:19:31.350Z,4.85
2022-09-28T16:22:07.546Z,3.35
2022-09-28T16:24:38.908Z,2.38
2022-09-28T16:27:30.571Z,4.45
2022-09-28T16:30:24.451Z,5.57
2022-09-28T16:33:01.952Z,4.53
2022-09-28T16:35:49.406Z,6.35
2022-09-28T16:38:18.965Z,4.70
2022-09-28T16:40:55.228Z,6.18
2022-09-28T16:43:27.707Z,4.70
2022-09-28T16:46:00.953Z,5.20
2022-09-28T16:48:30.695Z,5.38
2022-09-28T16:50:58.760Z,5.45
2022-09-28T16:53:45.392Z,4.03
2022-09-28T16:56:12.812Z,4.78
2022-09-28T16:58:39.853Z,4.68
2022-09-28T17:01:09.974Z,6.53
2022-09-28T17:03:37.098Z,6.35
2022-09-28T17:06:06.251Z,4.65
2022-09-28T17:08:33.908Z,3.35
2022-09-28T17:11:24.092Z,8.73
2022-09-28T17:13:51.867Z,4.70
2022-09-28T17:16:37.265Z,8.88
2022-09-28T17:19:25.113Z,5.28
2022-09-28T17:21:53.396Z,7.10
2022-09-28T17:24:20.907Z,8.00
2022-09-28T17:26:50.995Z,4.45
2022-09-28T17:29:19.210Z,4.72
2022-09-28T17:31:47.798Z,7.40
2022-09-28T17:34:16.194Z,7.38
2022-09-28T17:36:44.747Z,5.60
2022-09-28T17:39:17.578Z,9.85
2022-09-28T17:41:45.125Z,6.10
2022-09-28T17:44:15.091Z,7.60
2022-09-28T17:46:47.427Z,8.65
2022-09-28T17:49:15.338Z,7.57
2022-09-28T17:51:42.345Z,8.32
2022-09-28T17:54:09.343Z,10.82
2022-09-28T17:56:36.915Z,9.45
2022-09-28T17:59:07.284Z,9.15
2022-09-28T18:01:38.926Z,4.82
2022-09-28T18:04:09.093Z,6.03
2022-09-28T18:06:37.359Z,11.02
2022-09-28T18:09:05.462Z,5.85
2022-09-28T18:11:33.670Z,7.18
2022-09-28T18:14:00.946Z,8.35
2022-09-28T18:16:28.934Z,4.90
2022-09-28T18:18:56.343Z,5.40
2022-09-28T18:21:23.345Z,6.95
2022-09-28T18:23:50.625Z,9.40
2022-09-28T18:26:21.210Z,7.10
2022-09-28T18:28:48.267Z,7.18
2022-09-28T18:31:15.926Z,8.63
2022-09-28T18:33:43.419Z,9.75
2022-09-28T18:36:10.747Z,10.30
2022-09-28T18:38:38.734Z,8.88
2022-09-28T18:41:15.753Z,11.82
2022-09-28T18:43:49.343Z,7.13
2022-09-28T18:46:20.522Z,8.30
2022-09-28T18:48:47.856Z,8.68
2022-09-28T18:51:15.259Z,7.20
2022-09-28T18:53:42.418Z,12.65
2022-09-28T18:56:13.042Z,8.45
2022-09-28T18:58:42.004Z,7.32
2022-09-28T19:04:04.601Z,7.35
2022-09-28T19:06:34.324Z,7.60
2022-09-28T19:09:01.477Z,9.50
2022-09-28T19:11:28.942Z,6.47
2022-09-28T19:13:56.610Z,5.93
2022-09-28T19:16:29.358Z,7.50
2022-09-28T19:18:58.003Z,6.35
2022-09-28T19:21:27.124Z,7.15
2022-09-28T19:23:55.532Z,5.20
2022-09-28T19:26:27.347Z,6.53
2022-09-28T19:28:56.422Z,5.85
2022-09-28T19:31:24.467Z,6.47
2022-09-28T19:33:51.590Z,4.75
2022-09-28T19:36:23.693Z,5.72
2022-09-28T19:38:52.719Z,8.00
2022-09-28T19:41:44.186Z,5.32
2022-09-28T19:44:26.844Z,5.70
2022-09-28T19:46:58.552Z,4.32
2022-09-28T19:49:28.160Z,4.63
2022-09-28T19:54:56.681Z,6.72
2022-09-28T19:57:30.791Z,3.65
2022-09-28T20:00:02.374Z,3.85
2022-09-28T20:02:29.822Z,2.95
2022-09-28T20:04:56.824Z,2.92
2022-09-28T20:07:23.779Z,4.50
2022-09-28T20:09:50.782Z,3.33
2022-09-28T20:12:17.722Z,3.65
2022-09-28T20:14:44.660Z,4.45
2022-09-28T20:17:11.590Z,2.67
2022-09-28T20:19:38.558Z,4.25
2022-09-28T20:22:05.501Z,2.78
2022-09-28T20:24:32.997Z,5.10
2022-09-28T20:27:01.363Z,5.18
2022-09-28T20:29:29.069Z,6.18
2022-09-28T20:31:56.741Z,3.55
2022-09-28T20:34:23.706Z,1.95
2022-09-28T20:36:50.601Z,4.10
2022-09-28T20:39:17.719Z,1.60
2022-09-28T20:41:46.114Z,3.85
2022-09-28T20:44:13.315Z,3.78
2022-09-28T20:46:40.363Z,3.28
2022-09-28T20:49:07.814Z,4.53
2022-09-28T20:51:34.804Z,1.98
2022-09-28T20:54:01.807Z,1.60
2022-09-28T20:56:37.641Z,2.13
2022-09-28T20:59:11.385Z,2.20
2022-09-28T21:01:38.917Z,2.27
2022-09-28T21:04:08.123Z,1.40
2022-09-28T21:06:40.357Z,2.67
2022-09-28T21:09:10.047Z,2.17
2022-09-28T21:11:37.660Z,2.33
2022-09-28T21:14:07.127Z,2.75
2022-09-28T21:16:35.487Z,2.60
2022-09-28T21:19:02.910Z,2.20
2022-09-28T21:21:30.025Z,3.28
2022-09-28T21:23:58.255Z,2.90
2022-09-28T21:26:28.992Z,1.90
2022-09-28T21:28:58.085Z,3.85
2022-09-28T21:31:29.416Z,4.07
2022-09-28T21:33:57.725Z,2.63
2022-09-28T21:36:25.571Z,2.15
2022-09-28T21:38:54.217Z,3.35
2022-09-28T21:41:21.171Z,3.28
2022-09-28T21:43:48.071Z,3.38
2022-09-28T21:46:15.050Z,4.05
2022-09-28T21:48:42.013Z,2.78
2022-09-28T21:51:13.042Z,1.80
2022-09-28T21:53:39.952Z,3.60
2022-09-28T21:56:11.729Z,2.70
2022-09-28T21:58:39.586Z,4.57
2022-09-28T22:01:16.824Z,4.35
2022-09-28T22:03:47.899Z,4.00
2022-09-28T22:06:19.372Z,5.03
2022-09-28T22:08:48.294Z,4.78
2022-09-28T22:11:18.653Z,3.47
2022-09-28T22:13:48.862Z,3.83
2022-09-28T22:16:19.765Z,3.72
2022-09-28T22:18:47.419Z,3.97
2022-09-28T22:21:22.426Z,5.93
2022-09-28T22:23:50.021Z,5.53
2022-09-28T22:26:25.316Z,3.57
2022-09-28T22:29:05.422Z,5.03
2022-09-28T22:31:36.029Z,4.60
2022-09-28T22:34:04.146Z,3.90
2022-09-28T22:36:31.765Z,4.75
2022-09-28T22:38:59.736Z,4.05
2022-09-28T22:41:27.265Z,5.37
2022-09-28T22:43:54.813Z,7.18
2022-09-28T22:46:28.511Z,5.10
2022-09-28T22:48:58.331Z,5.60
2022-09-28T22:51:27.958Z,4.23
2022-09-28T22:53:56.547Z,6.43
2022-09-28T22:56:23.847Z,5.70
2022-09-28T22:58:50.792Z,5.57
2022-09-28T23:01:22.147Z,5.13
2022-09-28T23:03:51.026Z,6.50
2022-09-28T23:06:21.103Z,5.43
2022-09-28T23:08:50.346Z,7.47
2022-09-28T23:11:17.557Z,7.97
2022-09-28T23:13:52.385Z,7.57
2022-09-28T23:16:20.236Z,7.60
2022-09-28T23:18:49.200Z,7.83
2022-09-28T23:21:23.058Z,6.87
2022-09-28T23:23:56.767Z,8.00
2022-09-28T23:26:28.171Z,9.10
2022-09-28T23:28:56.089Z,6.80
2022-09-28T23:31:29.253Z,11.87
2022-09-28T23:34:06.483Z,13.93
2022-09-28T23:36:34.596Z,9.60
2022-09-28T23:39:01.936Z,12.63
2022-09-28T23:41:29.145Z,10.23
2022-09-28T23:43:56.278Z,11.77
2022-09-28T23:46:23.270Z,12.60
2022-09-28T23:48:50.491Z,14.80
2022-09-28T23:51:17.627Z,14.67
2022-09-28T23:53:44.859Z,14.80
2022-09-28T23:56:12.660Z,16.83
2022-09-28T23:58:39.590Z,16.90
