createdAt,value
2022-08-10T00:01:55.055Z,101727.78
2022-08-10T00:04:24.261Z,101724.65
2022-08-10T00:06:54.535Z,101722.86
2022-08-10T00:09:24.456Z,101728.10
2022-08-10T00:11:52.467Z,101728.05
2022-08-10T00:14:20.689Z,101731.23
2022-08-10T00:16:48.657Z,101729.98
2022-08-10T00:19:18.169Z,101730.09
2022-08-10T00:21:47.706Z,101728.86
2022-08-10T00:24:15.805Z,101728.02
2022-08-10T00:27:52.144Z,101729.16
2022-08-10T00:29:32.084Z,101730.10
2022-08-10T00:32:00.294Z,101727.44
2022-08-10T00:34:30.977Z,101731.65
2022-08-10T00:37:00.275Z,101727.23
2022-08-10T00:39:29.845Z,101727.81
2022-08-10T00:42:07.400Z,101729.59
2022-08-10T00:44:38.184Z,101736.05
2022-08-10T00:47:21.403Z,101738.53
2022-08-10T00:49:56.069Z,101742.08
2022-08-10T00:52:25.436Z,101741.25
2022-08-10T00:54:54.865Z,101742.39
2022-08-10T00:57:22.959Z,101735.01
2022-08-10T00:59:59.455Z,101737.54
2022-08-10T01:02:32.060Z,101741.13
2022-08-10T01:05:06.321Z,101739.10
2022-08-10T01:07:46.004Z,101737.25
2022-08-10T01:10:18.821Z,101736.34
2022-08-10T01:13:33.740Z,101733.71
2022-08-10T01:16:20.920Z,101735.77
2022-08-10T01:19:25.998Z,101735.59
2022-08-10T01:22:20.082Z,101740.63
2022-08-10T01:25:20.788Z,101741.85
2022-08-10T01:28:17.297Z,101745.31
2022-08-10T01:30:48.688Z,101740.61
2022-08-10T01:33:58.248Z,101746.41
2022-08-10T01:36:32.441Z,101746.48
2022-08-10T01:39:04.843Z,101745.71
2022-08-10T01:41:46.981Z,101739.63
2022-08-10T01:44:24.135Z,101740.33
2022-08-10T01:47:22.242Z,101738.20
2022-08-10T01:49:57.245Z,101739.88
2022-08-10T01:52:26.987Z,101736.42
2022-08-10T01:54:58.331Z,101737.19
2022-08-10T01:57:31.928Z,101739.55
2022-08-10T02:00:02.630Z,101738.63
2022-08-10T02:02:34.947Z,101736.16
2022-08-10T02:05:06.676Z,101736.27
2022-08-10T02:07:37.920Z,101733.13
2022-08-10T02:10:12.876Z,101734.43
2022-08-10T02:12:44.398Z,101733.54
2022-08-10T02:15:21.025Z,101733.20
2022-08-10T02:17:59.322Z,101728.25
2022-08-10T02:20:41.402Z,101721.49
2022-08-10T02:23:24.915Z,101728.06
2022-08-10T02:25:57.249Z,101732.20
2022-08-10T02:28:30.911Z,101727.21
2022-08-10T02:31:11.526Z,101727.44
2022-08-10T02:33:57.625Z,101723.64
2022-08-10T02:36:32.795Z,101725.88
2022-08-10T02:39:06.130Z,101728.45
2022-08-10T02:42:17.925Z,101729.79
2022-08-10T02:45:18.527Z,101730.94
2022-08-10T02:47:55.545Z,101733.17
2022-08-10T02:50:30.177Z,101735.38
2022-08-10T02:53:55.333Z,101736.11
2022-08-10T02:56:39.599Z,101729.17
2022-08-10T02:59:15.681Z,101730.92
2022-08-10T03:01:49.128Z,101729.17
2022-08-10T03:04:55.888Z,101726.86
2022-08-10T03:07:42.440Z,101732.02
2022-08-10T03:10:14.489Z,101736.89
2022-08-10T03:12:44.295Z,101733.02
2022-08-10T03:15:15.987Z,101736.52
2022-08-10T03:17:57.614Z,101733.87
2022-08-10T03:20:37.864Z,101737.50
2022-08-10T03:23:16.362Z,101738.89
2022-08-10T03:25:53.727Z,101741.45
2022-08-10T03:28:26.733Z,101740.49
2022-08-10T03:30:58.317Z,101741.20
2022-08-10T03:33:30.241Z,101743.77
2022-08-10T03:36:41.865Z,101744.85
2022-08-10T03:38:51.505Z,101746.77
2022-08-10T03:41:30.769Z,101743.34
2022-08-10T03:44:07.210Z,101744.52
2022-08-10T03:46:38.984Z,101743.76
2022-08-10T03:49:07.601Z,101743.54
2022-08-10T03:51:36.008Z,101743.87
2022-08-10T03:54:07.165Z,101744.86
2022-08-10T03:56:40.397Z,101749.84
2022-08-10T03:59:13.000Z,101749.86
2022-08-10T04:02:43.557Z,101751.98
2022-08-10T04:04:34.333Z,101752.23
2022-08-10T04:07:04.004Z,101756.65
2022-08-10T04:09:53.190Z,101756.24
2022-08-10T04:12:24.485Z,101757.67
2022-08-10T04:14:53.461Z,101759.64
2022-08-10T04:18:05.223Z,101759.13
2022-08-10T04:20:20.595Z,101764.78
2022-08-10T04:22:52.474Z,101762.16
2022-08-10T04:25:24.253Z,101766.68
2022-08-10T04:27:53.840Z,101765.06
2022-08-10T04:30:22.258Z,101769.63
2022-08-10T04:32:54.440Z,101767.80
2022-08-10T04:35:25.317Z,101769.05
2022-08-10T04:37:55.767Z,101766.69
2022-08-10T04:40:28.861Z,101771.40
2022-08-10T04:43:12.255Z,101772.08
2022-08-10T04:45:50.566Z,101776.02
2022-08-10T04:48:40.414Z,101778.05
2022-08-10T04:51:19.194Z,101776.19
2022-08-10T04:54:04.904Z,101774.48
2022-08-10T04:56:38.158Z,101779.95
2022-08-10T04:59:09.334Z,101782.26
2022-08-10T05:02:30.473Z,101781.27
2022-08-10T05:04:35.128Z,101782.76
2022-08-10T05:07:16.894Z,101781.20
2022-08-10T05:10:04.819Z,101786.23
2022-08-10T05:12:37.943Z,101787.16
2022-08-10T05:15:14.493Z,101789.54
2022-08-10T05:18:06.859Z,101786.75
2022-08-10T05:20:31.402Z,101791.52
2022-08-10T05:22:59.228Z,101791.16
2022-08-10T05:25:27.005Z,101791.27
2022-08-10T05:27:57.387Z,101794.23
2022-08-10T05:30:26.395Z,101792.05
2022-08-10T05:32:59.084Z,101794.08
2022-08-10T05:35:55.380Z,101790.75
2022-08-10T05:38:20.703Z,101786.77
2022-08-10T05:40:49.708Z,101783.85
2022-08-10T05:43:20.577Z,101786.83
2022-08-10T05:46:18.903Z,101788.89
2022-08-10T05:48:56.769Z,101787.52
2022-08-10T05:51:30.095Z,101791.80
2022-08-10T05:54:04.494Z,101790.73
2022-08-10T05:56:53.298Z,101790.43
2022-08-10T06:00:34.195Z,101793.06
2022-08-10T06:02:34.979Z,101792.85
2022-08-10T06:05:26.306Z,101787.63
2022-08-10T06:08:05.797Z,101792.02
2022-08-10T06:10:37.359Z,101795.02
2022-08-10T06:14:13.402Z,101796.62
2022-08-10T06:16:36.013Z,101797.73
2022-08-10T06:19:04.436Z,101800.84
2022-08-10T06:21:33.232Z,101803.89
2022-08-10T06:24:02.819Z,101804.19
2022-08-10T06:26:30.594Z,101805.73
2022-08-10T06:29:08.288Z,101803.77
2022-08-10T06:31:48.064Z,101810.31
2022-08-10T06:34:29.208Z,101809.36
2022-08-10T06:37:02.441Z,101807.30
2022-08-10T06:39:34.196Z,101808.02
2022-08-10T06:42:18.101Z,101807.25
2022-08-10T06:45:18.389Z,101806.41
2022-08-10T06:47:56.650Z,101810.55
2022-08-10T06:50:34.940Z,101809.99
2022-08-10T06:53:23.236Z,101813.50
2022-08-10T06:56:07.054Z,101811.60
2022-08-10T06:59:00.541Z,101811.17
2022-08-10T07:01:34.714Z,101811.69
2022-08-10T07:04:19.053Z,101808.99
2022-08-10T07:07:04.456Z,101805.67
2022-08-10T07:09:36.799Z,101807.38
2022-08-10T07:12:09.655Z,101806.46
2022-08-10T07:14:44.927Z,101802.20
2022-08-10T07:17:18.246Z,101802.05
2022-08-10T07:19:52.757Z,101800.70
2022-08-10T07:23:08.613Z,101801.48
2022-08-10T07:25:19.032Z,101800.81
2022-08-10T07:27:59.701Z,101801.13
2022-08-10T07:30:32.189Z,101796.16
2022-08-10T07:33:02.470Z,101797.05
2022-08-10T07:35:42.880Z,101796.61
2022-08-10T07:38:25.464Z,101798.16
2022-08-10T07:40:54.164Z,101798.38
2022-08-10T07:43:26.793Z,101793.83
2022-08-10T07:45:55.554Z,101794.52
2022-08-10T07:48:28.702Z,101793.89
2022-08-10T07:51:01.920Z,101792.41
2022-08-10T07:53:38.624Z,101792.73
2022-08-10T07:56:25.967Z,101798.98
2022-08-10T07:59:07.858Z,101801.61
2022-08-10T08:01:41.343Z,101801.73
2022-08-10T08:04:13.735Z,101802.53
2022-08-10T08:06:45.832Z,101803.96
2022-08-10T08:09:13.953Z,101803.81
2022-08-10T08:11:44.619Z,101805.08
2022-08-10T08:14:15.755Z,101807.16
2022-08-10T08:16:49.483Z,101805.67
2022-08-10T08:19:33.634Z,101807.07
2022-08-10T08:24:04.410Z,101803.71
2022-08-10T08:24:57.623Z,101799.51
2022-08-10T08:27:28.137Z,101797.34
2022-08-10T08:29:56.965Z,101797.23
2022-08-10T08:32:29.096Z,101795.56
2022-08-10T08:35:07.577Z,101788.44
2022-08-10T08:38:32.408Z,101788.45
2022-08-10T08:40:33.737Z,101786.86
2022-08-10T08:43:54.504Z,101787.19
2022-08-10T08:46:59.166Z,101784.89
2022-08-10T08:50:08.234Z,101779.35
2022-08-10T08:53:09.651Z,101778.45
2022-08-10T08:56:18.251Z,101781.23
2022-08-10T08:59:00.965Z,101786.73
2022-08-10T09:01:58.042Z,101785.86
2022-08-10T09:05:17.555Z,101788.05
2022-08-10T09:08:13.265Z,101784.17
2022-08-10T09:11:13.769Z,101782.55
2022-08-10T09:13:52.325Z,101779.12
2022-08-10T09:16:44.652Z,101781.73
2022-08-10T09:19:35.054Z,101775.71
2022-08-10T09:22:21.926Z,101772.16
2022-08-10T09:25:21.950Z,101763.53
2022-08-10T09:28:00.894Z,101764.70
2022-08-10T09:30:40.548Z,101766.61
2022-08-10T09:36:25.146Z,101771.13
2022-08-10T09:36:32.531Z,101763.30
2022-08-10T09:40:55.945Z,101761.61
2022-08-10T09:43:24.959Z,101757.13
2022-08-10T09:46:27.459Z,101760.21
2022-08-10T09:49:08.669Z,101760.11
2022-08-10T09:51:47.531Z,101755.90
2022-08-10T09:54:52.168Z,101753.58
2022-08-10T09:57:46.667Z,101752.46
2022-08-10T10:00:20.509Z,101750.21
2022-08-10T10:03:17.740Z,101748.18
2022-08-10T10:06:23.793Z,101750.71
2022-08-10T10:09:19.640Z,101747.05
2022-08-10T10:12:19.260Z,101738.98
2022-08-10T10:15:27.568Z,101731.86
2022-08-10T10:18:21.952Z,101732.45
2022-08-10T10:21:51.337Z,101730.30
2022-08-10T10:24:30.379Z,101721.01
2022-08-10T10:27:16.165Z,101723.99
2022-08-10T10:30:08.443Z,101719.41
2022-08-10T10:33:13.295Z,101713.09
2022-08-10T10:35:55.864Z,101709.81
2022-08-10T10:38:34.643Z,101708.95
2022-08-10T10:41:27.553Z,101709.06
2022-08-10T10:44:22.148Z,101706.52
2022-08-10T10:47:46.416Z,101711.96
2022-08-10T10:51:05.936Z,101705.02
2022-08-10T10:54:14.484Z,101697.95
2022-08-10T10:57:22.753Z,101698.69
2022-08-10T11:00:12.632Z,101693.42
2022-08-10T11:03:15.936Z,101697.90
2022-08-10T11:06:09.727Z,101697.67
2022-08-10T11:08:47.176Z,101702.88
2022-08-10T11:12:01.523Z,101701.19
2022-08-10T11:14:41.244Z,101700.20
2022-08-10T11:17:22.276Z,101705.09
2022-08-10T11:20:04.247Z,101699.45
2022-08-10T11:22:46.226Z,101701.21
2022-08-10T11:25:45.048Z,101696.88
2022-08-10T11:28:21.582Z,101694.63
2022-08-10T11:31:15.475Z,101681.28
2022-08-10T11:34:49.377Z,101682.55
2022-08-10T11:38:31.744Z,101682.65
2022-08-10T11:40:53.240Z,101680.73
2022-08-10T11:43:27.015Z,101675.34
2022-08-10T11:46:27.638Z,101664.09
2022-08-10T11:49:09.918Z,101668.37
2022-08-10T11:51:47.840Z,101668.07
2022-08-10T11:54:43.236Z,101663.37
2022-08-10T11:57:12.904Z,101657.23
2022-08-10T11:59:59.647Z,101652.21
2022-08-10T12:02:33.927Z,101655.95
2022-08-10T12:05:18.150Z,101656.59
2022-08-10T12:10:07.803Z,101654.47
2022-08-10T12:10:50.351Z,101656.02
2022-08-10T12:14:19.720Z,101657.73
2022-08-10T12:16:48.895Z,101649.20
2022-08-10T12:20:01.651Z,101647.12
2022-08-10T12:22:56.699Z,101651.97
2022-08-10T12:25:55.683Z,101653.58
2022-08-10T12:29:04.625Z,101649.77
2022-08-10T12:31:51.764Z,101648.09
2022-08-10T12:35:03.583Z,101650.34
2022-08-10T12:38:04.325Z,101653.52
2022-08-10T12:40:49.815Z,101649.19
2022-08-10T12:44:07.562Z,101636.77
2022-08-10T12:46:55.913Z,101631.88
2022-08-10T12:50:29.849Z,101620.13
2022-08-10T12:53:20.284Z,101624.14
2022-08-10T12:55:50.079Z,101611.96
2022-08-10T12:59:00.304Z,101611.33
2022-08-10T13:01:18.800Z,101607.08
2022-08-10T13:04:21.570Z,101604.08
2022-08-10T13:06:46.198Z,101607.73
2022-08-10T13:09:15.134Z,101609.04
2022-08-10T13:12:44.677Z,101611.58
2022-08-10T13:15:45.803Z,101610.12
2022-08-10T13:18:02.557Z,101600.39
2022-08-10T13:20:36.896Z,101600.55
2022-08-10T13:23:13.628Z,101596.04
2022-08-10T13:25:45.901Z,101594.95
2022-08-10T13:28:35.894Z,101586.22
2022-08-10T13:31:16.211Z,101585.16
2022-08-10T13:34:38.766Z,101581.38
2022-08-10T13:36:42.076Z,101568.53
2022-08-10T13:39:12.680Z,101566.56
2022-08-10T13:41:43.692Z,101569.94
2022-08-10T13:44:16.134Z,101570.16
2022-08-10T13:46:52.365Z,101571.94
2022-08-10T13:49:22.166Z,101565.58
2022-08-10T13:51:57.320Z,101560.33
2022-08-10T13:54:36.183Z,101557.86
2022-08-10T13:57:05.393Z,101561.61
2022-08-10T14:00:33.797Z,101567.10
2022-08-10T14:02:38.863Z,101566.13
2022-08-10T14:05:08.549Z,101558.28
2022-08-10T14:08:00.460Z,101557.31
2022-08-10T14:11:08.410Z,101553.44
2022-08-10T14:13:27.721Z,101547.52
2022-08-10T14:15:57.290Z,101543.21
2022-08-10T14:18:26.331Z,101537.44
2022-08-10T14:20:58.848Z,101534.39
2022-08-10T14:23:27.945Z,101525.52
2022-08-10T14:26:03.098Z,101529.18
2022-08-10T14:28:42.792Z,101523.52
2022-08-10T14:31:19.807Z,101528.61
2022-08-10T14:33:56.065Z,101522.84
2022-08-10T14:36:42.221Z,101517.47
2022-08-10T14:39:23.261Z,101517.80
2022-08-10T14:42:01.490Z,101521.20
2022-08-10T14:44:52.541Z,101524.19
2022-08-10T14:47:53.768Z,101521.30
2022-08-10T14:50:32.012Z,101521.05
2022-08-10T14:53:09.407Z,101521.84
2022-08-10T14:55:59.107Z,101520.37
2022-08-10T14:59:05.520Z,101516.83
2022-08-10T15:01:59.774Z,101518.23
2022-08-10T15:04:23.704Z,101512.12
2022-08-10T15:07:04.310Z,101509.40
2022-08-10T15:10:01.102Z,101507.10
2022-08-10T15:12:36.863Z,101501.98
2022-08-10T15:15:16.428Z,101500.05
2022-08-10T15:17:52.894Z,101504.16
2022-08-10T15:20:27.494Z,101501.27
2022-08-10T15:23:08.115Z,101501.65
2022-08-10T15:26:00.720Z,101503.82
2022-08-10T15:29:22.479Z,101506.98
2022-08-10T15:31:22.687Z,101506.14
2022-08-10T15:34:13.536Z,101506.48
2022-08-10T15:37:36.583Z,101510.61
2022-08-10T15:40:24.805Z,101503.77
2022-08-10T15:43:20.895Z,101506.46
2022-08-10T15:46:06.175Z,101501.45
2022-08-10T15:48:57.271Z,101500.27
2022-08-10T15:51:54.343Z,101499.69
2022-08-10T15:54:33.793Z,101495.68
2022-08-10T15:57:17.937Z,101493.95
2022-08-10T15:59:58.653Z,101492.03
2022-08-10T16:02:32.515Z,101485.43
2022-08-10T16:05:20.494Z,101485.13
2022-08-10T16:08:14.708Z,101485.09
2022-08-10T16:11:08.161Z,101482.51
2022-08-10T16:13:50.133Z,101481.96
2022-08-10T16:16:36.166Z,101482.80
2022-08-10T16:19:20.356Z,101482.04
2022-08-10T16:21:59.030Z,101478.91
2022-08-10T16:24:33.839Z,101481.06
2022-08-10T16:27:06.583Z,101483.75
2022-08-10T16:29:55.742Z,101485.59
2022-08-10T16:32:27.327Z,101480.93
2022-08-10T16:34:58.262Z,101477.41
2022-08-10T16:37:57.426Z,101476.52
2022-08-10T16:40:24.314Z,101474.52
2022-08-10T16:42:53.397Z,101474.83
2022-08-10T16:45:30.583Z,101474.06
2022-08-10T16:48:01.618Z,101476.95
2022-08-10T16:50:41.589Z,101479.26
2022-08-10T16:53:15.793Z,101473.27
2022-08-10T16:56:01.397Z,101470.48
2022-08-10T16:58:38.130Z,101475.09
2022-08-10T17:01:10.636Z,101467.17
2022-08-10T17:04:07.229Z,101468.32
2022-08-10T17:06:59.881Z,101471.17
2022-08-10T17:09:32.932Z,101462.65
2022-08-10T17:12:11.772Z,101465.73
2022-08-10T17:14:42.672Z,101470.42
2022-08-10T17:17:24.992Z,101467.83
2022-08-10T17:20:30.692Z,101469.31
2022-08-10T17:22:54.613Z,101468.19
2022-08-10T17:25:45.995Z,101470.05
2022-08-10T17:28:32.872Z,101468.58
2022-08-10T17:31:23.936Z,101468.89
2022-08-10T17:34:16.845Z,101469.27
2022-08-10T17:36:51.932Z,101472.64
2022-08-10T17:39:24.844Z,101473.93
2022-08-10T17:41:55.023Z,101476.58
2022-08-10T17:44:24.613Z,101475.76
2022-08-10T17:46:53.617Z,101472.30
2022-08-10T17:49:23.422Z,101472.84
2022-08-10T17:51:58.025Z,101476.00
2022-08-10T17:54:36.392Z,101474.54
2022-08-10T17:57:11.075Z,101476.73
2022-08-10T17:59:40.786Z,101474.46
2022-08-10T18:02:13.794Z,101479.11
2022-08-10T18:04:50.109Z,101478.36
2022-08-10T18:07:22.389Z,101479.34
2022-08-10T18:09:54.327Z,101480.67
2022-08-10T18:12:38.022Z,101483.21
2022-08-10T18:15:13.920Z,101482.37
2022-08-10T18:17:51.108Z,101485.57
2022-08-10T18:20:27.882Z,101485.41
2022-08-10T18:22:58.922Z,101486.29
2022-08-10T18:25:36.489Z,101487.67
2022-08-10T18:28:14.041Z,101487.92
2022-08-10T18:30:51.985Z,101490.14
2022-08-10T18:33:28.776Z,101492.37
2022-08-10T18:36:01.694Z,101489.20
2022-08-10T18:38:33.734Z,101501.09
2022-08-10T18:41:10.535Z,101504.08
2022-08-10T18:44:11.051Z,101506.52
2022-08-10T18:46:56.446Z,101508.64
2022-08-10T18:49:33.745Z,101516.27
2022-08-10T18:52:06.989Z,101518.64
2022-08-10T18:54:50.006Z,101513.70
2022-08-10T18:57:51.741Z,101517.59
2022-08-10T19:00:22.599Z,101518.93
2022-08-10T19:03:31.811Z,101520.27
2022-08-10T19:06:48.402Z,101523.66
2022-08-10T19:10:28.123Z,101522.31
2022-08-10T19:13:06.919Z,101527.04
2022-08-10T19:16:00.140Z,101526.88
2022-08-10T19:18:50.192Z,101525.29
2022-08-10T19:21:32.859Z,101525.20
2022-08-10T19:24:15.153Z,101526.23
2022-08-10T19:27:03.682Z,101530.77
2022-08-10T19:30:11.910Z,101532.80
2022-08-10T19:33:02.543Z,101533.01
2022-08-10T19:36:05.390Z,101535.27
2022-08-10T19:38:56.438Z,101540.63
2022-08-10T19:41:44.878Z,101539.65
2022-08-10T19:44:52.207Z,101542.67
2022-08-10T19:47:41.127Z,101537.08
2022-08-10T19:50:23.798Z,101538.19
2022-08-10T19:53:03.781Z,101537.85
2022-08-10T19:55:39.661Z,101539.13
2022-08-10T19:58:22.242Z,101542.42
2022-08-10T20:01:00.016Z,101538.35
2022-08-10T20:03:56.562Z,101540.45
2022-08-10T20:06:50.011Z,101541.56
2022-08-10T20:09:33.727Z,101544.81
2022-08-10T20:12:06.719Z,101545.69
2022-08-10T20:15:07.327Z,101545.04
2022-08-10T20:17:56.031Z,101552.05
2022-08-10T20:20:40.983Z,101552.99
2022-08-10T20:23:28.308Z,101550.85
2022-08-10T20:26:08.693Z,101549.56
2022-08-10T20:28:50.526Z,101545.19
2022-08-10T20:31:38.982Z,101544.09
2022-08-10T20:34:27.784Z,101546.94
2022-08-10T20:37:09.000Z,101549.25
2022-08-10T20:40:25.759Z,101548.31
2022-08-10T20:43:12.405Z,101546.23
2022-08-10T20:46:07.565Z,101548.66
2022-08-10T20:48:46.274Z,101549.35
2022-08-10T20:51:20.879Z,101552.54
2022-08-10T20:53:54.938Z,101550.67
2022-08-10T20:57:54.051Z,101554.76
2022-08-10T21:00:15.593Z,101554.12
2022-08-10T21:03:15.721Z,101547.09
2022-08-10T21:06:06.780Z,101555.05
2022-08-10T21:09:13.473Z,101557.09
2022-08-10T21:12:16.527Z,101558.92
2022-08-10T21:15:18.955Z,101554.27
2022-08-10T21:18:24.030Z,101557.38
2022-08-10T21:21:41.106Z,101554.23
2022-08-10T21:24:20.264Z,101555.14
2022-08-10T21:27:33.297Z,101553.37
2022-08-10T21:30:13.750Z,101551.75
2022-08-10T21:32:59.468Z,101551.92
2022-08-10T21:35:51.042Z,101546.06
2022-08-10T21:38:57.195Z,101550.59
2022-08-10T21:42:16.926Z,101552.36
2022-08-10T21:45:59.632Z,101544.88
2022-08-10T21:52:36.968Z,101547.52
2022-08-10T21:55:58.023Z,101553.10
2022-08-10T21:59:09.818Z,101553.32
2022-08-10T22:02:08.635Z,101549.02
2022-08-10T22:04:55.282Z,101545.48
2022-08-10T22:07:45.213Z,101550.16
2022-08-10T22:10:38.691Z,101548.32
2022-08-10T22:13:27.943Z,101548.75
2022-08-10T22:16:30.205Z,101546.36
2022-08-10T22:19:19.750Z,101544.45
2022-08-10T22:22:30.932Z,101539.40
2022-08-10T22:26:03.985Z,101546.84
2022-08-10T22:29:01.742Z,101547.80
2022-08-10T22:31:25.375Z,101540.73
2022-08-10T22:32:05.639Z,101546.02
2022-08-10T22:35:04.175Z,101547.40
2022-08-10T22:38:18.205Z,101546.75
2022-08-10T22:41:05.466Z,101545.89
2022-08-10T22:43:53.534Z,101545.66
2022-08-10T22:46:47.666Z,101549.28
2022-08-10T22:49:25.595Z,101548.70
2022-08-10T22:52:14.515Z,101546.29
2022-08-10T22:55:14.244Z,101542.50
2022-08-10T22:58:05.925Z,101546.47
2022-08-10T23:00:35.327Z,101551.73
2022-08-10T23:03:22.667Z,101555.42
2022-08-10T23:06:00.244Z,101555.02
2022-08-10T23:08:43.962Z,101550.21
2022-08-10T23:11:24.964Z,101544.58
2022-08-10T23:14:00.838Z,101547.84
2022-08-10T23:16:53.599Z,101555.56
2022-08-10T23:19:32.284Z,101559.88
2022-08-10T23:22:10.440Z,101558.91
2022-08-10T23:25:09.142Z,101554.22
2022-08-10T23:27:43.239Z,101553.17
2022-08-10T23:30:17.574Z,101554.13
2022-08-10T23:32:51.877Z,101558.30
2022-08-10T23:36:30.463Z,101561.37
2022-08-10T23:38:14.633Z,101559.48
2022-08-10T23:40:49.066Z,101557.17
2022-08-10T23:44:00.404Z,101554.27
2022-08-10T23:46:23.624Z,101556.14
2022-08-10T23:48:56.213Z,101553.51
2022-08-10T23:51:55.862Z,101556.97
2022-08-10T23:54:26.430Z,101560.30
2022-08-10T23:57:00.857Z,101556.15
2022-08-10T23:59:32.105Z,101556.73
