createdAt,value
2023-02-25T00:02:28.170Z,0.0
2023-02-25T00:07:34.633Z,0.0
2023-02-25T00:12:41.044Z,0.0
2023-02-25T00:17:47.393Z,0.0
2023-02-25T00:22:53.760Z,0.0
2023-02-25T00:28:00.267Z,0.0
2023-02-25T00:33:27.207Z,0.0
2023-02-25T00:38:16.080Z,0.0
2023-02-25T00:43:43.958Z,0.0
2023-02-25T00:48:26.259Z,0.0
2023-02-25T00:53:56.851Z,0.0
2023-02-25T00:58:59.287Z,0.0
2023-02-25T01:03:45.580Z,0.0
2023-02-25T01:08:51.946Z,0.0
2023-02-25T01:13:58.401Z,0.0
2023-02-25T01:19:04.723Z,0.0
2023-02-25T01:24:11.206Z,0.0
2023-02-25T01:34:18.183Z,0.0
2023-02-25T01:34:24.173Z,0.0
2023-02-25T01:39:54.618Z,0.0
2023-02-25T01:44:36.942Z,0.0
2023-02-25T01:49:43.350Z,0.0
2023-02-25T01:55:13.742Z,0.0
2023-02-25T01:59:56.148Z,0.0
2023-02-25T02:05:02.658Z,0.0
2023-02-25T02:10:09.038Z,0.0
2023-02-25T02:15:15.382Z,0.0
2023-02-25T02:20:21.896Z,0.0
2023-02-25T02:26:12.431Z,0.0
2023-02-25T02:31:47.150Z,0.0
2023-02-25T02:35:41.275Z,0.0
2023-02-25T02:40:47.616Z,0.0
2023-02-25T02:45:54.067Z,0.0
2023-02-25T02:51:00.406Z,0.0
2023-02-25T02:56:26.812Z,0.0
2023-02-25T03:01:13.183Z,0.0
2023-02-25T03:06:19.567Z,0.0
2023-02-25T03:14:05.251Z,0.0
2023-02-25T03:18:28.541Z,0.0
2023-02-25T03:23:35.082Z,0.0
2023-02-25T03:34:12.454Z,0.0
2023-02-25T03:38:55.849Z,0.0
2023-02-25T03:44:02.185Z,0.0
2023-02-25T03:49:32.755Z,0.0
2023-02-25T03:54:35.368Z,0.0
2023-02-25T03:59:21.905Z,0.0
2023-02-25T04:04:28.407Z,0.0
2023-02-25T04:09:34.689Z,0.0
2023-02-25T04:14:41.142Z,0.0
2023-02-25T04:19:47.451Z,0.0
2023-02-25T04:24:53.938Z,0.0
2023-02-25T04:30:00.327Z,0.0
2023-02-25T04:35:26.734Z,0.0
2023-02-25T04:40:13.080Z,0.0
2023-02-25T04:45:19.506Z,0.0
2023-02-25T04:50:25.862Z,0.0
2023-02-25T04:55:32.354Z,0.0
2023-02-25T05:01:22.901Z,0.0
2023-02-25T05:05:45.109Z,0.0
2023-02-25T05:10:51.485Z,0.0
2023-02-25T05:15:57.921Z,0.0
2023-02-25T05:21:04.275Z,0.0
2023-02-25T05:26:10.837Z,0.0
2023-02-25T05:31:17.449Z,0.0
2023-02-25T05:36:13.650Z,0.0
2023-02-25T05:41:30.026Z,0.0
2023-02-25T05:46:36.509Z,0.0
2023-02-25T05:54:27.125Z,0.0
2023-02-25T05:56:49.137Z,0.0
2023-02-25T06:02:15.709Z,4.0
2023-02-25T06:07:22.048Z,4.0
2023-02-25T06:12:08.420Z,16.0
2023-02-25T06:17:14.763Z,24.0
2023-02-25T06:22:21.131Z,60.0
2023-02-25T06:27:27.551Z,84.0
2023-02-25T06:32:34.124Z,112.0
2023-02-25T06:37:40.288Z,176.0
2023-02-25T06:42:46.693Z,300.0
2023-02-25T06:47:53.054Z,328.0
2023-02-25T06:52:59.594Z,540.0
2023-02-25T06:58:26.088Z,904.0
2023-02-25T07:03:12.391Z,1156.0
2023-02-25T07:08:18.769Z,1296.0
2023-02-25T07:13:25.139Z,1180.0
2023-02-25T07:18:51.588Z,820.0
2023-02-25T07:24:21.969Z,992.0
2023-02-25T07:28:45.418Z,1636.0
2023-02-25T07:33:51.790Z,1788.0
2023-02-25T07:38:58.211Z,704.0
2023-02-25T07:44:04.583Z,944.0
2023-02-25T07:49:10.979Z,2504.0
2023-02-25T07:54:17.392Z,5452.0
2023-02-25T07:59:23.777Z,33408.0
2023-02-25T08:04:31.328Z,6700.0
2023-02-25T08:09:37.757Z,4016.0
2023-02-25T08:15:08.185Z,2960.0
2023-02-25T08:20:10.564Z,3256.0
2023-02-25T08:24:56.919Z,6116.0
2023-02-25T08:30:27.348Z,3104.0
2023-02-25T08:36:09.813Z,620.0
2023-02-25T08:40:17.265Z,2820.0
2023-02-25T08:45:22.497Z,3496.0
2023-02-25T08:51:36.142Z,1752.0
2023-02-25T08:57:52.286Z,828.0
2023-02-25T09:01:26.977Z,3124.0
2023-02-25T09:06:34.480Z,2148.0
2023-02-25T09:11:40.860Z,2392.0
2023-02-25T09:16:47.327Z,5792.0
2023-02-25T09:21:52.679Z,10356.0
2023-02-25T09:27:24.686Z,16768.0
2023-02-25T09:38:41.146Z,10340.0
2023-02-25T09:45:55.732Z,27040.0
2023-02-25T09:49:53.921Z,79616.0
2023-02-25T09:59:10.795Z,6312.0
2023-02-25T10:04:31.512Z,3340.0
2023-02-25T10:17:09.343Z,7376.0
2023-02-25T10:20:18.611Z,15024.0
2023-02-25T10:22:06.745Z,5116.0
2023-02-25T10:25:45.929Z,71200.0
2023-02-25T10:30:28.354Z,72256.0
2023-02-25T10:35:34.713Z,58496.0
2023-02-25T10:40:21.062Z,25120.0
2023-02-25T10:45:47.528Z,12404.0
2023-02-25T10:50:45.634Z,13224.0
2023-02-25T10:55:42.398Z,28448.0
2023-02-25T11:01:07.806Z,89024.0
2023-02-25T11:05:55.167Z,81472.0
2023-02-25T11:11:03.158Z,75584.0
2023-02-25T11:18:32.974Z,83104.0
2023-02-25T11:21:19.099Z,96608.0
2023-02-25T11:26:26.604Z,108704.0
2023-02-25T11:31:36.788Z,18464.0
2023-02-25T11:36:43.054Z,87552.0
2023-02-25T11:41:49.458Z,92128.0
2023-02-25T11:46:55.827Z,95840.0
2023-02-25T11:52:26.252Z,44640.0
2023-02-25T11:57:52.934Z,18016.0
2023-02-25T12:03:03.012Z,38944.0
2023-02-25T12:08:13.684Z,80160.0
2023-02-25T12:12:30.849Z,98080.0
2023-02-25T12:17:38.273Z,12556.0
2023-02-25T12:23:08.688Z,13248.0
2023-02-25T12:27:51.056Z,82240.0
2023-02-25T12:33:51.543Z,74080.0
2023-02-25T12:39:23.476Z,86976.0
2023-02-25T12:44:07.050Z,46560.0
2023-02-25T12:49:13.422Z,79680.0
2023-02-25T12:54:19.870Z,68736.0
2023-02-25T12:59:26.265Z,79648.0
2023-02-25T13:04:32.820Z,70240.0
2023-02-25T13:09:42.866Z,60032.0
2023-02-25T13:20:40.914Z,79456.0
2023-02-25T13:21:11.986Z,60640.0
2023-02-25T13:27:25.457Z,49152.0
2023-02-25T13:30:11.618Z,44128.0
2023-02-25T13:35:38.036Z,35584.0
2023-02-25T13:45:59.596Z,67872.0
2023-02-25T13:50:42.952Z,62240.0
2023-02-25T13:55:49.390Z,67936.0
2023-02-25T14:00:55.854Z,68128.0
2023-02-25T14:06:22.230Z,62304.0
2023-02-25T14:11:08.534Z,61344.0
2023-02-25T14:16:14.919Z,58240.0
2023-02-25T14:21:21.410Z,57408.0
2023-02-25T14:26:52.917Z,54592.0
2023-02-25T14:31:35.367Z,48064.0
2023-02-25T14:37:41.755Z,46528.0
2023-02-25T14:41:48.044Z,41664.0
2023-02-25T14:46:54.445Z,38176.0
2023-02-25T14:53:00.923Z,36928.0
2023-02-25T14:57:07.284Z,33536.0
2023-02-25T15:02:13.710Z,28064.0
2023-02-25T15:07:20.046Z,25024.0
2023-02-25T15:12:26.427Z,16416.0
2023-02-25T15:17:56.880Z,4572.0
2023-02-25T15:23:03.219Z,4336.0
2023-02-25T15:27:45.660Z,4200.0
2023-02-25T15:32:52.597Z,4060.0
2023-02-25T15:37:59.001Z,4120.0
2023-02-25T15:43:05.338Z,3888.0
2023-02-25T15:52:04.206Z,3328.0
2023-02-25T15:54:19.440Z,3140.0
2023-02-25T15:58:25.751Z,2964.0
2023-02-25T16:03:32.137Z,2772.0
2023-02-25T16:08:38.560Z,2588.0
2023-02-25T16:13:48.969Z,2404.0
2023-02-25T16:18:51.300Z,2380.0
2023-02-25T16:24:57.816Z,2620.0
2023-02-25T16:29:28.163Z,1672.0
2023-02-25T16:34:10.523Z,1420.0
2023-02-25T16:39:20.910Z,1172.0
2023-02-25T16:44:23.391Z,908.0
2023-02-25T16:49:29.827Z,688.0
2023-02-25T16:54:36.310Z,500.0
2023-02-25T16:59:46.694Z,340.0
2023-02-25T17:04:49.087Z,212.0
2023-02-25T17:10:15.480Z,124.0
2023-02-25T17:15:05.823Z,64.0
2023-02-25T17:20:12.226Z,28.0
2023-02-25T17:25:04.531Z,12.0
2023-02-25T17:30:20.975Z,4.0
2023-02-25T17:35:27.470Z,4.0
2023-02-25T17:40:33.826Z,0.0
2023-02-25T17:45:44.341Z,0.0
2023-02-25T17:50:36.601Z,0.0
2023-02-25T17:55:52.978Z,0.0
2023-02-25T18:00:59.338Z,0.0
2023-02-25T18:06:05.797Z,0.0
2023-02-25T18:11:12.108Z,0.0
2023-02-25T18:16:18.690Z,0.0
2023-02-25T18:21:25.063Z,0.0
2023-02-25T18:26:31.432Z,0.0
2023-02-25T18:32:02.041Z,0.0
2023-02-25T18:36:44.205Z,0.0
2023-02-25T18:41:50.568Z,0.0
2023-02-25T18:47:11.088Z,0.0
2023-02-25T18:52:03.497Z,0.0
2023-02-25T18:57:09.874Z,0.0
2023-02-25T19:02:20.384Z,0.0
2023-02-25T19:07:22.725Z,0.0
2023-02-25T19:13:03.160Z,0.0
2023-02-25T19:18:10.527Z,0.0
2023-02-25T19:23:16.931Z,0.0
2023-02-25T19:28:13.265Z,0.0
2023-02-25T19:33:29.684Z,0.0
2023-02-25T19:38:36.068Z,0.0
2023-02-25T19:43:42.538Z,0.0
2023-02-25T19:48:48.919Z,0.0
2023-02-25T19:53:45.304Z,0.0
2023-02-25T19:58:51.667Z,0.0
2023-02-25T20:04:08.117Z,0.0
2023-02-25T20:09:14.478Z,0.0
2023-02-25T20:14:10.806Z,0.0
2023-02-25T20:19:51.368Z,0.0
2023-02-25T20:24:33.716Z,0.0
2023-02-25T20:29:40.073Z,0.0
2023-02-25T20:34:36.454Z,0.0
2023-02-25T20:39:52.918Z,0.0
2023-02-25T20:44:59.365Z,0.0
2023-02-25T20:50:05.743Z,0.0
2023-02-25T20:55:12.156Z,0.0
2023-02-25T21:00:22.332Z,0.0
2023-02-25T21:05:28.701Z,0.0
2023-02-25T21:10:35.120Z,0.0
2023-02-25T21:15:41.466Z,0.0
2023-02-25T21:21:07.989Z,0.0
2023-02-25T21:25:44.416Z,0.0
2023-02-25T21:31:00.886Z,0.0
2023-02-25T21:36:07.181Z,0.0
2023-02-25T21:41:13.605Z,0.0
2023-02-25T21:46:20.027Z,0.0
2023-02-25T21:53:15.568Z,0.0
2023-02-25T21:57:10.847Z,0.0
2023-02-25T22:02:17.189Z,0.0
2023-02-25T22:07:23.570Z,0.0
2023-02-25T22:13:15.102Z,0.0
2023-02-25T22:18:22.423Z,0.0
2023-02-25T22:23:48.847Z,0.0
2023-02-25T22:29:19.315Z,0.0
2023-02-25T22:33:41.584Z,0.0
2023-02-25T22:38:47.977Z,0.0
2023-02-25T22:43:54.451Z,0.0
2023-02-25T22:49:01.000Z,0.0
2023-02-25T22:54:11.422Z,0.0
2023-02-25T22:59:17.742Z,0.0
2023-02-25T23:04:24.170Z,0.0
2023-02-25T23:09:28.079Z,0.0
2023-02-25T23:14:34.571Z,0.0
2023-02-25T23:19:41.099Z,0.0
2023-02-25T23:24:47.542Z,0.0
2023-02-25T23:29:53.933Z,0.0
2023-02-25T23:35:00.333Z,0.0
2023-02-25T23:39:56.664Z,0.0
2023-02-25T23:45:13.055Z,0.0
2023-02-25T23:50:21.223Z,0.0
2023-02-25T23:55:27.577Z,0.0
